createdAt,value
2017-09-16T00:01:49.216Z,7.79
2017-09-16T00:04:16.760Z,7.93
2017-09-16T00:06:44.259Z,7.83
2017-09-16T00:09:11.794Z,7.87
2017-09-16T00:11:39.310Z,7.85
2017-09-16T00:14:06.819Z,7.86
2017-09-16T00:16:34.316Z,7.80
2017-09-16T00:19:01.828Z,7.99
2017-09-16T00:21:29.318Z,8.15
2017-09-16T00:23:56.844Z,8.31
2017-09-16T00:26:24.357Z,8.26
2017-09-16T00:28:51.851Z,8.14
2017-09-16T00:31:19.354Z,8.13
2017-09-16T00:33:46.868Z,8.07
2017-09-16T00:36:14.388Z,7.99
2017-09-16T00:38:41.896Z,8.09
2017-09-16T00:41:09.431Z,8.14
2017-09-16T00:43:36.943Z,8.29
2017-09-16T00:46:04.482Z,8.29
2017-09-16T00:48:31.988Z,8.50
2017-09-16T00:50:59.485Z,8.21
2017-09-16T00:53:27.050Z,7.66
2017-09-16T00:55:54.554Z,7.41
2017-09-16T00:58:22.066Z,7.40
2017-09-16T01:00:49.622Z,7.32
2017-09-16T01:03:17.122Z,7.30
2017-09-16T01:05:44.624Z,7.19
2017-09-16T01:08:12.136Z,7.29
2017-09-16T01:10:39.658Z,7.56
2017-09-16T01:13:07.151Z,7.59
2017-09-16T01:15:34.664Z,7.52
2017-09-16T01:18:02.156Z,7.41
2017-09-16T01:20:29.656Z,7.23
2017-09-16T01:22:57.168Z,7.21
2017-09-16T01:25:24.669Z,7.20
2017-09-16T01:27:52.179Z,7.17
2017-09-16T01:30:19.783Z,7.06
2017-09-16T01:32:47.350Z,7.02
2017-09-16T01:35:14.857Z,6.95
2017-09-16T01:37:42.360Z,7.01
2017-09-16T01:40:09.873Z,6.93
2017-09-16T01:42:37.400Z,6.95
2017-09-16T01:45:04.913Z,7.04
2017-09-16T01:47:32.427Z,7.09
2017-09-16T01:49:59.934Z,6.97
2017-09-16T01:52:27.461Z,7.03
2017-09-16T01:54:54.963Z,6.97
2017-09-16T01:57:22.480Z,7.01
2017-09-16T01:59:49.983Z,6.99
2017-09-16T02:02:17.504Z,7.02
2017-09-16T02:04:44.994Z,6.98
2017-09-16T02:07:12.500Z,7.02
2017-09-16T02:09:39.999Z,6.96
2017-09-16T02:12:07.510Z,7.01
2017-09-16T02:14:35.019Z,6.96
2017-09-16T02:17:02.539Z,6.98
2017-09-16T02:19:30.061Z,7.19
2017-09-16T02:21:57.576Z,7.03
2017-09-16T02:24:25.112Z,7.12
2017-09-16T02:26:52.627Z,7.10
2017-09-16T02:29:20.141Z,6.88
2017-09-16T02:31:47.699Z,6.77
2017-09-16T02:34:15.186Z,6.92
2017-09-16T02:36:42.694Z,6.67
2017-09-16T02:39:10.236Z,6.89
2017-09-16T02:41:37.745Z,7.06
2017-09-16T02:44:05.256Z,6.72
2017-09-16T02:46:32.798Z,6.77
2017-09-16T02:49:00.308Z,7.04
2017-09-16T02:51:27.810Z,7.13
2017-09-16T02:53:55.332Z,6.98
2017-09-16T02:56:22.827Z,7.03
2017-09-16T02:58:50.397Z,6.69
2017-09-16T03:01:17.902Z,6.55
2017-09-16T03:03:45.399Z,6.53
2017-09-16T03:06:12.903Z,6.40
2017-09-16T03:08:40.412Z,6.57
2017-09-16T03:11:08.745Z,6.69
2017-09-16T03:13:36.254Z,6.60
2017-09-16T03:16:03.762Z,6.49
2017-09-16T03:18:31.250Z,6.69
2017-09-16T03:20:58.758Z,6.56
2017-09-16T03:23:26.289Z,6.49
2017-09-16T03:25:53.822Z,6.50
2017-09-16T03:28:21.350Z,6.63
2017-09-16T03:30:48.875Z,6.67
2017-09-16T03:33:16.382Z,6.71
2017-09-16T03:35:43.898Z,6.46
2017-09-16T03:38:11.413Z,6.36
2017-09-16T03:40:38.926Z,6.26
2017-09-16T03:43:06.435Z,6.10
2017-09-16T03:45:33.930Z,6.12
2017-09-16T03:48:01.448Z,6.55
2017-09-16T03:50:28.951Z,6.85
2017-09-16T03:52:56.456Z,6.31
2017-09-16T03:55:23.961Z,6.17
2017-09-16T03:57:51.469Z,6.48
2017-09-16T04:00:18.967Z,6.64
2017-09-16T04:02:48.359Z,6.66
2017-09-16T04:05:15.880Z,6.75
2017-09-16T04:07:43.434Z,6.94
2017-09-16T04:10:10.942Z,7.03
2017-09-16T04:12:39.506Z,7.33
2017-09-16T04:15:07.028Z,7.19
2017-09-16T04:17:34.536Z,7.20
2017-09-16T04:20:02.033Z,6.89
2017-09-16T04:22:29.529Z,6.66
2017-09-16T04:24:57.037Z,6.74
2017-09-16T04:27:24.553Z,6.65
2017-09-16T04:29:52.614Z,6.90
2017-09-16T04:32:20.161Z,6.89
2017-09-16T04:34:48.468Z,6.90
2017-09-16T04:37:15.958Z,7.23
2017-09-16T04:39:43.485Z,7.49
2017-09-16T04:42:10.997Z,7.50
2017-09-16T04:44:38.495Z,7.62
2017-09-16T04:47:06.008Z,7.15
2017-09-16T04:49:33.520Z,7.00
2017-09-16T04:52:01.046Z,6.95
2017-09-16T04:54:28.619Z,6.87
2017-09-16T04:56:56.129Z,6.97
2017-09-16T04:59:23.627Z,7.07
2017-09-16T05:01:51.135Z,7.26
2017-09-16T05:04:18.646Z,7.47
2017-09-16T05:06:46.155Z,7.53
2017-09-16T05:09:13.650Z,7.31
2017-09-16T05:11:41.157Z,7.44
2017-09-16T05:14:08.677Z,7.48
2017-09-16T05:16:36.187Z,7.41
2017-09-16T05:19:03.702Z,7.46
2017-09-16T05:21:31.213Z,7.11
2017-09-16T05:23:58.716Z,7.16
2017-09-16T05:26:26.202Z,7.09
2017-09-16T05:28:53.719Z,7.04
2017-09-16T05:31:21.251Z,7.14
2017-09-16T05:33:48.767Z,7.16
2017-09-16T05:36:16.262Z,7.20
2017-09-16T05:38:43.759Z,7.30
2017-09-16T05:41:11.284Z,7.77
2017-09-16T05:43:38.780Z,8.04
2017-09-16T05:46:06.283Z,7.98
2017-09-16T05:48:33.782Z,7.77
2017-09-16T05:51:01.287Z,7.71
2017-09-16T05:53:28.796Z,7.63
2017-09-16T05:55:56.327Z,7.88
2017-09-16T05:58:23.832Z,8.01
2017-09-16T06:00:51.335Z,7.89
2017-09-16T06:03:18.898Z,7.84
2017-09-16T06:05:46.396Z,7.97
2017-09-16T06:08:13.963Z,8.27
2017-09-16T06:10:41.464Z,8.46
2017-09-16T06:13:08.972Z,8.38
2017-09-16T06:15:36.479Z,8.50
2017-09-16T06:18:03.991Z,8.73
2017-09-16T06:20:31.499Z,8.79
2017-09-16T06:22:58.992Z,8.66
2017-09-16T06:25:26.557Z,9.21
2017-09-16T06:27:54.059Z,9.54
2017-09-16T06:30:21.603Z,9.84
2017-09-16T06:32:49.111Z,10.57
2017-09-16T06:35:16.635Z,10.84
2017-09-16T06:37:44.159Z,10.24
2017-09-16T06:40:11.681Z,11.02
2017-09-16T06:42:39.199Z,11.20
2017-09-16T06:45:06.723Z,11.72
2017-09-16T06:47:34.240Z,10.83
2017-09-16T06:50:01.741Z,11.06
2017-09-16T06:52:29.290Z,11.89
2017-09-16T06:54:56.843Z,11.87
2017-09-16T06:57:24.352Z,12.74
2017-09-16T06:59:51.866Z,13.40
2017-09-16T07:02:19.374Z,13.29
2017-09-16T07:04:47.045Z,12.85
2017-09-16T07:07:14.544Z,12.43
2017-09-16T07:09:42.058Z,11.43
2017-09-16T07:12:10.399Z,10.79
2017-09-16T07:14:37.918Z,11.56
2017-09-16T07:17:05.435Z,11.88
2017-09-16T07:19:32.958Z,12.27
2017-09-16T07:22:00.498Z,12.69
2017-09-16T07:24:28.028Z,11.55
2017-09-16T07:26:55.541Z,11.94
2017-09-16T07:29:23.045Z,12.12
2017-09-16T07:31:50.560Z,12.67
2017-09-16T07:34:18.080Z,12.47
2017-09-16T07:36:45.606Z,11.70
2017-09-16T07:39:13.131Z,12.21
2017-09-16T07:41:40.656Z,12.37
2017-09-16T07:44:08.186Z,13.09
2017-09-16T07:46:35.691Z,12.68
2017-09-16T07:49:03.211Z,13.25
2017-09-16T07:51:30.719Z,12.30
2017-09-16T07:53:58.211Z,12.92
2017-09-16T07:56:25.751Z,13.21
2017-09-16T07:58:53.263Z,13.44
2017-09-16T08:01:20.764Z,12.41
2017-09-16T08:03:48.310Z,13.07
2017-09-16T08:06:15.839Z,12.94
2017-09-16T08:08:43.365Z,13.66
2017-09-16T08:11:10.998Z,14.12
2017-09-16T08:13:38.516Z,13.82
2017-09-16T08:16:06.042Z,13.95
2017-09-16T08:18:33.573Z,12.19
2017-09-16T08:21:01.095Z,13.23
2017-09-16T08:23:28.623Z,13.35
2017-09-16T08:25:56.128Z,13.35
2017-09-16T08:28:23.643Z,13.64
2017-09-16T08:30:51.155Z,13.96
2017-09-16T08:33:18.667Z,13.96
2017-09-16T08:35:46.183Z,14.37
2017-09-16T08:38:13.696Z,13.92
2017-09-16T08:40:41.213Z,13.84
2017-09-16T08:43:08.711Z,14.80
2017-09-16T08:45:36.259Z,16.07
2017-09-16T08:48:03.790Z,17.32
2017-09-16T08:50:31.293Z,16.28
2017-09-16T08:52:58.807Z,15.08
2017-09-16T08:55:26.320Z,16.90
2017-09-16T08:57:53.829Z,17.38
2017-09-16T09:00:21.353Z,17.25
2017-09-16T09:02:48.892Z,17.15
2017-09-16T09:05:16.393Z,16.94
2017-09-16T09:07:43.901Z,17.29
2017-09-16T09:10:11.403Z,16.79
2017-09-16T09:12:38.972Z,17.39
2017-09-16T09:15:06.504Z,16.82
2017-09-16T09:17:34.014Z,16.77
2017-09-16T09:20:01.536Z,15.95
2017-09-16T09:22:29.045Z,16.35
2017-09-16T09:24:56.559Z,16.38
2017-09-16T09:27:24.079Z,15.92
2017-09-16T09:29:51.603Z,15.98
2017-09-16T09:32:19.119Z,14.54
2017-09-16T09:34:46.624Z,15.10
2017-09-16T09:37:14.141Z,15.69
2017-09-16T09:39:41.635Z,15.71
2017-09-16T09:42:09.161Z,15.10
2017-09-16T09:44:36.675Z,14.45
2017-09-16T09:47:04.188Z,14.57
2017-09-16T09:49:31.690Z,15.33
2017-09-16T09:51:59.203Z,15.92
2017-09-16T09:54:26.702Z,15.95
2017-09-16T09:56:54.210Z,15.51
2017-09-16T09:59:21.708Z,14.95
2017-09-16T10:01:49.224Z,14.38
2017-09-16T10:04:16.775Z,13.72
2017-09-16T10:06:44.274Z,13.56
2017-09-16T10:09:11.805Z,13.77
2017-09-16T10:11:39.310Z,13.95
2017-09-16T10:14:06.814Z,13.83
2017-09-16T10:16:34.341Z,13.90
2017-09-16T10:19:01.844Z,13.89
2017-09-16T10:21:29.395Z,13.80
2017-09-16T10:23:56.929Z,13.65
2017-09-16T10:26:24.457Z,14.13
2017-09-16T10:28:52.031Z,15.08
2017-09-16T10:31:19.542Z,15.16
2017-09-16T10:33:47.043Z,15.66
2017-09-16T10:36:14.542Z,15.62
2017-09-16T10:38:42.048Z,15.76
2017-09-16T10:41:09.560Z,16.52
2017-09-16T10:43:37.067Z,17.51
2017-09-16T10:46:04.709Z,18.38
2017-09-16T10:48:32.222Z,18.88
2017-09-16T10:50:59.743Z,18.38
2017-09-16T10:53:27.252Z,18.83
2017-09-16T10:55:54.818Z,18.88
2017-09-16T10:58:22.408Z,17.08
2017-09-16T11:00:49.979Z,16.96
2017-09-16T11:03:17.498Z,16.80
2017-09-16T11:05:45.071Z,16.35
2017-09-16T11:08:12.607Z,16.75
2017-09-16T11:10:40.136Z,16.99
2017-09-16T11:13:07.650Z,17.64
2017-09-16T11:15:35.201Z,17.54
2017-09-16T11:18:02.836Z,17.60
2017-09-16T11:20:30.350Z,18.57
2017-09-16T11:22:57.908Z,23.90
2017-09-16T11:25:25.410Z,24.37
2017-09-16T11:27:52.961Z,26.50
2017-09-16T11:30:20.489Z,26.82
2017-09-16T11:32:47.988Z,26.01
2017-09-16T11:35:15.501Z,26.35
2017-09-16T11:37:43.127Z,27.35
2017-09-16T11:40:10.643Z,28.56
2017-09-16T11:42:38.174Z,30.23
2017-09-16T11:45:06.671Z,25.93
2017-09-16T11:47:34.175Z,28.02
2017-09-16T11:50:01.716Z,27.95
2017-09-16T11:52:29.244Z,28.22
2017-09-16T11:54:57.084Z,28.15
2017-09-16T11:57:24.599Z,26.05
2017-09-16T11:59:52.125Z,28.01
2017-09-16T12:02:19.631Z,28.25
2017-09-16T12:04:47.148Z,25.93
2017-09-16T12:07:14.668Z,24.05
2017-09-16T12:09:42.231Z,23.78
2017-09-16T12:12:09.774Z,25.04
2017-09-16T12:14:37.294Z,26.74
2017-09-16T12:17:04.845Z,27.51
2017-09-16T12:19:32.372Z,26.07
2017-09-16T12:21:59.870Z,26.44
2017-09-16T12:24:27.407Z,26.28
2017-09-16T12:26:55.043Z,25.44
2017-09-16T12:29:22.710Z,23.79
2017-09-16T12:31:50.239Z,23.54
2017-09-16T12:34:18.018Z,23.28
2017-09-16T12:36:45.571Z,21.93
2017-09-16T12:39:13.077Z,22.31
2017-09-16T12:41:40.589Z,22.51
2017-09-16T12:44:08.279Z,24.55
2017-09-16T12:46:35.907Z,24.17
2017-09-16T12:49:03.576Z,25.42
2017-09-16T12:51:31.319Z,24.91
2017-09-16T12:53:58.839Z,23.68
2017-09-16T12:56:26.362Z,22.39
2017-09-16T12:58:53.877Z,20.74
2017-09-16T13:01:21.405Z,20.78
2017-09-16T13:03:48.911Z,20.30
2017-09-16T13:06:16.419Z,17.50
2017-09-16T13:08:43.952Z,16.94
2017-09-16T13:11:11.479Z,16.47
2017-09-16T13:13:39.158Z,16.10
2017-09-16T13:16:06.707Z,16.11
2017-09-16T13:18:34.228Z,16.06
2017-09-16T13:21:01.739Z,16.21
2017-09-16T13:23:30.120Z,15.78
2017-09-16T13:25:57.892Z,16.12
2017-09-16T13:28:25.962Z,16.15
2017-09-16T13:30:53.480Z,16.77
2017-09-16T13:33:20.999Z,16.60
2017-09-16T13:35:48.728Z,17.73
2017-09-16T13:38:16.748Z,17.53
2017-09-16T13:40:44.289Z,18.57
2017-09-16T13:43:11.809Z,19.54
2017-09-16T13:45:39.326Z,19.92
2017-09-16T13:48:06.844Z,20.00
2017-09-16T13:50:34.350Z,19.77
2017-09-16T13:53:01.854Z,20.46
2017-09-16T13:55:29.604Z,21.00
2017-09-16T13:57:57.120Z,19.67
2017-09-16T14:00:24.636Z,19.15
2017-09-16T14:02:52.305Z,18.64
2017-09-16T14:05:19.859Z,18.80
2017-09-16T14:07:47.388Z,18.96
2017-09-16T14:10:15.167Z,18.57
2017-09-16T14:12:42.956Z,18.63
2017-09-16T14:15:10.479Z,17.27
2017-09-16T14:17:38.000Z,18.08
2017-09-16T14:20:05.516Z,17.82
2017-09-16T14:22:33.020Z,18.38
2017-09-16T14:25:00.560Z,17.58
2017-09-16T14:27:28.980Z,17.60
2017-09-16T14:29:56.963Z,17.97
2017-09-16T14:32:24.494Z,16.97
2017-09-16T14:34:52.312Z,17.26
2017-09-16T14:37:19.957Z,17.33
2017-09-16T14:39:47.475Z,17.41
2017-09-16T14:42:15.046Z,16.48
2017-09-16T14:44:42.671Z,16.34
2017-09-16T14:47:10.210Z,16.27
2017-09-16T14:49:37.740Z,16.41
2017-09-16T14:52:05.402Z,16.11
2017-09-16T14:54:32.961Z,15.78
2017-09-16T14:57:00.465Z,16.13
2017-09-16T14:59:27.975Z,15.93
2017-09-16T15:01:55.511Z,15.83
2017-09-16T15:04:23.208Z,15.88
2017-09-16T15:06:50.741Z,15.67
2017-09-16T15:09:18.268Z,15.68
2017-09-16T15:11:45.768Z,16.01
2017-09-16T15:14:13.590Z,15.67
2017-09-16T15:16:41.612Z,15.62
2017-09-16T15:19:09.203Z,15.57
2017-09-16T15:21:37.026Z,15.24
2017-09-16T15:24:04.547Z,15.22
2017-09-16T15:26:32.352Z,15.20
2017-09-16T15:29:00.020Z,15.27
2017-09-16T15:31:27.530Z,15.58
2017-09-16T15:33:55.044Z,15.42
2017-09-16T15:36:22.551Z,15.58
2017-09-16T15:38:50.448Z,15.46
2017-09-16T15:41:17.977Z,15.81
2017-09-16T15:43:45.784Z,15.77
2017-09-16T15:46:13.562Z,15.48
2017-09-16T15:48:41.461Z,15.10
2017-09-16T15:51:09.420Z,15.43
2017-09-16T15:53:37.238Z,15.41
2017-09-16T15:56:04.962Z,15.29
2017-09-16T15:58:32.776Z,15.20
2017-09-16T16:01:00.630Z,15.16
2017-09-16T16:03:28.580Z,14.83
2017-09-16T16:05:56.102Z,14.84
2017-09-16T16:08:23.641Z,14.84
2017-09-16T16:10:51.411Z,14.66
2017-09-16T16:13:19.347Z,14.39
2017-09-16T16:15:46.882Z,14.05
2017-09-16T16:18:14.394Z,14.11
2017-09-16T16:20:41.943Z,14.02
2017-09-16T16:23:09.787Z,14.24
2017-09-16T16:25:37.879Z,14.05
2017-09-16T16:28:05.392Z,14.12
2017-09-16T16:30:32.942Z,14.39
2017-09-16T16:33:00.459Z,14.37
2017-09-16T16:35:28.002Z,14.14
2017-09-16T16:37:55.555Z,13.88
2017-09-16T16:40:23.172Z,14.09
2017-09-16T16:42:50.691Z,14.15
2017-09-16T16:45:18.200Z,13.95
2017-09-16T16:47:46.090Z,13.66
2017-09-16T16:50:13.797Z,13.17
2017-09-16T16:52:41.783Z,12.91
2017-09-16T16:55:09.322Z,12.45
2017-09-16T16:57:37.258Z,12.45
2017-09-16T17:00:04.792Z,12.73
2017-09-16T17:02:32.467Z,12.40
2017-09-16T17:04:59.996Z,12.51
2017-09-16T17:07:27.520Z,12.81
2017-09-16T17:09:55.457Z,12.15
2017-09-16T17:12:22.969Z,11.90
2017-09-16T17:14:50.787Z,11.76
2017-09-16T17:17:18.574Z,11.81
2017-09-16T17:19:46.103Z,11.77
2017-09-16T17:22:13.971Z,11.80
2017-09-16T17:24:41.479Z,11.90
2017-09-16T17:27:08.995Z,12.02
2017-09-16T17:29:36.523Z,11.89
2017-09-16T17:32:04.035Z,11.77
2017-09-16T17:34:31.684Z,11.70
2017-09-16T17:36:59.623Z,11.43
2017-09-16T17:39:28.617Z,11.44
2017-09-16T17:41:56.135Z,11.10
2017-09-16T17:44:24.360Z,10.89
2017-09-16T17:46:51.887Z,11.29
2017-09-16T17:49:19.403Z,11.58
2017-09-16T17:51:46.899Z,11.15
2017-09-16T17:54:14.691Z,10.67
2017-09-16T17:56:42.606Z,10.34
2017-09-16T17:59:10.168Z,10.25
2017-09-16T18:01:38.084Z,10.29
2017-09-16T18:04:05.954Z,10.50
2017-09-16T18:13:20.136Z,10.06
2017-09-16T18:15:48.113Z,9.82
2017-09-16T18:18:15.977Z,9.68
2017-09-16T18:20:43.478Z,9.83
2017-09-16T18:23:11.656Z,10.13
2017-09-16T18:25:39.169Z,10.05
2017-09-16T18:28:06.699Z,9.59
2017-09-16T18:30:34.712Z,9.48
2017-09-16T18:33:02.820Z,9.65
2017-09-16T18:35:30.334Z,9.81
2017-09-16T18:37:59.330Z,10.01
2017-09-16T18:40:29.218Z,9.90
2017-09-16T18:42:56.733Z,9.66
2017-09-16T18:45:24.360Z,10.03
2017-09-16T18:47:51.911Z,10.16
2017-09-16T18:50:22.116Z,10.08
2017-09-16T18:52:50.403Z,9.72
2017-09-16T18:55:18.905Z,9.34
2017-09-16T18:57:51.828Z,9.71
2017-09-16T19:00:21.404Z,9.35
2017-09-16T19:02:51.014Z,9.05
2017-09-16T19:05:18.547Z,8.93
2017-09-16T19:07:47.451Z,9.43
2017-09-16T19:10:14.984Z,9.73
2017-09-16T19:12:44.139Z,9.39
2017-09-16T19:15:15.861Z,9.06
2017-09-16T19:17:43.384Z,8.72
2017-09-16T19:20:13.097Z,8.71
2017-09-16T19:22:41.078Z,8.60
2017-09-16T19:25:08.607Z,8.62
2017-09-16T19:27:38.001Z,8.93
2017-09-16T19:30:06.223Z,8.75
2017-09-16T19:32:36.148Z,8.34
2017-09-16T19:35:03.955Z,8.09
2017-09-16T19:37:32.099Z,7.99
2017-09-16T19:39:59.628Z,7.95
2017-09-16T19:42:28.639Z,8.17
2017-09-16T19:44:57.416Z,8.07
2017-09-16T19:47:26.824Z,8.10
2017-09-16T19:50:01.670Z,8.03
2017-09-16T19:52:30.265Z,8.02
2017-09-16T19:54:58.735Z,7.81
2017-09-16T19:57:26.267Z,7.69
2017-09-16T19:59:55.640Z,7.50
2017-09-16T20:02:42.692Z,7.68
2017-09-16T20:05:10.245Z,7.60
2017-09-16T20:07:37.747Z,7.56
2017-09-16T20:10:05.849Z,7.57
2017-09-16T20:12:33.372Z,7.40
2017-09-16T20:15:00.918Z,7.65
2017-09-16T20:17:28.949Z,7.96
2017-09-16T20:19:56.446Z,7.74
2017-09-16T20:22:23.978Z,7.40
2017-09-16T20:24:52.476Z,7.50
2017-09-16T20:27:20.000Z,7.72
2017-09-16T20:29:47.527Z,7.98
2017-09-16T20:32:15.748Z,8.00
2017-09-16T20:34:45.192Z,8.23
2017-09-16T20:37:12.719Z,8.45
2017-09-16T20:39:40.224Z,8.43
2017-09-16T20:42:07.746Z,8.49
2017-09-16T20:44:36.695Z,8.57
2017-09-16T20:47:04.199Z,8.57
2017-09-16T20:49:32.645Z,8.59
2017-09-16T20:52:31.876Z,8.88
2017-09-16T20:54:59.419Z,8.87
2017-09-16T20:57:27.359Z,8.79
2017-09-16T21:00:04.332Z,8.83
2017-09-16T21:02:32.320Z,8.96
2017-09-16T21:04:59.831Z,9.10
2017-09-16T21:07:29.433Z,8.95
2017-09-16T21:09:56.928Z,8.88
2017-09-16T21:12:24.427Z,8.92
2017-09-16T21:14:51.948Z,8.68
2017-09-16T21:17:20.087Z,8.63
2017-09-16T21:19:47.604Z,8.70
2017-09-16T21:22:15.536Z,8.45
2017-09-16T21:24:43.046Z,8.18
2017-09-16T21:27:10.974Z,8.14
2017-09-16T21:29:38.473Z,8.05
2017-09-16T21:32:06.369Z,8.55
2017-09-16T21:34:34.146Z,8.85
2017-09-16T21:37:01.644Z,8.67
2017-09-16T21:39:29.399Z,8.34
2017-09-16T21:41:56.933Z,8.53
2017-09-16T21:44:24.818Z,8.40
2017-09-16T21:46:52.360Z,8.55
2017-09-16T21:49:20.144Z,8.48
2017-09-16T21:51:47.644Z,8.70
2017-09-16T21:54:15.143Z,8.98
2017-09-16T21:56:42.902Z,8.87
2017-09-16T21:59:10.410Z,9.09
2017-09-16T22:01:37.950Z,9.02
2017-09-16T22:04:05.440Z,8.72
2017-09-16T22:06:33.060Z,7.99
2017-09-16T22:09:00.561Z,7.76
2017-09-16T22:11:28.104Z,7.79
2017-09-16T22:13:55.667Z,7.98
2017-09-16T22:16:23.169Z,7.73
2017-09-16T22:18:50.684Z,7.99
2017-09-16T22:21:18.191Z,7.69
2017-09-16T22:23:45.701Z,7.39
2017-09-16T22:26:13.203Z,7.30
2017-09-16T22:28:40.698Z,7.59
2017-09-16T22:31:08.200Z,7.51
2017-09-16T22:33:35.715Z,7.42
2017-09-16T22:36:03.245Z,7.29
2017-09-16T22:38:30.755Z,7.19
2017-09-16T22:40:58.261Z,7.19
2017-09-16T22:43:25.818Z,7.16
2017-09-16T22:45:53.377Z,7.12
2017-09-16T22:48:20.896Z,7.04
2017-09-16T22:50:48.402Z,7.00
2017-09-16T22:53:15.931Z,7.20
2017-09-16T22:55:43.438Z,7.46
2017-09-16T22:58:10.942Z,7.72
2017-09-16T23:00:38.440Z,7.42
2017-09-16T23:03:05.934Z,7.40
2017-09-16T23:05:33.432Z,7.09
2017-09-16T23:08:00.938Z,6.85
2017-09-16T23:10:32.082Z,6.97
2017-09-16T23:12:59.626Z,6.92
2017-09-16T23:15:27.127Z,6.86
2017-09-16T23:17:54.659Z,6.65
2017-09-16T23:20:22.275Z,6.89
2017-09-16T23:22:49.772Z,6.57
2017-09-16T23:25:17.267Z,6.36
2017-09-16T23:27:44.763Z,6.30
2017-09-16T23:30:12.267Z,6.24
2017-09-16T23:32:39.759Z,6.43
2017-09-16T23:35:07.249Z,6.54
2017-09-16T23:37:34.768Z,6.35
2017-09-16T23:40:02.263Z,6.27
2017-09-16T23:42:29.759Z,6.30
2017-09-16T23:44:57.264Z,6.11
2017-09-16T23:47:24.776Z,6.21
2017-09-16T23:49:52.280Z,6.71
2017-09-16T23:52:19.774Z,6.92
2017-09-16T23:54:47.275Z,6.52
2017-09-16T23:57:14.781Z,6.37
2017-09-16T23:59:42.285Z,6.25
