createdAt,value
2019-02-22T00:02:38.498Z,99.90
2019-02-22T00:05:06.765Z,99.90
2019-02-22T00:07:34.518Z,99.90
2019-02-22T00:10:02.242Z,99.90
2019-02-22T00:12:29.933Z,99.90
2019-02-22T00:14:57.679Z,99.90
2019-02-22T00:17:25.386Z,99.90
2019-02-22T00:19:53.055Z,99.90
2019-02-22T00:22:20.827Z,99.90
2019-02-22T00:24:48.329Z,99.90
2019-02-22T00:27:15.861Z,99.90
2019-02-22T00:29:43.486Z,99.90
2019-02-22T00:32:11.015Z,99.90
2019-02-22T00:34:38.532Z,99.90
2019-02-22T00:37:06.019Z,99.90
2019-02-22T00:39:33.529Z,99.90
2019-02-22T00:42:01.037Z,99.90
2019-02-22T00:44:28.585Z,99.90
2019-02-22T00:46:56.071Z,99.90
2019-02-22T00:49:23.623Z,99.90
2019-02-22T00:51:51.133Z,99.90
2019-02-22T00:54:18.611Z,99.90
2019-02-22T00:56:46.103Z,99.90
2019-02-22T00:59:13.597Z,99.90
2019-02-22T01:01:41.081Z,99.90
2019-02-22T01:04:08.631Z,99.90
2019-02-22T01:06:36.133Z,99.90
2019-02-22T01:09:04.514Z,99.90
2019-02-22T01:11:32.063Z,99.90
2019-02-22T01:13:59.541Z,99.90
2019-02-22T01:16:27.024Z,99.90
2019-02-22T01:18:54.557Z,99.90
2019-02-22T01:21:22.041Z,99.90
2019-02-22T01:23:49.521Z,99.90
2019-02-22T01:26:17.065Z,99.90
2019-02-22T01:28:44.546Z,99.90
2019-02-22T01:31:12.025Z,99.90
2019-02-22T01:33:39.541Z,99.90
2019-02-22T01:36:07.064Z,99.90
2019-02-22T01:38:34.557Z,99.90
2019-02-22T01:41:02.061Z,99.90
2019-02-22T01:43:29.580Z,99.90
2019-02-22T01:45:57.085Z,99.90
2019-02-22T01:48:24.621Z,99.90
2019-02-22T01:50:52.218Z,99.90
2019-02-22T01:53:19.787Z,99.90
2019-02-22T01:55:47.266Z,99.90
2019-02-22T01:58:14.797Z,99.90
2019-02-22T02:00:42.319Z,99.90
2019-02-22T02:03:09.804Z,99.90
2019-02-22T02:05:37.420Z,99.90
2019-02-22T02:08:05.279Z,99.90
2019-02-22T02:10:32.789Z,99.90
2019-02-22T02:13:00.340Z,99.90
2019-02-22T02:15:27.800Z,99.90
2019-02-22T02:17:55.291Z,99.90
2019-02-22T02:20:22.815Z,99.90
2019-02-22T02:22:50.404Z,99.90
2019-02-22T02:25:17.882Z,99.90
2019-02-22T02:27:45.342Z,99.90
2019-02-22T02:30:12.885Z,99.90
2019-02-22T02:32:40.353Z,99.90
2019-02-22T02:35:07.833Z,99.90
2019-02-22T02:37:35.354Z,99.90
2019-02-22T02:40:03.184Z,99.90
2019-02-22T02:42:30.717Z,99.90
2019-02-22T02:44:58.193Z,99.90
2019-02-22T02:47:25.680Z,99.90
2019-02-22T02:49:53.193Z,99.90
2019-02-22T02:52:20.695Z,99.90
2019-02-22T02:54:48.180Z,99.90
2019-02-22T02:57:15.706Z,99.90
2019-02-22T02:59:43.178Z,99.90
2019-02-22T03:02:18.876Z,99.90
2019-02-22T03:04:46.334Z,99.90
2019-02-22T03:07:33.360Z,99.90
2019-02-22T03:10:00.853Z,99.90
2019-02-22T03:12:28.325Z,99.90
2019-02-22T03:14:56.000Z,99.90
2019-02-22T03:17:23.508Z,99.90
2019-02-22T03:19:50.982Z,99.90
2019-02-22T03:22:18.498Z,99.90
2019-02-22T03:24:45.981Z,99.90
2019-02-22T03:27:13.473Z,99.90
2019-02-22T03:29:40.965Z,99.90
2019-02-22T03:32:08.494Z,99.20
2019-02-22T03:34:35.969Z,99.90
2019-02-22T03:37:03.565Z,99.90
2019-02-22T03:39:31.078Z,99.90
2019-02-22T03:41:58.552Z,99.90
2019-02-22T03:44:26.033Z,99.90
2019-02-22T03:46:53.575Z,99.90
2019-02-22T03:49:21.093Z,99.30
2019-02-22T03:51:48.574Z,99.90
2019-02-22T03:54:16.087Z,98.50
2019-02-22T03:56:43.552Z,99.10
2019-02-22T03:59:11.021Z,98.80
2019-02-22T04:01:38.532Z,99.50
2019-02-22T04:04:06.023Z,99.70
2019-02-22T04:06:33.497Z,99.70
2019-02-22T04:09:00.978Z,99.90
2019-02-22T04:11:28.477Z,99.30
2019-02-22T04:13:56.007Z,99.90
2019-02-22T04:16:23.498Z,99.50
2019-02-22T04:18:50.992Z,99.80
2019-02-22T04:21:18.502Z,99.20
2019-02-22T04:23:46.641Z,99.20
2019-02-22T04:26:14.114Z,99.50
2019-02-22T04:28:41.590Z,99.10
2019-02-22T04:31:09.164Z,99.40
2019-02-22T04:33:36.634Z,99.40
2019-02-22T04:36:04.112Z,98.40
2019-02-22T04:38:31.646Z,98.40
2019-02-22T04:40:59.118Z,97.80
2019-02-22T04:43:26.616Z,98.70
2019-02-22T04:45:54.172Z,96.80
2019-02-22T04:48:21.672Z,98.70
2019-02-22T04:50:49.237Z,98.00
2019-02-22T04:53:16.756Z,96.70
2019-02-22T04:55:44.233Z,97.10
2019-02-22T04:58:11.726Z,97.00
2019-02-22T05:00:39.248Z,96.70
2019-02-22T05:03:06.735Z,97.60
2019-02-22T05:05:34.269Z,97.50
2019-02-22T05:08:01.799Z,97.30
2019-02-22T05:10:29.279Z,97.10
2019-02-22T05:12:56.754Z,96.90
2019-02-22T05:15:24.273Z,97.50
2019-02-22T05:17:51.753Z,97.40
2019-02-22T05:20:19.324Z,97.40
2019-02-22T05:22:46.852Z,95.70
2019-02-22T05:25:14.343Z,96.00
2019-02-22T05:27:41.865Z,95.80
2019-02-22T05:30:09.347Z,97.40
2019-02-22T05:32:36.854Z,96.00
2019-02-22T05:35:04.388Z,95.40
2019-02-22T05:37:31.861Z,96.60
2019-02-22T05:39:59.372Z,95.30
2019-02-22T05:42:28.654Z,97.60
2019-02-22T05:44:56.198Z,96.90
2019-02-22T05:47:23.717Z,95.70
2019-02-22T05:49:51.257Z,96.30
2019-02-22T05:52:18.765Z,97.30
2019-02-22T05:54:46.262Z,97.10
2019-02-22T05:57:14.377Z,96.50
2019-02-22T05:59:41.985Z,95.50
2019-02-22T06:02:09.548Z,95.60
2019-02-22T06:04:37.048Z,96.70
2019-02-22T06:07:04.524Z,95.40
2019-02-22T06:09:32.172Z,96.60
2019-02-22T06:11:59.651Z,94.80
2019-02-22T06:14:27.156Z,94.50
2019-02-22T06:16:54.671Z,95.00
2019-02-22T06:19:22.253Z,94.60
2019-02-22T06:21:49.821Z,93.30
2019-02-22T06:24:17.356Z,95.70
2019-02-22T06:26:44.943Z,95.70
2019-02-22T06:29:12.470Z,94.00
2019-02-22T06:31:39.976Z,95.70
2019-02-22T06:34:07.496Z,93.80
2019-02-22T06:36:35.031Z,92.60
2019-02-22T06:39:04.457Z,95.10
2019-02-22T06:41:32.010Z,95.80
2019-02-22T06:43:59.523Z,95.00
2019-02-22T06:46:27.035Z,95.40
2019-02-22T06:48:54.584Z,93.00
2019-02-22T06:51:22.163Z,94.50
2019-02-22T06:53:49.648Z,92.60
2019-02-22T06:56:17.178Z,91.60
2019-02-22T06:58:44.641Z,91.60
2019-02-22T07:01:12.282Z,90.60
2019-02-22T07:03:39.818Z,90.30
2019-02-22T07:06:07.342Z,86.00
2019-02-22T07:08:34.843Z,89.10
2019-02-22T07:11:28.302Z,86.50
2019-02-22T07:13:55.788Z,93.20
2019-02-22T07:16:23.319Z,82.70
2019-02-22T07:18:50.880Z,88.00
2019-02-22T07:21:18.450Z,80.90
2019-02-22T07:23:45.932Z,79.80
2019-02-22T07:26:13.530Z,83.30
2019-02-22T07:28:40.998Z,81.70
2019-02-22T07:31:08.477Z,84.90
2019-02-22T07:33:36.209Z,78.90
2019-02-22T07:36:03.813Z,82.60
2019-02-22T07:38:31.302Z,80.80
2019-02-22T07:40:58.839Z,83.30
2019-02-22T07:43:26.346Z,83.90
2019-02-22T07:45:53.820Z,84.90
2019-02-22T07:48:21.310Z,87.20
2019-02-22T07:50:56.902Z,83.00
2019-02-22T07:53:18.100Z,78.60
2019-02-22T07:55:45.583Z,74.40
2019-02-22T07:58:13.089Z,70.50
2019-02-22T08:00:40.598Z,72.80
2019-02-22T08:03:08.081Z,68.00
2019-02-22T08:05:35.581Z,73.10
2019-02-22T08:08:03.101Z,69.60
2019-02-22T08:10:30.622Z,72.50
2019-02-22T08:12:58.108Z,69.30
2019-02-22T08:15:25.610Z,70.50
2019-02-22T08:17:53.104Z,72.00
2019-02-22T08:20:20.620Z,70.60
2019-02-22T08:22:48.533Z,63.70
2019-02-22T08:25:16.212Z,65.10
2019-02-22T08:27:53.180Z,62.80
2019-02-22T08:30:13.133Z,64.00
2019-02-22T08:32:40.622Z,58.00
2019-02-22T08:35:08.102Z,62.80
2019-02-22T08:37:35.628Z,58.70
2019-02-22T08:40:03.211Z,58.90
2019-02-22T08:42:30.688Z,57.60
2019-02-22T08:44:58.196Z,56.60
2019-02-22T08:47:25.740Z,57.60
2019-02-22T08:49:53.244Z,58.20
2019-02-22T08:52:20.760Z,59.20
2019-02-22T08:54:48.303Z,57.50
2019-02-22T08:57:15.768Z,56.90
2019-02-22T08:59:43.351Z,63.40
2019-02-22T09:02:10.851Z,64.90
2019-02-22T09:04:38.356Z,58.00
2019-02-22T09:07:05.895Z,55.30
2019-02-22T09:09:33.378Z,57.30
2019-02-22T09:12:00.895Z,60.80
2019-02-22T09:14:28.370Z,60.40
2019-02-22T09:16:55.946Z,55.70
2019-02-22T09:19:23.454Z,57.70
2019-02-22T09:21:50.956Z,56.30
2019-02-22T09:24:18.468Z,54.50
2019-02-22T09:26:45.988Z,56.70
2019-02-22T09:29:13.708Z,55.00
2019-02-22T09:31:41.256Z,54.40
2019-02-22T09:34:08.737Z,54.20
2019-02-22T09:36:36.224Z,54.30
2019-02-22T09:39:05.657Z,54.30
2019-02-22T09:41:33.151Z,56.90
2019-02-22T09:44:00.625Z,56.30
2019-02-22T09:46:28.130Z,54.40
2019-02-22T09:48:55.648Z,55.80
2019-02-22T09:51:23.132Z,55.40
2019-02-22T09:53:50.654Z,54.30
2019-02-22T09:56:18.177Z,53.00
2019-02-22T09:58:45.672Z,55.70
2019-02-22T10:01:13.210Z,53.40
2019-02-22T10:03:40.735Z,53.10
2019-02-22T10:06:08.214Z,54.20
2019-02-22T10:08:35.709Z,54.40
2019-02-22T10:11:03.262Z,54.20
2019-02-22T10:13:30.826Z,56.30
2019-02-22T10:15:58.354Z,54.40
2019-02-22T10:18:25.963Z,55.10
2019-02-22T10:20:53.528Z,53.10
2019-02-22T10:23:21.070Z,53.40
2019-02-22T10:25:48.598Z,53.00
2019-02-22T10:28:18.096Z,53.90
2019-02-22T10:30:45.454Z,52.00
2019-02-22T10:33:13.003Z,56.40
2019-02-22T10:35:40.513Z,54.60
2019-02-22T10:38:08.028Z,53.00
2019-02-22T10:40:35.532Z,51.80
2019-02-22T10:43:03.047Z,53.40
2019-02-22T10:45:30.556Z,53.00
2019-02-22T10:47:58.090Z,53.50
2019-02-22T10:50:25.606Z,52.60
2019-02-22T10:53:01.696Z,52.30
2019-02-22T10:55:22.552Z,51.40
2019-02-22T10:57:50.127Z,50.70
2019-02-22T11:00:17.778Z,50.80
2019-02-22T11:02:45.272Z,51.00
2019-02-22T11:05:12.806Z,50.70
2019-02-22T11:07:40.338Z,52.10
2019-02-22T11:10:08.768Z,52.80
2019-02-22T11:12:36.270Z,52.20
2019-02-22T11:15:04.984Z,53.50
2019-02-22T11:17:32.507Z,52.10
2019-02-22T11:19:59.999Z,52.40
2019-02-22T11:22:27.518Z,51.60
2019-02-22T11:24:55.086Z,50.60
2019-02-22T11:27:22.571Z,50.90
2019-02-22T11:29:50.126Z,52.30
2019-02-22T11:32:17.649Z,52.00
2019-02-22T11:34:45.162Z,50.10
2019-02-22T11:37:12.641Z,48.90
2019-02-22T11:39:40.153Z,48.20
2019-02-22T11:42:07.698Z,50.10
2019-02-22T11:44:40.136Z,49.60
2019-02-22T11:47:04.514Z,50.40
2019-02-22T11:49:32.081Z,51.50
2019-02-22T11:51:59.612Z,52.80
2019-02-22T11:54:27.103Z,52.50
2019-02-22T11:56:54.664Z,51.50
2019-02-22T11:59:22.184Z,49.20
2019-02-22T12:01:52.089Z,49.60
2019-02-22T12:04:19.634Z,50.70
2019-02-22T12:06:47.164Z,49.10
2019-02-22T12:09:14.726Z,49.40
2019-02-22T12:11:42.310Z,49.90
2019-02-22T12:14:09.846Z,48.80
2019-02-22T12:16:37.366Z,48.50
2019-02-22T12:19:04.882Z,47.10
2019-02-22T12:21:32.430Z,47.00
2019-02-22T12:23:59.940Z,48.20
2019-02-22T12:26:27.460Z,48.90
2019-02-22T12:28:55.003Z,48.30
2019-02-22T12:31:22.488Z,46.90
2019-02-22T12:33:50.089Z,47.80
2019-02-22T12:36:17.684Z,46.00
2019-02-22T12:38:45.251Z,46.90
2019-02-22T12:41:12.754Z,47.10
2019-02-22T12:43:40.323Z,47.10
2019-02-22T12:46:07.816Z,48.30
2019-02-22T12:48:35.317Z,48.30
2019-02-22T12:51:02.904Z,47.80
2019-02-22T12:53:30.426Z,46.70
2019-02-22T12:55:57.938Z,47.50
2019-02-22T12:58:25.496Z,47.20
2019-02-22T13:00:53.058Z,46.10
2019-02-22T13:03:20.579Z,45.30
2019-02-22T13:05:48.081Z,45.70
2019-02-22T13:08:15.658Z,45.90
2019-02-22T13:10:43.177Z,46.40
2019-02-22T13:13:10.707Z,44.50
2019-02-22T13:15:38.265Z,45.50
2019-02-22T13:18:05.797Z,44.60
2019-02-22T13:20:33.313Z,43.20
2019-02-22T13:23:00.885Z,45.00
2019-02-22T13:25:28.581Z,43.70
2019-02-22T13:27:56.085Z,45.70
2019-02-22T13:30:23.650Z,44.60
2019-02-22T13:32:51.174Z,41.90
2019-02-22T13:35:18.694Z,42.10
2019-02-22T13:37:46.220Z,42.80
2019-02-22T13:40:13.808Z,42.00
2019-02-22T13:42:41.342Z,43.40
2019-02-22T13:45:09.580Z,43.40
2019-02-22T13:47:37.157Z,43.70
2019-02-22T13:50:07.349Z,44.60
2019-02-22T13:52:34.873Z,43.30
2019-02-22T13:55:02.435Z,43.40
2019-02-22T13:57:30.403Z,44.00
2019-02-22T13:59:57.962Z,43.80
2019-02-22T14:02:25.535Z,44.50
2019-02-22T14:04:53.019Z,44.70
2019-02-22T14:07:20.510Z,46.70
2019-02-22T14:09:48.062Z,44.70
2019-02-22T14:12:15.588Z,44.00
2019-02-22T14:14:43.128Z,44.60
2019-02-22T14:17:10.646Z,44.30
2019-02-22T14:19:38.182Z,43.70
2019-02-22T14:22:05.765Z,45.70
2019-02-22T14:24:33.249Z,43.20
2019-02-22T14:27:00.774Z,43.70
2019-02-22T14:29:28.316Z,43.30
2019-02-22T14:31:55.813Z,43.80
2019-02-22T14:34:23.309Z,44.40
2019-02-22T14:36:50.846Z,44.50
2019-02-22T14:39:18.693Z,44.60
2019-02-22T14:41:46.222Z,44.50
2019-02-22T14:44:13.825Z,46.00
2019-02-22T14:46:41.367Z,45.90
2019-02-22T14:49:08.863Z,46.50
2019-02-22T14:51:36.465Z,46.20
2019-02-22T14:54:04.023Z,46.10
2019-02-22T14:56:31.577Z,45.70
2019-02-22T14:58:59.234Z,45.20
2019-02-22T15:01:26.805Z,45.10
2019-02-22T15:03:54.470Z,44.50
2019-02-22T15:06:22.146Z,44.70
2019-02-22T15:08:49.673Z,44.80
2019-02-22T15:11:17.648Z,47.00
2019-02-22T15:13:45.238Z,47.20
2019-02-22T15:16:44.405Z,47.70
2019-02-22T15:19:11.955Z,46.70
2019-02-22T15:21:39.549Z,46.30
2019-02-22T15:24:07.179Z,47.50
2019-02-22T15:26:34.718Z,47.60
2019-02-22T15:29:02.370Z,48.00
2019-02-22T15:31:36.167Z,47.90
2019-02-22T15:33:59.370Z,48.80
2019-02-22T15:36:26.906Z,48.40
2019-02-22T15:38:54.509Z,49.50
2019-02-22T15:41:23.212Z,48.40
2019-02-22T15:43:51.095Z,48.40
2019-02-22T15:46:18.848Z,48.30
2019-02-22T15:48:46.477Z,48.70
2019-02-22T15:51:14.285Z,50.60
2019-02-22T15:53:47.087Z,50.70
2019-02-22T15:56:18.436Z,51.10
2019-02-22T15:58:47.838Z,51.40
2019-02-22T16:01:15.469Z,52.60
2019-02-22T16:03:52.928Z,52.90
2019-02-22T16:06:22.480Z,53.00
2019-02-22T16:08:51.334Z,53.60
2019-02-22T16:11:19.191Z,54.30
2019-02-22T16:13:47.040Z,53.30
2019-02-22T16:16:22.942Z,53.60
2019-02-22T16:18:44.425Z,53.70
2019-02-22T16:21:12.078Z,54.20
2019-02-22T16:23:41.924Z,54.30
2019-02-22T16:26:09.843Z,54.10
2019-02-22T16:28:37.463Z,54.20
2019-02-22T16:31:05.493Z,54.10
2019-02-22T16:33:33.059Z,54.10
2019-02-22T16:36:00.677Z,54.40
2019-02-22T16:38:29.852Z,54.20
2019-02-22T16:40:58.662Z,55.40
2019-02-22T16:43:26.597Z,55.20
2019-02-22T16:45:57.738Z,54.80
2019-02-22T16:48:28.372Z,56.10
2019-02-22T16:50:56.105Z,56.20
2019-02-22T16:54:11.147Z,56.50
2019-02-22T16:56:30.726Z,56.40
2019-02-22T16:59:10.061Z,56.30
2019-02-22T17:01:43.545Z,56.20
2019-02-22T17:04:12.552Z,56.80
2019-02-22T17:06:42.968Z,56.80
2019-02-22T17:09:11.980Z,57.00
2019-02-22T17:11:39.825Z,57.30
2019-02-22T17:14:09.447Z,57.50
2019-02-22T17:16:45.518Z,57.90
2019-02-22T17:19:14.246Z,58.20
2019-02-22T17:21:44.775Z,58.40
2019-02-22T17:24:16.967Z,58.50
2019-02-22T17:26:57.733Z,58.60
2019-02-22T17:29:20.936Z,58.60
2019-02-22T17:31:53.559Z,58.80
2019-02-22T17:34:21.067Z,58.70
2019-02-22T17:36:48.741Z,58.80
2019-02-22T17:39:18.599Z,59.20
2019-02-22T17:42:08.131Z,59.90
2019-02-22T17:44:39.557Z,59.70
2019-02-22T17:47:08.597Z,59.90
2019-02-22T17:49:36.349Z,60.30
2019-02-22T17:52:04.011Z,58.70
2019-02-22T17:54:33.612Z,59.20
2019-02-22T17:57:04.293Z,59.40
2019-02-22T17:59:31.898Z,59.40
2019-02-22T18:02:00.765Z,59.20
2019-02-22T18:04:28.367Z,59.50
2019-02-22T18:06:56.117Z,59.90
2019-02-22T18:09:23.671Z,58.70
2019-02-22T18:11:52.253Z,59.20
2019-02-22T18:14:19.901Z,59.50
2019-02-22T18:16:47.492Z,59.40
2019-02-22T18:19:15.150Z,60.30
2019-02-22T18:21:42.801Z,59.70
2019-02-22T18:24:10.501Z,59.80
2019-02-22T18:26:38.069Z,60.20
2019-02-22T18:29:05.651Z,59.90
2019-02-22T18:31:34.780Z,58.90
2019-02-22T18:34:07.239Z,59.00
2019-02-22T18:36:34.874Z,59.70
2019-02-22T18:39:04.225Z,58.90
2019-02-22T18:41:31.953Z,59.80
2019-02-22T18:43:59.746Z,60.10
2019-02-22T18:46:27.433Z,60.00
2019-02-22T18:48:55.099Z,59.90
2019-02-22T18:51:22.645Z,60.00
2019-02-22T18:53:50.230Z,59.10
2019-02-22T18:56:19.756Z,59.40
2019-02-22T18:58:48.041Z,60.00
2019-02-22T19:01:15.713Z,60.40
2019-02-22T19:03:43.273Z,59.20
2019-02-22T19:06:10.931Z,59.10
2019-02-22T19:08:38.489Z,59.10
2019-02-22T19:11:06.032Z,59.40
2019-02-22T19:13:33.614Z,58.90
2019-02-22T19:16:01.149Z,58.40
2019-02-22T19:18:28.693Z,59.20
2019-02-22T19:20:56.273Z,59.30
2019-02-22T19:23:23.796Z,58.80
2019-02-22T19:25:51.456Z,59.50
2019-02-22T19:28:19.030Z,59.60
2019-02-22T19:30:46.549Z,59.60
2019-02-22T19:33:14.143Z,59.50
2019-02-22T19:35:41.675Z,59.40
2019-02-22T19:38:09.245Z,59.10
2019-02-22T19:40:36.833Z,59.00
2019-02-22T19:43:04.459Z,59.30
2019-02-22T19:45:31.993Z,59.70
2019-02-22T19:47:59.517Z,59.60
2019-02-22T19:50:27.036Z,59.40
2019-02-22T19:52:54.682Z,59.70
2019-02-22T19:55:22.679Z,59.50
2019-02-22T19:57:50.651Z,59.50
2019-02-22T20:00:18.183Z,59.70
2019-02-22T20:02:45.711Z,59.40
2019-02-22T20:05:13.397Z,59.50
2019-02-22T20:07:40.919Z,59.90
2019-02-22T20:10:17.397Z,59.50
2019-02-22T20:12:39.515Z,59.70
2019-02-22T20:15:08.824Z,60.20
2019-02-22T20:17:36.340Z,59.60
2019-02-22T20:20:04.537Z,60.20
2019-02-22T20:22:32.064Z,59.80
2019-02-22T20:24:59.669Z,60.30
2019-02-22T20:27:27.238Z,60.70
2019-02-22T20:29:54.853Z,61.40
2019-02-22T20:32:22.427Z,60.20
2019-02-22T20:34:49.968Z,60.90
2019-02-22T20:37:17.531Z,61.30
2019-02-22T20:39:45.119Z,62.40
2019-02-22T20:42:12.678Z,62.70
2019-02-22T20:44:40.256Z,62.10
2019-02-22T20:47:07.813Z,62.10
2019-02-22T20:49:35.460Z,62.20
2019-02-22T20:52:03.040Z,62.80
2019-02-22T20:54:30.692Z,62.80
2019-02-22T20:56:58.292Z,62.90
2019-02-22T20:59:25.869Z,63.50
2019-02-22T21:01:53.422Z,63.90
2019-02-22T21:04:20.975Z,63.10
2019-02-22T21:06:48.548Z,63.60
2019-02-22T21:09:16.089Z,63.10
2019-02-22T21:11:43.668Z,63.80
2019-02-22T21:14:11.284Z,63.40
2019-02-22T21:16:38.808Z,63.20
2019-02-22T21:19:06.338Z,63.20
2019-02-22T21:21:33.887Z,64.40
2019-02-22T21:24:01.449Z,64.20
2019-02-22T21:26:28.968Z,64.20
2019-02-22T21:28:56.500Z,64.90
2019-02-22T21:31:24.047Z,65.00
2019-02-22T21:33:51.608Z,65.50
2019-02-22T21:36:19.282Z,66.20
2019-02-22T21:38:47.082Z,67.00
2019-02-22T21:41:16.392Z,67.60
2019-02-22T21:43:44.048Z,68.50
2019-02-22T21:46:11.605Z,68.40
2019-02-22T21:48:39.306Z,67.30
2019-02-22T21:51:23.302Z,67.50
2019-02-22T21:53:48.250Z,67.30
2019-02-22T21:56:15.768Z,68.30
2019-02-22T21:58:43.392Z,68.10
2019-02-22T22:01:10.949Z,67.50
2019-02-22T22:03:38.532Z,67.80
2019-02-22T22:06:06.368Z,67.50
2019-02-22T22:08:36.441Z,67.20
2019-02-22T22:11:07.021Z,67.20
2019-02-22T22:13:34.543Z,67.10
2019-02-22T22:16:02.100Z,66.40
2019-02-22T22:18:38.409Z,67.00
2019-02-22T22:20:58.949Z,66.70
2019-02-22T22:23:26.474Z,66.40
2019-02-22T22:25:54.030Z,66.90
2019-02-22T22:28:21.625Z,66.40
2019-02-22T22:30:49.251Z,66.60
2019-02-22T22:33:16.745Z,67.50
2019-02-22T22:35:44.263Z,67.10
2019-02-22T22:38:11.820Z,68.20
2019-02-22T22:40:39.339Z,67.10
2019-02-22T22:43:06.879Z,67.60
2019-02-22T22:45:34.569Z,68.00
2019-02-22T22:48:02.343Z,68.10
2019-02-22T22:50:29.868Z,67.80
2019-02-22T22:52:57.408Z,67.90
2019-02-22T22:55:24.944Z,68.80
2019-02-22T22:57:52.484Z,67.80
2019-02-22T23:00:54.975Z,67.80
2019-02-22T23:03:22.734Z,68.30
2019-02-22T23:05:50.440Z,69.10
2019-02-22T23:08:18.008Z,68.90
2019-02-22T23:10:45.578Z,69.50
2019-02-22T23:13:13.128Z,69.80
2019-02-22T23:15:40.669Z,69.60
2019-02-22T23:18:08.230Z,70.10
2019-02-22T23:20:36.710Z,69.50
2019-02-22T23:23:04.276Z,69.50
2019-02-22T23:25:32.100Z,70.30
2019-02-22T23:27:59.644Z,70.00
2019-02-22T23:30:27.270Z,69.60
2019-02-22T23:32:54.852Z,70.70
2019-02-22T23:35:23.594Z,71.20
2019-02-22T23:37:51.106Z,70.90
2019-02-22T23:40:18.658Z,70.90
2019-02-22T23:42:46.207Z,71.90
2019-02-22T23:45:13.752Z,71.50
2019-02-22T23:47:41.311Z,72.20
2019-02-22T23:50:08.836Z,72.80
2019-02-22T23:52:36.340Z,73.00
2019-02-22T23:55:03.868Z,73.10
2019-02-22T23:57:31.488Z,73.40
2019-02-22T23:59:59.012Z,72.90
