createdAt,value
2023-11-15T00:02:02.151Z,8.60
2023-11-15T00:04:29.429Z,8.60
2023-11-15T00:06:56.766Z,8.60
2023-11-15T00:09:23.979Z,8.60
2023-11-15T00:11:52.234Z,8.70
2023-11-15T00:14:19.548Z,8.70
2023-11-15T00:16:46.973Z,8.70
2023-11-15T00:19:14.497Z,8.80
2023-11-15T00:21:42.797Z,8.80
2023-11-15T00:24:10.553Z,8.90
2023-11-15T00:26:38.114Z,8.90
2023-11-15T00:29:05.401Z,9.00
2023-11-15T00:31:33.162Z,9.00
2023-11-15T00:34:00.496Z,8.90
2023-11-15T00:36:29.163Z,9.00
2023-11-15T00:38:56.659Z,8.90
2023-11-15T00:41:23.945Z,9.10
2023-11-15T00:43:51.217Z,9.10
2023-11-15T00:46:18.618Z,9.20
2023-11-15T00:48:45.863Z,9.10
2023-11-15T00:51:13.331Z,9.20
2023-11-15T00:53:40.644Z,9.20
2023-11-15T00:56:08.344Z,9.10
2023-11-15T00:58:39.942Z,9.30
2023-11-15T01:01:12.140Z,9.30
2023-11-15T01:03:46.326Z,9.40
2023-11-15T01:06:15.439Z,9.30
2023-11-15T01:08:42.815Z,9.40
2023-11-15T01:11:11.328Z,9.40
2023-11-15T01:13:38.665Z,9.40
2023-11-15T01:16:06.380Z,9.40
2023-11-15T01:18:34.705Z,9.50
2023-11-15T01:21:02.243Z,9.50
2023-11-15T01:23:30.612Z,9.50
2023-11-15T01:25:57.930Z,9.60
2023-11-15T01:28:25.241Z,9.60
2023-11-15T01:30:52.488Z,9.60
2023-11-15T01:33:19.899Z,9.60
2023-11-15T01:35:47.155Z,9.70
2023-11-15T01:38:16.207Z,9.70
2023-11-15T01:40:43.475Z,9.70
2023-11-15T01:43:11.645Z,9.70
2023-11-15T01:45:38.905Z,9.80
2023-11-15T01:48:07.109Z,9.80
2023-11-15T01:50:34.527Z,9.80
2023-11-15T01:53:02.771Z,9.80
2023-11-15T01:55:31.564Z,9.80
2023-11-15T01:57:59.264Z,9.90
2023-11-15T02:00:27.220Z,9.80
2023-11-15T02:02:56.056Z,10.00
2023-11-15T02:05:26.897Z,9.80
2023-11-15T02:07:54.732Z,9.80
2023-11-15T02:10:23.116Z,9.80
2023-11-15T02:12:50.699Z,9.80
2023-11-15T02:15:18.047Z,9.80
2023-11-15T02:17:49.743Z,9.80
2023-11-15T02:20:18.056Z,9.80
2023-11-15T02:22:47.916Z,9.70
2023-11-15T02:25:15.937Z,9.80
2023-11-15T02:27:43.795Z,9.70
2023-11-15T02:30:11.604Z,9.70
2023-11-15T02:32:42.244Z,9.70
2023-11-15T02:35:10.160Z,9.80
2023-11-15T02:37:37.810Z,9.70
2023-11-15T02:40:06.429Z,9.60
2023-11-15T02:42:34.121Z,9.60
2023-11-15T02:45:01.968Z,9.50
2023-11-15T02:47:29.299Z,9.50
2023-11-15T02:49:56.566Z,9.30
2023-11-15T02:52:23.859Z,9.40
2023-11-15T02:54:51.652Z,9.30
2023-11-15T02:57:19.370Z,9.20
2023-11-15T02:59:46.721Z,9.20
2023-11-15T03:02:15.506Z,9.10
2023-11-15T03:04:42.745Z,9.10
2023-11-15T03:07:10.051Z,9.20
2023-11-15T03:09:37.515Z,9.20
2023-11-15T03:12:05.162Z,9.20
2023-11-15T03:14:32.702Z,9.20
2023-11-15T03:17:07.828Z,9.20
2023-11-15T03:19:35.104Z,9.30
2023-11-15T03:22:02.338Z,9.30
2023-11-15T03:24:29.860Z,9.30
2023-11-15T03:26:57.323Z,9.30
2023-11-15T03:29:24.754Z,9.40
2023-11-15T03:31:52.416Z,9.30
2023-11-15T03:34:19.659Z,9.30
2023-11-15T03:36:46.902Z,9.20
2023-11-15T03:39:16.453Z,9.20
2023-11-15T03:41:43.707Z,9.20
2023-11-15T03:44:11.150Z,9.10
2023-11-15T03:46:38.463Z,9.10
2023-11-15T03:49:06.574Z,9.10
2023-11-15T03:51:33.783Z,9.00
2023-11-15T03:54:01.076Z,9.00
2023-11-15T03:56:28.279Z,8.90
2023-11-15T03:58:55.538Z,8.90
2023-11-15T04:01:22.760Z,8.90
2023-11-15T04:03:50.211Z,8.90
2023-11-15T04:06:17.702Z,8.90
2023-11-15T04:08:44.990Z,8.90
2023-11-15T04:11:12.412Z,9.00
2023-11-15T04:13:39.668Z,8.90
2023-11-15T04:16:08.014Z,8.90
2023-11-15T04:18:36.982Z,8.90
2023-11-15T04:21:04.575Z,9.00
2023-11-15T04:23:31.929Z,8.90
2023-11-15T04:25:59.409Z,9.00
2023-11-15T04:28:26.726Z,9.00
2023-11-15T04:30:54.126Z,8.90
2023-11-15T04:33:21.494Z,8.90
2023-11-15T04:35:48.766Z,8.90
2023-11-15T04:38:17.282Z,8.90
2023-11-15T04:40:44.489Z,8.90
2023-11-15T04:43:11.684Z,9.00
2023-11-15T04:45:38.886Z,9.00
2023-11-15T04:48:06.397Z,8.90
2023-11-15T04:50:33.820Z,8.90
2023-11-15T04:53:01.131Z,8.90
2023-11-15T04:55:28.425Z,8.90
2023-11-15T04:57:55.640Z,8.80
2023-11-15T05:00:22.862Z,8.90
2023-11-15T05:02:50.186Z,8.90
2023-11-15T05:05:17.676Z,8.80
2023-11-15T05:07:44.935Z,8.70
2023-11-15T05:10:12.339Z,8.70
2023-11-15T05:12:39.564Z,8.60
2023-11-15T05:15:07.502Z,8.60
2023-11-15T05:17:34.948Z,8.50
2023-11-15T05:20:02.301Z,8.50
2023-11-15T05:22:29.482Z,8.50
2023-11-15T05:24:56.932Z,8.50
2023-11-15T05:27:24.148Z,8.40
2023-11-15T05:29:51.709Z,8.40
2023-11-15T05:32:19.016Z,8.40
2023-11-15T05:34:46.240Z,8.30
2023-11-15T05:37:13.461Z,8.40
2023-11-15T05:39:42.511Z,8.30
2023-11-15T05:42:09.803Z,8.30
2023-11-15T05:44:37.163Z,8.30
2023-11-15T05:47:04.730Z,8.30
2023-11-15T05:49:32.007Z,8.30
2023-11-15T05:52:00.818Z,8.40
2023-11-15T05:54:28.813Z,8.50
2023-11-15T05:56:58.819Z,8.40
2023-11-15T05:59:27.972Z,8.40
2023-11-15T06:01:56.103Z,8.40
2023-11-15T06:04:23.416Z,8.40
2023-11-15T06:06:50.666Z,8.40
2023-11-15T06:09:18.691Z,8.50
2023-11-15T06:11:46.200Z,8.60
2023-11-15T06:14:15.722Z,8.50
2023-11-15T06:16:43.163Z,8.40
2023-11-15T06:19:10.510Z,8.40
2023-11-15T06:21:42.297Z,8.40
2023-11-15T06:24:09.609Z,8.40
2023-11-15T06:26:38.105Z,8.40
2023-11-15T06:29:06.473Z,8.40
2023-11-15T06:31:36.259Z,8.40
2023-11-15T06:34:06.264Z,8.40
2023-11-15T06:36:35.992Z,8.40
2023-11-15T06:39:06.963Z,8.40
2023-11-15T06:41:39.546Z,8.40
2023-11-15T06:44:08.375Z,8.50
2023-11-15T06:46:39.375Z,8.50
2023-11-15T06:49:08.334Z,8.60
2023-11-15T06:51:35.536Z,8.50
2023-11-15T06:54:03.673Z,8.70
2023-11-15T06:56:30.989Z,8.70
2023-11-15T06:58:58.230Z,8.80
2023-11-15T07:01:25.669Z,8.80
2023-11-15T07:03:55.099Z,8.70
2023-11-15T07:06:22.411Z,8.80
2023-11-15T07:08:49.688Z,8.80
2023-11-15T07:11:16.948Z,8.90
2023-11-15T07:13:45.071Z,9.00
2023-11-15T07:16:13.006Z,9.10
2023-11-15T07:18:40.374Z,9.00
2023-11-15T07:21:08.592Z,9.10
2023-11-15T07:23:36.016Z,9.20
2023-11-15T07:26:03.503Z,9.10
2023-11-15T07:28:30.717Z,9.10
2023-11-15T07:30:58.011Z,9.20
2023-11-15T07:33:25.603Z,9.20
2023-11-15T07:35:52.996Z,9.20
2023-11-15T07:38:20.328Z,9.20
2023-11-15T07:40:49.791Z,9.20
2023-11-15T07:43:18.193Z,9.30
2023-11-15T07:45:52.562Z,9.30
2023-11-15T07:48:20.403Z,9.30
2023-11-15T07:50:47.804Z,9.40
2023-11-15T07:53:15.129Z,9.40
2023-11-15T07:55:43.450Z,9.50
2023-11-15T07:58:12.239Z,9.50
2023-11-15T08:00:39.654Z,9.60
2023-11-15T08:03:09.205Z,9.50
2023-11-15T08:05:37.426Z,9.60
2023-11-15T08:08:07.677Z,9.50
2023-11-15T08:10:38.402Z,9.60
2023-11-15T08:13:06.111Z,9.60
2023-11-15T08:15:33.327Z,9.70
2023-11-15T08:18:00.984Z,9.70
2023-11-15T08:20:28.351Z,9.70
2023-11-15T08:22:55.659Z,9.70
2023-11-15T08:25:22.985Z,9.80
2023-11-15T08:27:50.211Z,9.80
2023-11-15T08:30:20.352Z,9.90
2023-11-15T08:32:50.766Z,9.90
2023-11-15T08:35:18.378Z,9.90
2023-11-15T08:37:45.915Z,10.00
2023-11-15T08:42:44.004Z,9.90
2023-11-15T08:45:11.502Z,9.80
2023-11-15T08:47:38.962Z,9.80
2023-11-15T08:50:09.364Z,9.80
2023-11-15T08:52:40.801Z,9.80
2023-11-15T08:55:12.663Z,9.90
2023-11-15T08:57:40.223Z,10.00
2023-11-15T09:00:16.703Z,10.00
2023-11-15T09:02:48.894Z,10.00
2023-11-15T09:05:17.681Z,9.90
2023-11-15T09:07:45.070Z,10.00
2023-11-15T09:10:14.563Z,10.10
2023-11-15T09:12:43.282Z,10.00
2023-11-15T09:15:14.256Z,10.00
2023-11-15T09:17:49.620Z,10.00
2023-11-15T09:20:22.850Z,10.10
2023-11-15T09:22:50.793Z,10.10
2023-11-15T09:25:26.418Z,10.00
2023-11-15T09:28:00.209Z,10.00
2023-11-15T09:30:28.071Z,10.00
2023-11-15T09:32:55.830Z,10.00
2023-11-15T09:35:28.891Z,10.00
2023-11-15T09:37:59.635Z,10.00
2023-11-15T09:40:28.375Z,10.00
2023-11-15T09:42:57.246Z,10.00
2023-11-15T09:45:25.207Z,10.00
2023-11-15T09:47:54.273Z,10.20
2023-11-15T09:50:25.993Z,10.30
2023-11-15T09:52:56.539Z,10.20
2023-11-15T09:55:25.355Z,10.20
2023-11-15T09:57:53.748Z,10.10
2023-11-15T10:00:23.669Z,10.10
2023-11-15T10:02:53.591Z,10.10
2023-11-15T10:05:28.007Z,10.10
2023-11-15T10:08:13.589Z,10.00
2023-11-15T10:10:44.250Z,9.90
2023-11-15T10:13:17.216Z,9.80
2023-11-15T10:15:46.506Z,9.80
2023-11-15T10:18:16.596Z,9.80
2023-11-15T10:20:44.611Z,10.00
2023-11-15T10:23:13.304Z,10.00
2023-11-15T10:25:55.917Z,10.10
2023-11-15T10:28:23.151Z,10.20
2023-11-15T10:31:20.055Z,10.30
2023-11-15T10:33:52.307Z,10.40
2023-11-15T10:36:22.798Z,10.40
2023-11-15T10:39:00.522Z,10.30
2023-11-15T10:41:30.619Z,10.30
2023-11-15T10:43:58.330Z,10.30
2023-11-15T10:46:30.755Z,10.20
2023-11-15T10:49:02.741Z,10.20
2023-11-15T10:51:43.383Z,10.10
2023-11-15T10:54:15.204Z,10.10
2023-11-15T10:56:43.228Z,10.00
2023-11-15T10:59:11.781Z,10.00
2023-11-15T11:01:39.351Z,10.00
2023-11-15T11:04:11.799Z,10.00
2023-11-15T11:07:02.855Z,10.10
2023-11-15T11:09:33.074Z,10.00
2023-11-15T11:12:06.980Z,10.10
2023-11-15T11:14:35.175Z,10.20
2023-11-15T11:17:03.735Z,10.20
2023-11-15T11:19:42.095Z,10.30
2023-11-15T11:22:10.152Z,10.30
2023-11-15T11:25:07.942Z,10.40
2023-11-15T11:27:37.767Z,10.40
2023-11-15T11:30:15.019Z,10.40
2023-11-15T11:32:45.999Z,10.50
2023-11-15T11:35:21.775Z,10.60
2023-11-15T11:38:00.714Z,10.70
2023-11-15T11:40:49.754Z,10.60
2023-11-15T11:43:17.219Z,10.60
2023-11-15T11:45:51.516Z,10.70
2023-11-15T11:48:21.171Z,10.70
2023-11-15T11:51:06.522Z,10.60
2023-11-15T11:53:41.126Z,10.70
2023-11-15T11:56:10.045Z,10.60
2023-11-15T11:58:40.130Z,10.40
2023-11-15T12:01:10.579Z,10.10
2023-11-15T12:03:41.492Z,9.90
2023-11-15T12:06:11.059Z,9.90
2023-11-15T12:08:40.092Z,9.80
2023-11-15T12:11:09.059Z,9.80
2023-11-15T12:14:05.157Z,9.70
2023-11-15T12:16:32.390Z,9.80
2023-11-15T12:19:09.237Z,9.80
2023-11-15T12:21:45.512Z,10.00
2023-11-15T12:24:13.056Z,10.20
2023-11-15T12:26:46.428Z,10.20
2023-11-15T12:29:21.716Z,10.30
2023-11-15T12:31:51.196Z,10.30
2023-11-15T12:34:19.822Z,10.30
2023-11-15T12:36:47.800Z,10.20
2023-11-15T12:39:17.391Z,10.20
2023-11-15T12:41:48.858Z,10.10
2023-11-15T12:44:17.174Z,10.10
2023-11-15T12:46:45.156Z,10.00
2023-11-15T12:49:15.436Z,10.10
2023-11-15T12:51:47.867Z,10.20
2023-11-15T12:54:18.826Z,10.30
2023-11-15T12:57:01.563Z,10.30
2023-11-15T12:59:34.366Z,10.50
2023-11-15T13:02:01.838Z,10.60
2023-11-15T13:04:48.922Z,10.70
2023-11-15T13:07:19.140Z,10.80
2023-11-15T13:09:46.924Z,10.90
2023-11-15T13:12:27.132Z,10.90
2023-11-15T13:14:55.888Z,11.00
2023-11-15T13:17:23.255Z,11.30
2023-11-15T13:19:50.627Z,11.40
2023-11-15T13:22:18.044Z,11.40
2023-11-15T13:24:49.637Z,11.40
2023-11-15T13:27:18.940Z,11.30
2023-11-15T13:29:46.705Z,11.30
2023-11-15T13:32:15.626Z,11.20
2023-11-15T13:34:45.791Z,11.30
2023-11-15T13:37:13.101Z,11.30
2023-11-15T13:39:40.846Z,11.30
2023-11-15T13:42:08.949Z,11.20
2023-11-15T13:44:36.216Z,11.20
2023-11-15T13:47:03.494Z,11.20
2023-11-15T13:49:30.707Z,11.20
2023-11-15T13:51:58.674Z,11.20
2023-11-15T13:54:26.469Z,11.00
2023-11-15T13:56:53.944Z,10.90
2023-11-15T13:59:21.460Z,10.70
2023-11-15T14:01:49.973Z,10.50
2023-11-15T14:04:17.238Z,10.40
2023-11-15T14:06:47.830Z,10.20
2023-11-15T14:09:15.117Z,10.20
2023-11-15T14:11:43.536Z,9.90
2023-11-15T14:14:11.116Z,9.80
2023-11-15T14:16:38.915Z,9.80
2023-11-15T14:19:07.965Z,9.90
2023-11-15T14:21:37.211Z,9.80
2023-11-15T14:24:04.813Z,9.80
2023-11-15T14:26:33.239Z,9.70
2023-11-15T14:29:00.451Z,9.60
2023-11-15T14:31:27.692Z,9.60
2023-11-15T14:33:56.217Z,9.60
2023-11-15T14:36:27.149Z,9.40
2023-11-15T14:38:55.946Z,9.10
2023-11-15T14:41:23.401Z,9.10
2023-11-15T14:43:50.822Z,9.10
2023-11-15T14:46:18.206Z,9.10
2023-11-15T14:48:45.678Z,9.10
2023-11-15T14:51:12.967Z,9.10
2023-11-15T14:53:54.430Z,9.20
2023-11-15T14:56:23.338Z,9.20
2023-11-15T14:58:54.613Z,9.20
2023-11-15T15:01:24.772Z,9.30
2023-11-15T15:03:52.441Z,9.30
2023-11-15T15:06:20.010Z,9.40
2023-11-15T15:08:47.972Z,9.50
2023-11-15T15:11:15.270Z,9.50
2023-11-15T15:13:43.342Z,9.60
2023-11-15T15:16:10.658Z,9.60
2023-11-15T15:18:39.841Z,9.70
2023-11-15T15:21:08.963Z,9.70
2023-11-15T15:23:36.311Z,9.60
2023-11-15T15:26:05.325Z,9.50
2023-11-15T15:28:32.798Z,9.50
2023-11-15T15:31:00.359Z,9.40
2023-11-15T15:33:29.287Z,9.30
2023-11-15T15:35:58.178Z,9.30
2023-11-15T15:38:26.923Z,9.30
2023-11-15T15:40:54.149Z,9.20
2023-11-15T15:43:21.410Z,9.20
2023-11-15T15:45:48.639Z,9.20
2023-11-15T15:48:16.002Z,9.20
2023-11-15T15:50:44.671Z,9.20
2023-11-15T15:53:11.876Z,9.10
2023-11-15T15:55:39.080Z,9.10
2023-11-15T15:58:06.549Z,9.00
2023-11-15T16:00:33.865Z,9.00
2023-11-15T16:03:01.339Z,8.90
2023-11-15T16:05:28.660Z,8.90
2023-11-15T16:07:58.016Z,8.80
2023-11-15T16:10:25.646Z,8.80
2023-11-15T16:12:52.872Z,8.70
2023-11-15T16:15:20.896Z,8.70
2023-11-15T16:17:49.733Z,8.70
2023-11-15T16:20:20.975Z,8.70
2023-11-15T16:22:48.400Z,8.70
2023-11-15T16:25:15.899Z,8.70
2023-11-15T16:27:43.182Z,8.70
2023-11-15T16:30:14.228Z,8.60
2023-11-15T16:32:42.290Z,8.80
2023-11-15T16:35:09.829Z,8.70
2023-11-15T16:37:39.289Z,8.70
2023-11-15T16:40:09.198Z,8.70
2023-11-15T16:42:36.615Z,8.60
2023-11-15T16:45:07.399Z,8.60
2023-11-15T16:47:36.511Z,8.60
2023-11-15T16:50:04.722Z,8.60
2023-11-15T16:52:34.071Z,8.50
2023-11-15T16:55:02.882Z,8.50
2023-11-15T16:57:30.523Z,8.40
2023-11-15T16:59:58.778Z,8.30
2023-11-15T17:02:26.099Z,8.40
2023-11-15T17:04:54.531Z,8.40
2023-11-15T17:07:22.415Z,8.30
2023-11-15T17:09:53.033Z,8.30
2023-11-15T17:12:20.739Z,8.30
2023-11-15T17:14:48.168Z,8.30
2023-11-15T17:17:18.786Z,8.30
2023-11-15T17:19:46.089Z,8.30
2023-11-15T17:22:14.672Z,8.40
2023-11-15T17:24:42.270Z,8.40
2023-11-15T17:27:09.718Z,8.40
2023-11-15T17:29:37.323Z,8.60
2023-11-15T17:32:06.058Z,8.40
2023-11-15T17:34:33.556Z,8.30
2023-11-15T17:37:01.429Z,8.30
2023-11-15T17:39:29.839Z,8.20
2023-11-15T17:41:57.660Z,8.30
2023-11-15T17:44:25.157Z,8.20
2023-11-15T17:46:52.595Z,8.20
2023-11-15T17:49:19.929Z,8.20
2023-11-15T17:51:48.659Z,8.10
2023-11-15T17:54:17.156Z,8.10
2023-11-15T17:56:46.220Z,8.00
2023-11-15T17:59:13.944Z,7.90
2023-11-15T18:01:41.223Z,7.90
2023-11-15T18:04:10.673Z,7.80
2023-11-15T18:06:38.613Z,7.80
2023-11-15T18:09:07.915Z,7.80
2023-11-15T18:11:36.004Z,7.70
2023-11-15T18:14:03.295Z,7.60
2023-11-15T18:16:31.897Z,7.60
2023-11-15T18:19:05.547Z,7.50
2023-11-15T18:21:33.270Z,7.50
2023-11-15T18:24:01.726Z,7.50
2023-11-15T18:26:31.102Z,7.50
2023-11-15T18:28:58.580Z,7.40
2023-11-15T18:31:27.095Z,7.40
2023-11-15T18:33:57.339Z,7.40
2023-11-15T18:36:25.437Z,7.40
2023-11-15T18:38:53.097Z,7.40
2023-11-15T18:41:20.370Z,7.40
2023-11-15T18:43:49.711Z,7.40
2023-11-15T18:46:17.007Z,7.40
2023-11-15T18:48:44.626Z,7.40
2023-11-15T18:51:12.742Z,7.40
2023-11-15T18:53:40.531Z,7.40
2023-11-15T18:56:08.080Z,7.50
2023-11-15T18:58:36.876Z,7.40
2023-11-15T19:01:04.563Z,7.40
2023-11-15T19:03:32.955Z,7.50
2023-11-15T19:06:00.583Z,7.40
2023-11-15T19:08:28.111Z,7.40
2023-11-15T19:10:55.923Z,7.40
2023-11-15T19:13:26.129Z,7.40
2023-11-15T19:15:55.039Z,7.40
2023-11-15T19:18:22.438Z,7.40
2023-11-15T19:20:49.972Z,7.40
2023-11-15T19:23:18.788Z,7.40
2023-11-15T19:25:46.651Z,7.40
2023-11-15T19:28:16.644Z,7.40
2023-11-15T19:30:49.989Z,7.50
2023-11-15T19:33:18.151Z,7.60
2023-11-15T19:35:46.675Z,7.60
2023-11-15T19:38:13.961Z,7.70
2023-11-15T19:40:41.361Z,7.70
2023-11-15T19:43:10.247Z,7.70
2023-11-15T19:45:37.561Z,7.80
2023-11-15T19:48:06.486Z,7.80
2023-11-15T19:50:34.714Z,7.80
2023-11-15T19:53:04.365Z,7.80
2023-11-15T19:55:32.420Z,7.90
2023-11-15T19:57:59.879Z,7.90
2023-11-15T20:00:27.238Z,7.90
2023-11-15T20:02:54.718Z,7.90
2023-11-15T20:05:22.888Z,7.90
2023-11-15T20:07:50.535Z,7.90
2023-11-15T20:10:19.149Z,7.80
2023-11-15T20:12:47.656Z,7.80
2023-11-15T20:15:15.626Z,7.80
2023-11-15T20:17:45.437Z,7.70
2023-11-15T20:20:15.884Z,7.70
2023-11-15T20:22:50.548Z,7.60
2023-11-15T20:25:20.748Z,7.60
2023-11-15T20:27:48.165Z,7.50
2023-11-15T20:30:15.749Z,7.50
2023-11-15T20:32:43.380Z,7.50
2023-11-15T20:35:11.711Z,7.50
2023-11-15T20:37:39.266Z,7.40
2023-11-15T20:40:09.313Z,7.40
2023-11-15T20:42:36.751Z,7.40
2023-11-15T20:45:04.419Z,7.50
2023-11-15T20:47:33.199Z,7.40
2023-11-15T20:50:00.624Z,7.40
2023-11-15T20:52:27.832Z,7.40
2023-11-15T20:54:55.108Z,7.40
2023-11-15T20:57:23.947Z,7.40
2023-11-15T20:59:57.062Z,7.40
2023-11-15T21:02:26.039Z,7.40
2023-11-15T21:04:53.456Z,7.40
2023-11-15T21:07:20.742Z,7.40
2023-11-15T21:09:48.616Z,7.40
2023-11-15T21:12:15.942Z,7.40
2023-11-15T21:14:43.149Z,7.30
2023-11-15T21:17:10.400Z,7.40
2023-11-15T21:19:39.825Z,7.30
2023-11-15T21:22:07.067Z,7.30
2023-11-15T21:24:34.353Z,7.30
2023-11-15T21:27:01.676Z,7.20
2023-11-15T21:29:28.946Z,7.20
2023-11-15T21:31:57.043Z,7.20
2023-11-15T21:34:24.563Z,7.20
2023-11-15T21:36:52.513Z,7.10
2023-11-15T21:39:20.690Z,7.20
2023-11-15T21:41:48.008Z,7.10
2023-11-15T21:44:17.684Z,7.10
2023-11-15T21:46:44.955Z,7.00
2023-11-15T21:49:12.527Z,7.00
2023-11-15T21:51:40.441Z,6.90
2023-11-15T21:54:08.542Z,6.90
2023-11-15T21:56:35.803Z,6.80
2023-11-15T21:59:03.143Z,6.80
2023-11-15T22:01:31.128Z,6.70
2023-11-15T22:03:58.621Z,6.70
2023-11-15T22:06:27.458Z,6.70
2023-11-15T22:08:54.767Z,6.60
2023-11-15T22:11:22.245Z,6.60
2023-11-15T22:13:49.482Z,6.50
2023-11-15T22:16:17.663Z,6.40
2023-11-15T22:18:45.756Z,6.40
2023-11-15T22:21:13.036Z,6.40
2023-11-15T22:23:40.969Z,6.30
2023-11-15T22:26:08.292Z,6.30
2023-11-15T22:28:35.567Z,6.20
2023-11-15T22:31:03.928Z,6.30
2023-11-15T22:33:31.231Z,6.20
2023-11-15T22:35:59.609Z,6.10
2023-11-15T22:38:26.852Z,6.10
2023-11-15T22:40:54.158Z,6.20
2023-11-15T22:43:21.748Z,6.10
2023-11-15T22:45:49.131Z,6.10
2023-11-15T22:48:16.978Z,6.10
2023-11-15T22:50:44.771Z,6.10
2023-11-15T22:53:12.328Z,6.10
2023-11-15T22:55:39.673Z,6.20
2023-11-15T22:58:07.713Z,6.20
2023-11-15T23:00:37.396Z,6.20
2023-11-15T23:03:12.839Z,6.10
2023-11-15T23:05:50.753Z,6.10
2023-11-15T23:08:18.178Z,6.10
2023-11-15T23:10:45.435Z,6.10
2023-11-15T23:13:12.760Z,6.10
2023-11-15T23:15:40.064Z,6.20
2023-11-15T23:18:07.641Z,6.10
2023-11-15T23:20:35.359Z,6.10
2023-11-15T23:23:05.500Z,6.10
2023-11-15T23:25:34.125Z,6.10
2023-11-15T23:28:01.695Z,6.10
2023-11-15T23:30:29.120Z,6.20
2023-11-15T23:32:58.621Z,6.20
2023-11-15T23:35:26.075Z,6.20
2023-11-15T23:37:58.607Z,6.20
2023-11-15T23:40:26.848Z,6.20
2023-11-15T23:42:57.530Z,6.20
2023-11-15T23:45:25.078Z,6.40
2023-11-15T23:47:52.712Z,6.10
2023-11-15T23:50:20.666Z,6.10
2023-11-15T23:52:48.364Z,6.10
2023-11-15T23:55:16.433Z,6.10
2023-11-15T23:57:44.029Z,6.00
