createdAt,value
2018-08-04T00:00:39.809Z,0
2018-08-04T00:01:39.798Z,0
2018-08-04T00:02:39.519Z,0
2018-08-04T00:03:39.521Z,0
2018-08-04T00:04:39.256Z,0
2018-08-04T00:05:39.772Z,0
2018-08-04T00:06:39.239Z,0
2018-08-04T00:07:39.753Z,0
2018-08-04T00:08:39.479Z,0
2018-08-04T00:09:39.738Z,0
2018-08-04T00:10:39.744Z,0
2018-08-04T00:11:39.466Z,0
2018-08-04T00:12:38.931Z,0
2018-08-04T00:13:39.449Z,0
2018-08-04T00:14:39.439Z,0
2018-08-04T00:15:39.703Z,0
2018-08-04T00:16:39.176Z,0
2018-08-04T00:17:39.434Z,0
2018-08-04T00:18:39.427Z,0
2018-08-04T00:19:39.670Z,0
2018-08-04T00:20:39.142Z,0
2018-08-04T00:21:39.460Z,0
2018-08-04T00:22:39.912Z,0
2018-08-04T00:23:39.647Z,0
2018-08-04T00:24:39.703Z,0
2018-08-04T00:25:39.832Z,0
2018-08-04T00:26:39.899Z,0
2018-08-04T00:27:39.368Z,0
2018-08-04T00:28:39.880Z,0
2018-08-04T00:29:39.604Z,0
2018-08-04T00:30:39.599Z,0
2018-08-04T00:31:39.589Z,0
2018-08-04T00:32:39.337Z,0
2018-08-04T00:33:39.308Z,0
2018-08-04T00:34:39.566Z,0
2018-08-04T00:35:39.569Z,0
2018-08-04T00:36:39.550Z,0
2018-08-04T00:37:39.806Z,0
2018-08-04T00:38:39.541Z,0
2018-08-04T00:39:39.527Z,0
2018-08-04T00:40:39.520Z,0
2018-08-04T00:41:39.781Z,0
2018-08-04T00:42:39.500Z,0
2018-08-04T00:43:39.774Z,0
2018-08-04T00:44:39.756Z,0
2018-08-04T00:45:39.223Z,0
2018-08-04T00:46:39.745Z,0
2018-08-04T00:47:39.466Z,0
2018-08-04T00:48:39.733Z,0
2018-08-04T00:49:38.926Z,0
2018-08-04T00:50:39.182Z,0
2018-08-04T00:51:39.175Z,0
2018-08-04T00:52:39.171Z,0
2018-08-04T00:53:39.166Z,0
2018-08-04T00:54:39.441Z,0
2018-08-04T00:55:39.207Z,0
2018-08-04T00:56:39.405Z,0
2018-08-04T00:57:39.134Z,0
2018-08-04T00:58:38.600Z,0
2018-08-04T00:59:39.398Z,0
2018-08-04T01:00:39.378Z,0
2018-08-04T01:01:39.106Z,0
2018-08-04T01:02:39.628Z,0
2018-08-04T01:03:39.085Z,0
2018-08-04T01:04:38.828Z,0
2018-08-04T01:05:38.823Z,0
2018-08-04T01:06:39.074Z,0
2018-08-04T01:07:39.607Z,0
2018-08-04T01:08:39.311Z,0
2018-08-04T01:09:39.308Z,0
2018-08-04T01:10:39.059Z,0
2018-08-04T01:11:39.293Z,0
2018-08-04T01:12:39.289Z,0
2018-08-04T01:13:39.019Z,0
2018-08-04T01:14:38.478Z,0
2018-08-04T01:15:38.469Z,0
2018-08-04T01:16:38.993Z,0
2018-08-04T01:17:39.514Z,0
2018-08-04T01:18:39.285Z,0
2018-08-04T01:19:39.237Z,0
2018-08-04T01:20:38.964Z,0
2018-08-04T01:21:38.687Z,0
2018-08-04T01:22:39.204Z,0
2018-08-04T01:23:38.680Z,0
2018-08-04T01:24:38.659Z,0
2018-08-04T01:25:39.232Z,0
2018-08-04T01:26:38.657Z,0
2018-08-04T01:27:38.907Z,0
2018-08-04T01:28:38.900Z,0
2018-08-04T01:29:39.423Z,0
2018-08-04T01:30:39.153Z,0
2018-08-04T01:31:39.139Z,0
2018-08-04T01:32:38.340Z,0
2018-08-04T01:33:39.136Z,0
2018-08-04T01:34:39.389Z,0
2018-08-04T01:35:39.382Z,0
2018-08-04T01:36:39.380Z,0
2018-08-04T01:37:38.843Z,0
2018-08-04T01:38:38.838Z,0
2018-08-04T01:39:39.358Z,0
2018-08-04T01:40:38.561Z,0
2018-08-04T01:41:39.083Z,0
2018-08-04T01:42:39.067Z,0
2018-08-04T01:43:38.520Z,0
2018-08-04T01:44:38.513Z,0
2018-08-04T01:45:39.311Z,0
2018-08-04T01:46:38.764Z,0
2018-08-04T01:47:38.229Z,0
2018-08-04T01:48:39.024Z,0
2018-08-04T01:49:38.751Z,0
2018-08-04T01:50:38.751Z,0
2018-08-04T01:51:38.725Z,0
2018-08-04T01:52:38.983Z,0
2018-08-04T01:53:39.023Z,0
2018-08-04T01:54:38.963Z,0
2018-08-04T01:55:38.690Z,0
2018-08-04T01:56:38.686Z,0
2018-08-04T01:57:38.682Z,0
2018-08-04T01:58:38.144Z,0
2018-08-04T01:59:38.928Z,0
2018-08-04T02:00:38.923Z,0
2018-08-04T02:01:38.653Z,0
2018-08-04T02:02:38.895Z,0
2018-08-04T02:03:38.636Z,0
2018-08-04T02:04:38.635Z,0
2018-08-04T02:05:38.620Z,0
2018-08-04T02:06:39.142Z,0
2018-08-04T02:07:39.137Z,0
2018-08-04T02:08:38.071Z,0
2018-08-04T02:09:38.327Z,0
2018-08-04T02:10:38.313Z,0
2018-08-04T02:11:38.829Z,0
2018-08-04T02:12:38.299Z,0
2018-08-04T02:13:39.091Z,0
2018-08-04T02:14:38.804Z,0
2018-08-04T02:15:38.805Z,0
2018-08-04T02:16:38.816Z,0
2018-08-04T02:17:38.260Z,0
2018-08-04T02:18:38.522Z,0
2018-08-04T02:19:38.767Z,0
2018-08-04T02:20:38.229Z,0
2018-08-04T02:21:38.494Z,0
2018-08-04T02:22:38.226Z,0
2018-08-04T02:23:38.212Z,0
2018-08-04T02:24:38.738Z,0
2018-08-04T02:25:38.659Z,0
2018-08-04T02:26:38.445Z,0
2018-08-04T02:27:38.493Z,0
2018-08-04T02:28:38.163Z,0
2018-08-04T02:29:38.681Z,0
2018-08-04T02:30:38.413Z,0
2018-08-04T02:31:38.149Z,0
2018-08-04T02:32:38.405Z,0
2018-08-04T02:33:38.677Z,0
2018-08-04T02:34:38.978Z,0
2018-08-04T02:35:38.388Z,0
2018-08-04T02:36:38.368Z,0
2018-08-04T02:37:38.623Z,0
2018-08-04T02:38:38.878Z,0
2018-08-04T02:39:38.089Z,0
2018-08-04T02:40:38.862Z,0
2018-08-04T02:41:38.325Z,0
2018-08-04T02:42:38.332Z,0
2018-08-04T02:43:38.052Z,0
2018-08-04T02:44:38.036Z,0
2018-08-04T02:45:38.027Z,0
2018-08-04T02:46:38.278Z,0
2018-08-04T02:47:38.017Z,0
2018-08-04T02:48:38.582Z,0
2018-08-04T02:49:37.732Z,0
2018-08-04T02:50:38.255Z,0
2018-08-04T02:51:38.783Z,0
2018-08-04T02:52:38.243Z,0
2018-08-04T02:53:38.268Z,0
2018-08-04T02:54:37.958Z,0
2018-08-04T02:55:37.951Z,0
2018-08-04T02:56:38.193Z,0
2018-08-04T02:57:38.197Z,0
2018-08-04T02:58:38.188Z,0
2018-08-04T02:59:37.912Z,0
2018-08-04T03:00:38.446Z,0
2018-08-04T03:01:38.432Z,0
2018-08-04T03:02:38.163Z,0
2018-08-04T03:03:38.149Z,0
2018-08-04T03:04:38.421Z,0
2018-08-04T03:05:38.412Z,0
2018-08-04T03:06:38.654Z,0
2018-08-04T03:07:38.384Z,0
2018-08-04T03:08:38.060Z,0
2018-08-04T03:09:38.380Z,0
2018-08-04T03:10:38.358Z,0
2018-08-04T03:11:38.609Z,0
2018-08-04T03:12:38.631Z,0
2018-08-04T03:13:38.588Z,0
2018-08-04T03:14:38.316Z,0
2018-08-04T03:15:38.046Z,0
2018-08-04T03:16:38.307Z,0
2018-08-04T03:17:38.034Z,0
2018-08-04T03:18:38.288Z,0
2018-08-04T03:19:38.531Z,0
2018-08-04T03:20:38.254Z,0
2018-08-04T03:21:37.461Z,0
2018-08-04T03:22:38.244Z,0
2018-08-04T03:23:38.236Z,0
2018-08-04T03:24:38.243Z,0
2018-08-04T03:25:37.965Z,0
2018-08-04T03:26:37.702Z,0
2018-08-04T03:27:38.485Z,0
2018-08-04T03:28:38.199Z,0
2018-08-04T03:29:38.442Z,0
2018-08-04T03:30:37.927Z,0
2018-08-04T03:31:38.465Z,0
2018-08-04T03:32:38.422Z,0
2018-08-04T03:33:37.878Z,0
2018-08-04T03:34:37.869Z,0
2018-08-04T03:35:38.134Z,0
2018-08-04T03:36:37.883Z,0
2018-08-04T03:37:37.854Z,0
2018-08-04T03:38:37.842Z,0
2018-08-04T03:39:38.089Z,0
2018-08-04T03:40:37.816Z,0
2018-08-04T03:41:37.809Z,0
2018-08-04T03:42:37.268Z,0
2018-08-04T03:43:37.791Z,0
2018-08-04T03:44:37.523Z,0
2018-08-04T03:45:37.516Z,0
2018-08-04T03:46:37.769Z,0
2018-08-04T03:47:38.018Z,0
2018-08-04T03:48:38.019Z,0
2018-08-04T03:49:37.486Z,0
2018-08-04T03:50:38.030Z,0
2018-08-04T03:51:37.719Z,0
2018-08-04T03:52:37.709Z,0
2018-08-04T03:53:38.224Z,0
2018-08-04T03:54:37.958Z,0
2018-08-04T03:55:38.228Z,0
2018-08-04T03:56:37.412Z,0
2018-08-04T03:57:37.931Z,0
2018-08-04T03:58:37.666Z,5
2018-08-04T03:59:37.686Z,5
2018-08-04T04:00:37.918Z,5
2018-08-04T04:01:37.632Z,5
2018-08-04T04:02:37.628Z,5
2018-08-04T04:03:37.884Z,5
2018-08-04T04:04:37.601Z,5
2018-08-04T04:05:38.115Z,5
2018-08-04T04:06:37.627Z,5
2018-08-04T04:07:37.576Z,5
2018-08-04T04:08:37.041Z,5
2018-08-04T04:09:37.570Z,10
2018-08-04T04:10:37.559Z,10
2018-08-04T04:11:37.281Z,10
2018-08-04T04:12:37.531Z,10
2018-08-04T04:13:37.785Z,10
2018-08-04T04:14:37.511Z,10
2018-08-04T04:15:37.572Z,10
2018-08-04T04:16:37.763Z,10
2018-08-04T04:17:37.489Z,10
2018-08-04T04:18:37.474Z,10
2018-08-04T04:19:37.466Z,10
2018-08-04T04:20:37.726Z,10
2018-08-04T04:21:37.717Z,10
2018-08-04T04:22:37.436Z,10
2018-08-04T04:23:37.706Z,15
2018-08-04T04:24:37.428Z,15
2018-08-04T04:25:37.628Z,15
2018-08-04T04:26:37.681Z,15
2018-08-04T04:27:36.866Z,15
2018-08-04T04:28:37.657Z,15
2018-08-04T04:29:37.119Z,15
2018-08-04T04:30:37.642Z,15
2018-08-04T04:31:37.359Z,15
2018-08-04T04:32:37.615Z,15
2018-08-04T04:33:37.612Z,15
2018-08-04T04:34:37.872Z,20
2018-08-04T04:35:37.056Z,20
2018-08-04T04:36:37.320Z,20
2018-08-04T04:37:37.571Z,20
2018-08-04T04:38:37.299Z,20
2018-08-04T04:39:37.294Z,20
2018-08-04T04:40:37.802Z,20
2018-08-04T04:41:37.006Z,20
2018-08-04T04:42:37.526Z,20
2018-08-04T04:43:37.784Z,20
2018-08-04T04:44:37.262Z,20
2018-08-04T04:45:37.504Z,20
2018-08-04T04:46:37.487Z,20
2018-08-04T04:47:37.232Z,20
2018-08-04T04:48:37.745Z,25
2018-08-04T04:49:37.201Z,25
2018-08-04T04:50:37.457Z,25
2018-08-04T04:51:36.917Z,25
2018-08-04T04:52:37.709Z,30
2018-08-04T04:53:37.167Z,30
2018-08-04T04:54:36.906Z,30
2018-08-04T04:55:37.261Z,35
2018-08-04T04:56:37.407Z,35
2018-08-04T04:57:37.130Z,35
2018-08-04T04:58:37.121Z,40
2018-08-04T04:59:37.388Z,40
2018-08-04T05:00:37.111Z,40
2018-08-04T05:01:37.100Z,40
2018-08-04T05:02:36.830Z,40
2018-08-04T05:03:37.601Z,40
2018-08-04T05:04:37.065Z,40
2018-08-04T05:05:37.325Z,40
2018-08-04T05:06:37.342Z,40
2018-08-04T05:07:37.358Z,40
2018-08-04T05:08:37.334Z,40
2018-08-04T05:09:37.025Z,40
2018-08-04T05:10:36.489Z,40
2018-08-04T05:11:37.547Z,40
2018-08-04T05:12:37.286Z,45
2018-08-04T05:13:37.000Z,45
2018-08-04T05:14:36.977Z,45
2018-08-04T05:15:37.234Z,45
2018-08-04T05:16:36.967Z,45
2018-08-04T05:17:36.956Z,50
2018-08-04T05:18:37.213Z,50
2018-08-04T05:19:37.209Z,50
2018-08-04T05:20:37.198Z,50
2018-08-04T05:21:37.177Z,55
2018-08-04T05:22:36.917Z,55
2018-08-04T05:23:37.228Z,55
2018-08-04T05:24:36.640Z,55
2018-08-04T05:25:36.625Z,55
2018-08-04T05:26:36.621Z,55
2018-08-04T05:27:36.873Z,55
2018-08-04T05:28:36.601Z,55
2018-08-04T05:29:37.128Z,55
2018-08-04T05:30:36.592Z,55
2018-08-04T05:31:36.838Z,55
2018-08-04T05:32:36.570Z,55
2018-08-04T05:33:36.835Z,55
2018-08-04T05:34:37.089Z,60
2018-08-04T05:35:37.334Z,60
2018-08-04T05:36:36.538Z,60
2018-08-04T05:37:36.578Z,60
2018-08-04T05:38:36.808Z,60
2018-08-04T05:39:37.303Z,60
2018-08-04T05:40:37.035Z,60
2018-08-04T05:41:36.228Z,65
2018-08-04T05:42:37.285Z,65
2018-08-04T05:43:37.037Z,65
2018-08-04T05:44:36.995Z,70
2018-08-04T05:45:36.718Z,70
2018-08-04T05:46:37.025Z,65
2018-08-04T05:47:36.710Z,70
2018-08-04T05:48:36.710Z,70
2018-08-04T05:49:36.432Z,75
2018-08-04T05:50:36.690Z,75
2018-08-04T05:51:36.942Z,80
2018-08-04T05:52:36.400Z,85
2018-08-04T05:53:36.400Z,85
2018-08-04T05:54:36.646Z,85
2018-08-04T05:55:36.655Z,85
2018-08-04T05:56:36.903Z,85
2018-08-04T05:57:36.894Z,85
2018-08-04T05:58:36.891Z,85
2018-08-04T05:59:36.611Z,85
2018-08-04T06:00:36.869Z,85
2018-08-04T06:01:36.602Z,85
2018-08-04T06:02:36.380Z,85
2018-08-04T06:03:36.586Z,85
2018-08-04T06:04:36.307Z,80
2018-08-04T06:05:36.827Z,80
2018-08-04T06:06:36.831Z,80
2018-08-04T06:07:36.548Z,80
2018-08-04T06:08:36.821Z,80
2018-08-04T06:09:36.811Z,85
2018-08-04T06:10:36.532Z,85
2018-08-04T06:11:36.510Z,90
2018-08-04T06:12:36.245Z,90
2018-08-04T06:13:36.498Z,90
2018-08-04T06:14:36.494Z,95
2018-08-04T06:15:36.221Z,95
2018-08-04T06:16:36.477Z,100
2018-08-04T06:17:36.478Z,100
2018-08-04T06:18:36.456Z,105
2018-08-04T06:19:36.460Z,105
2018-08-04T06:20:36.715Z,110
2018-08-04T06:21:36.177Z,110
2018-08-04T06:22:36.426Z,110
2018-08-04T06:23:36.690Z,115
2018-08-04T06:24:36.680Z,120
2018-08-04T06:25:36.615Z,120
2018-08-04T06:26:36.664Z,120
2018-08-04T06:27:36.392Z,120
2018-08-04T06:28:36.652Z,125
2018-08-04T06:29:36.389Z,125
2018-08-04T06:30:36.253Z,125
2018-08-04T06:31:36.369Z,130
2018-08-04T06:32:36.896Z,125
2018-08-04T06:33:36.351Z,125
2018-08-04T06:34:36.601Z,125
2018-08-04T06:35:36.335Z,125
2018-08-04T06:36:36.593Z,125
2018-08-04T06:37:36.346Z,125
2018-08-04T06:38:36.320Z,125
2018-08-04T06:39:36.316Z,125
2018-08-04T06:40:36.299Z,125
2018-08-04T06:41:36.938Z,125
2018-08-04T06:42:36.544Z,125
2018-08-04T06:43:36.559Z,125
2018-08-04T06:44:36.007Z,125
2018-08-04T06:45:36.005Z,130
2018-08-04T06:46:35.992Z,125
2018-08-04T06:47:36.244Z,125
2018-08-04T06:48:36.236Z,130
2018-08-04T06:49:36.498Z,120
2018-08-04T06:50:36.512Z,120
2018-08-04T06:51:36.475Z,120
2018-08-04T06:52:35.944Z,120
2018-08-04T06:53:36.212Z,120
2018-08-04T06:54:35.931Z,120
2018-08-04T06:55:36.193Z,120
2018-08-04T06:56:36.188Z,120
2018-08-04T06:57:36.178Z,120
2018-08-04T06:58:36.597Z,120
2018-08-04T06:59:35.901Z,120
2018-08-04T07:00:35.631Z,125
2018-08-04T07:01:36.677Z,125
2018-08-04T07:02:35.878Z,130
2018-08-04T07:03:35.869Z,130
2018-08-04T07:04:36.146Z,130
2018-08-04T07:05:35.856Z,130
2018-08-04T07:06:36.374Z,135
2018-08-04T07:07:36.380Z,135
2018-08-04T07:08:36.360Z,145
2018-08-04T07:09:35.831Z,145
2018-08-04T07:10:36.095Z,150
2018-08-04T07:11:36.088Z,145
2018-08-04T07:12:36.076Z,145
2018-08-04T07:13:36.602Z,145
2018-08-04T07:14:36.063Z,145
2018-08-04T07:15:36.054Z,145
2018-08-04T07:16:36.612Z,145
2018-08-04T07:17:36.307Z,140
2018-08-04T07:18:36.046Z,135
2018-08-04T07:19:35.495Z,135
2018-08-04T07:20:36.022Z,130
2018-08-04T07:21:36.321Z,130
2018-08-04T07:22:35.735Z,125
2018-08-04T07:23:36.266Z,120
2018-08-04T07:24:35.723Z,115
2018-08-04T07:25:36.262Z,115
2018-08-04T07:26:35.980Z,115
2018-08-04T07:27:35.714Z,115
2018-08-04T07:28:35.701Z,110
2018-08-04T07:29:36.488Z,115
2018-08-04T07:30:35.953Z,120
2018-08-04T07:31:36.496Z,125
2018-08-04T07:32:35.682Z,130
2018-08-04T07:33:36.197Z,135
2018-08-04T07:34:35.931Z,220
2018-08-04T07:35:36.441Z,445
2018-08-04T07:36:36.187Z,485
2018-08-04T07:37:36.187Z,455
2018-08-04T07:38:36.163Z,460
2018-08-04T07:39:35.895Z,520
2018-08-04T07:40:36.409Z,585
2018-08-04T07:41:36.143Z,585
2018-08-04T07:42:35.880Z,465
2018-08-04T07:43:35.872Z,215
2018-08-04T07:44:36.394Z,330
2018-08-04T07:45:35.596Z,400
2018-08-04T07:46:36.119Z,475
2018-08-04T07:47:36.042Z,495
2018-08-04T07:48:36.118Z,470
2018-08-04T07:49:35.619Z,345
2018-08-04T07:50:36.378Z,245
2018-08-04T07:51:35.573Z,265
2018-08-04T07:52:35.837Z,290
2018-08-04T07:53:35.850Z,300
2018-08-04T07:54:36.366Z,300
2018-08-04T07:55:35.817Z,260
2018-08-04T07:56:35.808Z,230
2018-08-04T07:57:36.071Z,195
2018-08-04T07:58:35.797Z,195
2018-08-04T07:59:35.594Z,200
2018-08-04T08:00:36.053Z,200
2018-08-04T08:01:36.059Z,210
2018-08-04T08:02:35.519Z,190
2018-08-04T08:03:36.043Z,190
2018-08-04T08:04:36.294Z,170
2018-08-04T08:05:35.499Z,170
2018-08-04T08:06:36.290Z,165
2018-08-04T08:07:35.760Z,155
2018-08-04T08:08:35.746Z,155
2018-08-04T08:09:36.007Z,150
2018-08-04T08:10:36.464Z,140
2018-08-04T08:11:36.084Z,145
2018-08-04T08:12:35.467Z,150
2018-08-04T08:13:36.003Z,150
2018-08-04T08:14:35.993Z,125
2018-08-04T08:15:35.453Z,115
2018-08-04T08:16:35.983Z,145
2018-08-04T08:17:35.979Z,675
2018-08-04T08:18:35.700Z,1330
2018-08-04T08:19:36.234Z,1420
2018-08-04T08:20:35.433Z,1400
2018-08-04T08:21:36.270Z,1010
2018-08-04T08:22:35.423Z,1035
2018-08-04T08:23:35.946Z,790
2018-08-04T08:24:35.675Z,585
2018-08-04T08:25:36.207Z,465
2018-08-04T08:26:35.613Z,145
2018-08-04T08:27:35.669Z,130
2018-08-04T08:28:36.190Z,145
2018-08-04T08:29:35.920Z,115
2018-08-04T08:30:35.919Z,115
2018-08-04T08:31:36.474Z,170
2018-08-04T08:32:35.805Z,995
2018-08-04T08:33:35.381Z,1060
2018-08-04T08:34:35.920Z,1155
2018-08-04T08:35:35.641Z,730
2018-08-04T08:36:35.640Z,375
2018-08-04T08:37:35.377Z,205
2018-08-04T08:38:35.633Z,170
2018-08-04T08:39:35.884Z,250
2018-08-04T08:40:36.170Z,305
2018-08-04T08:41:35.883Z,225
2018-08-04T08:42:35.357Z,215
2018-08-04T08:43:35.619Z,190
2018-08-04T08:44:36.165Z,135
2018-08-04T08:45:35.602Z,200
2018-08-04T08:46:35.610Z,345
2018-08-04T08:47:35.650Z,270
2018-08-04T08:48:35.858Z,315
2018-08-04T08:49:35.851Z,440
2018-08-04T08:50:35.863Z,515
2018-08-04T08:51:35.329Z,555
2018-08-04T08:52:35.841Z,190
2018-08-04T08:53:37.449Z,125
2018-08-04T08:54:35.846Z,105
2018-08-04T08:55:36.093Z,120
2018-08-04T08:56:35.565Z,100
2018-08-04T08:57:35.564Z,100
2018-08-04T08:58:35.559Z,100
2018-08-04T08:59:35.551Z,95
2018-08-04T09:00:35.547Z,105
2018-08-04T09:01:35.579Z,100
2018-08-04T09:02:35.536Z,100
2018-08-04T09:03:35.796Z,100
2018-08-04T09:04:36.058Z,105
2018-08-04T09:05:35.264Z,110
2018-08-04T09:06:35.804Z,100
2018-08-04T09:07:35.803Z,125
2018-08-04T09:08:35.061Z,225
2018-08-04T09:09:35.251Z,140
2018-08-04T09:10:35.233Z,910
2018-08-04T09:11:35.509Z,1070
2018-08-04T09:12:35.751Z,980
2018-08-04T09:13:35.765Z,245
2018-08-04T09:14:35.489Z,460
2018-08-04T09:15:36.201Z,660
2018-08-04T09:16:36.032Z,1265
2018-08-04T09:17:35.762Z,1435
2018-08-04T09:18:35.733Z,900
2018-08-04T09:19:35.466Z,550
2018-08-04T09:20:35.727Z,600
2018-08-04T09:21:35.987Z,895
2018-08-04T09:22:35.189Z,1320
2018-08-04T09:23:35.721Z,660
2018-08-04T09:24:35.723Z,1060
2018-08-04T09:25:35.705Z,1580
2018-08-04T09:26:34.917Z,1500
2018-08-04T09:27:35.443Z,1325
2018-08-04T09:28:35.453Z,1095
2018-08-04T09:29:35.440Z,120
2018-08-04T09:30:35.710Z,115
2018-08-04T09:31:35.716Z,120
2018-08-04T09:32:35.749Z,110
2018-08-04T09:33:35.972Z,115
2018-08-04T09:34:35.176Z,115
2018-08-04T09:35:34.912Z,110
2018-08-04T09:36:35.711Z,115
2018-08-04T09:37:35.432Z,110
2018-08-04T09:38:35.430Z,110
2018-08-04T09:39:35.435Z,110
2018-08-04T09:40:34.903Z,110
2018-08-04T09:41:35.425Z,110
2018-08-04T09:42:35.426Z,110
2018-08-04T09:43:35.419Z,110
2018-08-04T09:44:35.414Z,110
2018-08-04T09:45:35.415Z,110
2018-08-04T09:46:35.419Z,115
2018-08-04T09:47:35.671Z,115
2018-08-04T09:48:35.134Z,115
2018-08-04T09:49:35.922Z,115
2018-08-04T09:50:35.129Z,115
2018-08-04T09:51:35.129Z,115
2018-08-04T09:52:35.543Z,115
2018-08-04T09:53:35.403Z,115
2018-08-04T09:54:35.650Z,125
2018-08-04T09:55:35.383Z,145
2018-08-04T09:56:35.104Z,195
2018-08-04T09:57:35.434Z,190
2018-08-04T09:58:35.129Z,435
2018-08-04T09:59:35.133Z,195
2018-08-04T10:00:35.358Z,1490
2018-08-04T10:01:35.625Z,1500
2018-08-04T10:02:35.887Z,390
2018-08-04T10:03:35.360Z,375
2018-08-04T10:04:35.081Z,150
2018-08-04T10:05:35.665Z,225
2018-08-04T10:06:35.073Z,140
2018-08-04T10:07:35.621Z,130
2018-08-04T10:08:35.592Z,260
2018-08-04T10:09:35.609Z,180
2018-08-04T10:10:35.590Z,405
2018-08-04T10:11:35.371Z,270
2018-08-04T10:12:35.331Z,135
2018-08-04T10:13:35.606Z,150
2018-08-04T10:14:34.790Z,140
2018-08-04T10:15:35.316Z,220
2018-08-04T10:16:35.861Z,560
2018-08-04T10:17:35.047Z,760
2018-08-04T10:18:35.313Z,340
2018-08-04T10:19:35.051Z,725
2018-08-04T10:20:35.930Z,185
2018-08-04T10:21:35.308Z,580
2018-08-04T10:22:35.563Z,140
2018-08-04T10:23:35.825Z,310
2018-08-04T10:24:35.284Z,280
2018-08-04T10:25:34.754Z,290
2018-08-04T10:26:35.746Z,340
2018-08-04T10:27:35.278Z,310
2018-08-04T10:28:35.269Z,490
2018-08-04T10:29:35.801Z,780
2018-08-04T10:30:35.043Z,945
2018-08-04T10:31:35.797Z,1020
2018-08-04T10:32:35.708Z,1295
2018-08-04T10:33:35.273Z,1560
2018-08-04T10:34:35.525Z,1790
2018-08-04T10:35:35.786Z,1885
2018-08-04T10:36:35.256Z,1960
2018-08-04T10:37:35.536Z,1950
2018-08-04T10:38:35.392Z,1950
2018-08-04T10:39:35.525Z,1930
2018-08-04T10:40:35.263Z,1910
2018-08-04T10:41:35.788Z,1915
2018-08-04T10:42:35.532Z,1885
2018-08-04T10:43:35.533Z,1885
2018-08-04T10:44:35.013Z,1840
2018-08-04T10:45:35.538Z,1760
2018-08-04T10:46:35.293Z,1750
2018-08-04T10:47:35.283Z,1825
2018-08-04T10:48:35.300Z,1925
2018-08-04T10:49:35.839Z,1980
2018-08-04T10:50:35.028Z,1980
2018-08-04T10:51:35.839Z,1965
2018-08-04T10:52:35.040Z,1930
2018-08-04T10:53:35.583Z,1955
2018-08-04T10:54:35.843Z,1970
2018-08-04T10:55:35.592Z,1990
2018-08-04T10:56:35.330Z,1960
2018-08-04T10:57:35.863Z,1920
2018-08-04T10:58:35.881Z,1945
2018-08-04T10:59:34.822Z,1920
2018-08-04T11:00:35.345Z,1925
2018-08-04T11:01:35.906Z,1860
2018-08-04T11:02:35.367Z,1765
2018-08-04T11:03:35.633Z,1740
2018-08-04T11:04:35.396Z,1770
2018-08-04T11:05:35.388Z,1825
2018-08-04T11:06:35.125Z,1815
2018-08-04T11:07:35.663Z,1760
2018-08-04T11:08:35.139Z,1775
2018-08-04T11:09:34.880Z,1800
2018-08-04T11:10:35.425Z,1840
2018-08-04T11:11:36.007Z,1915
2018-08-04T11:12:35.642Z,1950
2018-08-04T11:13:35.443Z,1945
2018-08-04T11:14:35.717Z,1945
2018-08-04T11:15:35.192Z,1895
2018-08-04T11:16:36.009Z,1905
2018-08-04T11:17:35.999Z,1975
2018-08-04T11:18:35.752Z,1985
2018-08-04T11:19:35.481Z,1905
2018-08-04T11:20:35.232Z,1910
2018-08-04T11:21:35.776Z,1965
2018-08-04T11:22:36.037Z,1940
2018-08-04T11:23:35.783Z,1900
2018-08-04T11:24:35.587Z,1890
2018-08-04T11:25:35.536Z,1900
2018-08-04T11:26:35.819Z,1940
2018-08-04T11:27:35.351Z,1990
2018-08-04T11:28:35.572Z,1965
2018-08-04T11:29:35.822Z,2015
2018-08-04T11:30:35.318Z,1975
2018-08-04T11:31:35.626Z,1910
2018-08-04T11:32:36.189Z,1860
2018-08-04T11:33:35.906Z,1820
2018-08-04T11:34:35.655Z,1835
2018-08-04T11:35:35.916Z,1825
2018-08-04T11:36:36.167Z,1905
2018-08-04T11:37:36.206Z,1930
2018-08-04T11:38:35.686Z,1935
2018-08-04T11:39:35.655Z,1895
2018-08-04T11:40:35.696Z,1985
2018-08-04T11:41:36.238Z,1840
2018-08-04T11:42:36.210Z,1970
2018-08-04T11:43:35.952Z,1970
2018-08-04T11:44:35.719Z,1985
2018-08-04T11:45:35.890Z,1930
2018-08-04T11:46:36.009Z,1815
2018-08-04T11:47:36.014Z,1760
2018-08-04T11:48:36.022Z,1720
2018-08-04T11:49:36.025Z,1730
2018-08-04T11:50:36.084Z,1780
2018-08-04T11:51:35.961Z,1820
2018-08-04T11:52:35.541Z,1930
2018-08-04T11:53:35.255Z,1990
2018-08-04T11:54:35.775Z,2070
2018-08-04T11:55:35.800Z,2075
2018-08-04T11:56:36.098Z,2075
2018-08-04T11:57:35.586Z,1970
2018-08-04T11:58:36.604Z,1770
2018-08-04T11:59:35.848Z,1590
2018-08-04T12:00:36.101Z,1535
2018-08-04T12:01:35.631Z,1730
2018-08-04T12:02:35.592Z,1770
2018-08-04T12:03:36.166Z,1625
2018-08-04T12:04:36.178Z,1635
2018-08-04T12:05:35.762Z,1660
2018-08-04T12:06:35.883Z,1615
2018-08-04T12:07:35.968Z,1585
2018-08-04T12:08:36.165Z,1760
2018-08-04T12:09:35.992Z,1685
2018-08-04T12:10:36.203Z,1565
2018-08-04T12:11:36.198Z,1585
2018-08-04T12:12:35.678Z,1610
2018-08-04T12:13:35.676Z,1730
2018-08-04T12:14:36.232Z,1775
2018-08-04T12:15:36.247Z,1815
2018-08-04T12:16:36.003Z,1565
2018-08-04T12:17:36.508Z,1525
2018-08-04T12:18:36.579Z,1770
2018-08-04T12:19:35.510Z,1570
2018-08-04T12:20:36.008Z,1545
2018-08-04T12:21:36.013Z,1690
2018-08-04T12:22:36.019Z,1835
2018-08-04T12:23:36.579Z,1755
2018-08-04T12:24:35.777Z,1810
2018-08-04T12:25:36.121Z,1910
2018-08-04T12:26:36.255Z,2005
2018-08-04T12:27:36.063Z,2075
2018-08-04T12:28:36.068Z,2095
2018-08-04T12:29:36.344Z,1970
2018-08-04T12:30:36.082Z,1820
2018-08-04T12:31:36.347Z,1680
2018-08-04T12:32:36.371Z,1630
2018-08-04T12:33:36.648Z,1820
2018-08-04T12:34:36.650Z,1960
2018-08-04T12:35:36.133Z,2025
2018-08-04T12:36:36.134Z,1980
2018-08-04T12:37:36.325Z,1865
2018-08-04T12:38:36.182Z,1775
2018-08-04T12:39:36.696Z,1770
2018-08-04T12:40:35.653Z,1845
2018-08-04T12:41:36.462Z,1855
2018-08-04T12:42:36.193Z,1805
2018-08-04T12:43:36.205Z,1800
2018-08-04T12:44:36.221Z,1830
2018-08-04T12:45:36.715Z,1855
2018-08-04T12:46:36.239Z,1805
2018-08-04T12:47:36.508Z,1810
2018-08-04T12:48:36.528Z,1810
2018-08-04T12:49:36.577Z,1835
2018-08-04T12:50:36.278Z,1845
2018-08-04T12:51:36.595Z,1840
2018-08-04T12:52:36.285Z,1785
2018-08-04T12:53:36.822Z,1480
2018-08-04T12:54:36.906Z,1525
2018-08-04T12:55:36.841Z,1550
2018-08-04T12:56:36.868Z,1585
2018-08-04T12:57:36.346Z,1745
2018-08-04T12:58:37.052Z,1770
2018-08-04T12:59:36.524Z,1810
2018-08-04T13:00:35.848Z,1860
2018-08-04T13:01:36.379Z,1840
2018-08-04T13:02:36.565Z,1790
2018-08-04T13:03:36.421Z,1845
2018-08-04T13:04:36.672Z,1935
2018-08-04T13:05:36.758Z,1905
2018-08-04T13:06:36.412Z,1790
2018-08-04T13:07:36.701Z,1745
2018-08-04T13:08:36.171Z,1805
2018-08-04T13:09:36.442Z,1895
2018-08-04T13:10:36.459Z,1910
2018-08-04T13:11:36.724Z,1900
2018-08-04T13:12:36.739Z,1910
2018-08-04T13:13:36.748Z,1910
2018-08-04T13:14:36.757Z,1800
2018-08-04T13:15:36.509Z,1800
2018-08-04T13:16:37.030Z,1745
2018-08-04T13:17:36.781Z,1765
2018-08-04T13:18:35.995Z,1730
2018-08-04T13:19:36.012Z,1710
2018-08-04T13:20:36.812Z,1765
2018-08-04T13:21:36.279Z,1790
2018-08-04T13:22:36.827Z,1835
2018-08-04T13:23:36.305Z,1850
2018-08-04T13:24:36.586Z,1770
2018-08-04T13:25:36.326Z,220
2018-08-04T13:26:36.601Z,200
2018-08-04T13:27:36.904Z,190
2018-08-04T13:28:36.354Z,190
2018-08-04T13:29:36.997Z,200
2018-08-04T13:30:36.743Z,255
2018-08-04T13:31:36.647Z,855
2018-08-04T13:32:36.914Z,470
2018-08-04T13:33:36.925Z,1615
2018-08-04T13:34:36.401Z,1660
2018-08-04T13:35:36.417Z,1570
2018-08-04T13:36:36.682Z,1510
2018-08-04T13:37:36.467Z,1375
2018-08-04T13:38:37.229Z,1400
2018-08-04T13:39:36.427Z,1445
2018-08-04T13:40:36.965Z,1450
2018-08-04T13:41:36.709Z,1480
2018-08-04T13:42:36.721Z,1610
2018-08-04T13:43:36.517Z,1565
2018-08-04T13:44:37.268Z,1545
2018-08-04T13:45:36.468Z,1460
2018-08-04T13:46:37.186Z,1580
2018-08-04T13:47:37.020Z,1555
2018-08-04T13:48:37.024Z,1570
2018-08-04T13:49:37.300Z,1515
2018-08-04T13:50:37.336Z,1570
2018-08-04T13:51:36.780Z,1630
2018-08-04T13:52:36.540Z,1590
2018-08-04T13:53:37.060Z,1470
2018-08-04T13:54:37.064Z,1095
2018-08-04T13:55:37.343Z,1465
2018-08-04T13:56:36.814Z,1515
2018-08-04T13:57:37.085Z,1065
2018-08-04T13:58:37.367Z,1495
2018-08-04T13:59:37.279Z,1380
2018-08-04T14:00:37.119Z,1375