createdAt,value
2018-05-06T00:02:24.727Z,51.84
2018-05-06T00:04:50.738Z,52.66
2018-05-06T00:07:16.691Z,51.57
2018-05-06T00:09:42.636Z,51.88
2018-05-06T00:12:08.572Z,51.76
2018-05-06T00:14:34.601Z,52.12
2018-05-06T00:17:00.557Z,51.81
2018-05-06T00:19:26.501Z,52.78
2018-05-06T00:21:52.471Z,53.32
2018-05-06T00:24:18.432Z,52.68
2018-05-06T00:26:44.391Z,52.66
2018-05-06T00:29:10.327Z,52.90
2018-05-06T00:31:36.271Z,53.34
2018-05-06T00:34:02.262Z,53.41
2018-05-06T00:36:28.217Z,53.31
2018-05-06T00:38:54.176Z,53.53
2018-05-06T00:41:20.140Z,54.34
2018-05-06T00:43:46.095Z,53.77
2018-05-06T00:46:12.039Z,53.41
2018-05-06T00:48:37.997Z,54.42
2018-05-06T00:51:03.947Z,54.31
2018-05-06T00:53:29.916Z,53.45
2018-05-06T00:55:55.864Z,53.22
2018-05-06T00:58:21.942Z,53.13
2018-05-06T01:00:47.951Z,52.82
2018-05-06T01:03:13.902Z,52.29
2018-05-06T01:05:39.857Z,53.22
2018-05-06T01:08:05.800Z,53.64
2018-05-06T01:10:31.790Z,52.64
2018-05-06T01:12:57.727Z,53.50
2018-05-06T01:15:23.680Z,53.47
2018-05-06T01:17:49.642Z,52.92
2018-05-06T01:20:15.605Z,53.62
2018-05-06T01:22:41.531Z,54.92
2018-05-06T01:25:07.545Z,54.80
2018-05-06T01:27:33.472Z,55.38
2018-05-06T01:29:59.426Z,54.23
2018-05-06T01:32:25.385Z,53.97
2018-05-06T01:34:51.332Z,53.74
2018-05-06T01:37:17.263Z,54.44
2018-05-06T01:39:43.228Z,53.61
2018-05-06T01:42:09.159Z,54.01
2018-05-06T01:44:35.097Z,53.20
2018-05-06T01:47:01.088Z,54.21
2018-05-06T01:49:27.051Z,54.49
2018-05-06T01:51:52.986Z,53.97
2018-05-06T01:54:18.934Z,53.38
2018-05-06T01:56:44.902Z,53.65
2018-05-06T01:59:10.850Z,53.20
2018-05-06T02:01:36.789Z,53.27
2018-05-06T02:04:02.713Z,52.87
2018-05-06T02:06:28.644Z,52.48
2018-05-06T02:08:54.612Z,53.50
2018-05-06T02:11:20.572Z,54.17
2018-05-06T02:13:46.532Z,53.52
2018-05-06T02:16:12.499Z,54.65
2018-05-06T02:18:38.433Z,55.13
2018-05-06T02:21:04.372Z,55.33
2018-05-06T02:23:30.310Z,54.80
2018-05-06T02:25:56.276Z,55.29
2018-05-06T02:28:22.231Z,55.45
2018-05-06T02:30:48.198Z,54.45
2018-05-06T02:33:14.140Z,54.87
2018-05-06T02:35:40.099Z,55.24
2018-05-06T02:38:06.068Z,54.80
2018-05-06T02:40:32.017Z,54.73
2018-05-06T02:42:57.964Z,54.49
2018-05-06T02:45:23.927Z,54.55
2018-05-06T02:47:49.877Z,55.43
2018-05-06T02:50:15.847Z,54.85
2018-05-06T02:52:41.769Z,54.31
2018-05-06T02:55:07.720Z,55.06
2018-05-06T02:57:33.656Z,54.91
2018-05-06T02:59:59.605Z,55.13
2018-05-06T03:02:25.542Z,56.44
2018-05-06T03:04:51.498Z,56.73
2018-05-06T03:07:17.461Z,57.64
2018-05-06T03:09:43.421Z,56.61
2018-05-06T03:12:09.380Z,55.67
2018-05-06T03:14:35.350Z,55.32
2018-05-06T03:17:01.277Z,55.70
2018-05-06T03:19:27.233Z,55.37
2018-05-06T03:21:53.166Z,55.73
2018-05-06T03:24:19.110Z,55.65
2018-05-06T03:26:45.048Z,56.55
2018-05-06T03:29:10.998Z,56.00
2018-05-06T03:31:36.975Z,56.94
2018-05-06T03:34:02.933Z,57.86
2018-05-06T03:36:28.929Z,57.23
2018-05-06T03:38:54.883Z,56.30
2018-05-06T03:41:20.852Z,55.62
2018-05-06T03:43:46.829Z,55.36
2018-05-06T03:46:12.768Z,56.07
2018-05-06T03:48:38.741Z,56.17
2018-05-06T03:51:04.712Z,56.25
2018-05-06T03:53:30.653Z,55.41
2018-05-06T03:55:56.608Z,54.57
2018-05-06T03:58:22.589Z,55.47
2018-05-06T04:00:48.543Z,55.78
2018-05-06T04:03:14.489Z,56.24
2018-05-06T04:05:40.464Z,56.69
2018-05-06T04:08:06.412Z,56.67
2018-05-06T04:10:32.369Z,56.07
2018-05-06T04:12:58.315Z,55.52
2018-05-06T04:15:24.240Z,56.01
2018-05-06T04:17:50.173Z,56.76
2018-05-06T04:20:16.118Z,56.12
2018-05-06T04:22:42.076Z,56.25
2018-05-06T04:25:08.031Z,54.85
2018-05-06T04:27:33.961Z,54.62
2018-05-06T04:29:59.912Z,54.50
2018-05-06T04:32:25.871Z,54.62
2018-05-06T04:34:51.835Z,53.90
2018-05-06T04:37:17.792Z,53.53
2018-05-06T04:39:43.772Z,53.99
2018-05-06T04:44:42.082Z,54.41
2018-05-06T04:47:08.060Z,54.08
2018-05-06T04:49:34.034Z,53.38
2018-05-06T04:52:00.061Z,52.62
2018-05-06T04:54:25.926Z,53.25
2018-05-06T04:56:51.860Z,52.72
2018-05-06T04:59:17.820Z,51.56
2018-05-06T05:01:43.783Z,50.99
2018-05-06T05:04:09.725Z,50.57
2018-05-06T05:06:35.715Z,51.03
2018-05-06T05:09:01.705Z,49.49
2018-05-06T05:11:27.691Z,49.15
2018-05-06T05:13:53.657Z,48.61
2018-05-06T05:16:19.617Z,49.22
2018-05-06T05:18:45.545Z,49.46
2018-05-06T05:21:11.499Z,48.03
2018-05-06T05:23:37.461Z,48.23
2018-05-06T05:26:03.418Z,47.16
2018-05-06T05:28:29.388Z,46.66
2018-05-06T05:30:55.371Z,45.83
2018-05-06T05:33:21.330Z,45.71
2018-05-06T05:35:47.283Z,45.33
2018-05-06T05:38:13.237Z,44.62
2018-05-06T05:40:39.186Z,44.49
2018-05-06T05:43:05.154Z,45.45
2018-05-06T05:45:34.824Z,44.65
2018-05-06T05:48:00.830Z,43.92
2018-05-06T05:50:26.784Z,45.16
2018-05-06T05:52:52.737Z,44.14
2018-05-06T05:55:19.706Z,43.54
2018-05-06T05:57:45.663Z,43.60
2018-05-06T06:00:11.616Z,42.77
2018-05-06T06:02:37.580Z,42.37
2018-05-06T06:05:03.522Z,42.09
2018-05-06T06:07:29.467Z,41.83
2018-05-06T06:09:55.420Z,41.64
2018-05-06T06:12:21.392Z,41.67
2018-05-06T06:14:47.355Z,41.37
2018-05-06T06:17:13.314Z,41.05
2018-05-06T06:19:39.258Z,40.29
2018-05-06T06:22:05.209Z,40.08
2018-05-06T06:24:31.179Z,40.18
2018-05-06T06:26:57.129Z,40.25
2018-05-06T06:29:23.078Z,39.83
2018-05-06T06:31:49.024Z,39.27
2018-05-06T06:34:14.972Z,38.80
2018-05-06T06:36:40.914Z,37.84
2018-05-06T06:39:06.851Z,37.46
2018-05-06T06:41:32.797Z,37.99
2018-05-06T06:43:58.804Z,36.95
2018-05-06T06:46:24.784Z,37.66
2018-05-06T06:48:50.788Z,37.23
2018-05-06T06:51:16.734Z,37.18
2018-05-06T06:53:42.704Z,37.17
2018-05-06T06:56:08.700Z,37.42
2018-05-06T06:58:34.650Z,37.17
2018-05-06T07:01:00.592Z,36.60
2018-05-06T07:03:26.540Z,34.03
2018-05-06T07:05:52.672Z,34.28
2018-05-06T07:08:19.325Z,34.18
2018-05-06T07:10:45.279Z,34.96
2018-05-06T07:13:11.229Z,33.98
2018-05-06T07:15:37.159Z,34.18
2018-05-06T07:18:03.142Z,33.75
2018-05-06T07:20:29.105Z,33.88
2018-05-06T07:22:55.125Z,34.33
2018-05-06T07:25:21.072Z,34.23
2018-05-06T07:27:47.040Z,34.39
2018-05-06T07:30:12.990Z,34.49
2018-05-06T07:32:38.926Z,32.70
2018-05-06T07:35:04.881Z,32.78
2018-05-06T07:37:30.861Z,32.58
2018-05-06T07:39:56.847Z,33.14
2018-05-06T07:42:22.838Z,31.03
2018-05-06T07:44:48.779Z,31.78
2018-05-06T07:47:14.710Z,32.48
2018-05-06T07:49:40.681Z,32.49
2018-05-06T07:52:06.642Z,33.03
2018-05-06T07:54:32.610Z,31.25
2018-05-06T07:56:58.619Z,32.46
2018-05-06T07:59:24.648Z,32.65
2018-05-06T08:01:50.625Z,32.09
2018-05-06T08:04:16.597Z,34.08
2018-05-06T08:06:42.540Z,34.53
2018-05-06T08:09:08.523Z,34.09
2018-05-06T08:11:34.497Z,33.64
2018-05-06T08:14:00.467Z,34.35
2018-05-06T08:16:26.488Z,35.07
2018-05-06T08:18:52.436Z,34.25
2018-05-06T08:21:18.395Z,35.05
2018-05-06T08:23:48.598Z,36.05
2018-05-06T08:26:14.571Z,35.03
2018-05-06T08:28:40.520Z,35.80
2018-05-06T08:31:06.484Z,35.97
2018-05-06T08:33:32.481Z,36.28
2018-05-06T08:35:58.404Z,37.82
2018-05-06T08:38:24.378Z,38.61
2018-05-06T08:40:50.350Z,38.61
2018-05-06T08:43:16.293Z,38.66
2018-05-06T08:45:42.295Z,37.13
2018-05-06T08:48:08.236Z,35.64
2018-05-06T08:50:34.214Z,36.98
2018-05-06T08:53:00.178Z,37.39
2018-05-06T08:55:26.136Z,37.70
2018-05-06T08:57:52.076Z,36.58
2018-05-06T09:00:18.055Z,36.68
2018-05-06T09:02:44.007Z,35.99
2018-05-06T09:05:10.034Z,36.68
2018-05-06T09:07:35.962Z,35.87
2018-05-06T09:10:01.937Z,35.95
2018-05-06T09:12:27.931Z,36.95
2018-05-06T09:14:53.929Z,37.27
2018-05-06T09:17:19.873Z,36.96
2018-05-06T09:19:45.878Z,36.75
2018-05-06T09:22:11.792Z,38.21
2018-05-06T09:24:37.773Z,37.09
2018-05-06T09:27:04.860Z,37.50
2018-05-06T09:29:30.849Z,37.54
2018-05-06T09:31:56.781Z,38.14
2018-05-06T09:34:22.760Z,37.95
2018-05-06T09:41:57.404Z,38.80
2018-05-06T09:46:56.805Z,39.15
2018-05-06T09:49:22.796Z,38.74
2018-05-06T09:51:48.805Z,39.07
2018-05-06T09:54:14.749Z,39.02
2018-05-06T09:56:40.765Z,39.53
2018-05-06T09:59:06.764Z,40.51
2018-05-06T10:01:32.809Z,40.37
2018-05-06T10:03:58.728Z,38.73
2018-05-06T10:06:24.768Z,38.45
2018-05-06T10:08:50.763Z,38.42
2018-05-06T10:11:16.809Z,38.58
2018-05-06T10:13:42.762Z,38.76
2018-05-06T10:16:08.710Z,37.84
2018-05-06T10:18:34.662Z,37.99
2018-05-06T10:21:00.613Z,39.71
2018-05-06T10:23:26.572Z,39.45
2018-05-06T10:25:52.539Z,39.02
2018-05-06T10:28:18.869Z,38.88
2018-05-06T10:30:44.830Z,40.32
2018-05-06T10:33:10.770Z,38.98
2018-05-06T10:35:36.744Z,40.17
2018-05-06T10:38:02.681Z,38.33
2018-05-06T10:40:28.679Z,38.29
2018-05-06T10:42:54.643Z,39.25
2018-05-06T10:45:20.624Z,38.95
2018-05-06T10:47:46.588Z,39.69
2018-05-06T10:50:12.569Z,40.22
2018-05-06T10:52:38.595Z,39.39
2018-05-06T10:55:04.656Z,39.40
2018-05-06T10:57:30.667Z,40.00
2018-05-06T10:59:56.660Z,40.20
2018-05-06T11:02:22.625Z,39.24
2018-05-06T11:04:48.576Z,40.22
2018-05-06T11:07:14.547Z,39.70
2018-05-06T11:09:40.580Z,39.36
2018-05-06T11:12:06.522Z,40.24
2018-05-06T11:14:32.472Z,39.82
2018-05-06T11:16:58.422Z,39.57
2018-05-06T11:19:24.402Z,39.59
2018-05-06T11:21:50.376Z,38.99
2018-05-06T11:24:16.333Z,38.70
2018-05-06T11:26:42.282Z,38.72
2018-05-06T11:29:08.223Z,38.21
2018-05-06T11:31:34.190Z,39.13
2018-05-06T11:34:00.189Z,38.45
2018-05-06T11:36:26.141Z,38.75
2018-05-06T11:38:52.093Z,37.92
2018-05-06T11:41:18.052Z,38.96
2018-05-06T11:43:44.007Z,39.33
2018-05-06T11:46:11.048Z,37.64
2018-05-06T11:48:37.003Z,37.63
2018-05-06T11:51:02.969Z,36.55
2018-05-06T11:53:29.082Z,37.28
2018-05-06T11:55:55.084Z,37.88
2018-05-06T11:58:21.048Z,38.73
2018-05-06T12:00:47.013Z,38.31
2018-05-06T12:03:12.977Z,37.97
2018-05-06T12:05:38.953Z,40.11
2018-05-06T12:08:05.041Z,39.35
2018-05-06T12:10:31.036Z,38.58
2018-05-06T12:12:57.018Z,41.02
2018-05-06T12:15:23.002Z,37.71
2018-05-06T12:17:48.961Z,39.06
2018-05-06T12:20:14.908Z,37.68
2018-05-06T12:22:40.881Z,38.68
2018-05-06T12:25:06.854Z,40.75
2018-05-06T12:27:32.818Z,38.02
2018-05-06T12:29:58.786Z,39.00
2018-05-06T12:32:24.709Z,37.61
2018-05-06T12:34:50.719Z,37.76
2018-05-06T12:37:16.693Z,39.83
2018-05-06T12:39:42.659Z,37.85
2018-05-06T12:42:09.741Z,37.92
2018-05-06T12:44:35.804Z,38.28
2018-05-06T12:47:01.810Z,38.72
2018-05-06T12:49:27.867Z,38.53
2018-05-06T12:51:54.181Z,37.67
2018-05-06T12:54:20.481Z,37.07
2018-05-06T12:56:46.599Z,37.79
2018-05-06T12:59:12.554Z,37.91
2018-05-06T13:01:38.612Z,37.65
2018-05-06T13:04:04.627Z,39.36
2018-05-06T13:06:30.647Z,38.23
2018-05-06T13:08:56.709Z,36.56
2018-05-06T13:11:22.760Z,37.34
2018-05-06T13:13:48.700Z,37.03
2018-05-06T13:16:14.701Z,37.67
2018-05-06T13:18:40.722Z,38.16
2018-05-06T13:21:06.751Z,37.65
2018-05-06T13:23:32.707Z,37.68
2018-05-06T13:25:58.660Z,37.79
2018-05-06T13:28:25.329Z,36.75
2018-05-06T13:30:51.305Z,38.39
2018-05-06T13:33:17.287Z,37.17
2018-05-06T13:35:43.241Z,36.48
2018-05-06T13:38:09.178Z,36.63
2018-05-06T13:40:35.164Z,36.85
2018-05-06T13:43:01.110Z,36.64
2018-05-06T13:45:27.152Z,36.59
2018-05-06T13:47:54.066Z,36.73
2018-05-06T13:50:20.022Z,37.47
2018-05-06T13:52:46.289Z,36.93
2018-05-06T13:55:12.265Z,36.60
2018-05-06T13:57:38.238Z,36.00
2018-05-06T14:00:04.195Z,36.77
2018-05-06T14:02:30.139Z,37.43
2018-05-06T14:04:56.092Z,36.25
2018-05-06T14:07:22.081Z,37.12
2018-05-06T14:09:48.096Z,38.43
2018-05-06T14:12:14.115Z,36.21
2018-05-06T14:14:40.126Z,36.01
2018-05-06T14:17:06.102Z,35.50
2018-05-06T14:19:32.079Z,35.67
2018-05-06T14:21:58.085Z,35.29
2018-05-06T14:24:24.021Z,35.81
2018-05-06T14:26:50.045Z,35.49
2018-05-06T14:29:16.093Z,35.07
2018-05-06T14:31:42.150Z,35.35
2018-05-06T14:34:08.265Z,35.93
2018-05-06T14:36:34.265Z,35.63
2018-05-06T14:39:00.526Z,35.51
2018-05-06T14:41:26.604Z,34.87
2018-05-06T14:43:52.897Z,34.58
2018-05-06T14:46:18.880Z,34.38
2018-05-06T14:48:44.840Z,33.94
2018-05-06T14:51:10.815Z,33.73
2018-05-06T14:53:36.826Z,34.37
2018-05-06T14:56:02.822Z,33.94
2018-05-06T14:58:28.812Z,34.72
2018-05-06T15:00:54.808Z,34.27
2018-05-06T15:03:20.803Z,34.95
2018-05-06T15:05:46.822Z,33.81
2018-05-06T15:08:14.900Z,33.10
2018-05-06T15:10:42.686Z,32.99
2018-05-06T15:13:08.607Z,33.11
2018-05-06T15:15:36.658Z,32.83
2018-05-06T15:18:02.576Z,33.39
2018-05-06T15:20:28.630Z,33.90
2018-05-06T15:22:54.678Z,34.41
2018-05-06T15:25:20.859Z,34.61
2018-05-06T15:27:46.897Z,34.85
2018-05-06T15:30:12.867Z,35.20
2018-05-06T15:32:38.838Z,35.64
2018-05-06T15:35:05.775Z,35.76
2018-05-06T15:37:31.776Z,34.89
2018-05-06T15:39:57.864Z,34.37
2018-05-06T15:42:23.866Z,34.02
2018-05-06T15:44:49.927Z,34.78
2018-05-06T15:47:15.932Z,34.22
2018-05-06T15:49:41.926Z,34.11
2018-05-06T15:52:07.895Z,34.61
2018-05-06T15:54:33.900Z,34.96
2018-05-06T15:56:59.893Z,35.04
2018-05-06T15:59:25.956Z,35.18
2018-05-06T16:01:52.017Z,35.10
2018-05-06T16:04:19.950Z,34.62
2018-05-06T16:06:46.053Z,34.07
2018-05-06T16:09:12.004Z,34.79
2018-05-06T16:11:37.970Z,34.94
2018-05-06T16:14:03.918Z,34.75
2018-05-06T16:16:30.101Z,34.90
2018-05-06T16:18:56.065Z,34.41
2018-05-06T16:21:22.025Z,34.99
2018-05-06T16:23:48.514Z,34.90
2018-05-06T16:26:15.504Z,34.21
2018-05-06T16:28:41.666Z,33.61
2018-05-06T16:31:07.731Z,33.77
2018-05-06T16:33:33.744Z,33.87
2018-05-06T16:35:59.731Z,34.09
2018-05-06T16:38:25.912Z,33.83
2018-05-06T16:40:51.888Z,33.93
2018-05-06T16:43:17.959Z,34.00
2018-05-06T16:45:43.989Z,33.90
2018-05-06T16:48:09.953Z,34.18
2018-05-06T16:50:36.024Z,33.91
2018-05-06T16:53:02.146Z,33.29
2018-05-06T16:55:28.470Z,33.98
2018-05-06T16:57:54.516Z,35.25
2018-05-06T17:00:20.530Z,34.54
2018-05-06T17:02:46.517Z,34.30
2018-05-06T17:05:12.489Z,34.25
2018-05-06T17:07:38.430Z,33.06
2018-05-06T17:10:04.369Z,33.47
2018-05-06T17:12:30.395Z,33.41
2018-05-06T17:14:56.339Z,33.47
2018-05-06T17:17:22.356Z,33.04
2018-05-06T17:19:48.429Z,33.10
2018-05-06T17:22:14.401Z,33.14
2018-05-06T17:24:40.362Z,33.69
2018-05-06T17:27:06.382Z,33.72
2018-05-06T17:29:32.563Z,33.40
2018-05-06T17:31:58.659Z,33.68
2018-05-06T17:34:24.679Z,33.03
2018-05-06T17:36:55.775Z,32.63
2018-05-06T17:39:22.785Z,32.26
2018-05-06T17:41:48.788Z,32.29
2018-05-06T17:44:14.796Z,32.49
2018-05-06T17:46:40.848Z,34.32
2018-05-06T17:49:06.858Z,32.95
2018-05-06T17:51:33.916Z,34.52
2018-05-06T17:53:59.935Z,33.97
2018-05-06T17:56:25.915Z,33.43
2018-05-06T17:58:51.984Z,34.28
2018-05-06T18:01:18.162Z,35.38
2018-05-06T18:03:44.221Z,32.86
2018-05-06T18:06:13.475Z,32.89
2018-05-06T18:08:39.435Z,33.90
2018-05-06T18:11:06.499Z,34.17
2018-05-06T18:13:32.541Z,34.13
2018-05-06T18:15:58.561Z,34.14
2018-05-06T18:18:24.559Z,33.60
2018-05-06T18:20:51.542Z,33.19
2018-05-06T18:23:18.589Z,34.24
2018-05-06T18:25:44.570Z,34.07
2018-05-06T18:28:10.650Z,33.63
2018-05-06T18:30:38.771Z,33.81
2018-05-06T18:33:05.062Z,33.75
2018-05-06T18:35:31.056Z,34.27
2018-05-06T18:37:58.112Z,34.17
2018-05-06T18:40:24.102Z,34.44
2018-05-06T18:42:50.225Z,35.25
2018-05-06T18:45:17.325Z,34.05
2018-05-06T18:47:43.442Z,34.93
2018-05-06T18:50:09.493Z,34.26
2018-05-06T18:52:35.615Z,34.56
2018-05-06T18:55:01.710Z,35.04
2018-05-06T18:57:29.869Z,34.18
2018-05-06T18:59:55.840Z,34.92
2018-05-06T19:02:21.796Z,34.17
2018-05-06T19:04:49.022Z,34.02
2018-05-06T19:07:15.002Z,34.58
2018-05-06T19:09:41.060Z,34.52
2018-05-06T19:12:07.197Z,35.51
2018-05-06T19:14:33.285Z,34.76
2018-05-06T19:16:59.406Z,34.71
2018-05-06T19:19:26.516Z,35.24
2018-05-06T19:21:52.592Z,36.26
2018-05-06T19:24:18.610Z,35.82
2018-05-06T19:26:44.750Z,36.33
2018-05-06T19:29:10.812Z,36.56
2018-05-06T19:31:42.434Z,36.34
2018-05-06T19:34:09.456Z,36.46
2018-05-06T19:36:35.457Z,36.90
2018-05-06T19:39:01.547Z,36.69
2018-05-06T19:41:27.629Z,36.93
2018-05-06T19:43:53.624Z,36.90
2018-05-06T19:46:19.738Z,36.57
2018-05-06T19:48:45.878Z,37.22
2018-05-06T19:51:11.810Z,37.01
2018-05-06T19:53:37.849Z,37.00
2018-05-06T19:56:04.046Z,37.10
2018-05-06T19:58:30.099Z,37.46
2018-05-06T20:00:57.082Z,37.40
2018-05-06T20:03:27.902Z,36.96
2018-05-06T20:05:54.348Z,37.97
2018-05-06T20:08:20.464Z,37.87
2018-05-06T20:10:46.642Z,38.19
2018-05-06T20:13:12.701Z,40.13
2018-05-06T20:15:38.713Z,38.30
2018-05-06T20:18:06.821Z,39.04
2018-05-06T20:20:32.810Z,38.41
2018-05-06T20:22:59.912Z,39.65
2018-05-06T20:25:25.984Z,39.19
2018-05-06T20:27:52.022Z,38.77
2018-05-06T20:30:18.149Z,39.17
2018-05-06T20:35:17.225Z,40.54
2018-05-06T20:37:43.441Z,40.56
2018-05-06T20:40:09.428Z,40.28
2018-05-06T20:42:35.395Z,42.58
2018-05-06T20:45:01.375Z,41.33
2018-05-06T20:47:27.370Z,42.29
2018-05-06T20:49:53.350Z,42.46
2018-05-06T20:52:19.420Z,41.76
2018-05-06T20:54:45.378Z,42.42
2018-05-06T20:57:11.343Z,43.36
2018-05-06T20:59:37.313Z,44.31
2018-05-06T21:02:03.357Z,45.63
2018-05-06T21:04:29.550Z,45.67
2018-05-06T21:06:55.557Z,45.14
2018-05-06T21:09:21.511Z,43.89
2018-05-06T21:11:47.445Z,46.69
2018-05-06T21:14:13.402Z,45.98
2018-05-06T21:16:39.362Z,46.54
2018-05-06T21:19:05.395Z,46.18
2018-05-06T21:21:31.342Z,47.51
2018-05-06T21:23:57.365Z,48.07
2018-05-06T21:26:23.399Z,47.65
2018-05-06T21:28:49.871Z,48.15
2018-05-06T21:31:15.872Z,48.54
2018-05-06T21:33:41.845Z,47.93
2018-05-06T21:36:07.833Z,48.36
2018-05-06T21:38:33.892Z,48.94
2018-05-06T21:40:59.859Z,49.52
2018-05-06T21:43:25.886Z,48.94
2018-05-06T21:45:51.847Z,48.92
2018-05-06T21:48:17.808Z,48.46
2018-05-06T21:50:43.791Z,48.66
2018-05-06T21:53:09.833Z,48.94
2018-05-06T21:55:35.877Z,49.03
2018-05-06T21:58:02.013Z,48.84
2018-05-06T22:00:27.996Z,49.28
2018-05-06T22:02:53.950Z,49.11
2018-05-06T22:05:19.890Z,48.74
2018-05-06T22:07:45.850Z,48.67
2018-05-06T22:10:11.839Z,49.58
2018-05-06T22:12:37.813Z,50.05
2018-05-06T22:15:03.765Z,50.30
2018-05-06T22:17:29.715Z,50.05
2018-05-06T22:19:55.657Z,49.45
2018-05-06T22:22:21.604Z,50.15
2018-05-06T22:24:47.570Z,50.43
2018-05-06T22:27:13.514Z,50.33
2018-05-06T22:29:39.466Z,50.08
2018-05-06T22:32:05.415Z,50.27
2018-05-06T22:34:31.361Z,50.78
2018-05-06T22:36:57.320Z,50.83
2018-05-06T22:39:23.298Z,49.76
2018-05-06T22:41:49.238Z,50.03
2018-05-06T22:44:15.218Z,50.02
2018-05-06T22:46:41.166Z,50.49
2018-05-06T22:49:07.151Z,51.04
2018-05-06T22:54:05.398Z,51.27
2018-05-06T22:56:31.417Z,51.69
2018-05-06T22:58:57.351Z,51.73
2018-05-06T23:01:23.292Z,52.35
2018-05-06T23:03:49.234Z,52.36
2018-05-06T23:06:15.176Z,52.15
2018-05-06T23:08:41.165Z,52.19
2018-05-06T23:11:07.134Z,52.20
2018-05-06T23:13:33.152Z,53.27
2018-05-06T23:15:59.032Z,53.25
2018-05-06T23:18:24.988Z,52.75
2018-05-06T23:20:51.007Z,54.04
2018-05-06T23:23:16.903Z,52.99
2018-05-06T23:25:42.907Z,53.03
2018-05-06T23:28:08.869Z,52.59
2018-05-06T23:30:34.819Z,52.43
2018-05-06T23:33:00.766Z,52.65
2018-05-06T23:35:26.758Z,52.68
2018-05-06T23:37:52.640Z,52.50
2018-05-06T23:40:18.584Z,52.09
2018-05-06T23:42:44.525Z,52.07
2018-05-06T23:45:10.489Z,51.91
2018-05-06T23:47:36.464Z,53.03
2018-05-06T23:50:02.440Z,53.15
2018-05-06T23:52:28.372Z,52.63
2018-05-06T23:54:54.326Z,52.73
2018-05-06T23:57:20.283Z,52.86
2018-05-06T23:59:46.247Z,53.44
