createdAt,value
2022-11-20T00:00:57.627Z,53.90
2022-11-20T00:03:25.761Z,50.80
2022-11-20T00:05:53.701Z,52.63
2022-11-20T00:08:22.035Z,54.27
2022-11-20T00:10:49.958Z,53.00
2022-11-20T00:13:19.292Z,51.70
2022-11-20T00:15:47.235Z,55.37
2022-11-20T00:18:15.195Z,59.77
2022-11-20T00:20:43.156Z,52.57
2022-11-20T00:23:11.153Z,70.80
2022-11-20T00:25:39.090Z,61.60
2022-11-20T00:28:06.993Z,55.23
2022-11-20T00:30:36.350Z,58.33
2022-11-20T00:33:04.374Z,62.77
2022-11-20T00:35:32.353Z,54.83
2022-11-20T00:38:00.272Z,63.57
2022-11-20T00:40:28.180Z,54.97
2022-11-20T00:42:56.122Z,53.67
2022-11-20T00:45:24.096Z,58.67
2022-11-20T00:47:53.398Z,50.30
2022-11-20T00:50:21.293Z,56.27
2022-11-20T00:52:49.205Z,59.07
2022-11-20T00:55:17.213Z,48.97
2022-11-20T00:57:45.234Z,49.20
2022-11-20T01:00:13.800Z,55.27
2022-11-20T01:02:41.779Z,51.20
2022-11-20T01:05:11.175Z,54.23
2022-11-20T01:07:39.166Z,60.47
2022-11-20T01:10:08.276Z,48.37
2022-11-20T01:12:36.178Z,58.87
2022-11-20T01:15:04.373Z,59.47
2022-11-20T01:17:33.426Z,58.13
2022-11-20T01:20:01.512Z,55.33
2022-11-20T01:22:30.833Z,66.20
2022-11-20T01:24:58.733Z,60.57
2022-11-20T01:27:26.777Z,52.47
2022-11-20T01:29:59.777Z,55.10
2022-11-20T01:32:29.000Z,54.20
2022-11-20T01:34:56.912Z,61.70
2022-11-20T01:37:24.835Z,60.17
2022-11-20T01:39:54.141Z,55.20
2022-11-20T01:42:39.796Z,57.83
2022-11-20T01:45:40.887Z,56.77
2022-11-20T01:48:09.079Z,59.30
2022-11-20T01:50:37.397Z,61.60
2022-11-20T01:53:09.405Z,69.67
2022-11-20T01:55:42.125Z,57.67
2022-11-20T01:58:10.921Z,55.57
2022-11-20T02:00:38.865Z,56.53
2022-11-20T02:03:09.783Z,67.00
2022-11-20T02:05:42.189Z,60.40
2022-11-20T02:08:10.618Z,64.70
2022-11-20T02:10:40.024Z,58.43
2022-11-20T02:13:25.702Z,61.80
2022-11-20T02:15:54.085Z,61.03
2022-11-20T02:18:22.950Z,59.10
2022-11-20T02:20:55.318Z,59.17
2022-11-20T02:23:30.085Z,66.93
2022-11-20T02:26:00.492Z,67.00
2022-11-20T02:28:29.360Z,54.60
2022-11-20T02:30:57.343Z,61.40
2022-11-20T02:33:25.432Z,63.27
2022-11-20T02:35:53.476Z,69.80
2022-11-20T02:38:21.974Z,69.73
2022-11-20T02:40:55.129Z,57.70
2022-11-20T02:43:25.151Z,65.33
2022-11-20T02:45:53.417Z,64.60
2022-11-20T02:48:22.385Z,67.33
2022-11-20T02:50:51.578Z,55.47
2022-11-20T02:53:19.514Z,74.10
2022-11-20T02:55:47.506Z,65.67
2022-11-20T02:58:15.434Z,79.10
2022-11-20T03:00:44.733Z,70.57
2022-11-20T03:03:14.658Z,67.80
2022-11-20T03:05:43.961Z,64.83
2022-11-20T03:08:14.150Z,62.30
2022-11-20T03:10:44.426Z,71.60
2022-11-20T03:13:12.429Z,75.17
2022-11-20T03:15:40.362Z,62.23
2022-11-20T03:18:14.500Z,74.33
2022-11-20T03:20:42.513Z,87.27
2022-11-20T03:23:10.464Z,88.40
2022-11-20T03:25:38.404Z,78.33
2022-11-20T03:28:06.524Z,83.60
2022-11-20T03:30:34.773Z,73.83
2022-11-20T03:33:02.728Z,83.03
2022-11-20T03:35:32.065Z,80.83
2022-11-20T03:38:00.137Z,80.67
2022-11-20T03:40:28.128Z,70.57
2022-11-20T03:42:56.068Z,79.10
2022-11-20T03:45:24.066Z,77.20
2022-11-20T03:47:52.564Z,71.53
2022-11-20T03:50:20.497Z,64.90
2022-11-20T03:52:49.821Z,74.63
2022-11-20T03:55:17.897Z,81.27
2022-11-20T03:57:46.095Z,75.20
2022-11-20T04:00:16.441Z,79.40
2022-11-20T04:02:44.386Z,81.07
2022-11-20T04:05:12.521Z,80.73
2022-11-20T04:07:40.494Z,76.50
2022-11-20T04:10:10.530Z,81.57
2022-11-20T04:12:38.499Z,78.73
2022-11-20T04:15:06.991Z,75.67
2022-11-20T04:17:34.948Z,75.07
2022-11-20T04:20:03.204Z,79.27
2022-11-20T04:22:31.514Z,76.17
2022-11-20T04:24:59.449Z,80.70
2022-11-20T04:27:28.716Z,85.80
2022-11-20T04:29:56.640Z,77.50
2022-11-20T04:32:24.568Z,73.67
2022-11-20T04:34:52.708Z,87.47
2022-11-20T04:37:20.642Z,73.43
2022-11-20T04:39:48.609Z,68.27
2022-11-20T04:42:31.344Z,63.80
2022-11-20T04:45:00.676Z,75.60
2022-11-20T04:47:28.656Z,79.23
2022-11-20T04:49:56.623Z,70.83
2022-11-20T04:52:24.601Z,67.47
2022-11-20T04:54:53.786Z,83.60
2022-11-20T04:57:21.966Z,68.07
2022-11-20T04:59:49.868Z,71.27
2022-11-20T05:02:19.385Z,71.47
2022-11-20T05:04:47.339Z,72.57
2022-11-20T05:07:15.359Z,69.83
2022-11-20T05:09:43.680Z,76.93
2022-11-20T05:12:11.699Z,72.20
2022-11-20T05:14:39.981Z,72.23
2022-11-20T05:17:08.007Z,77.77
2022-11-20T05:19:37.337Z,76.57
2022-11-20T05:22:06.771Z,78.40
2022-11-20T05:24:34.716Z,75.80
2022-11-20T05:27:02.705Z,72.87
2022-11-20T05:29:30.824Z,75.20
2022-11-20T05:31:58.769Z,72.53
2022-11-20T05:34:26.662Z,79.03
2022-11-20T05:36:55.958Z,79.30
2022-11-20T05:39:24.164Z,80.80
2022-11-20T05:42:12.534Z,68.90
2022-11-20T05:44:40.476Z,67.30
2022-11-20T05:47:08.821Z,71.73
2022-11-20T05:49:36.744Z,76.17
2022-11-20T05:52:06.224Z,66.40
2022-11-20T05:54:34.466Z,77.10
2022-11-20T05:57:02.381Z,69.57
2022-11-20T05:59:32.350Z,72.03
2022-11-20T06:02:00.321Z,72.17
2022-11-20T06:04:28.263Z,68.93
2022-11-20T06:06:56.334Z,81.70
2022-11-20T06:09:25.652Z,70.37
2022-11-20T06:11:53.625Z,75.43
2022-11-20T06:14:21.545Z,69.60
2022-11-20T06:16:49.493Z,70.83
2022-11-20T06:19:17.716Z,83.47
2022-11-20T06:21:45.732Z,69.13
2022-11-20T06:24:14.117Z,73.57
2022-11-20T06:26:43.533Z,86.30
2022-11-20T06:29:11.820Z,76.83
2022-11-20T06:31:40.022Z,82.27
2022-11-20T06:34:08.317Z,85.63
2022-11-20T06:36:36.290Z,81.47
2022-11-20T06:39:05.062Z,79.33
2022-11-20T06:41:33.437Z,74.50
2022-11-20T06:44:02.873Z,84.43
2022-11-20T06:46:33.434Z,78.90
2022-11-20T06:49:01.365Z,88.40
2022-11-20T06:51:29.296Z,76.57
2022-11-20T06:53:57.239Z,77.33
2022-11-20T06:56:25.164Z,91.37
2022-11-20T06:58:53.180Z,79.90
2022-11-20T07:01:22.566Z,70.97
2022-11-20T07:03:54.354Z,86.97
2022-11-20T07:06:22.635Z,74.80
2022-11-20T07:08:52.483Z,85.77
2022-11-20T07:11:20.394Z,84.53
2022-11-20T07:13:48.295Z,82.20
2022-11-20T07:16:16.245Z,78.77
2022-11-20T07:18:50.260Z,82.60
2022-11-20T07:21:18.909Z,80.80
2022-11-20T07:23:46.850Z,79.30
2022-11-20T07:26:14.953Z,97.83
2022-11-20T07:28:45.711Z,78.60
2022-11-20T07:31:18.704Z,76.90
2022-11-20T07:33:48.744Z,80.93
2022-11-20T07:36:18.242Z,98.13
2022-11-20T07:38:46.185Z,86.13
2022-11-20T07:41:14.158Z,91.20
2022-11-20T07:43:42.541Z,78.00
2022-11-20T07:46:10.556Z,78.23
2022-11-20T07:48:38.478Z,86.77
2022-11-20T07:51:08.158Z,87.47
2022-11-20T07:53:36.064Z,87.73
2022-11-20T07:56:04.734Z,94.60
2022-11-20T07:58:34.011Z,85.20
2022-11-20T08:01:05.612Z,97.13
2022-11-20T08:03:33.623Z,71.43
2022-11-20T08:06:02.497Z,81.67
2022-11-20T08:08:33.851Z,75.70
2022-11-20T08:11:16.424Z,74.27
2022-11-20T08:14:02.099Z,77.40
2022-11-20T08:16:30.722Z,69.80
2022-11-20T08:18:58.652Z,73.20
2022-11-20T08:21:26.577Z,74.63
2022-11-20T08:23:55.978Z,94.37
2022-11-20T08:26:24.308Z,77.47
2022-11-20T08:28:56.387Z,72.37
2022-11-20T08:31:25.078Z,77.23
2022-11-20T08:33:53.553Z,80.10
2022-11-20T08:36:22.963Z,88.80
2022-11-20T08:38:51.602Z,81.90
2022-11-20T08:41:27.819Z,69.77
2022-11-20T08:43:58.092Z,77.50
2022-11-20T08:46:27.601Z,71.60
2022-11-20T08:48:55.823Z,76.97
2022-11-20T08:51:23.835Z,80.03
2022-11-20T08:53:51.794Z,62.60
2022-11-20T08:56:21.055Z,74.03
2022-11-20T08:59:17.882Z,73.83
2022-11-20T09:01:39.948Z,69.50
2022-11-20T09:04:08.050Z,66.93
2022-11-20T09:06:36.174Z,66.03
2022-11-20T09:09:06.865Z,70.40
2022-11-20T09:11:37.026Z,390.63
2022-11-20T09:14:05.483Z,271.87
2022-11-20T09:16:33.620Z,76.17
2022-11-20T09:19:28.600Z,70.33
2022-11-20T09:21:49.649Z,96.50
2022-11-20T09:24:17.584Z,72.93
2022-11-20T09:26:46.905Z,85.57
2022-11-20T09:29:15.069Z,72.83
2022-11-20T09:31:42.978Z,69.50
2022-11-20T09:34:10.885Z,70.47
2022-11-20T09:36:38.952Z,471.43
2022-11-20T09:39:06.962Z,76.60
2022-11-20T09:41:53.442Z,104.33
2022-11-20T09:44:37.573Z,91.70
2022-11-20T09:47:14.196Z,85.67
2022-11-20T09:50:01.486Z,76.93
2022-11-20T09:52:39.443Z,67.97
2022-11-20T09:55:10.875Z,69.53
2022-11-20T09:57:43.461Z,66.70
2022-11-20T10:00:14.671Z,66.03
2022-11-20T10:02:48.730Z,56.20
2022-11-20T10:05:21.366Z,61.73
2022-11-20T10:07:56.859Z,64.07
2022-11-20T10:10:38.474Z,71.93
2022-11-20T10:13:22.359Z,67.87
2022-11-20T10:16:03.029Z,65.27
2022-11-20T10:18:44.628Z,63.03
2022-11-20T10:21:25.327Z,65.83
2022-11-20T10:24:10.533Z,70.13
2022-11-20T10:26:45.479Z,65.33
2022-11-20T10:29:17.325Z,75.83
2022-11-20T10:31:47.990Z,68.40
2022-11-20T10:34:23.187Z,70.53
2022-11-20T10:36:57.069Z,63.47
2022-11-20T10:39:33.201Z,70.90
2022-11-20T10:42:02.649Z,66.13
2022-11-20T10:44:56.260Z,60.50
2022-11-20T10:47:24.571Z,64.50
2022-11-20T10:49:56.031Z,63.50
2022-11-20T10:52:31.213Z,66.83
2022-11-20T10:55:08.957Z,69.17
2022-11-20T10:57:56.976Z,64.40
2022-11-20T11:00:26.479Z,70.77
2022-11-20T11:02:55.922Z,75.00
2022-11-20T11:05:34.761Z,102.53
2022-11-20T11:08:02.911Z,81.50
2022-11-20T11:10:38.398Z,87.90
2022-11-20T11:13:07.085Z,75.80
2022-11-20T11:15:41.806Z,113.07
2022-11-20T11:18:12.245Z,93.03
2022-11-20T11:20:40.381Z,74.57
2022-11-20T11:23:34.355Z,60.17
2022-11-20T11:26:04.002Z,64.20
2022-11-20T11:28:32.714Z,59.13
2022-11-20T11:31:02.183Z,58.63
2022-11-20T11:33:31.955Z,64.20
2022-11-20T11:36:02.432Z,65.23
2022-11-20T11:38:36.304Z,67.37
2022-11-20T11:41:05.672Z,64.47
2022-11-20T11:43:53.538Z,57.90
2022-11-20T11:46:32.900Z,67.47
2022-11-20T11:49:02.933Z,69.33
2022-11-20T11:51:38.319Z,64.93
2022-11-20T11:54:17.561Z,61.70
2022-11-20T11:56:46.961Z,59.03
2022-11-20T11:59:25.211Z,59.70
2022-11-20T12:01:59.675Z,59.17
2022-11-20T12:04:42.532Z,62.07
2022-11-20T12:07:44.112Z,63.00
2022-11-20T12:10:04.594Z,67.60
2022-11-20T12:12:38.621Z,67.63
2022-11-20T12:15:11.754Z,54.40
2022-11-20T12:17:41.217Z,64.67
2022-11-20T12:20:15.126Z,58.73
2022-11-20T12:22:52.435Z,65.30
2022-11-20T12:25:24.370Z,62.63
2022-11-20T12:28:15.738Z,64.97
2022-11-20T12:30:56.313Z,68.57
2022-11-20T12:33:50.890Z,60.13
2022-11-20T12:36:27.860Z,60.03
2022-11-20T12:39:35.668Z,56.70
2022-11-20T12:42:35.335Z,66.57
2022-11-20T12:45:25.978Z,74.33
2022-11-20T12:48:26.225Z,66.37
2022-11-20T12:51:16.928Z,66.83
2022-11-20T12:53:57.089Z,59.30
2022-11-20T12:56:39.168Z,67.37
2022-11-20T12:59:26.074Z,67.87
2022-11-20T13:01:58.870Z,62.57
2022-11-20T13:04:44.403Z,61.43
2022-11-20T13:07:16.293Z,58.57
2022-11-20T13:09:47.574Z,71.60
2022-11-20T13:12:21.192Z,67.70
2022-11-20T13:14:56.138Z,68.53
2022-11-20T13:17:35.307Z,68.73
2022-11-20T13:20:07.188Z,67.10
2022-11-20T13:22:47.515Z,68.37
2022-11-20T13:25:25.750Z,62.80
2022-11-20T13:27:54.937Z,63.07
2022-11-20T13:30:24.512Z,63.43
2022-11-20T13:32:55.361Z,69.57
2022-11-20T13:35:32.070Z,65.03
2022-11-20T13:38:09.605Z,64.07
2022-11-20T13:40:39.839Z,61.10
2022-11-20T13:43:20.085Z,73.20
2022-11-20T13:45:57.938Z,74.43
2022-11-20T13:48:31.006Z,71.40
2022-11-20T13:51:20.356Z,82.73
2022-11-20T13:54:13.342Z,87.93
2022-11-20T13:56:52.096Z,84.10
2022-11-20T13:59:36.521Z,84.07
2022-11-20T14:02:04.631Z,86.73
2022-11-20T14:04:37.903Z,64.50
2022-11-20T14:07:07.950Z,75.63
2022-11-20T14:09:37.301Z,91.80
2022-11-20T14:12:15.324Z,106.47
2022-11-20T14:14:51.030Z,122.87
2022-11-20T14:17:22.151Z,100.50
2022-11-20T14:19:52.141Z,101.37
2022-11-20T14:22:22.377Z,115.47
2022-11-20T14:25:03.894Z,97.67
2022-11-20T14:27:36.157Z,86.73
2022-11-20T14:30:04.646Z,82.53
2022-11-20T14:32:33.712Z,81.63
2022-11-20T14:35:08.945Z,63.57
2022-11-20T14:37:40.424Z,70.77
2022-11-20T14:40:29.225Z,71.87
2022-11-20T14:42:57.663Z,70.40
2022-11-20T14:45:27.184Z,69.27
2022-11-20T14:47:58.448Z,63.10
2022-11-20T14:50:29.018Z,62.37
2022-11-20T14:52:59.172Z,86.47
2022-11-20T14:55:32.894Z,81.37
2022-11-20T14:58:03.022Z,95.47
2022-11-20T15:00:32.413Z,76.93
2022-11-20T15:03:00.376Z,66.70
2022-11-20T15:05:46.581Z,63.20
2022-11-20T15:08:15.602Z,71.63
2022-11-20T15:10:50.267Z,69.67
2022-11-20T15:13:22.497Z,80.93
2022-11-20T15:15:53.059Z,66.90
2022-11-20T15:18:23.381Z,74.83
2022-11-20T15:20:51.933Z,63.87
2022-11-20T15:23:21.520Z,74.50
2022-11-20T15:25:51.243Z,81.90
2022-11-20T15:28:22.851Z,92.70
2022-11-20T15:30:51.670Z,98.33
2022-11-20T15:33:20.092Z,87.80
2022-11-20T15:35:48.040Z,78.50
2022-11-20T15:38:16.079Z,90.90
2022-11-20T15:40:44.014Z,80.30
2022-11-20T15:43:14.059Z,69.00
2022-11-20T15:45:46.188Z,59.83
2022-11-20T15:48:17.616Z,56.90
2022-11-20T15:50:52.866Z,33.40
2022-11-20T15:53:20.886Z,32.37
2022-11-20T15:55:48.934Z,25.60
2022-11-20T15:58:18.642Z,19.77
2022-11-20T16:00:46.785Z,15.80
2022-11-20T16:03:15.130Z,19.60
2022-11-20T16:05:43.214Z,13.50
2022-11-20T16:08:11.927Z,20.60
2022-11-20T16:10:40.292Z,16.50
2022-11-20T16:13:32.310Z,12.60
2022-11-20T16:16:05.886Z,14.77
2022-11-20T16:18:34.508Z,16.63
2022-11-20T16:21:03.320Z,14.00
2022-11-20T16:23:31.775Z,11.00
2022-11-20T16:25:59.733Z,20.67
2022-11-20T16:28:27.720Z,12.80
2022-11-20T16:30:55.826Z,20.67
2022-11-20T16:33:25.161Z,13.90
2022-11-20T16:35:53.151Z,13.00
2022-11-20T16:38:21.186Z,23.63
2022-11-20T16:40:49.246Z,14.20
2022-11-20T16:43:17.151Z,10.83
2022-11-20T16:45:46.224Z,13.63
2022-11-20T16:48:15.456Z,20.10
2022-11-20T16:50:52.849Z,15.40
2022-11-20T16:53:22.978Z,15.50
2022-11-20T16:55:50.886Z,13.80
2022-11-20T16:58:19.077Z,8.57
2022-11-20T17:00:51.442Z,11.10
2022-11-20T17:03:21.011Z,10.17
2022-11-20T17:05:49.098Z,8.17
2022-11-20T17:08:18.409Z,10.37
2022-11-20T17:10:46.326Z,11.93
2022-11-20T17:13:14.265Z,12.47
2022-11-20T17:15:42.251Z,13.87
2022-11-20T17:18:10.228Z,10.87
2022-11-20T17:20:38.125Z,9.00
2022-11-20T17:23:06.037Z,9.83
2022-11-20T17:25:35.913Z,8.27
2022-11-20T17:28:03.865Z,10.00
2022-11-20T17:30:31.832Z,16.90
2022-11-20T17:32:59.781Z,9.27
2022-11-20T17:35:27.731Z,8.73
2022-11-20T17:37:55.681Z,12.00
2022-11-20T17:40:27.404Z,9.83
2022-11-20T17:42:57.134Z,9.37
2022-11-20T17:45:25.052Z,11.73
2022-11-20T17:47:53.445Z,7.67
2022-11-20T17:50:21.389Z,7.97
2022-11-20T17:52:49.333Z,8.50
2022-11-20T17:55:17.518Z,10.30
2022-11-20T17:57:53.722Z,6.73
2022-11-20T18:00:23.293Z,9.60
2022-11-20T18:02:51.538Z,9.00
2022-11-20T18:05:19.760Z,10.27
2022-11-20T18:07:48.738Z,15.33
2022-11-20T18:10:17.641Z,9.70
2022-11-20T18:12:46.776Z,11.70
2022-11-20T18:15:17.850Z,15.00
2022-11-20T18:17:47.914Z,14.40
2022-11-20T18:20:36.538Z,13.37
2022-11-20T18:23:05.097Z,10.97
2022-11-20T18:25:33.598Z,14.67
2022-11-20T18:28:01.636Z,16.27
2022-11-20T18:30:29.912Z,14.10
2022-11-20T18:33:00.156Z,14.43
2022-11-20T18:35:29.465Z,17.23
2022-11-20T18:37:57.723Z,12.03
2022-11-20T18:40:25.853Z,12.07
2022-11-20T18:43:11.928Z,10.50
2022-11-20T18:45:40.227Z,11.10
2022-11-20T18:48:09.752Z,11.60
2022-11-20T18:50:37.789Z,13.13
2022-11-20T18:53:06.171Z,12.10
2022-11-20T18:55:34.450Z,34.50
2022-11-20T18:58:02.649Z,30.03
2022-11-20T19:00:30.945Z,45.27
2022-11-20T19:02:59.258Z,17.83
2022-11-20T19:05:29.387Z,26.90
2022-11-20T19:07:57.772Z,27.97
2022-11-20T19:10:27.449Z,17.30
2022-11-20T19:12:55.958Z,19.20
2022-11-20T19:15:29.101Z,11.97
2022-11-20T19:17:58.756Z,7.90
2022-11-20T19:20:28.515Z,6.20
2022-11-20T19:22:57.291Z,5.20
2022-11-20T19:25:25.653Z,5.27
2022-11-20T19:27:53.789Z,5.80
2022-11-20T19:30:22.103Z,9.00
2022-11-20T19:32:50.521Z,4.13
2022-11-20T19:35:18.715Z,5.10
2022-11-20T19:37:48.081Z,4.23
2022-11-20T19:40:16.355Z,5.20
2022-11-20T19:42:44.661Z,4.33
2022-11-20T19:45:12.915Z,5.17
2022-11-20T19:50:29.314Z,4.00
2022-11-20T19:52:59.259Z,4.20
2022-11-20T19:55:27.700Z,3.10
2022-11-20T19:57:56.036Z,4.80
2022-11-20T20:00:29.534Z,3.20
2022-11-20T20:03:01.823Z,5.27
2022-11-20T20:05:30.219Z,7.47
2022-11-20T20:07:59.841Z,5.33
2022-11-20T20:10:29.296Z,4.80
2022-11-20T20:12:57.415Z,6.97
2022-11-20T20:15:25.755Z,6.90
2022-11-20T20:17:53.973Z,5.77
2022-11-20T20:20:22.069Z,8.30
2022-11-20T20:22:50.494Z,4.67
2022-11-20T20:25:20.199Z,4.97
2022-11-20T20:27:48.160Z,6.63
2022-11-20T20:30:16.446Z,6.73
2022-11-20T20:32:44.533Z,6.50
2022-11-20T20:35:12.523Z,5.40
2022-11-20T20:37:40.431Z,6.47
2022-11-20T20:40:14.892Z,9.63
2022-11-20T20:42:44.701Z,5.83
2022-11-20T20:45:12.721Z,11.77
2022-11-20T20:47:42.155Z,7.70
2022-11-20T20:50:12.284Z,10.53
2022-11-20T20:52:40.767Z,7.40
2022-11-20T20:55:10.110Z,4.83
2022-11-20T20:57:38.354Z,5.97
2022-11-20T21:00:09.127Z,5.60
2022-11-20T21:02:37.071Z,5.50
2022-11-20T21:05:05.540Z,8.87
2022-11-20T21:07:33.617Z,4.97
2022-11-20T21:10:01.570Z,5.40
2022-11-20T21:12:29.501Z,8.70
2022-11-20T21:14:57.478Z,6.33
2022-11-20T21:17:27.920Z,6.20
2022-11-20T21:19:55.822Z,6.97
2022-11-20T21:22:22.773Z,11.20
2022-11-20T21:24:50.669Z,6.40
2022-11-20T21:27:18.597Z,7.83
2022-11-20T21:29:46.570Z,6.83
2022-11-20T21:32:14.471Z,5.40
2022-11-20T21:34:43.794Z,4.73
2022-11-20T21:37:11.723Z,6.07
2022-11-20T21:39:50.510Z,4.57
2022-11-20T21:42:18.574Z,6.63
2022-11-20T21:44:47.519Z,9.60
2022-11-20T21:47:15.485Z,7.40
2022-11-20T21:49:44.780Z,5.50
2022-11-20T21:52:13.557Z,5.00
2022-11-20T21:54:41.493Z,7.47
2022-11-20T21:57:09.444Z,5.50
2022-11-20T21:59:37.461Z,3.83
2022-11-20T22:02:05.464Z,5.07
2022-11-20T22:04:33.456Z,5.70
2022-11-20T22:07:02.892Z,6.30
2022-11-20T22:09:30.861Z,7.43
2022-11-20T22:11:58.768Z,7.93
2022-11-20T22:14:26.870Z,7.30
2022-11-20T22:16:54.973Z,6.97
2022-11-20T22:19:24.629Z,6.33
2022-11-20T22:21:52.791Z,5.80
2022-11-20T22:24:23.985Z,6.60
2022-11-20T22:26:52.464Z,8.60
2022-11-20T22:29:21.993Z,6.83
2022-11-20T22:31:52.255Z,5.37
2022-11-20T22:34:20.912Z,5.10
2022-11-20T22:36:49.055Z,4.77
2022-11-20T22:39:17.560Z,5.50
2022-11-20T22:41:46.841Z,5.60
2022-11-20T22:44:16.511Z,8.00
2022-11-20T22:46:44.519Z,6.90
2022-11-20T22:49:12.642Z,6.07
2022-11-20T22:51:42.487Z,4.60
2022-11-20T22:54:12.419Z,5.53
2022-11-20T22:56:40.406Z,8.03
2022-11-20T22:59:09.916Z,5.40
2022-11-20T23:01:38.787Z,5.10
2022-11-20T23:04:08.589Z,6.43
2022-11-20T23:06:36.891Z,7.40
2022-11-20T23:09:05.648Z,6.00
2022-11-20T23:11:35.073Z,6.80
2022-11-20T23:14:04.945Z,8.80
2022-11-20T23:16:35.094Z,5.93
2022-11-20T23:19:05.199Z,5.37
2022-11-20T23:21:33.766Z,8.83
2022-11-20T23:24:02.426Z,7.37
2022-11-20T23:26:33.247Z,8.97
2022-11-20T23:29:01.561Z,8.10
2022-11-20T23:31:31.560Z,9.40
2022-11-20T23:34:01.143Z,9.17
2022-11-20T23:36:29.110Z,6.90
2022-11-20T23:38:57.066Z,7.43
2022-11-20T23:41:25.014Z,9.10
2022-11-20T23:43:53.696Z,9.70
2022-11-20T23:46:21.723Z,7.30
2022-11-20T23:48:49.727Z,8.90
2022-11-20T23:51:19.033Z,10.23
2022-11-20T23:53:46.947Z,12.23
2022-11-20T23:56:15.252Z,11.70
2022-11-20T23:58:43.954Z,14.13
