createdAt,value
2018-04-11T00:00:01.217Z,10.58
2018-04-11T00:01:01.133Z,10.55
2018-04-11T00:02:01.063Z,10.55
2018-04-11T00:03:00.981Z,10.49
2018-04-11T00:04:00.917Z,10.44
2018-04-11T00:05:00.830Z,10.56
2018-04-11T00:06:00.762Z,10.59
2018-04-11T00:07:00.679Z,10.49
2018-04-11T00:08:00.612Z,10.53
2018-04-11T00:09:00.529Z,10.56
2018-04-11T00:10:00.459Z,10.58
2018-04-11T00:11:00.379Z,10.51
2018-04-11T00:12:00.315Z,10.55
2018-04-11T00:13:00.229Z,10.56
2018-04-11T00:14:00.166Z,10.60
2018-04-11T00:15:00.082Z,10.46
2018-04-11T00:16:01.008Z,10.58
2018-04-11T00:16:59.936Z,10.60
2018-04-11T00:17:59.860Z,10.53
2018-04-11T00:18:59.783Z,10.60
2018-04-11T00:19:59.712Z,10.58
2018-04-11T00:20:59.628Z,10.56
2018-04-11T00:21:59.562Z,10.53
2018-04-11T00:22:59.476Z,10.53
2018-04-11T00:23:59.411Z,10.55
2018-04-11T00:24:59.332Z,10.56
2018-04-11T00:26:00.258Z,10.51
2018-04-11T00:26:59.181Z,10.53
2018-04-11T00:27:59.114Z,10.67
2018-04-11T00:28:59.027Z,10.60
2018-04-11T00:29:58.952Z,10.66
2018-04-11T00:30:58.873Z,10.74
2018-04-11T00:31:58.800Z,10.67
2018-04-11T00:32:58.724Z,10.73
2018-04-11T00:33:58.658Z,10.80
2018-04-11T00:34:58.584Z,10.75
2018-04-11T00:35:58.504Z,10.77
2018-04-11T00:36:58.426Z,10.75
2018-04-11T00:37:58.353Z,10.93
2018-04-11T00:38:58.277Z,10.85
2018-04-11T00:39:58.196Z,10.81
2018-04-11T00:40:58.125Z,10.91
2018-04-11T00:41:58.046Z,10.81
2018-04-11T00:42:57.964Z,10.87
2018-04-11T00:43:57.905Z,10.88
2018-04-11T00:44:57.831Z,10.92
2018-04-11T00:45:57.753Z,10.92
2018-04-11T00:46:57.662Z,10.91
2018-04-11T00:47:57.605Z,10.88
2018-04-11T00:48:57.516Z,10.93
2018-04-11T00:49:57.451Z,10.92
2018-04-11T00:50:57.369Z,10.88
2018-04-11T00:51:57.303Z,10.95
2018-04-11T00:52:57.212Z,10.88
2018-04-11T00:53:57.151Z,10.91
2018-04-11T00:54:57.073Z,10.88
2018-04-11T00:55:56.995Z,10.85
2018-04-11T00:56:56.907Z,10.91
2018-04-11T00:57:56.841Z,10.84
2018-04-11T00:58:56.755Z,10.80
2018-04-11T00:59:56.688Z,10.81
2018-04-11T01:00:56.610Z,10.74
2018-04-11T01:01:56.543Z,10.84
2018-04-11T01:02:56.466Z,10.83
2018-04-11T01:03:56.390Z,10.84
2018-04-11T01:04:56.305Z,10.87
2018-04-11T01:05:56.243Z,10.85
2018-04-11T01:06:56.156Z,10.80
2018-04-11T01:07:56.088Z,10.87
2018-04-11T01:08:56.007Z,10.83
2018-04-11T01:09:55.932Z,10.74
2018-04-11T01:10:55.852Z,10.80
2018-04-11T01:11:55.787Z,10.81
2018-04-11T01:12:55.706Z,10.77
2018-04-11T01:13:55.629Z,10.75
2018-04-11T01:14:55.542Z,10.75
2018-04-11T01:15:55.484Z,10.87
2018-04-11T01:16:55.403Z,10.77
2018-04-11T01:17:55.333Z,10.75
2018-04-11T01:18:55.253Z,10.53
2018-04-11T01:19:55.178Z,10.44
2018-04-11T01:20:55.106Z,10.34
2018-04-11T01:21:55.036Z,10.18
2018-04-11T01:22:54.948Z,10.07
2018-04-11T01:23:55.880Z,10.04
2018-04-11T01:24:54.791Z,10.07
2018-04-11T01:25:54.728Z,10.16
2018-04-11T01:26:54.642Z,10.04
2018-04-11T01:27:54.575Z,10.08
2018-04-11T01:28:54.497Z,10.13
2018-04-11T01:29:54.424Z,10.13
2018-04-11T01:30:54.343Z,10.03
2018-04-11T01:31:54.273Z,10.16
2018-04-11T01:32:54.187Z,10.15
2018-04-11T01:33:54.126Z,10.15
2018-04-11T01:34:54.036Z,10.18
2018-04-11T01:35:53.974Z,10.16
2018-04-11T01:36:53.886Z,10.16
2018-04-11T01:37:53.817Z,10.10
2018-04-11T01:38:53.748Z,10.16
2018-04-11T01:39:53.672Z,10.16
2018-04-11T01:40:53.584Z,10.08
2018-04-11T01:41:53.525Z,10.15
2018-04-11T01:42:53.431Z,10.13
2018-04-11T01:43:53.369Z,10.13
2018-04-11T01:44:53.285Z,10.16
2018-04-11T01:45:53.210Z,10.23
2018-04-11T01:46:53.129Z,10.23
2018-04-11T01:47:53.061Z,10.22
2018-04-11T01:48:52.977Z,10.25
2018-04-11T01:49:52.912Z,10.33
2018-04-11T01:50:52.830Z,10.28
2018-04-11T01:51:52.759Z,10.21
2018-04-11T01:52:52.677Z,10.26
2018-04-11T01:53:52.606Z,10.21
2018-04-11T01:54:52.525Z,10.28
2018-04-11T01:55:53.463Z,10.26
2018-04-11T01:56:52.374Z,10.19
2018-04-11T01:57:52.305Z,10.29
2018-04-11T01:58:52.226Z,10.29
2018-04-11T01:59:52.154Z,10.26
2018-04-11T02:00:52.076Z,10.31
2018-04-11T02:01:52.010Z,10.36
2018-04-11T02:02:51.921Z,10.31
2018-04-11T02:03:51.856Z,10.43
2018-04-11T02:04:51.775Z,10.46
2018-04-11T02:05:52.701Z,10.39
2018-04-11T02:06:51.619Z,10.43
2018-04-11T02:07:51.552Z,10.46
2018-04-11T02:08:51.472Z,10.39
2018-04-11T02:09:51.403Z,10.41
2018-04-11T02:10:51.315Z,10.40
2018-04-11T02:11:51.252Z,10.36
2018-04-11T02:12:51.168Z,10.37
2018-04-11T02:13:51.094Z,10.36
2018-04-11T02:14:51.012Z,10.31
2018-04-11T02:15:50.948Z,10.29
2018-04-11T02:16:50.857Z,10.26
2018-04-11T02:17:50.793Z,10.16
2018-04-11T02:18:50.712Z,10.26
2018-04-11T02:19:50.652Z,10.26
2018-04-11T02:20:50.559Z,10.25
2018-04-11T02:21:50.495Z,10.22
2018-04-11T02:22:50.412Z,10.26
2018-04-11T02:23:50.340Z,10.28
2018-04-11T02:24:50.261Z,10.23
2018-04-11T02:25:50.190Z,10.15
2018-04-11T02:26:50.106Z,10.15
2018-04-11T02:27:50.042Z,10.21
2018-04-11T02:28:49.954Z,10.19
2018-04-11T02:29:49.887Z,10.16
2018-04-11T02:30:49.805Z,10.18
2018-04-11T02:31:49.740Z,10.11
2018-04-11T02:32:49.652Z,10.22
2018-04-11T02:33:49.585Z,10.18
2018-04-11T02:34:49.505Z,10.10
2018-04-11T02:35:49.437Z,10.04
2018-04-11T02:36:49.352Z,10.18
2018-04-11T02:37:49.286Z,10.13
2018-04-11T02:38:49.199Z,10.18
2018-04-11T02:39:49.139Z,10.13
2018-04-11T02:40:49.047Z,10.18
2018-04-11T02:41:48.980Z,10.13
2018-04-11T02:42:48.896Z,10.07
2018-04-11T02:43:48.830Z,10.06
2018-04-11T02:44:48.785Z,10.10
2018-04-11T02:45:48.676Z,10.10
2018-04-11T02:46:48.602Z,10.06
2018-04-11T02:47:48.528Z,10.10
2018-04-11T02:48:48.439Z,10.08
2018-04-11T02:49:48.372Z,10.07
2018-04-11T02:50:48.292Z,10.06
2018-04-11T02:51:48.225Z,10.16
2018-04-11T02:52:48.142Z,10.16
2018-04-11T02:53:48.074Z,10.15
2018-04-11T02:54:47.983Z,10.16
2018-04-11T02:55:47.918Z,10.06
2018-04-11T02:56:47.837Z,10.04
2018-04-11T02:57:47.762Z,10.15
2018-04-11T02:58:47.681Z,10.06
2018-04-11T02:59:47.620Z,10.07
2018-04-11T03:00:47.532Z,10.08
2018-04-11T03:01:47.469Z,10.08
2018-04-11T03:02:47.380Z,10.10
2018-04-11T03:03:47.315Z,10.11
2018-04-11T03:04:47.229Z,10.08
2018-04-11T03:05:47.158Z,10.11
2018-04-11T03:06:47.074Z,10.11
2018-04-11T03:07:47.006Z,10.04
2018-04-11T03:08:46.929Z,9.89
2018-04-11T03:09:46.865Z,9.96
2018-04-11T03:10:46.774Z,9.93
2018-04-11T03:11:46.710Z,9.98
2018-04-11T03:12:46.622Z,9.89
2018-04-11T03:13:46.625Z,9.93
2018-04-11T03:14:46.470Z,9.93
2018-04-11T03:15:46.405Z,9.92
2018-04-11T03:16:46.325Z,9.90
2018-04-11T03:17:46.249Z,9.93
2018-04-11T03:18:46.172Z,9.88
2018-04-11T03:19:46.161Z,9.92
2018-04-11T03:20:46.022Z,9.93
2018-04-11T03:21:45.973Z,10.03
2018-04-11T03:22:45.869Z,10.03
2018-04-11T03:23:45.873Z,9.96
2018-04-11T03:24:45.718Z,10.01
2018-04-11T03:25:45.643Z,9.92
2018-04-11T03:26:45.555Z,10.00
2018-04-11T03:27:45.491Z,9.97
2018-04-11T03:28:45.414Z,9.89
2018-04-11T03:29:45.344Z,9.93
2018-04-11T03:30:45.260Z,9.97
2018-04-11T03:31:45.188Z,9.92
2018-04-11T03:32:45.103Z,9.98
2018-04-11T03:33:45.122Z,9.96
2018-04-11T03:34:44.959Z,10.00
2018-04-11T03:35:44.892Z,9.98
2018-04-11T03:36:44.799Z,10.07
2018-04-11T03:37:44.843Z,10.08
2018-04-11T03:38:44.655Z,10.10
2018-04-11T03:39:44.650Z,10.10
2018-04-11T03:40:44.503Z,10.07
2018-04-11T03:41:44.457Z,9.98
2018-04-11T03:42:44.346Z,10.00
2018-04-11T03:43:44.371Z,10.01
2018-04-11T03:44:44.195Z,10.10
2018-04-11T03:45:44.178Z,10.10
2018-04-11T03:46:44.041Z,10.13
2018-04-11T03:47:44.097Z,10.06
2018-04-11T03:48:43.898Z,10.10
2018-04-11T03:49:43.900Z,10.07
2018-04-11T03:50:43.755Z,10.10
2018-04-11T03:51:43.702Z,10.01
2018-04-11T03:52:43.591Z,10.07
2018-04-11T03:53:43.519Z,10.06
2018-04-11T03:54:43.435Z,10.06
2018-04-11T03:55:43.367Z,10.18
2018-04-11T03:56:43.279Z,10.19
2018-04-11T03:57:43.234Z,10.18
2018-04-11T03:58:43.167Z,10.18
2018-04-11T03:59:43.137Z,10.21
2018-04-11T04:00:42.992Z,10.10
2018-04-11T04:01:42.956Z,10.13
2018-04-11T04:02:42.825Z,10.10
2018-04-11T04:03:42.860Z,10.07
2018-04-11T04:04:42.680Z,10.06
2018-04-11T04:05:42.665Z,10.06
2018-04-11T04:06:42.524Z,10.07
2018-04-11T04:07:42.516Z,10.01
2018-04-11T04:08:42.374Z,10.03
2018-04-11T04:09:42.384Z,10.00
2018-04-11T04:10:42.220Z,9.89
2018-04-11T04:11:42.194Z,9.96
2018-04-11T04:12:42.069Z,9.96
2018-04-11T04:13:42.138Z,9.93
2018-04-11T04:14:41.914Z,10.01
2018-04-11T04:15:41.913Z,10.07
2018-04-11T04:16:41.768Z,10.06
2018-04-11T04:17:41.697Z,9.89
2018-04-11T04:18:41.614Z,9.97
2018-04-11T04:19:41.631Z,9.98
2018-04-11T04:20:41.464Z,9.98
2018-04-11T04:21:41.441Z,9.96
2018-04-11T04:22:41.313Z,9.92
2018-04-11T04:23:41.352Z,9.96
2018-04-11T04:24:41.164Z,9.97
2018-04-11T04:25:41.175Z,9.96
2018-04-11T04:26:41.006Z,9.89
2018-04-11T04:27:40.970Z,9.89
2018-04-11T04:28:40.857Z,9.93
2018-04-11T04:29:40.784Z,9.83
2018-04-11T04:30:40.706Z,9.89
2018-04-11T04:31:40.686Z,9.90
2018-04-11T04:32:40.549Z,9.90
2018-04-11T04:33:40.495Z,9.93
2018-04-11T04:34:40.396Z,9.96
2018-04-11T04:35:40.328Z,9.90
2018-04-11T04:36:40.243Z,9.89
2018-04-11T04:37:40.181Z,9.92
2018-04-11T04:38:40.100Z,9.90
2018-04-11T04:39:40.125Z,9.89
2018-04-11T04:40:39.942Z,9.86
2018-04-11T04:41:39.932Z,9.78
2018-04-11T04:42:39.796Z,9.70
2018-04-11T04:43:39.741Z,9.63
2018-04-11T04:44:39.638Z,9.53
2018-04-11T04:45:39.654Z,9.53
2018-04-11T04:46:39.487Z,9.45
2018-04-11T04:47:39.503Z,9.37
2018-04-11T04:48:39.330Z,9.32
2018-04-11T04:49:39.267Z,9.35
2018-04-11T04:50:39.182Z,9.37
2018-04-11T04:51:39.186Z,9.45
2018-04-11T04:52:39.027Z,9.43
2018-04-11T04:53:38.988Z,9.55
2018-04-11T04:54:38.875Z,9.56
2018-04-11T04:55:38.907Z,9.53
2018-04-11T04:56:38.720Z,9.53
2018-04-11T04:57:38.704Z,9.61
2018-04-11T04:58:38.579Z,9.64
2018-04-11T04:59:38.503Z,9.65
2018-04-11T05:00:38.416Z,9.58
2018-04-11T05:01:38.361Z,9.58
2018-04-11T05:02:38.264Z,9.63
2018-04-11T05:03:38.197Z,9.64
2018-04-11T05:04:38.107Z,9.63
2018-04-11T05:05:38.046Z,9.68
2018-04-11T05:06:37.962Z,9.70
2018-04-11T05:07:37.905Z,9.74
2018-04-11T05:08:37.812Z,9.68
2018-04-11T05:09:37.739Z,9.68
2018-04-11T05:10:37.660Z,9.70
2018-04-11T05:11:37.588Z,9.78
2018-04-11T05:12:37.510Z,9.70
2018-04-11T05:13:37.434Z,9.78
2018-04-11T05:14:37.350Z,9.75
2018-04-11T05:15:37.290Z,9.75
2018-04-11T05:16:37.201Z,9.64
2018-04-11T05:17:37.126Z,9.75
2018-04-11T05:18:37.046Z,9.80
2018-04-11T05:19:37.008Z,9.78
2018-04-11T05:20:36.893Z,9.72
2018-04-11T05:21:36.826Z,9.72
2018-04-11T05:22:36.740Z,9.65
2018-04-11T05:23:36.671Z,9.67
2018-04-11T05:24:36.587Z,9.65
2018-04-11T05:25:36.520Z,9.64
2018-04-11T05:26:36.523Z,9.68
2018-04-11T05:27:36.368Z,9.72
2018-04-11T05:28:36.285Z,9.75
2018-04-11T05:29:36.212Z,9.74
2018-04-11T05:30:36.133Z,9.85
2018-04-11T05:31:36.068Z,9.83
2018-04-11T05:32:35.985Z,9.83
2018-04-11T05:33:35.912Z,9.79
2018-04-11T05:34:35.832Z,9.82
2018-04-11T05:35:35.763Z,9.86
2018-04-11T05:36:35.675Z,9.82
2018-04-11T05:37:35.607Z,9.86
2018-04-11T05:38:35.523Z,9.83
2018-04-11T05:39:36.455Z,9.85
2018-04-11T05:40:35.374Z,9.79
2018-04-11T05:41:35.309Z,9.82
2018-04-11T05:42:35.224Z,9.75
2018-04-11T05:43:35.148Z,9.88
2018-04-11T05:44:35.068Z,9.90
2018-04-11T05:45:35.005Z,9.92
2018-04-11T05:46:34.913Z,9.98
2018-04-11T05:47:34.848Z,9.89
2018-04-11T05:48:34.760Z,9.98
2018-04-11T05:49:34.699Z,9.92
2018-04-11T05:50:34.608Z,9.93
2018-04-11T05:51:34.543Z,9.93
2018-04-11T05:52:34.459Z,9.97
2018-04-11T05:53:34.393Z,9.96
2018-04-11T05:54:34.304Z,10.07
2018-04-11T05:55:34.236Z,10.07
2018-04-11T05:56:34.157Z,10.08
2018-04-11T05:57:34.082Z,10.04
2018-04-11T05:58:34.001Z,10.13
2018-04-11T05:59:33.932Z,10.13
2018-04-11T06:00:33.851Z,10.25
2018-04-11T06:01:33.781Z,10.21
2018-04-11T06:02:33.698Z,10.26
2018-04-11T06:03:33.627Z,10.22
2018-04-11T06:04:33.541Z,10.41
2018-04-11T06:05:33.476Z,10.37
2018-04-11T06:06:33.397Z,10.41
2018-04-11T06:07:33.327Z,10.43
2018-04-11T06:08:33.242Z,10.49
2018-04-11T06:09:33.175Z,10.46
2018-04-11T06:10:33.088Z,10.51
2018-04-11T06:11:33.019Z,10.51
2018-04-11T06:12:32.938Z,10.59
2018-04-11T06:13:32.869Z,10.60
2018-04-11T06:14:32.785Z,10.58
2018-04-11T06:15:32.722Z,10.59
2018-04-11T06:16:32.633Z,10.65
2018-04-11T06:17:32.563Z,10.60
2018-04-11T06:18:32.483Z,10.74
2018-04-11T06:19:32.414Z,10.67
2018-04-11T06:20:33.336Z,10.67
2018-04-11T06:21:32.252Z,10.75
2018-04-11T06:22:32.186Z,10.81
2018-04-11T06:23:32.106Z,10.87
2018-04-11T06:24:32.033Z,10.91
2018-04-11T06:25:31.951Z,10.85
2018-04-11T06:26:31.883Z,10.87
2018-04-11T06:27:31.800Z,10.84
2018-04-11T06:28:31.731Z,10.81
2018-04-11T06:29:31.646Z,10.87
2018-04-11T06:30:31.581Z,10.95
2018-04-11T06:31:31.500Z,10.91
2018-04-11T06:32:31.427Z,10.92
2018-04-11T06:33:31.346Z,10.98
2018-04-11T06:34:31.275Z,11.00
2018-04-11T06:35:31.193Z,10.96
2018-04-11T06:36:31.123Z,11.00
2018-04-11T06:37:31.040Z,10.99
2018-04-11T06:38:30.973Z,11.00
2018-04-11T06:39:30.893Z,11.02
2018-04-11T06:40:30.822Z,11.10
2018-04-11T06:41:30.739Z,11.06
2018-04-11T06:42:30.669Z,11.11
2018-04-11T06:43:30.589Z,11.14
2018-04-11T06:44:30.521Z,11.20
2018-04-11T06:45:30.437Z,11.21
2018-04-11T06:46:30.366Z,11.34
2018-04-11T06:47:30.288Z,11.28
2018-04-11T06:48:30.219Z,11.28
2018-04-11T06:49:30.136Z,11.34
2018-04-11T06:50:30.067Z,11.34
2018-04-11T06:51:29.986Z,11.31
2018-04-11T06:52:29.915Z,11.32
2018-04-11T06:53:29.834Z,11.35
2018-04-11T06:54:29.764Z,11.34
2018-04-11T06:55:29.682Z,11.36
2018-04-11T06:56:29.625Z,11.34
2018-04-11T06:57:29.531Z,11.41
2018-04-11T06:58:29.462Z,11.38
2018-04-11T06:59:29.380Z,11.29
2018-04-11T07:00:29.316Z,11.35
2018-04-11T07:01:29.234Z,11.31
2018-04-11T07:02:29.159Z,11.16
2018-04-11T07:03:29.078Z,11.20
2018-04-11T07:04:29.010Z,11.18
2018-04-11T07:05:28.928Z,11.26
2018-04-11T07:06:28.860Z,11.24
2018-04-11T07:07:28.781Z,11.36
2018-04-11T07:08:28.711Z,11.34
2018-04-11T07:09:28.625Z,11.38
2018-04-11T07:10:28.558Z,11.36
2018-04-11T07:11:28.479Z,11.42
2018-04-11T07:12:28.408Z,11.50
2018-04-11T07:13:28.327Z,11.54
2018-04-11T07:14:28.256Z,11.51
2018-04-11T07:15:28.174Z,11.56
2018-04-11T07:16:28.111Z,11.60
2018-04-11T07:17:28.023Z,11.67
2018-04-11T07:18:27.953Z,11.86
2018-04-11T07:19:27.875Z,11.86
2018-04-11T07:20:27.804Z,11.95
2018-04-11T07:21:27.724Z,12.03
2018-04-11T07:22:27.654Z,12.13
2018-04-11T07:23:27.575Z,12.34
2018-04-11T07:24:27.507Z,12.45
2018-04-11T07:25:27.423Z,12.59
2018-04-11T07:26:27.357Z,12.56
2018-04-11T07:27:27.278Z,12.69
2018-04-11T07:28:27.204Z,12.86
2018-04-11T07:29:27.128Z,13.00
2018-04-11T07:30:27.054Z,13.15
2018-04-11T07:31:26.972Z,13.09
2018-04-11T07:32:26.906Z,13.07
2018-04-11T07:33:26.826Z,13.19
2018-04-11T07:34:26.759Z,13.21
2018-04-11T07:35:26.676Z,13.22
2018-04-11T07:36:26.609Z,13.24
2018-04-11T07:37:26.528Z,13.24
2018-04-11T07:38:26.459Z,13.29
2018-04-11T07:39:26.379Z,13.22
2018-04-11T07:40:26.341Z,13.10
2018-04-11T07:41:26.229Z,13.06
2018-04-11T07:42:26.170Z,13.03
2018-04-11T07:43:26.081Z,13.00
2018-04-11T07:44:26.015Z,13.06
2018-04-11T07:45:25.931Z,12.96
2018-04-11T07:46:25.868Z,12.96
2018-04-11T07:47:25.788Z,12.99
2018-04-11T07:48:25.714Z,12.82
2018-04-11T07:49:25.634Z,12.86
2018-04-11T07:50:25.565Z,12.88
2018-04-11T07:51:25.487Z,12.89
2018-04-11T07:52:25.419Z,12.88
2018-04-11T07:53:25.338Z,12.94
2018-04-11T07:54:25.272Z,12.97
2018-04-11T07:55:25.187Z,12.99
2018-04-11T07:56:25.128Z,13.00
2018-04-11T07:57:25.042Z,13.22
2018-04-11T07:58:24.975Z,13.17
2018-04-11T07:59:24.896Z,13.11
2018-04-11T08:00:24.827Z,13.07
2018-04-11T08:01:24.745Z,13.15
2018-04-11T08:02:24.679Z,13.00
2018-04-11T08:03:24.668Z,12.94
2018-04-11T08:04:24.529Z,13.06
2018-04-11T08:05:24.446Z,12.94
2018-04-11T08:06:24.380Z,12.89
2018-04-11T08:07:24.302Z,12.86
2018-04-11T08:08:24.234Z,12.89
2018-04-11T08:09:24.153Z,12.92
2018-04-11T08:10:24.085Z,12.89
2018-04-11T08:11:24.005Z,12.91
2018-04-11T08:12:23.937Z,13.00
2018-04-11T08:13:23.855Z,13.02
2018-04-11T08:14:23.790Z,12.99
2018-04-11T08:15:23.713Z,12.96
2018-04-11T08:16:23.639Z,13.06
2018-04-11T08:17:23.554Z,13.02
2018-04-11T08:18:23.493Z,13.02
2018-04-11T08:19:23.410Z,13.03
2018-04-11T08:20:23.344Z,12.96
2018-04-11T08:21:23.259Z,13.00
2018-04-11T08:22:23.197Z,13.07
2018-04-11T08:23:23.120Z,12.97
2018-04-11T08:24:23.046Z,13.02
2018-04-11T08:25:22.964Z,13.06
2018-04-11T08:26:22.899Z,13.02
2018-04-11T08:27:22.827Z,13.03
2018-04-11T08:28:22.750Z,13.11
2018-04-11T08:29:22.665Z,13.15
2018-04-11T08:30:22.603Z,13.15
2018-04-11T08:31:22.520Z,13.14
2018-04-11T08:32:22.457Z,13.09
2018-04-11T08:33:22.373Z,13.17
2018-04-11T08:34:22.308Z,12.99
2018-04-11T08:35:22.224Z,13.06
2018-04-11T08:36:22.159Z,13.00
2018-04-11T08:37:22.075Z,13.06
2018-04-11T08:38:22.016Z,13.04
2018-04-11T08:39:21.927Z,13.04
2018-04-11T08:40:21.861Z,12.97
2018-04-11T08:41:21.780Z,12.82
2018-04-11T08:42:21.715Z,12.88
2018-04-11T08:43:21.639Z,12.94
2018-04-11T08:44:21.565Z,12.91
2018-04-11T08:45:21.485Z,13.04
2018-04-11T08:46:21.421Z,13.00
2018-04-11T08:47:21.385Z,13.03
2018-04-11T08:48:21.270Z,12.92
2018-04-11T08:49:21.187Z,12.86
2018-04-11T08:50:21.120Z,12.86
2018-04-11T08:51:21.054Z,12.92
2018-04-11T08:52:20.970Z,12.85
2018-04-11T08:53:20.894Z,12.89
2018-04-11T08:54:20.826Z,12.96
2018-04-11T08:55:20.744Z,12.89
2018-04-11T08:56:20.674Z,12.97
2018-04-11T08:57:20.622Z,13.04
2018-04-11T08:58:20.526Z,12.99
2018-04-11T08:59:20.447Z,13.04
2018-04-11T09:00:20.379Z,13.19
2018-04-11T09:01:20.297Z,13.11
2018-04-11T09:02:20.232Z,13.14
2018-04-11T09:03:20.152Z,13.19
2018-04-11T09:04:20.086Z,13.28
2018-04-11T09:05:20.006Z,13.25
2018-04-11T09:06:19.937Z,13.27
2018-04-11T09:07:19.878Z,13.36
2018-04-11T09:08:19.790Z,13.41
2018-04-11T09:09:19.708Z,13.45
2018-04-11T09:10:19.638Z,13.47
2018-04-11T09:11:19.558Z,13.53
2018-04-11T09:12:19.487Z,13.62
2018-04-11T09:13:19.412Z,13.63
2018-04-11T09:14:19.343Z,13.58
2018-04-11T09:15:19.274Z,13.63
2018-04-11T09:16:19.195Z,13.68
2018-04-11T09:17:19.116Z,13.76
2018-04-11T09:18:19.050Z,13.83
2018-04-11T09:19:18.967Z,13.87
2018-04-11T09:20:18.903Z,13.87
2018-04-11T09:21:18.819Z,13.96
2018-04-11T09:22:18.757Z,13.99
2018-04-11T09:23:18.674Z,14.03
2018-04-11T09:24:18.608Z,13.98
2018-04-11T09:25:18.539Z,13.91
2018-04-11T09:26:18.459Z,14.03
2018-04-11T09:27:18.379Z,14.10
2018-04-11T09:28:18.313Z,14.13
2018-04-11T09:29:18.229Z,14.17
2018-04-11T09:30:18.163Z,14.23
2018-04-11T09:31:18.084Z,14.20
2018-04-11T09:32:18.017Z,14.17
2018-04-11T09:33:17.936Z,14.20
2018-04-11T09:34:17.860Z,14.47
2018-04-11T09:35:17.795Z,14.46
2018-04-11T09:36:17.714Z,14.49
2018-04-11T09:37:17.643Z,14.38
2018-04-11T09:38:17.568Z,14.36
2018-04-11T09:39:17.500Z,14.50
2018-04-11T09:40:17.420Z,14.39
2018-04-11T09:41:17.353Z,14.47
2018-04-11T09:42:17.272Z,14.52
2018-04-11T09:43:17.208Z,14.57
2018-04-11T09:44:17.127Z,14.69
2018-04-11T09:45:17.062Z,14.87
2018-04-11T09:46:16.980Z,15.01
2018-04-11T09:47:16.921Z,15.10
2018-04-11T09:48:16.834Z,15.15
2018-04-11T09:49:16.767Z,15.26
2018-04-11T09:50:16.685Z,15.34
2018-04-11T09:51:16.675Z,15.41
2018-04-11T09:52:16.541Z,15.45
2018-04-11T09:53:16.473Z,15.68
2018-04-11T09:54:16.399Z,15.88
2018-04-11T09:55:16.393Z,16.16
2018-04-11T09:56:16.256Z,16.23
2018-04-11T09:57:16.201Z,16.37
2018-04-11T09:58:16.105Z,16.52
2018-04-11T09:59:16.041Z,16.65
2018-04-11T10:00:15.959Z,16.75
2018-04-11T10:01:15.921Z,17.02
2018-04-11T10:02:15.813Z,17.17
2018-04-11T10:03:15.751Z,17.15
2018-04-11T10:04:15.668Z,17.30
2018-04-11T10:05:15.640Z,17.36
2018-04-11T10:06:15.527Z,17.30
2018-04-11T10:07:15.551Z,17.39
2018-04-11T10:08:15.381Z,17.54
2018-04-11T10:09:15.359Z,17.58
2018-04-11T10:10:15.236Z,17.66
2018-04-11T10:11:15.269Z,17.76
2018-04-11T10:12:15.107Z,17.77
2018-04-11T10:13:15.098Z,17.89
2018-04-11T10:14:14.957Z,17.94
2018-04-11T10:15:14.993Z,18.11
2018-04-11T10:16:14.812Z,17.91
2018-04-11T10:17:14.805Z,17.92
2018-04-11T10:18:14.667Z,17.92
2018-04-11T10:19:14.714Z,17.88
2018-04-11T10:20:14.523Z,17.94
2018-04-11T10:21:14.517Z,18.07
2018-04-11T10:22:14.385Z,18.18
2018-04-11T10:23:14.329Z,18.34
2018-04-11T10:24:14.244Z,18.46
2018-04-11T10:25:14.239Z,18.50
2018-04-11T10:26:14.103Z,18.62
2018-04-11T10:27:14.148Z,18.67
2018-04-11T10:28:13.961Z,18.64
2018-04-11T10:29:13.960Z,18.80
2018-04-11T10:30:13.822Z,18.83
2018-04-11T10:31:13.765Z,18.79
2018-04-11T10:32:13.680Z,18.86
2018-04-11T10:33:13.676Z,18.90
2018-04-11T10:34:13.537Z,18.98
2018-04-11T10:35:13.486Z,18.77
2018-04-11T10:36:13.395Z,18.87
2018-04-11T10:37:13.395Z,18.84
2018-04-11T10:38:13.258Z,18.90
2018-04-11T10:39:13.208Z,18.89
2018-04-11T10:40:13.124Z,19.02
2018-04-11T10:41:13.122Z,19.01
2018-04-11T10:42:12.979Z,19.05
2018-04-11T10:43:12.918Z,19.14
2018-04-11T10:44:12.836Z,18.90
2018-04-11T10:45:12.842Z,18.82
2018-04-11T10:46:12.727Z,18.65
2018-04-11T10:47:12.646Z,18.35
2018-04-11T10:48:12.565Z,18.29
2018-04-11T10:49:13.577Z,18.28
2018-04-11T10:50:12.415Z,18.43
2018-04-11T10:51:12.464Z,18.58
2018-04-11T10:52:12.281Z,18.25
2018-04-11T10:53:12.276Z,18.18
2018-04-11T10:54:12.156Z,17.92
2018-04-11T10:55:12.183Z,17.73
2018-04-11T10:56:12.000Z,17.73
2018-04-11T10:57:11.994Z,17.84
2018-04-11T10:58:11.861Z,17.95
2018-04-11T10:59:11.904Z,18.04
2018-04-11T11:00:11.723Z,18.19
2018-04-11T11:01:11.717Z,18.10
2018-04-11T11:02:11.589Z,18.09
2018-04-11T11:03:11.625Z,18.11
2018-04-11T11:04:11.450Z,18.16
2018-04-11T11:05:11.434Z,18.28
2018-04-11T11:06:11.312Z,18.22
2018-04-11T11:07:11.344Z,18.24
2018-04-11T11:08:11.169Z,18.28
2018-04-11T11:09:11.163Z,18.29
2018-04-11T11:10:11.101Z,18.29
2018-04-11T11:11:11.063Z,18.46
2018-04-11T11:12:10.890Z,18.55
2018-04-11T11:13:10.870Z,18.73
2018-04-11T11:14:10.753Z,18.82
2018-04-11T11:15:10.785Z,18.95
2018-04-11T11:16:10.616Z,18.99
2018-04-11T11:17:10.592Z,18.97
2018-04-11T11:18:10.481Z,19.02
2018-04-11T11:19:10.502Z,19.05
2018-04-11T11:20:10.339Z,19.11
2018-04-11T11:21:10.314Z,19.13
2018-04-11T11:22:10.199Z,19.25
2018-04-11T11:23:10.226Z,19.42
2018-04-11T11:24:10.055Z,19.46
2018-04-11T11:25:10.031Z,19.63
2018-04-11T11:26:09.927Z,19.75
2018-04-11T11:27:09.940Z,19.90
2018-04-11T11:28:09.782Z,19.94
2018-04-11T11:29:10.772Z,20.00
2018-04-11T11:30:09.649Z,20.08
2018-04-11T11:31:09.670Z,20.15
2018-04-11T11:32:09.512Z,20.24
2018-04-11T11:33:09.469Z,20.18
2018-04-11T11:34:09.375Z,20.28
2018-04-11T11:35:09.380Z,20.46
2018-04-11T11:36:09.238Z,20.35
2018-04-11T11:37:11.241Z,20.40
2018-04-11T11:38:09.104Z,20.38
2018-04-11T11:39:09.100Z,20.26
2018-04-11T11:40:08.965Z,20.24
2018-04-11T11:41:09.008Z,20.15
2018-04-11T11:42:08.826Z,20.00
2018-04-11T11:43:08.819Z,19.79
2018-04-11T11:44:08.689Z,19.79
2018-04-11T11:45:08.727Z,19.65
2018-04-11T11:46:08.554Z,19.55
2018-04-11T11:47:08.540Z,19.55
2018-04-11T11:48:08.415Z,19.46
2018-04-11T11:49:08.450Z,19.51
2018-04-11T11:50:08.282Z,19.65
2018-04-11T11:51:08.258Z,19.64
2018-04-11T11:52:08.158Z,19.75
2018-04-11T11:53:08.174Z,19.93
2018-04-11T11:54:08.010Z,19.94
2018-04-11T11:55:07.978Z,20.06
2018-04-11T11:56:07.880Z,20.27
2018-04-11T11:57:07.889Z,20.42
2018-04-11T11:58:07.737Z,20.38
2018-04-11T11:59:07.699Z,20.49
2018-04-11T12:00:07.601Z,20.59
2018-04-11T12:01:07.608Z,20.50
2018-04-11T12:02:07.465Z,20.62
2018-04-11T12:03:07.520Z,20.56
2018-04-11T12:04:07.329Z,20.64
2018-04-11T12:05:07.331Z,20.56
2018-04-11T12:06:07.195Z,20.31
2018-04-11T12:07:07.240Z,20.08
2018-04-11T12:08:07.059Z,19.94
2018-04-11T12:09:07.047Z,19.64
2018-04-11T12:10:06.920Z,19.58
2018-04-11T12:11:06.954Z,19.54
2018-04-11T12:12:06.781Z,19.25
2018-04-11T12:13:06.774Z,19.28
2018-04-11T12:14:06.670Z,19.28
2018-04-11T12:15:06.581Z,19.13
2018-04-11T12:16:06.580Z,19.01
2018-04-11T12:17:06.440Z,18.87
2018-04-11T12:18:06.492Z,18.95
2018-04-11T12:19:06.313Z,18.80
2018-04-11T12:20:06.298Z,18.79
2018-04-11T12:21:06.179Z,18.95
2018-04-11T12:22:06.212Z,19.18
2018-04-11T12:23:06.036Z,19.24
2018-04-11T12:24:06.021Z,19.28
2018-04-11T12:25:05.901Z,19.43
2018-04-11T12:26:05.931Z,19.57
2018-04-11T12:27:05.761Z,19.64
2018-04-11T12:28:05.738Z,19.69
2018-04-11T12:29:05.632Z,19.38
2018-04-11T12:30:05.647Z,19.40
2018-04-11T12:31:05.490Z,19.36
2018-04-11T12:32:05.503Z,19.33
2018-04-11T12:33:05.357Z,19.27
2018-04-11T12:34:05.370Z,19.32
2018-04-11T12:35:05.219Z,19.02
2018-04-11T12:36:05.177Z,18.94
2018-04-11T12:37:05.083Z,18.99
2018-04-11T12:38:05.972Z,18.99
2018-04-11T12:39:04.948Z,18.98
2018-04-11T12:40:04.897Z,19.08
2018-04-11T12:41:04.815Z,19.18
2018-04-11T12:42:04.809Z,19.31
2018-04-11T12:43:04.673Z,19.33
2018-04-11T12:44:04.724Z,19.35
2018-04-11T12:45:04.537Z,19.35
2018-04-11T12:46:04.528Z,19.36
2018-04-11T12:47:04.404Z,19.54
2018-04-11T12:48:04.438Z,19.54
2018-04-11T12:49:04.271Z,19.46
2018-04-11T12:50:04.246Z,19.35
2018-04-11T12:51:04.129Z,19.25
2018-04-11T12:52:04.161Z,19.38
2018-04-11T12:53:03.991Z,19.38
2018-04-11T12:54:03.967Z,19.38
2018-04-11T12:55:03.855Z,19.51