createdAt,value
2018-01-15T00:00:22.194Z,-0.61
2018-01-15T00:02:52.378Z,-0.66
2018-01-15T00:05:22.861Z,-0.65
2018-01-15T00:07:53.313Z,-0.69
2018-01-15T00:10:23.874Z,-0.68
2018-01-15T00:12:54.460Z,-0.73
2018-01-15T00:15:24.820Z,-0.80
2018-01-15T00:17:55.986Z,-0.84
2018-01-15T00:20:26.324Z,-0.87
2018-01-15T00:22:57.027Z,-0.78
2018-01-15T00:25:27.491Z,-0.89
2018-01-15T00:27:57.839Z,-0.98
2018-01-15T00:30:27.623Z,-1.10
2018-01-15T00:32:57.892Z,-1.22
2018-01-15T00:35:29.016Z,-1.37
2018-01-15T00:37:59.988Z,-1.43
2018-01-15T00:40:30.247Z,-1.53
2018-01-15T00:43:00.490Z,-1.58
2018-01-15T00:45:31.009Z,-1.62
2018-01-15T00:48:01.783Z,-1.64
2018-01-15T00:50:32.800Z,-1.66
2018-01-15T00:53:04.786Z,-1.66
2018-01-15T00:55:36.934Z,-1.51
2018-01-15T00:58:07.497Z,-1.47
2018-01-15T01:00:38.193Z,-1.34
2018-01-15T01:03:08.619Z,-1.33
2018-01-15T01:05:39.077Z,-1.34
2018-01-15T01:08:09.901Z,-1.34
2018-01-15T01:10:39.984Z,-1.28
2018-01-15T01:13:10.400Z,-1.36
2018-01-15T01:15:40.645Z,-1.45
2018-01-15T01:18:10.727Z,-1.54
2018-01-15T01:20:41.055Z,-1.55
2018-01-15T01:23:11.423Z,-1.59
2018-01-15T01:25:41.872Z,-1.51
2018-01-15T01:28:12.361Z,-1.32
2018-01-15T01:30:42.749Z,-1.25
2018-01-15T01:33:13.221Z,-1.27
2018-01-15T01:35:43.698Z,-1.29
2018-01-15T01:38:13.883Z,-1.23
2018-01-15T01:40:44.305Z,-1.21
2018-01-15T01:43:14.736Z,-1.22
2018-01-15T01:45:45.047Z,-1.25
2018-01-15T01:48:16.135Z,-1.29
2018-01-15T01:50:46.641Z,-1.24
2018-01-15T01:53:17.740Z,-1.25
2018-01-15T01:55:48.099Z,-1.25
2018-01-15T01:58:19.178Z,-1.21
2018-01-15T02:00:49.538Z,-1.13
2018-01-15T02:03:19.846Z,-1.13
2018-01-15T02:05:50.627Z,-1.20
2018-01-15T02:08:20.607Z,-1.28
2018-01-15T02:10:50.473Z,-1.36
2018-01-15T02:13:20.305Z,-1.39
2018-01-15T02:15:50.478Z,-1.39
2018-01-15T02:18:20.816Z,-1.35
2018-01-15T02:20:51.304Z,-1.33
2018-01-15T02:23:21.807Z,-1.27
2018-01-15T02:25:52.401Z,-1.24
2018-01-15T02:28:22.962Z,-1.17
2018-01-15T02:30:53.566Z,-1.11
2018-01-15T02:33:24.068Z,-1.09
2018-01-15T02:35:54.500Z,-1.07
2018-01-15T02:38:24.938Z,-1.08
2018-01-15T02:40:55.551Z,-1.06
2018-01-15T02:43:26.057Z,-1.10
2018-01-15T02:45:56.520Z,-1.06
2018-01-15T02:48:26.491Z,-1.08
2018-01-15T02:50:56.911Z,-1.15
2018-01-15T02:53:27.444Z,-1.23
2018-01-15T02:55:57.905Z,-1.33
2018-01-15T02:58:28.200Z,-1.30
2018-01-15T03:00:58.677Z,-1.29
2018-01-15T03:03:29.304Z,-1.25
2018-01-15T03:05:59.238Z,-1.22
2018-01-15T03:08:29.728Z,-1.13
2018-01-15T03:11:00.271Z,-1.06
2018-01-15T03:13:30.762Z,-0.93
2018-01-15T03:16:01.747Z,-0.80
2018-01-15T03:18:35.763Z,-0.78
2018-01-15T03:21:05.963Z,-0.74
2018-01-15T03:23:36.471Z,-0.66
2018-01-15T03:26:06.407Z,-0.59
2018-01-15T03:28:49.055Z,-0.47
2018-01-15T03:31:21.309Z,-0.47
2018-01-15T03:33:51.782Z,-0.55
2018-01-15T03:36:22.300Z,-0.58
2018-01-15T03:38:52.892Z,-0.50
2018-01-15T03:41:23.392Z,-0.48
2018-01-15T03:43:53.422Z,-0.45
2018-01-15T03:46:24.790Z,-0.40
2018-01-15T03:48:55.388Z,-0.40
2018-01-15T03:51:26.038Z,-0.35
2018-01-15T03:53:56.525Z,-0.32
2018-01-15T03:56:27.146Z,-0.30
2018-01-15T03:58:57.877Z,-0.28
2018-01-15T04:01:31.992Z,-0.26
2018-01-15T04:04:03.597Z,-0.27
2018-01-15T04:09:09.889Z,-0.30
2018-01-15T04:11:40.607Z,-0.30
2018-01-15T04:14:11.779Z,-0.28
2018-01-15T04:16:42.577Z,-0.33
2018-01-15T04:19:13.438Z,-0.34
2018-01-15T04:21:44.165Z,-0.35
2018-01-15T04:24:14.877Z,-0.37
2018-01-15T04:26:46.788Z,-0.29
2018-01-15T04:31:52.863Z,-0.26
2018-01-15T04:34:23.423Z,-0.26
2018-01-15T04:36:54.699Z,-0.24
2018-01-15T04:39:25.616Z,-0.28
2018-01-15T04:41:56.500Z,-0.27
2018-01-15T04:44:28.488Z,-0.33
2018-01-15T04:46:58.980Z,-0.37
2018-01-15T04:49:30.008Z,-0.40
2018-01-15T04:52:00.838Z,-0.41
2018-01-15T04:54:31.386Z,-0.42
2018-01-15T04:57:02.841Z,-0.35
2018-01-15T04:59:34.404Z,-0.23
2018-01-15T05:02:05.060Z,-0.26
2018-01-15T05:04:36.201Z,-0.17
2018-01-15T05:07:06.990Z,-0.25
2018-01-15T05:09:39.039Z,-0.19
2018-01-15T05:12:11.176Z,-0.31
2018-01-15T05:14:45.029Z,-0.29
2018-01-15T05:17:16.184Z,-0.36
2018-01-15T05:19:47.678Z,-0.37
2018-01-15T05:22:18.415Z,-0.27
2018-01-15T05:24:52.798Z,-0.35
2018-01-15T05:27:23.160Z,-0.34
2018-01-15T05:29:53.852Z,-0.39
2018-01-15T05:32:28.362Z,-0.51
2018-01-15T05:34:58.973Z,-0.48
2018-01-15T05:37:30.002Z,-0.48
2018-01-15T05:40:01.617Z,-0.49
2018-01-15T05:42:32.278Z,-0.51
2018-01-15T05:45:02.839Z,-0.51
2018-01-15T05:47:33.541Z,-0.59
2018-01-15T05:50:03.848Z,-0.80
2018-01-15T05:52:34.502Z,-0.82
2018-01-15T05:55:04.714Z,-0.91
2018-01-15T05:57:35.272Z,-0.80
2018-01-15T06:00:05.446Z,-0.90
2018-01-15T06:02:44.780Z,-0.89
2018-01-15T06:05:15.482Z,-0.79
2018-01-15T06:07:46.320Z,-0.79
2018-01-15T06:10:17.285Z,-0.59
2018-01-15T06:12:47.198Z,-0.66
2018-01-15T06:15:17.059Z,-0.57
2018-01-15T06:17:46.988Z,-0.68
2018-01-15T06:20:17.027Z,-0.62
2018-01-15T06:22:46.864Z,-0.55
2018-01-15T06:25:20.954Z,-0.55
2018-01-15T06:27:50.748Z,-0.56
2018-01-15T06:30:20.825Z,-0.63
2018-01-15T06:32:50.769Z,-0.76
2018-01-15T06:35:20.761Z,-0.81
2018-01-15T06:37:50.714Z,-0.83
2018-01-15T06:40:21.101Z,-0.93
2018-01-15T06:42:51.047Z,-1.06
2018-01-15T06:45:21.020Z,-1.15
2018-01-15T06:47:51.172Z,-1.17
2018-01-15T06:50:21.054Z,-1.07
2018-01-15T06:52:51.081Z,-1.00
2018-01-15T06:55:20.933Z,-0.88
2018-01-15T06:57:50.576Z,-0.90
2018-01-15T07:00:20.239Z,-0.97
2018-01-15T07:02:50.297Z,-0.90
2018-01-15T07:05:20.251Z,-0.92
2018-01-15T07:07:49.824Z,-0.97
2018-01-15T07:10:19.779Z,-0.93
2018-01-15T07:12:49.768Z,-0.92
2018-01-15T07:15:19.654Z,-0.95
2018-01-15T07:17:49.558Z,-0.95
2018-01-15T07:20:19.378Z,-0.97
2018-01-15T07:22:49.673Z,-1.00
2018-01-15T07:25:19.601Z,-0.96
2018-01-15T07:27:49.782Z,-0.93
2018-01-15T07:30:19.873Z,-0.91
2018-01-15T07:32:50.123Z,-0.80
2018-01-15T07:35:20.101Z,-0.62
2018-01-15T07:37:50.071Z,-0.32
2018-01-15T07:40:19.997Z,-0.09
2018-01-15T07:42:49.933Z,0.12
2018-01-15T07:45:19.917Z,0.73
2018-01-15T07:47:50.071Z,1.10
2018-01-15T07:50:19.959Z,1.14
2018-01-15T07:52:50.022Z,0.99
2018-01-15T07:55:19.984Z,1.05
2018-01-15T07:57:49.694Z,1.01
2018-01-15T08:00:19.533Z,0.76
2018-01-15T08:02:49.210Z,0.78
2018-01-15T08:05:19.100Z,1.45
2018-01-15T08:07:49.598Z,1.82
2018-01-15T08:10:19.643Z,1.78
2018-01-15T08:12:49.539Z,1.86
2018-01-15T08:15:19.359Z,1.87
2018-01-15T08:17:49.202Z,1.23
2018-01-15T08:20:19.183Z,1.67
2018-01-15T08:22:49.050Z,1.65
2018-01-15T08:25:18.971Z,1.66
2018-01-15T08:27:48.959Z,1.75
2018-01-15T08:30:18.803Z,1.66
2018-01-15T08:32:48.653Z,1.69
2018-01-15T08:35:18.516Z,1.83
2018-01-15T08:37:48.420Z,2.16
2018-01-15T08:40:18.369Z,1.83
2018-01-15T08:42:48.228Z,2.09
2018-01-15T08:45:18.088Z,1.87
2018-01-15T08:47:47.918Z,2.53
2018-01-15T08:50:18.009Z,2.62
2018-01-15T08:52:48.085Z,2.60
2018-01-15T08:55:18.043Z,2.54
2018-01-15T08:57:48.015Z,2.61
2018-01-15T09:00:17.668Z,2.33
2018-01-15T09:02:47.629Z,3.06
2018-01-15T09:05:17.562Z,3.08
2018-01-15T09:07:47.468Z,3.12
2018-01-15T09:10:17.377Z,3.27
2018-01-15T09:12:47.251Z,3.40
2018-01-15T09:15:17.127Z,3.30
2018-01-15T09:17:46.951Z,3.01
2018-01-15T09:20:16.885Z,2.89
2018-01-15T09:22:46.826Z,2.90
2018-01-15T09:25:16.802Z,3.30
2018-01-15T09:27:46.656Z,3.30
2018-01-15T09:30:16.568Z,3.30
2018-01-15T09:32:46.481Z,3.34
2018-01-15T09:35:16.454Z,2.98
2018-01-15T09:37:46.176Z,3.06
2018-01-15T09:40:16.038Z,3.50
2018-01-15T09:42:45.953Z,3.32
2018-01-15T09:45:15.865Z,3.74
2018-01-15T09:47:45.719Z,3.90
2018-01-15T09:50:15.605Z,3.68
2018-01-15T09:52:45.456Z,3.06
2018-01-15T09:55:15.256Z,3.61
2018-01-15T09:57:45.176Z,4.19
2018-01-15T10:00:15.103Z,4.21
2018-01-15T10:02:44.896Z,4.63
2018-01-15T10:05:14.746Z,5.35
2018-01-15T10:07:44.575Z,5.30
2018-01-15T10:10:14.416Z,6.12
2018-01-15T10:12:44.350Z,5.17
2018-01-15T10:15:14.145Z,6.17
2018-01-15T10:17:44.053Z,7.16
2018-01-15T10:20:13.846Z,7.93
2018-01-15T10:22:43.664Z,9.37
2018-01-15T10:25:13.302Z,7.52
2018-01-15T10:27:43.203Z,6.88
2018-01-15T10:30:13.085Z,7.43
2018-01-15T10:32:43.043Z,6.70
2018-01-15T10:35:12.909Z,7.86
2018-01-15T10:37:42.743Z,6.19
2018-01-15T10:40:12.541Z,6.46
2018-01-15T10:42:42.339Z,6.93
2018-01-15T10:45:12.147Z,6.53
2018-01-15T10:47:42.099Z,5.47
2018-01-15T10:50:11.945Z,5.61
2018-01-15T10:52:41.740Z,4.32
2018-01-15T10:55:11.668Z,4.87
2018-01-15T10:57:42.954Z,4.40
2018-01-15T11:00:12.766Z,4.23
2018-01-15T11:02:42.583Z,3.59
2018-01-15T11:05:12.436Z,4.16
2018-01-15T11:07:42.301Z,4.41
2018-01-15T11:10:12.289Z,4.18
2018-01-15T11:12:42.119Z,3.89
2018-01-15T11:15:11.928Z,3.18
2018-01-15T11:17:41.882Z,4.01
2018-01-15T11:20:11.739Z,4.26
2018-01-15T11:22:41.755Z,4.48
2018-01-15T11:25:11.681Z,4.03
2018-01-15T11:27:41.531Z,2.82
2018-01-15T11:30:11.437Z,2.80
2018-01-15T11:32:41.327Z,2.71
2018-01-15T11:35:15.419Z,3.11
2018-01-15T11:37:45.291Z,2.63
2018-01-15T11:40:15.083Z,2.88
2018-01-15T11:42:44.935Z,3.35
2018-01-15T11:45:14.785Z,3.21
2018-01-15T11:47:44.602Z,2.88
2018-01-15T11:50:14.709Z,3.32
2018-01-15T11:52:44.619Z,4.08
2018-01-15T11:55:14.423Z,3.93
2018-01-15T11:57:44.235Z,4.07
2018-01-15T12:00:14.104Z,3.56
2018-01-15T12:02:43.909Z,3.94
2018-01-15T12:05:13.747Z,3.39
2018-01-15T12:07:43.625Z,3.78
2018-01-15T12:10:13.278Z,3.43
2018-01-15T12:12:43.277Z,4.33
2018-01-15T12:15:13.202Z,4.84
2018-01-15T12:17:43.040Z,4.41
2018-01-15T12:20:12.860Z,4.86
2018-01-15T12:22:42.420Z,5.12
2018-01-15T12:25:12.281Z,5.46
2018-01-15T12:27:42.095Z,3.48
2018-01-15T12:30:11.949Z,4.56
2018-01-15T12:32:41.870Z,3.68
2018-01-15T12:35:11.690Z,3.56
2018-01-15T12:37:41.543Z,3.59
2018-01-15T12:40:11.492Z,3.39
2018-01-15T12:42:41.462Z,3.24
2018-01-15T12:45:11.376Z,3.43
2018-01-15T12:47:41.241Z,4.44
2018-01-15T12:50:10.872Z,4.33
2018-01-15T12:52:40.896Z,4.46
2018-01-15T12:55:10.837Z,4.17
2018-01-15T12:57:40.399Z,4.45
2018-01-15T13:00:10.358Z,4.29
2018-01-15T13:02:40.193Z,6.08
2018-01-15T13:05:10.038Z,7.24
2018-01-15T13:07:51.029Z,7.31
2018-01-15T13:10:20.597Z,8.43
2018-01-15T13:12:50.497Z,9.17
2018-01-15T13:15:20.725Z,9.22
2018-01-15T13:17:50.578Z,7.82
2018-01-15T13:20:20.386Z,7.02
2018-01-15T13:22:50.223Z,5.96
2018-01-15T13:25:20.173Z,5.62
2018-01-15T13:27:50.121Z,4.60
2018-01-15T13:30:20.106Z,8.08
2018-01-15T13:32:49.938Z,8.84
2018-01-15T13:35:19.878Z,8.01
2018-01-15T13:37:49.770Z,10.78
2018-01-15T13:40:20.332Z,9.87
2018-01-15T13:42:50.078Z,11.04
2018-01-15T13:45:19.921Z,9.47
2018-01-15T13:47:49.822Z,7.04
2018-01-15T13:50:19.816Z,4.93
2018-01-15T13:52:49.712Z,4.26
2018-01-15T13:55:19.677Z,3.63
2018-01-15T13:57:49.623Z,2.70
2018-01-15T14:00:19.523Z,2.28
2018-01-15T14:02:49.324Z,2.41
2018-01-15T14:05:19.242Z,2.66
2018-01-15T14:07:49.253Z,2.50
2018-01-15T14:10:19.131Z,3.32
2018-01-15T14:12:49.013Z,2.94
2018-01-15T14:15:18.946Z,2.98
2018-01-15T14:17:48.891Z,2.63
2018-01-15T14:20:18.914Z,2.41
2018-01-15T14:22:48.906Z,2.59
2018-01-15T14:25:18.810Z,2.60
2018-01-15T14:27:48.703Z,2.39
2018-01-15T14:30:18.680Z,2.56
2018-01-15T14:32:48.740Z,2.41
2018-01-15T14:35:19.634Z,2.48
2018-01-15T14:37:49.413Z,2.32
2018-01-15T14:40:19.427Z,2.46
2018-01-15T14:42:49.225Z,2.17
2018-01-15T14:45:19.199Z,1.98
2018-01-15T14:47:49.136Z,1.86
2018-01-15T14:50:18.963Z,1.87
2018-01-15T14:52:48.934Z,1.84
2018-01-15T14:55:18.923Z,1.96
2018-01-15T14:57:48.928Z,1.95
2018-01-15T15:00:19.027Z,1.68
2018-01-15T15:02:49.042Z,1.36
2018-01-15T15:05:18.938Z,1.50
2018-01-15T15:07:48.969Z,1.63
2018-01-15T15:10:18.895Z,1.45
2018-01-15T15:12:48.832Z,1.45
2018-01-15T15:15:18.674Z,1.49
2018-01-15T15:17:48.601Z,1.35
2018-01-15T15:20:18.565Z,1.30
2018-01-15T15:22:48.507Z,1.46
2018-01-15T15:25:18.424Z,1.39
2018-01-15T15:27:48.354Z,1.41
2018-01-15T15:30:18.289Z,1.45
2018-01-15T15:32:48.458Z,1.46
2018-01-15T15:35:18.422Z,1.25
2018-01-15T15:37:48.365Z,0.99
2018-01-15T15:40:18.168Z,1.05
2018-01-15T15:42:48.266Z,0.93
2018-01-15T15:45:18.727Z,0.88
2018-01-15T15:47:48.640Z,0.88
2018-01-15T15:50:18.542Z,0.81
2018-01-15T15:52:48.441Z,0.67
2018-01-15T15:55:18.275Z,0.56
2018-01-15T15:57:48.184Z,0.39
2018-01-15T16:00:18.079Z,0.30
2018-01-15T16:02:48.023Z,0.13
2018-01-15T16:05:17.829Z,-0.05
2018-01-15T16:07:47.724Z,-0.17
2018-01-15T16:10:17.793Z,-0.33
2018-01-15T16:12:47.696Z,-0.51
2018-01-15T16:15:17.619Z,-0.69
2018-01-15T16:17:48.041Z,-0.63
2018-01-15T16:20:18.032Z,-0.69
2018-01-15T16:22:58.324Z,-0.88
2018-01-15T16:25:28.295Z,-0.99
2018-01-15T16:27:58.181Z,-0.99
2018-01-15T16:33:05.496Z,-1.14
2018-01-15T16:35:35.867Z,-1.14
2018-01-15T16:38:08.061Z,-1.01
2018-01-15T16:40:46.529Z,-1.11
2018-01-15T16:43:17.257Z,-1.36
2018-01-15T16:45:47.137Z,-1.50
2018-01-15T16:48:17.071Z,-1.61
2018-01-15T16:50:47.111Z,-1.67
2018-01-15T16:53:17.044Z,-1.77
2018-01-15T16:55:46.961Z,-1.84
2018-01-15T16:58:16.895Z,-1.98
2018-01-15T17:00:46.772Z,-1.98
2018-01-15T17:03:16.942Z,-2.00
2018-01-15T17:05:46.868Z,-2.00
2018-01-15T17:08:16.846Z,-2.16
2018-01-15T17:10:46.696Z,-2.18
2018-01-15T17:13:17.169Z,-2.35
2018-01-15T17:15:47.048Z,-2.38
2018-01-15T17:18:26.312Z,-2.50
2018-01-15T17:20:58.508Z,-2.57
2018-01-15T17:23:28.451Z,-2.59
2018-01-15T17:25:59.990Z,-2.63
2018-01-15T17:28:30.037Z,-2.61
2018-01-15T17:31:00.010Z,-2.63
2018-01-15T17:33:30.053Z,-2.72
2018-01-15T17:35:59.940Z,-2.70
2018-01-15T17:38:29.765Z,-2.72
2018-01-15T17:40:59.619Z,-2.85
2018-01-15T17:43:29.434Z,-2.78
2018-01-15T17:45:59.324Z,-2.85
2018-01-15T17:48:28.997Z,-2.85
2018-01-15T17:50:58.820Z,-2.85
2018-01-15T17:53:29.179Z,-2.75
2018-01-15T17:55:59.075Z,-2.80
2018-01-15T17:58:29.135Z,-2.59
2018-01-15T18:00:59.113Z,-2.65
2018-01-15T18:03:29.019Z,-2.51
2018-01-15T18:05:58.933Z,-2.56
2018-01-15T18:08:28.851Z,-2.54
2018-01-15T18:10:58.764Z,-2.49
2018-01-15T18:13:28.732Z,-2.55
2018-01-15T18:15:58.706Z,-2.60
2018-01-15T18:21:39.045Z,-2.35
2018-01-15T18:24:08.698Z,-2.42
2018-01-15T18:26:39.061Z,-2.41
2018-01-15T18:29:09.000Z,-2.39
2018-01-15T18:31:38.876Z,-2.46
2018-01-15T18:34:10.671Z,-2.52
2018-01-15T18:36:40.622Z,-2.58
2018-01-15T18:39:10.491Z,-2.55
2018-01-15T18:41:40.390Z,-2.55
2018-01-15T18:44:10.374Z,-2.64
2018-01-15T18:46:40.481Z,-2.59
2018-01-15T18:49:10.361Z,-2.53
2018-01-15T18:51:40.552Z,-2.45
2018-01-15T18:54:10.478Z,-2.55
2018-01-15T18:56:40.348Z,-2.43
2018-01-15T18:59:10.229Z,-2.30
2018-01-15T19:01:40.096Z,-2.42
2018-01-15T19:04:09.915Z,-2.46
2018-01-15T19:06:39.738Z,-2.49
2018-01-15T19:09:09.588Z,-2.38
2018-01-15T19:11:39.486Z,-2.20
2018-01-15T19:14:09.480Z,-2.32
2018-01-15T19:16:39.489Z,-2.22
2018-01-15T19:19:09.367Z,-2.09
2018-01-15T19:21:39.275Z,-2.02
2018-01-15T19:24:09.213Z,-2.01
2018-01-15T19:26:38.870Z,-1.99
2018-01-15T19:29:09.368Z,-1.97
2018-01-15T19:31:39.127Z,-1.91
2018-01-15T19:34:09.870Z,-1.64
2018-01-15T19:36:43.032Z,-1.61
2018-01-15T19:39:13.203Z,-1.78
2018-01-15T19:41:42.966Z,-1.76
2018-01-15T19:44:18.386Z,-1.85
2018-01-15T19:46:53.609Z,-1.92
2018-01-15T19:49:28.747Z,-2.05
2018-01-15T19:52:04.077Z,-2.12
2018-01-15T19:57:48.365Z,-2.12
2018-01-15T20:00:23.893Z,-1.94
2018-01-15T20:02:59.421Z,-1.77
2018-01-15T20:05:34.712Z,-1.59
2018-01-15T20:08:10.140Z,-1.55
2018-01-15T20:10:45.679Z,-1.61
2018-01-15T20:13:15.592Z,-1.67
2018-01-15T20:15:45.660Z,-1.71
2018-01-15T20:18:15.739Z,-1.67
2018-01-15T20:20:45.827Z,-1.63
2018-01-15T20:23:15.879Z,-1.65
2018-01-15T20:25:45.876Z,-1.70
2018-01-15T20:28:15.979Z,-1.60
2018-01-15T20:30:46.211Z,-1.67
2018-01-15T20:33:16.169Z,-1.79
2018-01-15T20:35:46.068Z,-1.85
2018-01-15T20:38:16.065Z,-1.85
2018-01-15T20:40:46.292Z,-1.87
2018-01-15T20:43:16.777Z,-1.87
2018-01-15T20:45:46.760Z,-1.97
2018-01-15T20:48:16.737Z,-2.06
2018-01-15T20:50:46.808Z,-2.02
2018-01-15T20:53:16.798Z,-2.06
2018-01-15T20:55:46.966Z,-2.00
2018-01-15T20:58:16.916Z,-1.97
2018-01-15T21:00:47.101Z,-1.73
2018-01-15T21:03:17.294Z,-1.73
2018-01-15T21:05:47.430Z,-1.68
2018-01-15T21:08:17.764Z,-1.55
2018-01-15T21:10:47.841Z,-1.39
2018-01-15T21:13:17.767Z,-1.27
2018-01-15T21:15:47.567Z,-0.98
2018-01-15T21:18:17.386Z,-0.75
2018-01-15T21:20:47.193Z,-0.61
2018-01-15T21:23:17.005Z,-0.44
2018-01-15T21:25:47.922Z,-0.41
2018-01-15T21:28:17.880Z,-0.41
2018-01-15T21:30:48.046Z,-0.45
2018-01-15T21:33:17.961Z,-0.47
2018-01-15T21:35:47.955Z,-0.51
2018-01-15T21:38:17.815Z,-0.50
2018-01-15T21:40:47.708Z,-0.54
2018-01-15T21:43:17.889Z,-0.51
2018-01-15T21:45:47.779Z,-0.46
2018-01-15T21:48:17.741Z,-0.42
2018-01-15T21:50:47.610Z,-0.33
2018-01-15T21:53:17.536Z,-0.37
2018-01-15T21:55:47.408Z,-0.40
2018-01-15T21:58:17.346Z,-0.46
2018-01-15T22:00:47.225Z,-0.50
2018-01-15T22:03:17.109Z,-0.46
2018-01-15T22:05:46.940Z,-0.46
2018-01-15T22:08:16.825Z,-0.40
2018-01-15T22:10:46.680Z,-0.38
2018-01-15T22:13:16.588Z,-0.41
2018-01-15T22:15:46.481Z,-0.38
2018-01-15T22:18:16.393Z,-0.44
2018-01-15T22:20:46.269Z,-0.39
2018-01-15T22:23:16.158Z,-0.41
2018-01-15T22:25:46.012Z,-0.49
2018-01-15T22:28:15.866Z,-0.49
2018-01-15T22:30:45.619Z,-0.48
2018-01-15T22:33:15.464Z,-0.42
2018-01-15T22:35:45.544Z,-0.41
2018-01-15T22:38:15.384Z,-0.32
2018-01-15T22:40:45.250Z,-0.24
2018-01-15T22:43:15.050Z,-0.07
2018-01-15T22:45:44.933Z,0.03
2018-01-15T22:48:14.784Z,0.09
2018-01-15T22:50:44.624Z,0.24
2018-01-15T22:53:14.516Z,0.36
2018-01-15T22:55:44.237Z,0.40
2018-01-15T22:58:14.029Z,0.36
2018-01-15T23:00:43.958Z,0.44
2018-01-15T23:03:13.994Z,0.37
2018-01-15T23:05:43.827Z,0.43
2018-01-15T23:08:13.670Z,0.39
2018-01-15T23:10:43.519Z,0.38
2018-01-15T23:13:13.342Z,0.33
2018-01-15T23:15:43.226Z,0.42
2018-01-15T23:18:13.089Z,0.45
2018-01-15T23:20:42.911Z,0.53
2018-01-15T23:23:12.760Z,0.59
2018-01-15T23:25:42.625Z,0.58
2018-01-15T23:28:12.452Z,0.61
2018-01-15T23:30:42.315Z,0.67
2018-01-15T23:33:12.151Z,0.71
2018-01-15T23:35:42.031Z,0.81
2018-01-15T23:38:11.873Z,0.80
2018-01-15T23:40:41.725Z,0.82
2018-01-15T23:43:11.553Z,0.82
2018-01-15T23:45:41.413Z,0.79
2018-01-15T23:48:11.343Z,0.85
2018-01-15T23:50:41.001Z,0.80
2018-01-15T23:53:10.933Z,0.79
2018-01-15T23:55:40.536Z,0.79
2018-01-15T23:58:10.381Z,0.76
