createdAt,value
2019-01-22T00:01:02.567Z,-5.73
2019-01-22T00:04:09.799Z,-5.76
2019-01-22T00:07:16.812Z,-5.72
2019-01-22T00:10:24.080Z,-5.84
2019-01-22T00:13:31.002Z,-5.82
2019-01-22T00:16:37.920Z,-5.83
2019-01-22T00:19:46.262Z,-5.86
2019-01-22T00:22:53.538Z,-5.93
2019-01-22T00:26:00.467Z,-6.11
2019-01-22T00:29:07.373Z,-6.21
2019-01-22T00:32:14.398Z,-6.45
2019-01-22T00:35:21.683Z,-6.11
2019-01-22T00:38:28.673Z,-6.10
2019-01-22T00:41:35.559Z,-6.02
2019-01-22T00:44:42.480Z,-6.14
2019-01-22T00:47:49.370Z,-6.11
2019-01-22T00:50:56.314Z,-6.25
2019-01-22T00:54:03.256Z,-6.17
2019-01-22T00:57:11.874Z,-6.32
2019-01-22T01:00:29.904Z,-6.63
2019-01-22T01:03:37.204Z,-6.34
2019-01-22T01:06:44.219Z,-6.41
2019-01-22T01:09:51.155Z,-6.94
2019-01-22T01:12:58.362Z,-6.59
2019-01-22T01:16:05.448Z,-7.32
2019-01-22T01:19:12.452Z,-6.78
2019-01-22T01:22:19.609Z,-7.09
2019-01-22T01:25:26.578Z,-7.11
2019-01-22T01:28:33.521Z,-6.66
2019-01-22T01:31:40.424Z,-6.48
2019-01-22T01:34:47.545Z,-6.62
2019-01-22T01:37:54.459Z,-6.57
2019-01-22T01:41:01.418Z,-6.53
2019-01-22T01:44:08.345Z,-6.72
2019-01-22T01:47:17.147Z,-6.86
2019-01-22T01:50:24.122Z,-6.89
2019-01-22T01:53:31.071Z,-6.87
2019-01-22T01:56:37.986Z,-6.89
2019-01-22T01:59:45.310Z,-6.90
2019-01-22T02:02:52.211Z,-7.12
2019-01-22T02:06:00.677Z,-6.86
2019-01-22T02:09:09.146Z,-6.82
2019-01-22T02:12:19.803Z,-6.69
2019-01-22T02:15:39.594Z,-6.90
2019-01-22T02:19:17.525Z,-7.05
2019-01-22T02:23:22.563Z,-6.80
2019-01-22T02:27:00.126Z,-6.83
2019-01-22T02:30:46.685Z,-6.92
2019-01-22T02:34:30.017Z,-7.17
2019-01-22T02:38:25.813Z,-6.98
2019-01-22T02:42:10.651Z,-7.01
2019-01-22T02:45:58.468Z,-7.14
2019-01-22T02:50:09.483Z,-7.08
2019-01-22T02:53:57.574Z,-7.17
2019-01-22T02:57:51.180Z,-7.21
2019-01-22T03:02:22.294Z,-7.22
2019-01-22T03:06:48.103Z,-7.16
2019-01-22T03:10:43.979Z,-7.16
2019-01-22T03:14:12.232Z,-7.24
2019-01-22T03:18:08.079Z,-7.11
2019-01-22T03:21:41.571Z,-7.03
2019-01-22T03:25:50.694Z,-7.13
2019-01-22T03:29:56.493Z,-7.22
2019-01-22T03:34:05.113Z,-7.13
2019-01-22T03:37:58.445Z,-7.37
2019-01-22T03:41:47.949Z,-7.41
2019-01-22T03:45:59.765Z,-7.17
2019-01-22T03:49:16.824Z,-7.32
2019-01-22T03:53:15.889Z,-7.44
2019-01-22T03:56:54.238Z,-7.46
2019-01-22T04:00:01.263Z,-7.46
2019-01-22T04:03:08.334Z,-7.57
2019-01-22T04:06:29.679Z,-7.50
2019-01-22T04:09:49.103Z,-7.57
2019-01-22T04:12:56.032Z,-7.40
2019-01-22T04:16:04.000Z,-7.37
2019-01-22T04:19:12.807Z,-7.36
2019-01-22T04:22:38.274Z,-7.43
2019-01-22T04:26:24.901Z,-7.66
2019-01-22T04:31:08.411Z,-7.69
2019-01-22T04:35:05.503Z,-7.65
2019-01-22T04:39:33.966Z,-7.67
2019-01-22T04:43:54.147Z,-7.86
2019-01-22T04:47:44.678Z,-7.88
2019-01-22T04:51:19.756Z,-7.80
2019-01-22T04:55:25.377Z,-7.79
2019-01-22T04:59:16.589Z,-7.81
2019-01-22T05:02:33.815Z,-7.75
2019-01-22T05:06:37.873Z,-7.82
2019-01-22T05:10:22.509Z,-7.81
2019-01-22T05:14:28.571Z,-7.83
2019-01-22T05:18:11.949Z,-7.95
2019-01-22T05:22:36.275Z,-7.99
2019-01-22T05:26:58.242Z,-7.91
2019-01-22T05:31:23.356Z,-8.01
2019-01-22T05:35:43.284Z,-8.09
2019-01-22T05:39:13.852Z,-8.10
2019-01-22T05:43:09.903Z,-8.07
2019-01-22T05:47:19.999Z,-8.08
2019-01-22T05:51:25.941Z,-8.07
2019-01-22T05:55:18.285Z,-7.75
2019-01-22T05:59:20.490Z,-8.03
2019-01-22T06:02:40.013Z,-8.10
2019-01-22T06:06:57.797Z,-8.19
2019-01-22T06:11:16.927Z,-8.19
2019-01-22T06:15:21.788Z,-8.11
2019-01-22T06:19:05.767Z,-8.19
2019-01-22T06:23:16.425Z,-8.13
2019-01-22T06:26:44.604Z,-8.17
2019-01-22T06:30:35.777Z,-8.18
2019-01-22T06:34:32.270Z,-8.27
2019-01-22T06:38:30.219Z,-8.28
2019-01-22T06:42:47.417Z,-8.05
2019-01-22T06:46:46.762Z,-7.95
2019-01-22T06:50:35.123Z,-8.09
2019-01-22T06:54:27.246Z,-8.07
2019-01-22T06:58:44.701Z,-8.18
2019-01-22T07:02:54.099Z,-8.29
2019-01-22T07:06:45.476Z,-8.24
2019-01-22T07:10:32.762Z,-8.30
2019-01-22T07:14:29.762Z,-8.34
2019-01-22T07:18:12.945Z,-8.60
2019-01-22T07:22:38.616Z,-8.69
2019-01-22T07:26:49.019Z,-8.52
2019-01-22T07:31:07.662Z,-8.49
2019-01-22T07:35:02.280Z,-8.52
2019-01-22T07:39:03.496Z,-8.54
2019-01-22T07:42:45.152Z,-8.53
2019-01-22T07:46:51.284Z,-8.57
2019-01-22T07:50:49.438Z,-8.47
2019-01-22T07:54:36.594Z,-8.09
2019-01-22T07:58:54.935Z,-8.37
2019-01-22T08:02:49.062Z,-8.41
2019-01-22T08:06:21.961Z,-8.34
2019-01-22T08:10:22.915Z,-8.26
2019-01-22T08:14:39.491Z,-8.24
2019-01-22T08:18:45.451Z,-8.13
2019-01-22T08:23:03.573Z,-8.08
2019-01-22T08:26:54.622Z,-8.04
2019-01-22T08:31:09.213Z,-7.94
2019-01-22T08:34:56.987Z,-7.75
2019-01-22T08:39:11.204Z,-7.56
2019-01-22T08:43:42.930Z,-7.46
2019-01-22T08:47:43.229Z,-7.37
2019-01-22T08:51:23.191Z,-7.19
2019-01-22T08:55:08.039Z,-7.02
2019-01-22T08:59:08.979Z,-6.77
2019-01-22T09:03:13.335Z,-6.82
2019-01-22T09:07:14.116Z,-6.78
2019-01-22T09:11:20.091Z,-6.65
2019-01-22T09:15:00.442Z,-6.59
2019-01-22T09:18:44.748Z,-6.52
2019-01-22T09:22:51.350Z,-6.49
2019-01-22T09:26:34.002Z,-6.43
2019-01-22T09:30:00.356Z,-6.19
2019-01-22T09:33:49.620Z,-6.11
2019-01-22T09:37:35.644Z,-6.02
2019-01-22T09:40:43.077Z,-5.99
2019-01-22T09:43:50.105Z,-5.88
2019-01-22T09:46:57.095Z,-5.74
2019-01-22T09:50:04.833Z,-5.64
2019-01-22T09:53:11.776Z,-5.45
2019-01-22T09:56:18.712Z,-5.46
2019-01-22T09:59:26.419Z,-5.25
2019-01-22T10:02:33.343Z,-5.19
2019-01-22T10:05:40.233Z,-5.12
2019-01-22T10:08:47.943Z,-5.12
2019-01-22T10:11:54.912Z,-4.91
2019-01-22T10:15:02.059Z,-4.86
2019-01-22T10:18:10.019Z,-4.71
2019-01-22T10:21:16.972Z,-4.70
2019-01-22T10:24:24.435Z,-4.48
2019-01-22T10:27:31.355Z,-4.50
2019-01-22T10:30:38.264Z,-4.23
2019-01-22T10:33:45.757Z,-4.19
2019-01-22T10:36:52.817Z,-4.13
2019-01-22T10:39:59.817Z,-4.06
2019-01-22T10:43:09.380Z,-4.04
2019-01-22T10:46:15.437Z,-3.97
2019-01-22T10:49:22.565Z,-3.78
2019-01-22T10:52:29.852Z,-3.83
2019-01-22T10:55:37.599Z,-3.55
2019-01-22T10:58:45.699Z,-3.61
2019-01-22T11:01:52.672Z,-3.64
2019-01-22T11:04:59.631Z,-3.39
2019-01-22T11:08:06.899Z,-3.23
2019-01-22T11:11:37.384Z,-3.23
2019-01-22T11:14:45.041Z,-3.00
2019-01-22T11:17:53.067Z,-3.04
2019-01-22T11:20:59.983Z,-2.97
2019-01-22T11:24:07.104Z,-2.86
2019-01-22T11:27:14.011Z,-2.82
2019-01-22T11:30:23.571Z,-2.81
2019-01-22T11:33:33.415Z,-2.76
2019-01-22T11:36:39.093Z,-2.74
2019-01-22T11:39:45.989Z,-2.63
2019-01-22T11:42:52.986Z,-2.51
2019-01-22T11:45:59.863Z,-2.56
2019-01-22T11:49:06.924Z,-2.36
2019-01-22T11:52:16.905Z,-2.37
2019-01-22T11:55:23.843Z,-2.24
2019-01-22T11:58:30.749Z,-2.40
2019-01-22T12:01:37.716Z,-2.34
2019-01-22T12:04:44.631Z,-2.23
2019-01-22T12:07:51.718Z,-2.18
2019-01-22T12:10:58.613Z,-2.24
2019-01-22T12:14:05.877Z,-2.10
2019-01-22T12:17:13.317Z,-2.14
2019-01-22T12:20:24.258Z,-1.87
2019-01-22T12:23:31.250Z,-1.76
2019-01-22T12:26:38.196Z,-2.02
2019-01-22T12:29:45.097Z,-1.95
2019-01-22T12:32:52.026Z,-1.91
2019-01-22T12:35:58.927Z,-1.89
2019-01-22T12:39:10.040Z,-1.70
2019-01-22T12:42:17.008Z,-1.72
2019-01-22T12:45:31.058Z,-1.74
2019-01-22T12:48:39.082Z,-1.74
2019-01-22T12:51:46.015Z,-1.47
2019-01-22T12:54:52.910Z,-1.41
2019-01-22T12:57:59.871Z,-1.52
2019-01-22T13:01:07.862Z,-1.53
2019-01-22T13:04:14.819Z,-1.57
2019-01-22T13:07:21.782Z,-1.50
2019-01-22T13:10:28.739Z,-1.50
2019-01-22T13:13:35.761Z,-1.61
2019-01-22T13:16:42.947Z,-1.75
2019-01-22T13:19:49.890Z,-1.72
2019-01-22T13:22:57.262Z,-1.63
2019-01-22T13:26:11.498Z,-1.57
2019-01-22T13:29:14.541Z,-1.48
2019-01-22T13:32:21.547Z,-1.86
2019-01-22T13:35:28.549Z,-1.77
2019-01-22T13:38:35.528Z,-1.69
2019-01-22T13:41:42.464Z,-1.42
2019-01-22T13:44:49.362Z,-1.83
2019-01-22T13:47:57.305Z,-1.86
2019-01-22T13:51:04.624Z,-1.83
2019-01-22T13:54:11.812Z,-1.64
2019-01-22T13:57:18.881Z,-1.37
2019-01-22T14:00:26.238Z,-1.50
2019-01-22T14:03:33.155Z,-1.68
2019-01-22T14:06:40.140Z,-1.45
2019-01-22T14:09:47.040Z,-1.23
2019-01-22T14:12:54.006Z,-1.41
2019-01-22T14:16:00.931Z,-1.54
2019-01-22T14:19:11.104Z,-1.50
2019-01-22T14:22:18.086Z,-1.17
2019-01-22T14:25:25.478Z,-1.43
2019-01-22T14:28:32.381Z,-1.59
2019-01-22T14:31:39.315Z,-1.39
2019-01-22T14:34:46.209Z,-1.28
2019-01-22T14:37:53.150Z,-1.43
2019-01-22T14:41:00.055Z,-1.90
2019-01-22T14:44:08.681Z,-1.82
2019-01-22T14:47:15.603Z,-1.69
2019-01-22T14:50:25.378Z,-2.13
2019-01-22T14:53:32.457Z,-2.18
2019-01-22T14:56:39.464Z,-1.99
2019-01-22T14:59:46.357Z,-1.94
2019-01-22T15:02:53.769Z,-2.03
2019-01-22T15:06:00.704Z,-2.04
2019-01-22T15:09:09.313Z,-2.27
2019-01-22T15:12:16.233Z,-2.35
2019-01-22T15:15:23.347Z,-2.47
2019-01-22T15:18:30.318Z,-2.47
2019-01-22T15:21:37.428Z,-2.53
2019-01-22T15:24:46.508Z,-2.67
2019-01-22T15:27:53.802Z,-2.92
2019-01-22T15:31:00.725Z,-2.73
2019-01-22T15:34:08.202Z,-2.72
2019-01-22T15:37:15.253Z,-2.92
2019-01-22T15:40:25.050Z,-2.98
2019-01-22T15:43:32.006Z,-3.40
2019-01-22T15:46:38.939Z,-3.30
2019-01-22T15:49:46.003Z,-3.22
2019-01-22T15:52:52.983Z,-3.65
2019-01-22T15:55:59.992Z,-4.19
2019-01-22T15:59:07.216Z,-4.03
2019-01-22T16:02:15.766Z,-4.47
2019-01-22T16:05:23.114Z,-4.26
2019-01-22T16:08:30.041Z,-4.78
2019-01-22T16:11:41.924Z,-4.44
2019-01-22T16:14:50.434Z,-4.34
2019-01-22T16:17:57.931Z,-4.62
2019-01-22T16:21:08.308Z,-4.99
2019-01-22T16:24:15.317Z,-5.88
2019-01-22T16:27:22.272Z,-5.27
2019-01-22T16:30:30.341Z,-5.42
2019-01-22T16:33:37.323Z,-5.14
2019-01-22T16:36:47.554Z,-5.17
2019-01-22T16:39:54.717Z,-5.56
2019-01-22T16:43:01.910Z,-5.22
2019-01-22T16:46:15.918Z,-5.18
2019-01-22T16:49:25.108Z,-5.06
2019-01-22T16:52:33.293Z,-5.06
2019-01-22T16:55:42.173Z,-5.80
2019-01-22T16:58:49.434Z,-5.88
2019-01-22T17:01:56.500Z,-5.57
2019-01-22T17:05:08.599Z,-5.32
2019-01-22T17:08:15.684Z,-5.60
2019-01-22T17:11:22.748Z,-5.50
2019-01-22T17:14:30.138Z,-5.47
2019-01-22T17:17:37.067Z,-4.95
2019-01-22T17:20:47.863Z,-4.79
2019-01-22T17:23:53.077Z,-4.59
2019-01-22T17:27:00.160Z,-4.90
2019-01-22T17:30:11.913Z,-4.86
2019-01-22T17:33:23.097Z,-4.86
2019-01-22T17:36:30.092Z,-4.82
2019-01-22T17:39:37.037Z,-5.00
2019-01-22T17:42:43.937Z,-5.24
2019-01-22T17:45:51.153Z,-5.07
2019-01-22T17:49:01.276Z,-5.03
2019-01-22T17:52:26.671Z,-5.16
2019-01-22T17:55:35.467Z,-5.35
2019-01-22T17:58:43.650Z,-5.34
2019-01-22T18:01:50.652Z,-5.30
2019-01-22T18:04:57.617Z,-5.26
2019-01-22T18:08:04.754Z,-5.18
2019-01-22T18:11:11.743Z,-5.30
2019-01-22T18:14:18.680Z,-5.35
2019-01-22T18:17:25.664Z,-5.31
2019-01-22T18:20:32.663Z,-5.61
2019-01-22T18:23:41.135Z,-5.77
2019-01-22T18:26:49.364Z,-5.78
2019-01-22T18:29:57.933Z,-5.70
2019-01-22T18:33:05.904Z,-5.68
2019-01-22T18:36:13.238Z,-5.75
2019-01-22T18:39:21.333Z,-5.87
2019-01-22T18:42:28.270Z,-5.67
2019-01-22T18:45:35.352Z,-5.77
2019-01-22T18:48:42.318Z,-5.82
2019-01-22T18:51:49.275Z,-5.90
2019-01-22T18:54:57.407Z,-5.86
2019-01-22T18:58:04.989Z,-5.98
2019-01-22T19:01:12.131Z,-6.02
2019-01-22T19:04:20.713Z,-6.24
2019-01-22T19:07:29.147Z,-6.64
2019-01-22T19:10:36.246Z,-6.24
2019-01-22T19:13:43.281Z,-6.27
2019-01-22T19:16:50.233Z,-6.24
2019-01-22T19:19:57.207Z,-6.65
2019-01-22T19:23:05.284Z,-6.56
2019-01-22T19:26:12.320Z,-6.73
2019-01-22T19:29:19.215Z,-6.98
2019-01-22T19:32:26.241Z,-7.57
2019-01-22T19:35:33.141Z,-7.06
2019-01-22T19:38:41.216Z,-6.85
2019-01-22T19:41:48.096Z,-6.91
2019-01-22T19:44:55.019Z,-6.98
2019-01-22T19:48:18.630Z,-7.00
2019-01-22T19:51:20.508Z,-7.14
2019-01-22T19:54:27.405Z,-7.02
2019-01-22T19:57:40.774Z,-7.00
2019-01-22T20:00:43.258Z,-7.56
2019-01-22T20:03:50.248Z,-8.27
2019-01-22T20:06:57.169Z,-7.89
2019-01-22T20:10:05.372Z,-7.49
2019-01-22T20:13:13.385Z,-8.60
2019-01-22T20:16:20.418Z,-8.00
2019-01-22T20:19:27.401Z,-7.66
2019-01-22T20:22:34.542Z,-7.68
2019-01-22T20:25:42.113Z,-7.62
2019-01-22T20:28:49.703Z,-7.51
2019-01-22T20:31:57.468Z,-7.57
2019-01-22T20:35:07.129Z,-7.45
2019-01-22T20:38:14.120Z,-7.49
2019-01-22T20:41:21.459Z,-7.58
2019-01-22T20:44:28.383Z,-7.52
2019-01-22T20:47:35.564Z,-7.46
2019-01-22T20:50:42.461Z,-7.39
2019-01-22T20:53:49.546Z,-7.28
2019-01-22T20:56:56.425Z,-7.27
2019-01-22T21:00:03.465Z,-7.33
2019-01-22T21:03:11.613Z,-7.33
2019-01-22T21:06:18.597Z,-7.20
2019-01-22T21:09:25.572Z,-7.35
2019-01-22T21:12:32.499Z,-7.89
2019-01-22T21:15:39.825Z,-7.75
2019-01-22T21:18:46.917Z,-7.47
2019-01-22T21:21:53.821Z,-7.74
2019-01-22T21:25:01.022Z,-7.52
2019-01-22T21:28:09.449Z,-7.89
2019-01-22T21:31:16.401Z,-7.70
2019-01-22T21:34:23.386Z,-7.53
2019-01-22T21:37:30.306Z,-7.50
2019-01-22T21:40:37.282Z,-7.44
2019-01-22T21:43:44.541Z,-7.39
2019-01-22T21:46:51.742Z,-7.39
2019-01-22T21:49:59.851Z,-7.57
2019-01-22T21:53:07.451Z,-7.58
2019-01-22T21:56:14.389Z,-7.52
2019-01-22T21:59:21.347Z,-7.43
2019-01-22T22:02:28.278Z,-7.54
2019-01-22T22:05:35.397Z,-7.67
2019-01-22T22:08:45.454Z,-8.06
2019-01-22T22:11:52.354Z,-7.87
2019-01-22T22:14:59.594Z,-8.25
2019-01-22T22:18:06.973Z,-8.20
2019-01-22T22:21:14.973Z,-7.99
2019-01-22T22:24:22.685Z,-8.33
2019-01-22T22:27:29.635Z,-8.05
2019-01-22T22:30:39.062Z,-7.88
2019-01-22T22:33:46.120Z,-7.66
2019-01-22T22:36:53.015Z,-8.02
2019-01-22T22:40:03.112Z,-7.90
2019-01-22T22:43:11.637Z,-7.67
2019-01-22T22:46:18.965Z,-7.69
2019-01-22T22:49:25.881Z,-7.67
2019-01-22T22:52:38.791Z,-7.73
2019-01-22T22:55:45.698Z,-7.90
2019-01-22T22:58:52.643Z,-8.05
2019-01-22T23:01:59.829Z,-8.02
2019-01-22T23:05:07.137Z,-7.72
2019-01-22T23:08:14.166Z,-7.69
2019-01-22T23:11:21.113Z,-7.69
2019-01-22T23:14:28.135Z,-7.74
2019-01-22T23:17:35.046Z,-7.67
2019-01-22T23:20:41.941Z,-7.92
2019-01-22T23:23:49.974Z,-7.84
2019-01-22T23:26:58.466Z,-8.10
2019-01-22T23:30:07.225Z,-7.93
2019-01-22T23:33:15.134Z,-7.88
2019-01-22T23:36:22.085Z,-7.89
2019-01-22T23:39:28.986Z,-8.06
2019-01-22T23:42:36.366Z,-8.27
2019-01-22T23:45:43.312Z,-8.10
2019-01-22T23:48:50.526Z,-8.31
2019-01-22T23:51:59.215Z,-8.18
2019-01-22T23:55:10.293Z,-8.04
2019-01-22T23:58:20.015Z,-8.11
