createdAt,value
2022-11-24T00:01:37.052Z,90.46
2022-11-24T00:04:34.244Z,90.46
2022-11-24T00:10:17.005Z,91.05
2022-11-24T00:13:03.423Z,91.88
2022-11-24T00:15:55.605Z,91.56
2022-11-24T00:18:52.890Z,91.20
2022-11-24T00:21:32.015Z,89.75
2022-11-24T00:24:17.390Z,88.21
2022-11-24T00:27:02.946Z,86.72
2022-11-24T00:29:49.193Z,83.99
2022-11-24T00:32:27.722Z,83.71
2022-11-24T00:35:13.707Z,83.46
2022-11-24T00:38:02.335Z,83.48
2022-11-24T00:40:46.989Z,82.50
2022-11-24T00:43:26.064Z,81.90
2022-11-24T00:46:19.881Z,80.75
2022-11-24T00:49:05.557Z,80.29
2022-11-24T00:52:07.681Z,79.38
2022-11-24T00:54:47.262Z,79.33
2022-11-24T00:57:25.090Z,79.37
2022-11-24T01:00:02.346Z,78.91
2022-11-24T01:02:48.761Z,77.84
2022-11-24T01:05:36.218Z,76.40
2022-11-24T01:08:22.253Z,75.94
2022-11-24T01:11:05.607Z,74.35
2022-11-24T01:14:08.976Z,74.04
2022-11-24T01:16:54.377Z,74.15
2022-11-24T01:20:13.062Z,72.32
2022-11-24T01:25:51.765Z,72.78
2022-11-24T01:31:39.114Z,73.07
2022-11-24T01:34:34.745Z,73.24
2022-11-24T01:37:21.615Z,72.38
2022-11-24T01:39:59.688Z,72.55
2022-11-24T01:43:14.184Z,71.02
2022-11-24T01:46:06.017Z,70.52
2022-11-24T01:48:50.659Z,69.25
2022-11-24T01:51:33.402Z,69.32
2022-11-24T01:54:17.212Z,69.72
2022-11-24T01:57:10.601Z,68.77
2022-11-24T02:02:52.527Z,67.75
2022-11-24T02:05:38.583Z,67.60
2022-11-24T02:08:33.625Z,68.56
2022-11-24T02:11:24.927Z,68.20
2022-11-24T02:14:40.461Z,68.18
2022-11-24T02:17:26.621Z,68.48
2022-11-24T02:20:30.390Z,67.11
2022-11-24T02:23:17.616Z,66.60
2022-11-24T02:26:19.324Z,66.88
2022-11-24T02:29:20.246Z,66.00
2022-11-24T02:32:12.221Z,65.41
2022-11-24T02:40:51.873Z,66.82
2022-11-24T02:43:30.302Z,66.49
2022-11-24T02:46:23.702Z,66.43
2022-11-24T02:49:19.234Z,67.08
2022-11-24T02:52:06.150Z,66.71
2022-11-24T02:54:38.514Z,67.21
2022-11-24T02:57:19.709Z,68.50
2022-11-24T03:00:01.436Z,69.71
2022-11-24T03:02:57.023Z,70.49
2022-11-24T03:05:48.592Z,71.26
2022-11-24T03:08:36.759Z,71.83
2022-11-24T03:11:30.963Z,72.69
2022-11-24T03:14:18.382Z,73.12
2022-11-24T03:16:55.421Z,73.29
2022-11-24T03:19:42.580Z,73.69
2022-11-24T03:22:21.149Z,73.48
2022-11-24T03:25:04.210Z,73.69
2022-11-24T03:27:49.645Z,73.58
2022-11-24T03:30:29.803Z,74.04
2022-11-24T03:33:26.249Z,75.06
2022-11-24T03:36:17.688Z,75.32
2022-11-24T03:38:56.025Z,76.27
2022-11-24T03:41:39.740Z,76.78
2022-11-24T03:44:28.314Z,77.48
2022-11-24T03:47:20.832Z,78.16
2022-11-24T03:50:02.519Z,78.45
2022-11-24T03:53:02.788Z,77.77
2022-11-24T03:55:44.063Z,77.66
2022-11-24T03:58:32.186Z,77.25
2022-11-24T04:01:18.384Z,76.79
2022-11-24T04:06:48.097Z,76.28
2022-11-24T04:10:00.482Z,76.50
2022-11-24T04:12:56.245Z,76.16
2022-11-24T04:16:00.275Z,76.89
2022-11-24T04:21:41.646Z,76.24
2022-11-24T04:24:35.587Z,76.03
2022-11-24T04:27:48.234Z,76.10
2022-11-24T04:33:32.274Z,77.25
2022-11-24T04:36:14.542Z,77.19
2022-11-24T04:39:25.367Z,77.41
2022-11-24T04:42:10.292Z,77.13
2022-11-24T04:45:01.852Z,77.23
2022-11-24T04:47:44.381Z,76.98
2022-11-24T04:50:39.778Z,77.15
2022-11-24T04:53:26.216Z,77.19
2022-11-24T04:56:03.133Z,77.00
2022-11-24T04:58:51.447Z,77.24
2022-11-24T05:01:53.745Z,77.33
2022-11-24T05:04:37.067Z,77.50
2022-11-24T05:07:35.405Z,77.91
2022-11-24T05:10:37.938Z,78.17
2022-11-24T05:13:24.075Z,78.46
2022-11-24T05:16:05.029Z,78.15
2022-11-24T05:19:05.993Z,77.90
2022-11-24T05:21:44.799Z,77.61
2022-11-24T05:24:32.457Z,77.57
2022-11-24T05:27:15.212Z,77.82
2022-11-24T05:29:54.942Z,78.01
2022-11-24T05:32:46.502Z,77.48
2022-11-24T05:35:33.126Z,77.67
2022-11-24T05:38:19.616Z,77.60
2022-11-24T05:41:02.869Z,78.02
2022-11-24T05:43:46.397Z,77.86
2022-11-24T05:46:42.526Z,78.08
2022-11-24T05:52:29.325Z,77.79
2022-11-24T05:55:09.752Z,77.63
2022-11-24T05:57:56.317Z,78.23
2022-11-24T06:00:33.654Z,78.68
2022-11-24T06:03:12.418Z,79.22
2022-11-24T06:06:06.220Z,79.13
2022-11-24T06:08:54.448Z,79.82
2022-11-24T06:11:37.728Z,80.01
2022-11-24T06:15:05.962Z,80.37
2022-11-24T06:18:08.081Z,81.14
2022-11-24T06:21:10.962Z,81.42
2022-11-24T06:23:59.219Z,82.27
2022-11-24T06:29:35.932Z,82.88
2022-11-24T06:32:42.634Z,83.21
2022-11-24T06:35:21.454Z,83.55
2022-11-24T06:38:06.234Z,83.54
2022-11-24T06:40:45.480Z,83.74
2022-11-24T06:43:32.353Z,83.89
2022-11-24T06:46:15.692Z,84.21
2022-11-24T06:49:04.962Z,84.64
2022-11-24T06:51:45.032Z,84.93
2022-11-24T06:54:46.510Z,85.36
2022-11-24T06:57:32.684Z,85.47
2022-11-24T07:00:21.150Z,85.66
2022-11-24T07:03:06.060Z,85.91
2022-11-24T07:05:56.332Z,86.03
2022-11-24T07:11:52.476Z,86.42
2022-11-24T07:14:43.927Z,86.53
2022-11-24T07:17:24.310Z,86.94
2022-11-24T07:23:09.096Z,87.53
2022-11-24T07:25:56.851Z,87.55
2022-11-24T07:28:45.214Z,87.47
2022-11-24T07:31:34.768Z,87.62
2022-11-24T07:34:20.096Z,87.66
2022-11-24T07:36:57.488Z,87.85
2022-11-24T07:39:34.413Z,87.95
2022-11-24T07:42:13.607Z,87.69
2022-11-24T07:45:06.291Z,87.97
2022-11-24T07:48:09.124Z,87.87
2022-11-24T07:50:54.078Z,88.06
2022-11-24T07:53:53.545Z,88.26
2022-11-24T07:56:55.533Z,88.90
2022-11-24T07:59:40.135Z,88.61
2022-11-24T08:02:34.496Z,88.87
2022-11-24T08:08:30.240Z,89.44
2022-11-24T08:11:25.008Z,89.71
2022-11-24T08:14:05.949Z,89.80
2022-11-24T08:16:55.728Z,90.32
2022-11-24T08:20:02.938Z,90.53
2022-11-24T08:22:51.853Z,90.57
2022-11-24T08:25:38.009Z,90.86
2022-11-24T08:28:22.392Z,90.85
2022-11-24T08:31:36.664Z,90.67
2022-11-24T08:34:29.107Z,91.24
2022-11-24T08:37:31.478Z,91.02
2022-11-24T08:40:20.246Z,91.08
2022-11-24T08:43:13.167Z,91.28
2022-11-24T08:46:15.886Z,91.19
2022-11-24T08:49:08.585Z,91.17
2022-11-24T08:51:48.939Z,91.30
2022-11-24T08:54:25.373Z,91.91
2022-11-24T08:57:20.187Z,92.51
2022-11-24T09:00:15.446Z,92.42
2022-11-24T09:03:00.851Z,92.17
2022-11-24T09:05:56.866Z,92.25
2022-11-24T09:09:00.201Z,92.41
2022-11-24T09:11:36.931Z,92.72
2022-11-24T09:14:24.342Z,92.94
2022-11-24T09:17:20.879Z,93.18
2022-11-24T09:20:08.602Z,93.05
2022-11-24T09:23:01.761Z,93.27
2022-11-24T09:25:39.818Z,93.21
2022-11-24T09:28:41.101Z,93.92
2022-11-24T09:32:02.116Z,94.10
2022-11-24T09:34:56.546Z,93.62
2022-11-24T09:37:32.918Z,93.44
2022-11-24T09:40:19.352Z,93.50
2022-11-24T09:46:22.769Z,94.18
2022-11-24T09:49:10.110Z,94.60
2022-11-24T09:51:50.423Z,94.87
2022-11-24T09:54:45.793Z,95.18
2022-11-24T09:57:36.958Z,95.14
2022-11-24T10:00:28.232Z,94.84
2022-11-24T10:03:09.678Z,95.02
2022-11-24T10:06:15.030Z,95.46
2022-11-24T10:09:21.962Z,95.37
2022-11-24T10:12:13.673Z,95.61
2022-11-24T10:15:40.777Z,95.32
2022-11-24T10:18:32.702Z,95.63
2022-11-24T10:21:40.923Z,95.96
2022-11-24T10:24:48.338Z,96.43
2022-11-24T10:27:28.387Z,96.23
2022-11-24T10:33:20.280Z,96.90
2022-11-24T10:36:03.542Z,96.27
2022-11-24T10:42:11.468Z,96.34
2022-11-24T10:45:05.973Z,96.01
2022-11-24T10:47:49.487Z,96.10
2022-11-24T10:50:42.626Z,96.49
2022-11-24T10:53:34.505Z,96.74
2022-11-24T10:56:43.902Z,95.92
2022-11-24T10:59:44.789Z,95.83
2022-11-24T11:02:42.475Z,95.77
2022-11-24T11:05:59.220Z,95.50
2022-11-24T11:08:37.550Z,95.80
2022-11-24T11:11:42.519Z,95.24
2022-11-24T11:14:52.946Z,95.21
2022-11-24T11:18:14.293Z,95.03
2022-11-24T11:24:06.486Z,95.20
2022-11-24T11:26:58.203Z,94.94
2022-11-24T11:36:16.580Z,94.40
2022-11-24T11:38:55.445Z,94.03
2022-11-24T11:41:43.136Z,94.30
2022-11-24T11:44:41.240Z,94.39
2022-11-24T11:51:21.198Z,93.54
2022-11-24T11:54:08.606Z,93.69
2022-11-24T11:57:04.137Z,93.25
2022-11-24T12:00:09.465Z,93.42
2022-11-24T12:03:18.915Z,93.19
2022-11-24T12:06:13.214Z,93.33
2022-11-24T12:09:23.600Z,93.05
2022-11-24T12:12:51.766Z,93.17
2022-11-24T12:15:39.299Z,92.56
2022-11-24T12:18:59.401Z,91.94
2022-11-24T12:21:52.776Z,91.77
2022-11-24T12:24:47.961Z,91.40
2022-11-24T12:27:39.217Z,91.30
2022-11-24T12:30:25.318Z,90.47
2022-11-24T12:33:28.323Z,90.61
2022-11-24T12:36:11.673Z,89.98
2022-11-24T12:39:15.181Z,90.18
2022-11-24T12:45:20.046Z,88.28
2022-11-24T12:48:19.449Z,88.35
2022-11-24T12:51:10.515Z,88.69
2022-11-24T12:54:06.477Z,88.49
2022-11-24T12:56:59.214Z,88.26
2022-11-24T13:00:09.745Z,87.98
2022-11-24T13:03:46.539Z,87.80
2022-11-24T13:09:52.117Z,87.43
2022-11-24T13:12:29.777Z,87.19
2022-11-24T13:15:45.305Z,87.36
2022-11-24T13:18:55.559Z,87.92
2022-11-24T13:22:12.619Z,88.62
2022-11-24T13:24:52.487Z,88.89
2022-11-24T13:27:53.271Z,89.13
2022-11-24T13:31:26.333Z,89.37
2022-11-24T13:34:08.116Z,89.38
2022-11-24T13:37:32.125Z,89.22
2022-11-24T13:40:06.695Z,88.50
2022-11-24T13:43:25.643Z,88.54
2022-11-24T13:46:21.127Z,88.30
2022-11-24T13:49:36.629Z,87.89
2022-11-24T13:52:54.454Z,87.04
2022-11-24T13:55:46.637Z,86.95
2022-11-24T13:58:51.191Z,86.66
2022-11-24T14:01:42.636Z,87.01
2022-11-24T14:04:40.358Z,86.76
2022-11-24T14:08:05.638Z,86.28
2022-11-24T14:11:02.823Z,86.35
2022-11-24T14:13:49.509Z,86.28
2022-11-24T14:16:37.479Z,86.44
2022-11-24T14:19:21.743Z,86.88
2022-11-24T14:22:08.226Z,86.90
2022-11-24T14:25:07.624Z,87.07
2022-11-24T14:27:53.290Z,86.83
2022-11-24T14:30:41.441Z,86.91
2022-11-24T14:33:21.698Z,87.06
2022-11-24T14:36:05.365Z,87.33
2022-11-24T14:39:01.785Z,87.74
2022-11-24T14:41:49.397Z,87.84
2022-11-24T14:44:34.908Z,88.12
2022-11-24T14:47:15.691Z,88.29
2022-11-24T14:50:15.684Z,88.37
2022-11-24T14:56:23.042Z,88.42
2022-11-24T14:59:08.399Z,88.39
2022-11-24T15:02:02.089Z,88.67
2022-11-24T15:05:02.054Z,88.81
2022-11-24T15:07:43.644Z,89.15
2022-11-24T15:10:54.911Z,89.09
2022-11-24T15:13:34.498Z,89.43
2022-11-24T15:16:19.365Z,89.75
2022-11-24T15:19:18.123Z,89.11
2022-11-24T15:22:01.216Z,89.63
2022-11-24T15:24:47.590Z,89.32
2022-11-24T15:27:32.975Z,89.36
2022-11-24T15:30:20.926Z,89.18
2022-11-24T15:33:03.643Z,89.28
2022-11-24T15:36:24.527Z,89.28
2022-11-24T15:39:27.971Z,89.51
2022-11-24T15:42:13.801Z,89.31
2022-11-24T15:44:54.008Z,89.32
2022-11-24T15:48:00.884Z,89.18
2022-11-24T15:50:52.533Z,89.08
2022-11-24T15:53:38.179Z,88.94
2022-11-24T15:56:33.101Z,89.24
2022-11-24T15:59:37.675Z,88.90
2022-11-24T16:02:28.650Z,88.99
2022-11-24T16:05:26.936Z,89.09
2022-11-24T16:08:19.561Z,88.83
2022-11-24T16:11:22.857Z,88.66
2022-11-24T16:20:00.153Z,88.65
2022-11-24T16:22:38.112Z,88.61
2022-11-24T16:25:20.349Z,88.79
2022-11-24T16:28:02.600Z,88.99
2022-11-24T16:30:47.948Z,89.25
2022-11-24T16:33:26.062Z,89.89
2022-11-24T16:36:19.472Z,90.34
2022-11-24T16:39:11.828Z,90.88
2022-11-24T16:42:18.225Z,91.37
2022-11-24T16:45:13.242Z,91.57
2022-11-24T16:47:54.120Z,91.96
2022-11-24T16:50:37.733Z,92.05
2022-11-24T16:53:48.216Z,92.46
2022-11-24T16:56:30.240Z,92.59
2022-11-24T16:59:18.201Z,93.24
2022-11-24T17:02:07.318Z,93.16
2022-11-24T17:04:46.360Z,93.06
2022-11-24T17:07:35.598Z,93.17
2022-11-24T17:10:19.185Z,92.85
2022-11-24T17:13:05.284Z,93.41
2022-11-24T17:15:54.822Z,93.52
2022-11-24T17:18:36.890Z,93.60
2022-11-24T17:21:23.480Z,93.15
2022-11-24T17:24:16.402Z,92.87
2022-11-24T17:26:58.072Z,93.04
2022-11-24T17:29:48.983Z,92.82
2022-11-24T17:35:21.783Z,93.12
2022-11-24T17:38:09.113Z,93.29
2022-11-24T17:44:00.678Z,93.80
2022-11-24T17:46:49.396Z,94.13
2022-11-24T17:49:34.279Z,94.09
2022-11-24T17:52:28.511Z,94.29
2022-11-24T17:55:34.367Z,94.34
2022-11-24T17:58:26.733Z,94.47
2022-11-24T18:01:29.803Z,94.18
2022-11-24T18:04:15.672Z,93.87
2022-11-24T18:07:16.991Z,93.94
2022-11-24T18:09:57.856Z,94.28
2022-11-24T18:12:35.369Z,94.17
2022-11-24T18:15:14.499Z,94.08
2022-11-24T18:17:52.807Z,94.20
2022-11-24T18:20:51.456Z,94.08
2022-11-24T18:23:41.752Z,94.18
2022-11-24T18:26:43.532Z,94.02
2022-11-24T18:29:29.172Z,93.72
2022-11-24T18:32:09.341Z,93.60
2022-11-24T18:34:52.869Z,93.58
2022-11-24T18:37:40.002Z,93.59
2022-11-24T18:40:19.406Z,93.31
2022-11-24T18:42:58.553Z,92.81
2022-11-24T18:45:36.127Z,92.91
2022-11-24T18:48:30.795Z,92.80
2022-11-24T18:51:07.865Z,92.47
2022-11-24T18:53:49.265Z,92.62
2022-11-24T18:56:32.376Z,92.60
2022-11-24T18:59:18.778Z,92.38
2022-11-24T19:02:05.207Z,91.92
2022-11-24T19:04:58.256Z,92.17
2022-11-24T19:07:40.068Z,91.66
2022-11-24T19:10:26.922Z,91.67
2022-11-24T19:13:17.729Z,91.76
2022-11-24T19:16:04.512Z,91.38
2022-11-24T19:18:44.761Z,91.44
2022-11-24T19:21:44.018Z,91.30
2022-11-24T19:24:34.056Z,91.33
2022-11-24T19:27:19.368Z,91.06
2022-11-24T19:30:06.349Z,91.19
2022-11-24T19:32:58.421Z,90.94
2022-11-24T19:35:56.574Z,90.72
2022-11-24T19:38:33.329Z,91.12
2022-11-24T19:41:14.258Z,91.10
2022-11-24T19:44:05.574Z,90.91
2022-11-24T19:46:45.238Z,91.52
2022-11-24T19:52:32.782Z,91.88
2022-11-24T19:55:10.705Z,91.18
2022-11-24T19:58:18.681Z,90.82
2022-11-24T20:01:12.189Z,91.06
2022-11-24T20:04:03.665Z,91.29
2022-11-24T20:07:03.348Z,91.54
2022-11-24T20:09:52.255Z,91.38
2022-11-24T20:12:41.334Z,91.39
2022-11-24T20:15:23.630Z,91.09
2022-11-24T20:18:04.368Z,90.97
2022-11-24T20:20:44.938Z,91.22
2022-11-24T20:23:49.353Z,91.13
2022-11-24T20:26:31.467Z,90.57
2022-11-24T20:29:15.846Z,89.54
2022-11-24T20:31:55.501Z,88.74
2022-11-24T20:34:42.597Z,88.24
2022-11-24T20:37:38.227Z,88.43
2022-11-24T20:40:24.643Z,87.87
2022-11-24T20:43:09.456Z,87.75
2022-11-24T20:45:52.978Z,88.15
2022-11-24T20:48:50.202Z,87.89
2022-11-24T20:51:32.787Z,86.63
2022-11-24T20:54:20.556Z,85.37
2022-11-24T20:57:10.861Z,85.03
2022-11-24T21:00:04.469Z,84.16
2022-11-24T21:02:51.698Z,83.94
2022-11-24T21:05:32.593Z,83.45
2022-11-24T21:08:12.315Z,83.51
2022-11-24T21:11:10.832Z,83.27
2022-11-24T21:14:23.568Z,83.57
2022-11-24T21:17:08.350Z,83.79
2022-11-24T21:20:04.371Z,84.45
2022-11-24T21:22:42.230Z,84.91
2022-11-24T21:25:39.607Z,84.86
2022-11-24T21:28:30.616Z,85.64
2022-11-24T21:31:46.752Z,86.33
2022-11-24T21:34:37.840Z,86.76
2022-11-24T21:37:23.441Z,86.85
2022-11-24T21:40:01.709Z,87.28
2022-11-24T21:45:50.014Z,87.05
2022-11-24T21:48:38.623Z,86.97
2022-11-24T21:51:31.476Z,86.50
2022-11-24T21:54:24.125Z,86.20
2022-11-24T21:57:06.127Z,85.79
2022-11-24T21:59:45.491Z,86.23
2022-11-24T22:02:28.909Z,86.51
2022-11-24T22:05:22.977Z,87.49
2022-11-24T22:11:07.812Z,88.34
2022-11-24T22:13:47.622Z,88.57
2022-11-24T22:16:49.168Z,89.21
2022-11-24T22:19:24.445Z,88.87
2022-11-24T22:22:03.188Z,88.65
2022-11-24T22:24:55.632Z,88.03
2022-11-24T22:30:39.627Z,87.05
2022-11-24T22:33:17.646Z,86.82
2022-11-24T22:36:04.063Z,86.71
2022-11-24T22:38:41.126Z,86.44
2022-11-24T22:41:35.857Z,86.54
2022-11-24T22:44:13.906Z,86.58
2022-11-24T22:47:02.586Z,86.52
2022-11-24T22:49:54.539Z,86.38
2022-11-24T22:52:40.822Z,86.22
2022-11-24T22:55:21.323Z,86.94
2022-11-24T22:58:05.726Z,86.76
2022-11-24T23:00:52.307Z,86.75
2022-11-24T23:03:37.296Z,87.03
2022-11-24T23:06:28.958Z,87.21
2022-11-24T23:09:17.272Z,87.43
2022-11-24T23:12:14.557Z,88.01
2022-11-24T23:15:02.770Z,88.35
2022-11-24T23:17:46.662Z,88.54
2022-11-24T23:20:36.134Z,89.10
2022-11-24T23:23:29.213Z,89.03
2022-11-24T23:26:17.978Z,89.18
2022-11-24T23:29:08.107Z,88.98
2022-11-24T23:31:49.840Z,88.22
2022-11-24T23:34:40.868Z,87.28
2022-11-24T23:40:15.964Z,87.65
2022-11-24T23:43:10.504Z,87.79
2022-11-24T23:45:48.676Z,87.39
2022-11-24T23:48:36.231Z,86.95
2022-11-24T23:51:20.799Z,87.13
2022-11-24T23:54:07.738Z,87.16
2022-11-24T23:56:54.210Z,86.43
2022-11-24T23:59:34.853Z,86.53
