createdAt,value
2023-02-06T00:01:50.461Z,4.30
2023-02-06T00:04:18.564Z,3.78
2023-02-06T00:06:46.619Z,4.25
2023-02-06T00:09:14.319Z,4.10
2023-02-06T00:11:42.052Z,4.25
2023-02-06T00:14:09.944Z,4.47
2023-02-06T00:16:38.067Z,4.10
2023-02-06T00:19:06.098Z,4.28
2023-02-06T00:21:34.102Z,4.30
2023-02-06T00:24:02.934Z,4.70
2023-02-06T00:26:32.486Z,4.55
2023-02-06T00:29:00.227Z,5.03
2023-02-06T00:31:28.101Z,5.03
2023-02-06T00:33:55.955Z,6.00
2023-02-06T00:36:23.722Z,6.15
2023-02-06T00:38:51.397Z,6.12
2023-02-06T00:41:19.160Z,5.87
2023-02-06T00:43:47.002Z,6.05
2023-02-06T00:46:14.845Z,6.55
2023-02-06T00:48:43.347Z,6.15
2023-02-06T00:51:11.280Z,6.00
2023-02-06T00:53:40.221Z,6.70
2023-02-06T00:56:08.439Z,6.47
2023-02-06T00:58:36.178Z,6.70
2023-02-06T01:01:04.247Z,6.60
2023-02-06T01:03:31.916Z,6.53
2023-02-06T01:05:59.650Z,6.37
2023-02-06T01:08:27.370Z,6.85
2023-02-06T01:10:55.383Z,5.85
2023-02-06T01:13:23.126Z,5.70
2023-02-06T01:15:51.263Z,6.70
2023-02-06T01:18:19.391Z,5.97
2023-02-06T01:20:47.147Z,5.87
2023-02-06T01:23:14.966Z,5.97
2023-02-06T01:25:42.746Z,5.72
2023-02-06T01:28:10.430Z,5.30
2023-02-06T01:30:38.145Z,6.32
2023-02-06T01:33:05.908Z,5.62
2023-02-06T01:35:34.019Z,5.82
2023-02-06T01:38:01.969Z,5.62
2023-02-06T01:40:29.715Z,5.62
2023-02-06T01:42:57.442Z,6.43
2023-02-06T01:45:28.106Z,6.62
2023-02-06T01:48:01.162Z,5.95
2023-02-06T01:50:30.572Z,6.00
2023-02-06T01:52:58.336Z,5.60
2023-02-06T01:55:26.085Z,5.82
2023-02-06T01:57:53.961Z,5.85
2023-02-06T02:00:22.099Z,5.72
2023-02-06T02:02:50.412Z,5.68
2023-02-06T02:05:20.535Z,5.65
2023-02-06T02:07:53.961Z,5.45
2023-02-06T02:10:21.804Z,5.03
2023-02-06T02:12:49.517Z,4.85
2023-02-06T02:15:17.378Z,5.62
2023-02-06T02:17:51.083Z,4.97
2023-02-06T02:20:39.921Z,5.60
2023-02-06T02:23:19.646Z,5.30
2023-02-06T02:26:06.453Z,6.05
2023-02-06T02:28:43.141Z,5.57
2023-02-06T02:31:10.822Z,5.97
2023-02-06T02:34:02.418Z,5.75
2023-02-06T02:36:40.894Z,5.90
2023-02-06T02:39:29.621Z,6.32
2023-02-06T02:42:24.196Z,6.65
2023-02-06T02:45:02.923Z,6.68
2023-02-06T02:47:36.373Z,6.15
2023-02-06T02:50:04.603Z,6.35
2023-02-06T02:52:32.269Z,6.15
2023-02-06T02:55:00.032Z,5.75
2023-02-06T02:57:31.703Z,5.78
2023-02-06T03:00:01.477Z,6.35
2023-02-06T03:02:35.708Z,6.00
2023-02-06T03:05:08.372Z,5.82
2023-02-06T03:07:54.823Z,5.47
2023-02-06T03:10:59.064Z,5.43
2023-02-06T03:13:29.439Z,5.12
2023-02-06T03:16:17.895Z,5.15
2023-02-06T03:18:49.460Z,5.55
2023-02-06T03:21:20.998Z,5.00
2023-02-06T03:23:53.688Z,6.12
2023-02-06T03:26:24.781Z,5.05
2023-02-06T03:28:55.460Z,5.50
2023-02-06T03:31:34.367Z,4.90
2023-02-06T03:34:16.126Z,4.75
2023-02-06T03:36:44.110Z,4.95
2023-02-06T03:39:12.415Z,4.80
2023-02-06T03:41:41.125Z,4.85
2023-02-06T03:44:14.987Z,4.95
2023-02-06T03:46:44.950Z,4.70
2023-02-06T03:49:16.968Z,5.35
2023-02-06T03:51:57.721Z,5.35
2023-02-06T03:54:27.612Z,4.87
2023-02-06T03:57:02.088Z,4.50
2023-02-06T03:59:30.846Z,4.70
2023-02-06T04:02:01.768Z,5.30
2023-02-06T04:04:38.890Z,4.97
2023-02-06T04:07:28.138Z,5.20
2023-02-06T04:09:55.941Z,5.87
2023-02-06T04:12:24.711Z,4.85
2023-02-06T04:14:53.148Z,5.40
2023-02-06T04:17:38.748Z,5.30
2023-02-06T04:20:10.202Z,5.87
2023-02-06T04:22:37.999Z,5.80
2023-02-06T04:25:05.923Z,5.85
2023-02-06T04:27:33.679Z,5.80
2023-02-06T04:30:02.512Z,6.07
2023-02-06T04:32:30.289Z,6.25
2023-02-06T04:34:58.031Z,6.28
2023-02-06T04:37:25.849Z,6.75
2023-02-06T04:39:53.534Z,6.60
2023-02-06T04:42:21.237Z,6.18
2023-02-06T04:44:48.912Z,6.28
2023-02-06T04:47:16.659Z,6.70
2023-02-06T04:49:44.420Z,6.20
2023-02-06T04:52:12.064Z,6.75
2023-02-06T04:54:39.737Z,6.90
2023-02-06T04:57:07.515Z,6.78
2023-02-06T04:59:35.330Z,6.18
2023-02-06T05:02:03.117Z,5.87
2023-02-06T05:04:30.833Z,5.87
2023-02-06T05:06:58.682Z,6.47
2023-02-06T05:09:26.518Z,6.28
2023-02-06T05:11:54.192Z,7.55
2023-02-06T05:14:21.962Z,6.87
2023-02-06T05:16:49.625Z,6.50
2023-02-06T05:19:17.267Z,6.93
2023-02-06T05:21:44.930Z,6.55
2023-02-06T05:24:12.643Z,7.32
2023-02-06T05:26:40.470Z,7.43
2023-02-06T05:29:08.690Z,6.65
2023-02-06T05:31:36.683Z,7.57
2023-02-06T05:34:04.545Z,7.65
2023-02-06T05:36:32.383Z,7.53
2023-02-06T05:39:00.269Z,7.22
2023-02-06T05:41:27.971Z,7.03
2023-02-06T05:43:55.596Z,7.75
2023-02-06T05:46:23.337Z,6.87
2023-02-06T05:48:51.008Z,7.37
2023-02-06T05:51:18.794Z,7.65
2023-02-06T05:53:46.538Z,6.68
2023-02-06T05:56:14.249Z,7.07
2023-02-06T05:58:42.071Z,8.10
2023-02-06T06:01:11.934Z,8.10
2023-02-06T06:03:39.717Z,7.37
2023-02-06T06:06:08.038Z,8.05
2023-02-06T06:08:35.814Z,8.07
2023-02-06T06:11:03.915Z,8.48
2023-02-06T06:13:31.907Z,8.68
2023-02-06T06:15:59.702Z,9.07
2023-02-06T06:18:28.030Z,7.70
2023-02-06T06:20:55.805Z,8.07
2023-02-06T06:23:23.500Z,7.70
2023-02-06T06:25:51.623Z,7.55
2023-02-06T06:28:19.318Z,7.78
2023-02-06T06:30:47.287Z,7.30
2023-02-06T06:33:17.542Z,6.90
2023-02-06T06:35:45.641Z,8.45
2023-02-06T06:38:13.400Z,7.97
2023-02-06T06:40:42.303Z,7.87
2023-02-06T06:43:09.988Z,6.78
2023-02-06T06:45:38.073Z,7.65
2023-02-06T06:48:06.141Z,7.75
2023-02-06T06:50:33.820Z,7.20
2023-02-06T06:53:01.521Z,7.10
2023-02-06T06:55:29.230Z,7.60
2023-02-06T06:57:57.163Z,6.87
2023-02-06T07:00:24.964Z,7.45
2023-02-06T07:02:53.181Z,7.50
2023-02-06T07:05:21.393Z,7.93
2023-02-06T07:07:49.088Z,6.95
2023-02-06T07:10:17.117Z,7.20
2023-02-06T07:12:44.860Z,6.32
2023-02-06T07:15:12.814Z,7.35
2023-02-06T07:17:40.958Z,6.35
2023-02-06T07:20:09.101Z,6.20
2023-02-06T07:22:36.754Z,6.35
2023-02-06T07:25:05.040Z,5.75
2023-02-06T07:27:32.799Z,7.12
2023-02-06T07:30:00.927Z,7.15
2023-02-06T07:32:28.558Z,6.78
2023-02-06T07:34:56.197Z,6.37
2023-02-06T07:37:23.911Z,5.95
2023-02-06T07:39:51.558Z,6.75
2023-02-06T07:42:20.005Z,5.82
2023-02-06T07:44:47.731Z,6.32
2023-02-06T07:47:15.491Z,6.82
2023-02-06T07:49:43.314Z,6.28
2023-02-06T07:52:11.165Z,7.05
2023-02-06T07:54:38.883Z,6.35
2023-02-06T07:57:06.581Z,6.87
2023-02-06T07:59:34.500Z,7.12
2023-02-06T08:02:02.221Z,7.37
2023-02-06T08:04:36.144Z,7.20
2023-02-06T08:07:05.801Z,7.65
2023-02-06T08:09:34.408Z,7.00
2023-02-06T08:12:02.392Z,7.65
2023-02-06T08:14:30.270Z,6.87
2023-02-06T08:16:58.043Z,7.93
2023-02-06T08:19:26.065Z,6.68
2023-02-06T08:21:53.703Z,7.05
2023-02-06T08:24:21.348Z,6.90
2023-02-06T08:26:49.045Z,6.85
2023-02-06T08:29:16.748Z,7.30
2023-02-06T08:31:45.077Z,7.50
2023-02-06T08:34:16.152Z,7.03
2023-02-06T08:36:44.527Z,6.28
2023-02-06T08:39:14.752Z,5.87
2023-02-06T08:41:44.463Z,6.32
2023-02-06T08:44:15.473Z,6.28
2023-02-06T08:46:44.560Z,6.10
2023-02-06T08:49:17.982Z,5.90
2023-02-06T08:51:46.531Z,6.07
2023-02-06T08:54:17.857Z,6.20
2023-02-06T08:56:45.718Z,5.53
2023-02-06T08:59:15.220Z,5.57
2023-02-06T09:01:43.850Z,5.57
2023-02-06T09:04:13.100Z,6.50
2023-02-06T09:06:44.106Z,5.90
2023-02-06T09:09:13.149Z,5.80
2023-02-06T09:11:41.555Z,6.12
2023-02-06T09:14:12.186Z,5.57
2023-02-06T09:16:39.945Z,5.75
2023-02-06T09:19:08.176Z,5.45
2023-02-06T09:21:37.188Z,6.18
2023-02-06T09:24:08.098Z,5.60
2023-02-06T09:26:57.076Z,6.37
2023-02-06T09:29:27.561Z,5.70
2023-02-06T09:31:55.649Z,7.90
2023-02-06T09:34:23.523Z,6.15
2023-02-06T09:36:51.363Z,6.43
2023-02-06T09:39:19.053Z,6.68
2023-02-06T09:41:52.137Z,6.07
2023-02-06T09:44:29.696Z,6.45
2023-02-06T09:47:12.302Z,5.57
2023-02-06T09:50:09.088Z,5.00
2023-02-06T09:53:00.123Z,5.75
2023-02-06T09:55:49.530Z,6.43
2023-02-06T09:58:20.393Z,5.25
2023-02-06T10:01:06.992Z,6.00
2023-02-06T10:03:43.931Z,5.55
2023-02-06T10:06:28.257Z,5.37
2023-02-06T10:09:12.435Z,6.07
2023-02-06T10:11:53.063Z,5.97
2023-02-06T10:14:28.473Z,5.22
2023-02-06T10:17:04.061Z,5.28
2023-02-06T10:19:47.856Z,4.85
2023-02-06T10:22:22.174Z,5.75
2023-02-06T10:25:25.135Z,4.82
2023-02-06T10:27:58.908Z,5.07
2023-02-06T10:30:35.088Z,5.45
2023-02-06T10:33:26.059Z,4.97
2023-02-06T10:36:00.485Z,5.35
2023-02-06T10:38:51.757Z,5.12
2023-02-06T10:41:22.455Z,5.20
2023-02-06T10:43:57.062Z,5.00
2023-02-06T10:46:24.676Z,5.30
2023-02-06T10:49:03.812Z,5.40
2023-02-06T10:51:34.831Z,5.37
2023-02-06T10:54:17.149Z,6.62
2023-02-06T10:56:47.713Z,5.47
2023-02-06T10:59:21.460Z,5.57
2023-02-06T11:01:53.282Z,5.43
2023-02-06T11:04:20.858Z,6.03
2023-02-06T11:06:49.068Z,5.80
2023-02-06T11:09:17.088Z,6.43
2023-02-06T11:11:49.046Z,6.65
2023-02-06T11:14:43.276Z,4.68
2023-02-06T11:17:16.494Z,5.40
2023-02-06T11:19:47.545Z,5.35
2023-02-06T11:22:17.879Z,4.68
2023-02-06T11:25:07.102Z,5.15
2023-02-06T11:27:37.274Z,4.82
2023-02-06T11:30:10.365Z,4.32
2023-02-06T11:32:55.793Z,5.03
2023-02-06T11:35:41.227Z,4.28
2023-02-06T11:38:15.250Z,4.87
2023-02-06T11:40:43.568Z,4.30
2023-02-06T11:43:16.572Z,4.53
2023-02-06T11:45:44.981Z,4.53
2023-02-06T11:48:32.637Z,4.45
2023-02-06T11:51:00.593Z,4.90
2023-02-06T11:53:28.512Z,4.37
2023-02-06T11:56:23.429Z,3.97
2023-02-06T11:59:22.556Z,4.35
2023-02-06T12:01:51.017Z,5.95
2023-02-06T12:04:27.077Z,5.15
2023-02-06T12:07:06.597Z,4.50
2023-02-06T12:09:34.637Z,4.60
2023-02-06T12:12:43.310Z,5.18
2023-02-06T12:15:43.540Z,4.15
2023-02-06T12:18:19.992Z,4.43
2023-02-06T12:20:55.682Z,4.65
2023-02-06T12:23:32.618Z,4.47
2023-02-06T12:26:04.934Z,4.95
2023-02-06T12:28:40.416Z,4.72
2023-02-06T12:31:20.381Z,4.57
2023-02-06T12:33:55.046Z,4.10
2023-02-06T12:36:36.512Z,5.05
2023-02-06T12:39:32.983Z,4.35
2023-02-06T12:42:13.934Z,4.62
2023-02-06T12:44:47.952Z,4.05
2023-02-06T12:47:24.247Z,4.68
2023-02-06T12:50:01.635Z,4.30
2023-02-06T12:52:35.423Z,4.07
2023-02-06T12:55:17.112Z,4.53
2023-02-06T12:57:45.453Z,5.15
2023-02-06T13:00:41.480Z,4.60
2023-02-06T13:03:33.987Z,5.43
2023-02-06T13:06:04.208Z,4.43
2023-02-06T13:08:49.726Z,6.18
2023-02-06T13:11:37.171Z,5.20
2023-02-06T13:14:25.283Z,4.60
2023-02-06T13:16:52.965Z,5.03
2023-02-06T13:19:40.440Z,4.87
2023-02-06T13:22:11.431Z,4.68
2023-02-06T13:24:41.343Z,5.35
2023-02-06T13:27:09.047Z,5.37
2023-02-06T13:29:42.609Z,4.55
2023-02-06T13:32:13.491Z,5.43
2023-02-06T13:34:47.894Z,5.15
2023-02-06T13:37:47.282Z,4.70
2023-02-06T13:40:24.570Z,5.28
2023-02-06T13:43:04.700Z,5.22
2023-02-06T13:45:37.745Z,4.90
2023-02-06T13:48:11.439Z,5.53
2023-02-06T13:50:57.640Z,5.60
2023-02-06T13:53:50.374Z,4.72
2023-02-06T13:56:33.071Z,5.20
2023-02-06T13:59:07.523Z,4.57
2023-02-06T14:01:35.322Z,5.32
2023-02-06T14:04:07.639Z,5.32
2023-02-06T14:06:57.751Z,4.97
2023-02-06T14:09:31.527Z,4.90
2023-02-06T14:12:35.225Z,5.00
2023-02-06T14:15:02.861Z,4.95
2023-02-06T14:17:57.247Z,5.55
2023-02-06T14:20:35.699Z,4.65
2023-02-06T14:23:17.362Z,4.97
2023-02-06T14:25:50.381Z,4.85
2023-02-06T14:28:33.978Z,3.92
2023-02-06T14:31:37.210Z,4.22
2023-02-06T14:34:35.509Z,4.37
2023-02-06T14:37:09.016Z,4.97
2023-02-06T14:39:57.752Z,4.80
2023-02-06T14:42:34.106Z,4.97
2023-02-06T14:45:07.856Z,5.03
2023-02-06T14:47:43.449Z,4.30
2023-02-06T14:50:22.182Z,5.22
2023-02-06T14:52:54.215Z,3.87
2023-02-06T14:55:35.396Z,4.68
2023-02-06T14:58:05.293Z,4.37
2023-02-06T15:00:33.960Z,5.00
2023-02-06T15:03:19.640Z,4.32
2023-02-06T15:05:48.623Z,5.12
2023-02-06T15:08:20.153Z,5.15
2023-02-06T15:10:48.530Z,4.37
2023-02-06T15:13:25.308Z,4.40
2023-02-06T15:15:58.025Z,4.18
2023-02-06T15:18:25.752Z,4.37
2023-02-06T15:21:01.034Z,4.03
2023-02-06T15:23:37.671Z,4.53
2023-02-06T15:26:23.570Z,4.07
2023-02-06T15:29:01.314Z,3.92
2023-02-06T15:31:30.356Z,3.95
2023-02-06T15:34:00.940Z,4.05
2023-02-06T15:36:35.954Z,3.80
2023-02-06T15:39:06.376Z,4.25
2023-02-06T15:41:35.487Z,4.70
2023-02-06T15:44:08.175Z,4.50
2023-02-06T15:46:39.016Z,4.87
2023-02-06T15:49:08.044Z,3.92
2023-02-06T15:51:53.177Z,5.50
2023-02-06T15:54:24.006Z,4.85
2023-02-06T15:56:57.669Z,5.53
2023-02-06T15:59:27.758Z,4.65
2023-02-06T16:01:59.150Z,4.70
2023-02-06T16:04:30.319Z,5.03
2023-02-06T16:07:14.675Z,4.90
2023-02-06T16:09:51.083Z,4.80
2023-02-06T16:12:19.220Z,4.57
2023-02-06T16:14:57.220Z,4.25
2023-02-06T16:17:32.030Z,4.40
2023-02-06T16:20:03.711Z,4.82
2023-02-06T16:22:38.865Z,4.62
2023-02-06T16:25:22.007Z,4.20
2023-02-06T16:27:52.309Z,4.80
2023-02-06T16:30:24.937Z,4.90
2023-02-06T16:32:55.379Z,5.00
2023-02-06T16:35:24.283Z,5.30
2023-02-06T16:37:54.228Z,5.53
2023-02-06T16:40:22.095Z,4.75
2023-02-06T16:42:51.339Z,5.55
2023-02-06T16:45:27.920Z,4.80
2023-02-06T16:47:56.322Z,5.05
2023-02-06T16:50:23.968Z,5.18
2023-02-06T16:52:57.102Z,4.57
2023-02-06T16:55:27.040Z,5.25
2023-02-06T16:58:02.537Z,5.15
2023-02-06T17:00:32.516Z,4.28
2023-02-06T17:03:00.682Z,5.90
2023-02-06T17:05:29.569Z,4.90
2023-02-06T17:07:57.418Z,5.40
2023-02-06T17:10:27.436Z,4.87
2023-02-06T17:12:55.337Z,4.53
2023-02-06T17:15:22.984Z,4.62
2023-02-06T17:17:51.372Z,6.18
2023-02-06T17:20:35.760Z,4.57
2023-02-06T17:23:03.953Z,4.82
2023-02-06T17:25:32.186Z,5.43
2023-02-06T17:28:00.140Z,4.87
2023-02-06T17:30:28.374Z,4.55
2023-02-06T17:32:56.495Z,5.43
2023-02-06T17:35:25.092Z,5.78
2023-02-06T17:37:53.579Z,5.45
2023-02-06T17:40:29.348Z,5.10
2023-02-06T17:42:58.440Z,5.55
2023-02-06T17:45:26.445Z,5.60
2023-02-06T17:47:55.136Z,5.72
2023-02-06T17:50:24.834Z,5.45
2023-02-06T17:52:56.908Z,5.60
2023-02-06T17:55:25.351Z,6.00
2023-02-06T17:57:54.171Z,6.00
2023-02-06T18:00:26.889Z,6.15
2023-02-06T18:02:56.312Z,5.47
2023-02-06T18:05:24.436Z,5.78
2023-02-06T18:07:52.970Z,6.18
2023-02-06T18:10:23.138Z,6.05
2023-02-06T18:12:51.686Z,5.68
2023-02-06T18:15:19.493Z,6.45
2023-02-06T18:17:47.306Z,5.97
2023-02-06T18:20:15.572Z,6.47
2023-02-06T18:22:43.299Z,6.32
2023-02-06T18:25:13.191Z,5.93
2023-02-06T18:27:42.363Z,6.25
2023-02-06T18:30:11.131Z,5.78
2023-02-06T18:32:39.676Z,6.10
2023-02-06T18:35:08.863Z,6.80
2023-02-06T18:37:36.853Z,6.70
2023-02-06T18:40:05.352Z,6.87
2023-02-06T18:42:52.062Z,6.50
2023-02-06T18:45:22.641Z,7.37
2023-02-06T18:47:52.639Z,7.20
2023-02-06T18:50:22.918Z,7.30
2023-02-06T18:52:51.539Z,8.13
2023-02-06T18:55:19.798Z,6.53
2023-02-06T18:57:47.707Z,7.62
2023-02-06T19:00:16.925Z,6.82
2023-02-06T19:02:44.766Z,7.53
2023-02-06T19:05:12.584Z,6.12
2023-02-06T19:07:40.313Z,7.45
2023-02-06T19:10:11.552Z,5.87
2023-02-06T19:12:40.268Z,6.10
2023-02-06T19:15:08.736Z,6.47
2023-02-06T19:17:36.681Z,6.78
2023-02-06T19:20:04.915Z,6.72
2023-02-06T19:22:35.937Z,6.32
2023-02-06T19:25:05.202Z,6.72
2023-02-06T19:27:32.908Z,7.20
2023-02-06T19:30:00.602Z,7.22
2023-02-06T19:32:30.166Z,7.22
2023-02-06T19:34:58.942Z,7.30
2023-02-06T19:37:26.666Z,7.43
2023-02-06T19:39:54.388Z,7.72
2023-02-06T19:42:22.095Z,6.30
2023-02-06T19:44:54.271Z,6.95
2023-02-06T19:47:22.412Z,7.68
2023-02-06T19:49:52.706Z,7.85
2023-02-06T19:52:21.290Z,6.37
2023-02-06T19:54:49.054Z,6.87
2023-02-06T19:57:17.134Z,7.60
2023-02-06T19:59:44.878Z,7.75
2023-02-06T20:02:16.768Z,7.85
2023-02-06T20:04:46.350Z,7.62
2023-02-06T20:07:14.127Z,8.30
2023-02-06T20:09:43.020Z,8.05
2023-02-06T20:12:13.519Z,7.70
2023-02-06T20:14:41.353Z,7.03
2023-02-06T20:17:09.413Z,7.65
2023-02-06T20:19:37.154Z,7.72
2023-02-06T20:22:05.917Z,7.60
2023-02-06T20:24:33.971Z,7.68
2023-02-06T20:27:06.876Z,7.25
2023-02-06T20:29:38.335Z,7.12
2023-02-06T20:32:07.485Z,7.60
2023-02-06T20:34:36.369Z,8.25
2023-02-06T20:37:05.214Z,7.05
2023-02-06T20:39:33.230Z,8.15
2023-02-06T20:42:01.277Z,8.38
2023-02-06T20:44:29.733Z,8.15
2023-02-06T20:46:57.511Z,7.72
2023-02-06T20:49:27.678Z,7.57
2023-02-06T20:51:55.668Z,7.28
2023-02-06T20:54:24.402Z,8.13
2023-02-06T20:56:52.351Z,7.53
2023-02-06T20:59:21.339Z,6.72
2023-02-06T21:01:49.320Z,6.12
2023-02-06T21:04:18.007Z,6.85
2023-02-06T21:06:47.670Z,6.00
2023-02-06T21:09:16.261Z,5.85
2023-02-06T21:11:46.695Z,5.95
2023-02-06T21:14:16.061Z,6.03
2023-02-06T21:16:45.077Z,4.85
2023-02-06T21:19:15.311Z,4.93
2023-02-06T21:21:45.979Z,4.95
2023-02-06T21:24:15.356Z,4.75
2023-02-06T21:26:43.679Z,4.97
2023-02-06T21:29:13.327Z,4.97
2023-02-06T21:31:41.576Z,5.28
2023-02-06T21:34:20.064Z,4.65
2023-02-06T21:36:49.197Z,4.40
2023-02-06T21:39:20.448Z,4.03
2023-02-06T21:41:52.655Z,5.12
2023-02-06T21:44:30.008Z,5.43
2023-02-06T21:46:57.750Z,4.12
2023-02-06T21:49:26.177Z,4.93
2023-02-06T21:51:54.348Z,4.62
2023-02-06T21:54:23.221Z,4.47
2023-02-06T21:56:51.206Z,4.72
2023-02-06T21:59:19.136Z,4.87
2023-02-06T22:01:46.953Z,4.53
2023-02-06T22:04:15.128Z,4.95
2023-02-06T22:06:43.407Z,5.65
2023-02-06T22:09:16.787Z,4.65
2023-02-06T22:11:45.788Z,4.50
2023-02-06T22:14:19.014Z,4.78
2023-02-06T22:16:50.153Z,5.10
2023-02-06T22:19:19.230Z,5.37
2023-02-06T22:21:47.009Z,5.25
2023-02-06T22:24:15.207Z,4.60
2023-02-06T22:26:44.223Z,5.35
2023-02-06T22:29:14.958Z,5.35
2023-02-06T22:31:48.264Z,4.95
2023-02-06T22:34:20.600Z,5.53
2023-02-06T22:36:50.146Z,5.65
2023-02-06T22:39:18.355Z,5.30
2023-02-06T22:41:47.544Z,4.87
2023-02-06T22:44:17.530Z,6.03
2023-02-06T22:46:48.283Z,5.53
2023-02-06T22:49:16.428Z,5.22
2023-02-06T22:51:44.102Z,5.60
2023-02-06T22:54:12.185Z,5.55
2023-02-06T22:56:42.247Z,5.60
2023-02-06T22:59:14.975Z,5.93
2023-02-06T23:01:48.447Z,5.68
2023-02-06T23:04:22.075Z,6.15
2023-02-06T23:06:50.830Z,6.05
2023-02-06T23:09:23.082Z,6.25
2023-02-06T23:11:51.881Z,5.35
2023-02-06T23:14:20.414Z,5.45
2023-02-06T23:16:48.508Z,5.30
2023-02-06T23:19:18.139Z,6.85
2023-02-06T23:21:48.939Z,5.45
2023-02-06T23:24:17.138Z,6.03
2023-02-06T23:26:49.674Z,5.95
2023-02-06T23:29:19.113Z,5.90
2023-02-06T23:31:48.229Z,5.70
2023-02-06T23:34:17.651Z,6.28
2023-02-06T23:36:45.695Z,5.65
2023-02-06T23:39:13.624Z,6.22
2023-02-06T23:41:41.711Z,5.97
2023-02-06T23:44:10.175Z,5.85
2023-02-06T23:46:40.276Z,6.03
2023-02-06T23:49:08.632Z,5.90
2023-02-06T23:51:38.918Z,6.03
2023-02-06T23:54:08.667Z,5.72
2023-02-06T23:56:36.881Z,6.75
2023-02-06T23:59:05.807Z,6.18
