createdAt,value
2023-02-19T00:01:48.348Z,0.03
2023-02-19T00:04:19.497Z,0.02
2023-02-19T00:06:48.286Z,0.03
2023-02-19T00:09:18.162Z,0.04
2023-02-19T00:11:47.465Z,0.05
2023-02-19T00:14:18.701Z,0.05
2023-02-19T00:16:47.299Z,0.07
2023-02-19T00:19:18.717Z,0.08
2023-02-19T00:21:46.755Z,0.08
2023-02-19T00:24:15.065Z,0.08
2023-02-19T00:26:44.664Z,0.07
2023-02-19T00:29:15.592Z,0.06
2023-02-19T00:31:43.876Z,0.06
2023-02-19T00:34:13.661Z,0.06
2023-02-19T00:36:42.267Z,0.05
2023-02-19T00:39:13.982Z,0.05
2023-02-19T00:41:41.846Z,0.05
2023-02-19T00:44:11.344Z,0.04
2023-02-19T00:46:47.505Z,0.03
2023-02-19T00:49:19.655Z,0.00
2023-02-19T00:51:48.291Z,-0.02
2023-02-19T00:54:16.586Z,-0.04
2023-02-19T00:56:44.383Z,-0.06
2023-02-19T00:59:12.484Z,-0.06
2023-02-19T01:01:40.842Z,-0.07
2023-02-19T01:04:08.692Z,-0.08
2023-02-19T01:06:36.930Z,-0.09
2023-02-19T01:09:05.974Z,-0.10
2023-02-19T01:11:35.014Z,-0.10
2023-02-19T01:14:03.749Z,-0.12
2023-02-19T01:16:31.840Z,-0.14
2023-02-19T01:19:00.031Z,-0.16
2023-02-19T01:21:30.072Z,-0.18
2023-02-19T01:23:59.664Z,-0.21
2023-02-19T01:26:30.546Z,-0.22
2023-02-19T01:28:59.585Z,-0.21
2023-02-19T01:31:28.607Z,-0.21
2023-02-19T01:33:59.168Z,-0.21
2023-02-19T01:36:29.117Z,-0.19
2023-02-19T01:38:59.525Z,-0.19
2023-02-19T01:41:27.311Z,-0.21
2023-02-19T01:44:12.149Z,-0.22
2023-02-19T01:46:41.754Z,-0.21
2023-02-19T01:49:14.886Z,-0.22
2023-02-19T01:51:48.176Z,-0.21
2023-02-19T01:54:20.347Z,-0.19
2023-02-19T01:56:49.628Z,-0.18
2023-02-19T01:59:18.912Z,-0.17
2023-02-19T02:01:47.297Z,-0.17
2023-02-19T02:04:17.201Z,-0.16
2023-02-19T02:06:53.025Z,-0.16
2023-02-19T02:09:43.344Z,-0.16
2023-02-19T02:12:12.716Z,-0.16
2023-02-19T02:14:45.490Z,-0.16
2023-02-19T02:17:35.841Z,-0.16
2023-02-19T02:20:20.474Z,-0.16
2023-02-19T02:23:10.841Z,-0.16
2023-02-19T02:25:55.752Z,-0.15
2023-02-19T02:28:40.331Z,-0.14
2023-02-19T02:31:26.394Z,-0.14
2023-02-19T02:33:56.521Z,-0.16
2023-02-19T02:36:31.562Z,-0.15
2023-02-19T02:39:01.562Z,-0.14
2023-02-19T02:41:29.416Z,-0.13
2023-02-19T02:43:57.206Z,-0.13
2023-02-19T02:46:34.920Z,-0.15
2023-02-19T02:49:12.698Z,-0.14
2023-02-19T02:51:45.375Z,-0.13
2023-02-19T02:54:52.051Z,-0.10
2023-02-19T02:57:21.517Z,-0.06
2023-02-19T02:59:53.471Z,-0.03
2023-02-19T03:02:26.080Z,-0.02
2023-02-19T03:05:28.360Z,-0.01
2023-02-19T03:08:12.127Z,-0.01
2023-02-19T03:10:51.363Z,-0.01
2023-02-19T03:13:53.199Z,-0.01
2023-02-19T03:16:42.975Z,-0.01
2023-02-19T03:19:21.568Z,0.01
2023-02-19T03:21:59.832Z,0.01
2023-02-19T03:24:46.515Z,0.02
2023-02-19T03:27:16.973Z,0.04
2023-02-19T03:29:51.777Z,0.04
2023-02-19T03:32:51.176Z,0.06
2023-02-19T03:35:22.338Z,0.08
2023-02-19T03:38:00.566Z,0.09
2023-02-19T03:40:30.869Z,0.13
2023-02-19T03:43:27.084Z,0.14
2023-02-19T03:46:06.709Z,0.17
2023-02-19T03:48:45.133Z,0.17
2023-02-19T03:51:20.624Z,0.17
2023-02-19T03:54:07.699Z,0.17
2023-02-19T03:56:43.763Z,0.17
2023-02-19T03:59:23.729Z,0.18
2023-02-19T04:02:01.205Z,0.19
2023-02-19T04:04:43.876Z,0.19
2023-02-19T04:07:12.639Z,0.20
2023-02-19T04:09:46.218Z,0.20
2023-02-19T04:12:19.158Z,0.19
2023-02-19T04:14:50.952Z,0.19
2023-02-19T04:17:31.318Z,0.18
2023-02-19T04:20:02.484Z,0.19
2023-02-19T04:22:31.056Z,0.20
2023-02-19T04:24:58.863Z,0.22
2023-02-19T04:27:26.788Z,0.23
2023-02-19T04:29:54.556Z,0.23
2023-02-19T04:32:22.317Z,0.23
2023-02-19T04:34:50.072Z,0.23
2023-02-19T04:37:17.822Z,0.23
2023-02-19T04:39:45.654Z,0.23
2023-02-19T04:42:13.375Z,0.25
2023-02-19T04:44:41.158Z,0.28
2023-02-19T04:47:08.953Z,0.28
2023-02-19T04:49:36.672Z,0.28
2023-02-19T04:52:04.560Z,0.30
2023-02-19T04:54:32.298Z,0.31
2023-02-19T04:57:00.038Z,0.30
2023-02-19T04:59:28.125Z,0.30
2023-02-19T05:01:57.428Z,0.31
2023-02-19T05:04:25.318Z,0.30
2023-02-19T05:06:53.087Z,0.30
2023-02-19T05:09:20.976Z,0.29
2023-02-19T05:11:48.695Z,0.27
2023-02-19T05:14:17.179Z,0.26
2023-02-19T05:16:44.910Z,0.26
2023-02-19T05:19:13.907Z,0.28
2023-02-19T05:21:41.703Z,0.27
2023-02-19T05:24:09.490Z,0.25
2023-02-19T05:26:37.391Z,0.25
2023-02-19T05:29:05.127Z,0.26
2023-02-19T05:31:36.089Z,0.27
2023-02-19T05:34:04.165Z,0.27
2023-02-19T05:36:32.450Z,0.27
2023-02-19T05:39:00.232Z,0.25
2023-02-19T05:41:29.944Z,0.24
2023-02-19T05:43:58.636Z,0.23
2023-02-19T05:46:32.282Z,0.22
2023-02-19T05:49:00.265Z,0.23
2023-02-19T05:51:28.064Z,0.24
2023-02-19T05:53:57.070Z,0.24
2023-02-19T05:56:40.706Z,0.25
2023-02-19T05:59:20.179Z,0.24
2023-02-19T06:01:49.637Z,0.24
2023-02-19T06:04:19.856Z,0.25
2023-02-19T06:06:48.770Z,0.24
2023-02-19T06:09:17.155Z,0.23
2023-02-19T06:11:44.966Z,0.22
2023-02-19T06:14:14.108Z,0.21
2023-02-19T06:16:42.644Z,0.21
2023-02-19T06:19:10.503Z,0.22
2023-02-19T06:21:38.231Z,0.22
2023-02-19T06:24:08.470Z,0.22
2023-02-19T06:26:36.566Z,0.22
2023-02-19T06:29:04.356Z,0.21
2023-02-19T06:31:32.445Z,0.19
2023-02-19T06:34:04.700Z,0.19
2023-02-19T06:36:32.437Z,0.19
2023-02-19T06:39:00.857Z,0.20
2023-02-19T06:41:28.723Z,0.20
2023-02-19T06:44:00.002Z,0.19
2023-02-19T06:46:27.821Z,0.20
2023-02-19T06:48:55.573Z,0.21
2023-02-19T06:51:26.307Z,0.21
2023-02-19T06:53:54.303Z,0.23
2023-02-19T06:56:30.174Z,0.24
2023-02-19T06:59:00.275Z,0.25
2023-02-19T07:01:30.087Z,0.26
2023-02-19T07:03:58.156Z,0.27
2023-02-19T07:06:27.220Z,0.28
2023-02-19T07:08:57.057Z,0.30
2023-02-19T07:11:25.536Z,0.30
2023-02-19T07:14:00.938Z,0.32
2023-02-19T07:16:28.794Z,0.35
2023-02-19T07:18:58.439Z,0.38
2023-02-19T07:21:27.333Z,0.39
2023-02-19T07:23:55.510Z,0.42
2023-02-19T07:26:24.100Z,0.45
2023-02-19T07:28:52.337Z,0.48
2023-02-19T07:31:22.678Z,0.50
2023-02-19T07:33:51.293Z,0.52
2023-02-19T07:36:20.635Z,0.53
2023-02-19T07:38:55.215Z,0.55
2023-02-19T07:41:24.303Z,0.57
2023-02-19T07:43:53.346Z,0.57
2023-02-19T07:46:22.207Z,0.59
2023-02-19T07:48:49.989Z,0.62
2023-02-19T07:51:19.706Z,0.64
2023-02-19T07:53:50.473Z,0.68
2023-02-19T07:56:19.483Z,0.72
2023-02-19T07:58:47.614Z,0.76
2023-02-19T08:01:44.107Z,0.79
2023-02-19T08:04:13.737Z,0.84
2023-02-19T08:06:42.405Z,0.87
2023-02-19T08:09:10.465Z,0.89
2023-02-19T08:11:54.282Z,0.91
2023-02-19T08:14:28.834Z,0.95
2023-02-19T08:16:56.744Z,1.00
2023-02-19T08:19:24.840Z,1.02
2023-02-19T08:21:53.505Z,1.04
2023-02-19T08:24:21.323Z,1.07
2023-02-19T08:26:49.088Z,1.09
2023-02-19T08:29:17.163Z,1.14
2023-02-19T08:31:45.094Z,1.18
2023-02-19T08:34:12.881Z,1.23
2023-02-19T08:36:40.641Z,1.31
2023-02-19T08:39:08.809Z,1.37
2023-02-19T08:41:36.589Z,1.43
2023-02-19T08:44:04.532Z,1.50
2023-02-19T08:46:34.336Z,1.57
2023-02-19T08:49:02.306Z,1.68
2023-02-19T08:51:30.081Z,1.73
2023-02-19T08:53:57.876Z,1.75
2023-02-19T08:56:25.638Z,1.79
2023-02-19T08:58:53.346Z,1.83
2023-02-19T09:01:21.190Z,1.88
2023-02-19T09:03:48.964Z,1.93
2023-02-19T09:06:20.040Z,1.93
2023-02-19T09:08:48.117Z,1.91
2023-02-19T09:11:16.358Z,1.91
2023-02-19T09:13:44.502Z,1.93
2023-02-19T09:16:12.275Z,1.96
2023-02-19T09:18:40.155Z,2.00
2023-02-19T09:21:07.955Z,2.03
2023-02-19T09:23:36.912Z,2.12
2023-02-19T09:26:09.246Z,2.18
2023-02-19T09:28:39.651Z,2.23
2023-02-19T09:31:11.172Z,2.30
2023-02-19T09:33:44.032Z,2.42
2023-02-19T09:36:13.282Z,2.56
2023-02-19T09:38:41.895Z,2.59
2023-02-19T09:41:22.350Z,2.64
2023-02-19T09:43:50.518Z,2.67
2023-02-19T09:46:34.327Z,2.68
2023-02-19T09:49:18.023Z,2.69
2023-02-19T09:51:55.270Z,2.69
2023-02-19T09:54:26.095Z,2.74
2023-02-19T09:56:59.833Z,2.76
2023-02-19T09:59:36.911Z,2.76
2023-02-19T10:02:15.376Z,2.77
2023-02-19T10:04:45.636Z,2.78
2023-02-19T10:07:16.334Z,2.78
2023-02-19T10:10:02.467Z,2.76
2023-02-19T10:12:31.925Z,2.82
2023-02-19T10:15:16.763Z,2.84
2023-02-19T10:17:44.906Z,2.83
2023-02-19T10:20:22.281Z,2.85
2023-02-19T10:22:57.251Z,2.83
2023-02-19T10:25:25.086Z,2.93
2023-02-19T10:27:52.895Z,3.03
2023-02-19T10:30:24.841Z,3.05
2023-02-19T10:33:08.366Z,3.05
2023-02-19T10:35:38.992Z,3.06
2023-02-19T10:38:08.165Z,3.11
2023-02-19T10:40:35.900Z,3.15
2023-02-19T10:43:05.015Z,3.25
2023-02-19T10:45:47.807Z,3.35
2023-02-19T10:48:25.230Z,3.50
2023-02-19T10:50:59.877Z,3.70
2023-02-19T10:53:45.240Z,3.85
2023-02-19T10:56:16.275Z,3.89
2023-02-19T10:58:44.979Z,3.87
2023-02-19T11:01:21.376Z,3.83
2023-02-19T11:03:51.770Z,3.91
2023-02-19T11:06:26.677Z,4.11
2023-02-19T11:08:58.871Z,4.29
2023-02-19T11:11:29.383Z,4.40
2023-02-19T11:13:59.626Z,4.53
2023-02-19T11:16:48.104Z,4.55
2023-02-19T11:19:21.850Z,4.61
2023-02-19T11:21:50.149Z,4.63
2023-02-19T11:24:37.166Z,4.59
2023-02-19T11:27:14.057Z,4.64
2023-02-19T11:29:41.815Z,4.67
2023-02-19T11:32:29.131Z,4.78
2023-02-19T11:35:23.592Z,4.66
2023-02-19T11:37:59.500Z,4.52
2023-02-19T11:40:40.988Z,4.42
2023-02-19T11:43:24.724Z,4.39
2023-02-19T11:46:07.032Z,4.34
2023-02-19T11:49:00.341Z,4.24
2023-02-19T11:51:52.693Z,4.13
2023-02-19T11:54:51.898Z,4.02
2023-02-19T11:57:34.629Z,3.94
2023-02-19T12:00:25.391Z,4.24
2023-02-19T12:03:01.897Z,4.74
2023-02-19T12:05:45.625Z,4.91
2023-02-19T12:08:29.306Z,4.75
2023-02-19T12:11:17.252Z,4.56
2023-02-19T12:14:03.590Z,4.40
2023-02-19T12:17:10.608Z,4.24
2023-02-19T12:19:54.213Z,4.06
2023-02-19T12:22:28.009Z,3.97
2023-02-19T12:24:55.745Z,3.90
2023-02-19T12:27:57.448Z,3.84
2023-02-19T12:30:29.477Z,3.78
2023-02-19T12:33:29.116Z,3.74
2023-02-19T12:36:03.736Z,3.71
2023-02-19T12:38:39.904Z,3.72
2023-02-19T12:41:29.829Z,3.77
2023-02-19T12:44:12.438Z,4.07
2023-02-19T12:46:46.741Z,4.34
2023-02-19T12:49:30.363Z,4.30
2023-02-19T12:52:08.362Z,4.39
2023-02-19T12:54:41.138Z,4.97
2023-02-19T12:57:12.188Z,5.45
2023-02-19T12:59:42.966Z,5.77
2023-02-19T13:02:26.762Z,5.97
2023-02-19T13:05:11.426Z,6.16
2023-02-19T13:07:48.277Z,6.21
2023-02-19T13:10:48.525Z,6.23
2023-02-19T13:13:25.304Z,6.34
2023-02-19T13:16:00.099Z,6.45
2023-02-19T13:18:46.641Z,6.41
2023-02-19T13:21:36.856Z,6.00
2023-02-19T13:24:11.260Z,5.55
2023-02-19T13:26:54.923Z,5.24
2023-02-19T13:29:22.640Z,5.07
2023-02-19T13:31:53.471Z,5.28
2023-02-19T13:34:39.979Z,5.63
2023-02-19T13:37:08.490Z,5.93
2023-02-19T13:39:36.282Z,6.08
2023-02-19T13:42:04.195Z,6.19
2023-02-19T13:44:34.317Z,6.26
2023-02-19T13:47:06.081Z,6.21
2023-02-19T13:49:33.839Z,6.15
2023-02-19T13:52:38.045Z,6.13
2023-02-19T13:55:40.758Z,6.02
2023-02-19T13:58:41.460Z,5.94
2023-02-19T14:01:11.590Z,5.93
2023-02-19T14:03:42.734Z,5.93
2023-02-19T14:06:11.037Z,6.01
2023-02-19T14:08:56.300Z,6.13
2023-02-19T14:11:42.948Z,6.29
2023-02-19T14:14:34.240Z,5.89
2023-02-19T14:17:25.223Z,5.44
2023-02-19T14:19:54.356Z,5.06
2023-02-19T14:22:55.524Z,4.78
2023-02-19T14:25:55.769Z,4.51
2023-02-19T14:28:33.472Z,4.25
2023-02-19T14:31:10.799Z,4.06
2023-02-19T14:33:44.206Z,4.06
2023-02-19T14:36:44.996Z,4.34
2023-02-19T14:39:33.052Z,4.67
2023-02-19T14:42:05.565Z,4.84
2023-02-19T14:44:43.575Z,4.88
2023-02-19T14:47:18.581Z,4.79
2023-02-19T14:49:49.402Z,4.53
2023-02-19T14:52:44.278Z,4.28
2023-02-19T14:55:22.800Z,4.05
2023-02-19T14:57:53.029Z,3.87
2023-02-19T15:00:27.245Z,3.76
2023-02-19T15:02:57.558Z,3.66
2023-02-19T15:05:26.999Z,3.54
2023-02-19T15:07:59.346Z,3.46
2023-02-19T15:10:29.599Z,3.41
2023-02-19T15:13:01.465Z,3.35
2023-02-19T15:15:32.940Z,3.35
2023-02-19T15:18:02.517Z,3.62
2023-02-19T15:20:37.152Z,3.86
2023-02-19T15:23:07.534Z,4.04
2023-02-19T15:25:38.015Z,4.17
2023-02-19T15:28:21.980Z,4.27
2023-02-19T15:30:50.237Z,4.31
2023-02-19T15:33:20.423Z,4.27
2023-02-19T15:36:09.331Z,4.22
2023-02-19T15:38:37.524Z,4.19
2023-02-19T15:41:05.755Z,4.05
2023-02-19T15:43:53.861Z,3.77
2023-02-19T15:46:24.729Z,3.65
2023-02-19T15:48:56.254Z,3.47
2023-02-19T15:51:40.415Z,3.25
2023-02-19T15:54:20.252Z,3.07
2023-02-19T15:56:50.532Z,2.95
2023-02-19T15:59:28.688Z,2.84
2023-02-19T16:01:56.923Z,2.75
2023-02-19T16:04:24.728Z,2.63
2023-02-19T16:06:59.870Z,2.52
2023-02-19T16:09:37.250Z,2.44
2023-02-19T16:12:23.550Z,2.35
2023-02-19T16:14:51.481Z,2.29
2023-02-19T16:17:23.301Z,2.22
2023-02-19T16:20:00.493Z,2.18
2023-02-19T16:22:31.314Z,2.12
2023-02-19T16:25:02.919Z,2.08
2023-02-19T16:27:40.493Z,2.00
2023-02-19T16:30:34.583Z,1.91
2023-02-19T16:33:18.252Z,1.81
2023-02-19T16:35:48.061Z,1.71
2023-02-19T16:38:17.178Z,1.67
2023-02-19T16:40:47.953Z,1.67
2023-02-19T16:43:15.684Z,1.64
2023-02-19T16:45:47.485Z,1.60
2023-02-19T16:48:16.060Z,1.54
2023-02-19T16:50:46.103Z,1.45
2023-02-19T16:53:24.887Z,1.38
2023-02-19T16:55:52.652Z,1.30
2023-02-19T16:58:21.381Z,1.24
2023-02-19T17:00:49.263Z,1.17
2023-02-19T17:03:22.456Z,1.11
2023-02-19T17:05:50.664Z,1.06
2023-02-19T17:08:37.017Z,1.04
2023-02-19T17:11:11.482Z,1.03
2023-02-19T17:13:40.097Z,0.98
2023-02-19T17:16:08.253Z,0.94
2023-02-19T17:18:36.005Z,0.95
2023-02-19T17:21:21.312Z,0.96
2023-02-19T17:23:49.997Z,0.94
2023-02-19T17:26:29.591Z,0.90
2023-02-19T17:28:58.974Z,0.86
2023-02-19T17:31:27.654Z,0.84
2023-02-19T17:33:55.950Z,0.82
2023-02-19T17:36:30.842Z,0.83
2023-02-19T17:39:00.440Z,0.83
2023-02-19T17:41:28.289Z,0.82
2023-02-19T17:43:56.039Z,0.78
2023-02-19T17:46:26.455Z,0.74
2023-02-19T17:48:54.847Z,0.71
2023-02-19T17:51:23.479Z,0.68
2023-02-19T17:53:51.235Z,0.65
2023-02-19T17:56:22.090Z,0.63
2023-02-19T17:58:50.100Z,0.64
2023-02-19T18:01:18.142Z,0.66
2023-02-19T18:03:46.022Z,0.64
2023-02-19T18:06:13.795Z,0.61
2023-02-19T18:08:58.480Z,0.58
2023-02-19T18:11:26.197Z,0.53
2023-02-19T18:13:54.005Z,0.51
2023-02-19T18:16:22.151Z,0.46
2023-02-19T18:18:50.590Z,0.41
2023-02-19T18:21:18.357Z,0.40
2023-02-19T18:23:47.060Z,0.40
2023-02-19T18:26:19.536Z,0.39
2023-02-19T18:28:47.253Z,0.39
2023-02-19T18:31:15.527Z,0.35
2023-02-19T18:33:43.713Z,0.33
2023-02-19T18:36:12.420Z,0.31
2023-02-19T18:38:40.300Z,0.32
2023-02-19T18:41:12.227Z,0.34
2023-02-19T18:43:41.964Z,0.35
2023-02-19T18:46:10.295Z,0.34
2023-02-19T18:48:38.546Z,0.31
2023-02-19T18:51:10.938Z,0.29
2023-02-19T18:53:38.918Z,0.29
2023-02-19T18:56:08.855Z,0.27
2023-02-19T18:58:36.646Z,0.23
2023-02-19T19:01:04.640Z,0.20
2023-02-19T19:03:32.442Z,0.18
2023-02-19T19:06:00.265Z,0.15
2023-02-19T19:08:30.374Z,0.13
2023-02-19T19:10:58.448Z,0.11
2023-02-19T19:13:26.485Z,0.11
2023-02-19T19:15:54.293Z,0.10
2023-02-19T19:18:23.019Z,0.08
2023-02-19T19:20:50.805Z,0.07
2023-02-19T19:23:18.518Z,0.07
2023-02-19T19:25:46.285Z,0.07
2023-02-19T19:28:14.017Z,0.07
2023-02-19T19:30:41.995Z,0.06
2023-02-19T19:33:09.863Z,0.05
2023-02-19T19:35:37.597Z,0.03
2023-02-19T19:38:05.373Z,0.02
2023-02-19T19:40:33.218Z,0.02
2023-02-19T19:43:00.979Z,0.01
2023-02-19T19:45:28.773Z,-0.02
2023-02-19T19:47:56.528Z,-0.03
2023-02-19T19:50:24.293Z,-0.04
2023-02-19T19:52:52.186Z,-0.04
2023-02-19T19:55:21.730Z,-0.07
2023-02-19T19:57:49.588Z,-0.09
2023-02-19T20:00:18.772Z,-0.13
2023-02-19T20:02:46.987Z,-0.17
2023-02-19T20:05:16.693Z,-0.18
2023-02-19T20:07:45.518Z,-0.18
2023-02-19T20:10:15.900Z,-0.19
2023-02-19T20:12:43.655Z,-0.22
2023-02-19T20:15:11.917Z,-0.22
2023-02-19T20:17:39.661Z,-0.24
2023-02-19T20:20:08.308Z,-0.26
2023-02-19T20:22:36.686Z,-0.29
2023-02-19T20:25:05.087Z,-0.31
2023-02-19T20:27:32.808Z,-0.33
2023-02-19T20:30:00.636Z,-0.35
2023-02-19T20:32:28.360Z,-0.37
2023-02-19T20:34:56.075Z,-0.38
2023-02-19T20:37:23.793Z,-0.39
2023-02-19T20:39:51.536Z,-0.37
2023-02-19T20:42:19.293Z,-0.35
2023-02-19T20:44:47.377Z,-0.35
2023-02-19T20:47:15.211Z,-0.34
2023-02-19T20:49:46.689Z,-0.33
2023-02-19T20:52:16.582Z,-0.32
2023-02-19T20:54:44.905Z,-0.31
2023-02-19T20:57:14.097Z,-0.33
2023-02-19T20:59:43.991Z,-0.29
2023-02-19T21:02:18.778Z,-0.28
2023-02-19T21:04:46.615Z,-0.31
2023-02-19T21:07:14.914Z,-0.34
2023-02-19T21:09:42.670Z,-0.37
2023-02-19T21:12:10.500Z,-0.39
2023-02-19T21:14:38.410Z,-0.40
2023-02-19T21:17:06.249Z,-0.41
2023-02-19T21:19:34.145Z,-0.39
2023-02-19T21:22:01.872Z,-0.36
2023-02-19T21:24:29.690Z,-0.33
2023-02-19T21:26:57.398Z,-0.29
2023-02-19T21:29:25.983Z,-0.26
2023-02-19T21:31:56.382Z,-0.25
2023-02-19T21:34:26.915Z,-0.21
2023-02-19T21:36:55.936Z,-0.17
2023-02-19T21:39:25.402Z,-0.15
2023-02-19T21:41:53.564Z,-0.15
2023-02-19T21:44:21.603Z,-0.15
2023-02-19T21:46:49.374Z,-0.16
2023-02-19T21:49:17.741Z,-0.15
2023-02-19T21:51:48.424Z,-0.16
2023-02-19T21:54:25.914Z,-0.16
2023-02-19T21:56:54.374Z,-0.16
2023-02-19T21:59:22.571Z,-0.15
2023-02-19T22:01:50.958Z,-0.19
2023-02-19T22:04:21.622Z,-0.22
2023-02-19T22:06:49.370Z,-0.22
2023-02-19T22:09:17.093Z,-0.24
2023-02-19T22:11:44.788Z,-0.28
2023-02-19T22:14:12.566Z,-0.30
2023-02-19T22:16:40.326Z,-0.34
2023-02-19T22:19:09.558Z,-0.38
2023-02-19T22:21:43.726Z,-0.40
2023-02-19T22:24:20.325Z,-0.43
2023-02-19T22:26:50.541Z,-0.45
2023-02-19T22:29:19.555Z,-0.48
2023-02-19T22:31:47.751Z,-0.45
2023-02-19T22:34:16.880Z,-0.46
2023-02-19T22:36:44.750Z,-0.46
2023-02-19T22:39:20.519Z,-0.42
2023-02-19T22:41:48.390Z,-0.39
2023-02-19T22:44:16.761Z,-0.37
2023-02-19T22:46:56.024Z,-0.35
2023-02-19T22:49:24.521Z,-0.33
2023-02-19T22:51:58.303Z,-0.31
2023-02-19T22:54:27.027Z,-0.31
2023-02-19T22:56:55.704Z,-0.31
2023-02-19T22:59:23.632Z,-0.28
2023-02-19T23:01:51.844Z,-0.27
2023-02-19T23:04:21.250Z,-0.28
2023-02-19T23:06:50.370Z,-0.26
2023-02-19T23:09:27.107Z,-0.25
2023-02-19T23:12:03.202Z,-0.24
2023-02-19T23:14:31.561Z,-0.24
2023-02-19T23:16:59.619Z,-0.23
2023-02-19T23:19:27.495Z,-0.22
2023-02-19T23:21:55.417Z,-0.23
2023-02-19T23:24:23.130Z,-0.22
2023-02-19T23:26:52.997Z,-0.21
2023-02-19T23:29:25.358Z,-0.21
2023-02-19T23:31:54.462Z,-0.22
2023-02-19T23:34:24.263Z,-0.22
2023-02-19T23:36:52.470Z,-0.23
2023-02-19T23:39:21.876Z,-0.25
2023-02-19T23:41:51.954Z,-0.27
2023-02-19T23:44:21.474Z,-0.27
2023-02-19T23:46:50.640Z,-0.28
2023-02-19T23:49:19.255Z,-0.30
2023-02-19T23:51:47.194Z,-0.30
2023-02-19T23:54:15.014Z,-0.32
2023-02-19T23:56:42.868Z,-0.35
2023-02-19T23:59:10.593Z,-0.35
