createdAt,value
2023-01-19T00:01:57.278Z,2.85
2023-01-19T00:04:59.591Z,2.58
2023-01-19T00:08:14.808Z,2.60
2023-01-19T00:11:18.064Z,2.25
2023-01-19T00:14:20.243Z,2.70
2023-01-19T00:17:22.422Z,2.55
2023-01-19T00:20:24.781Z,2.58
2023-01-19T00:23:26.952Z,2.08
2023-01-19T00:26:29.170Z,1.85
2023-01-19T00:29:33.479Z,1.58
2023-01-19T00:32:35.643Z,2.10
2023-01-19T00:35:37.870Z,2.15
2023-01-19T00:38:40.169Z,2.17
2023-01-19T00:42:01.330Z,2.10
2023-01-19T00:45:03.611Z,2.20
2023-01-19T00:48:06.008Z,2.25
2023-01-19T00:51:08.194Z,1.83
2023-01-19T00:54:10.488Z,1.17
2023-01-19T00:57:12.739Z,1.60
2023-01-19T01:00:16.848Z,1.42
2023-01-19T01:03:19.112Z,1.45
2023-01-19T01:06:21.814Z,1.50
2023-01-19T01:09:24.347Z,1.65
2023-01-19T01:12:26.663Z,1.85
2023-01-19T01:15:29.921Z,2.28
2023-01-19T01:18:32.151Z,1.55
2023-01-19T01:21:35.701Z,2.85
2023-01-19T01:24:38.266Z,5.68
2023-01-19T01:27:41.237Z,3.30
2023-01-19T01:30:44.137Z,2.83
2023-01-19T01:33:46.346Z,2.40
2023-01-19T01:36:48.474Z,2.40
2023-01-19T01:39:50.647Z,1.85
2023-01-19T01:42:53.016Z,1.55
2023-01-19T01:45:55.530Z,2.00
2023-01-19T01:49:13.829Z,1.17
2023-01-19T01:52:16.312Z,1.70
2023-01-19T01:55:20.497Z,1.15
2023-01-19T01:58:22.910Z,1.20
2023-01-19T02:01:44.271Z,1.37
2023-01-19T02:04:53.460Z,1.80
2023-01-19T02:08:31.747Z,1.37
2023-01-19T02:11:53.006Z,1.87
2023-01-19T02:14:55.524Z,1.50
2023-01-19T02:17:58.555Z,1.80
2023-01-19T02:21:14.173Z,2.42
2023-01-19T02:24:16.678Z,1.87
2023-01-19T02:27:19.304Z,1.60
2023-01-19T02:30:21.537Z,1.85
2023-01-19T02:33:23.936Z,2.60
2023-01-19T02:36:31.390Z,1.95
2023-01-19T02:39:35.240Z,1.80
2023-01-19T02:42:41.680Z,1.80
2023-01-19T02:45:44.059Z,1.62
2023-01-19T02:48:46.287Z,1.75
2023-01-19T02:51:48.960Z,2.22
2023-01-19T02:55:18.174Z,1.87
2023-01-19T02:58:55.173Z,1.52
2023-01-19T03:02:18.247Z,1.98
2023-01-19T03:05:26.800Z,1.10
2023-01-19T03:08:50.231Z,1.67
2023-01-19T03:12:04.686Z,1.92
2023-01-19T03:15:35.875Z,1.70
2023-01-19T03:18:38.431Z,1.37
2023-01-19T03:21:44.923Z,1.60
2023-01-19T03:24:48.206Z,1.23
2023-01-19T03:27:53.727Z,1.10
2023-01-19T03:31:10.813Z,1.35
2023-01-19T03:34:14.425Z,1.48
2023-01-19T03:37:17.166Z,1.75
2023-01-19T03:40:19.384Z,1.90
2023-01-19T03:43:22.741Z,1.67
2023-01-19T03:46:25.823Z,1.00
2023-01-19T03:49:30.961Z,1.35
2023-01-19T03:52:33.693Z,1.77
2023-01-19T03:55:37.977Z,1.52
2023-01-19T03:58:40.136Z,1.20
2023-01-19T04:01:42.698Z,1.30
2023-01-19T04:04:45.000Z,1.75
2023-01-19T04:07:51.307Z,2.15
2023-01-19T04:10:53.551Z,1.10
2023-01-19T04:13:55.918Z,1.60
2023-01-19T04:16:58.087Z,1.30
2023-01-19T04:20:00.486Z,1.25
2023-01-19T04:23:03.053Z,1.40
2023-01-19T04:26:07.089Z,1.12
2023-01-19T04:29:09.513Z,1.33
2023-01-19T04:32:13.674Z,1.00
2023-01-19T04:35:16.987Z,1.52
2023-01-19T04:38:20.151Z,1.33
2023-01-19T04:41:22.336Z,1.83
2023-01-19T04:44:24.550Z,1.10
2023-01-19T04:47:26.744Z,1.50
2023-01-19T04:50:28.960Z,1.10
2023-01-19T04:53:31.125Z,1.30
2023-01-19T04:56:33.335Z,1.48
2023-01-19T04:59:35.567Z,1.15
2023-01-19T05:02:37.907Z,2.25
2023-01-19T05:05:40.112Z,2.47
2023-01-19T05:08:44.539Z,1.10
2023-01-19T05:11:47.457Z,1.30
2023-01-19T05:14:50.361Z,1.37
2023-01-19T05:17:52.926Z,1.95
2023-01-19T05:20:55.178Z,1.10
2023-01-19T05:23:57.359Z,1.20
2023-01-19T05:26:59.972Z,3.53
2023-01-19T05:30:04.990Z,1.90
2023-01-19T05:33:07.247Z,2.40
2023-01-19T05:36:09.815Z,2.20
2023-01-19T05:39:12.182Z,2.08
2023-01-19T05:42:14.436Z,1.77
2023-01-19T05:45:16.705Z,3.12
2023-01-19T05:48:18.892Z,2.35
2023-01-19T05:51:21.084Z,1.92
2023-01-19T05:54:23.750Z,1.35
2023-01-19T05:57:25.955Z,1.00
2023-01-19T06:00:29.218Z,0.93
2023-01-19T06:03:32.619Z,1.58
2023-01-19T06:06:34.818Z,1.70
2023-01-19T06:09:37.128Z,1.10
2023-01-19T06:12:41.273Z,1.23
2023-01-19T06:15:44.981Z,1.35
2023-01-19T06:18:47.171Z,1.02
2023-01-19T06:21:52.238Z,1.00
2023-01-19T06:24:54.596Z,0.80
2023-01-19T06:27:56.750Z,1.00
2023-01-19T06:30:59.206Z,1.12
2023-01-19T06:34:01.470Z,1.00
2023-01-19T06:37:03.990Z,1.00
2023-01-19T06:40:07.399Z,1.40
2023-01-19T06:43:09.672Z,1.67
2023-01-19T06:46:12.118Z,2.55
2023-01-19T06:49:14.430Z,2.22
2023-01-19T06:52:17.584Z,2.40
2023-01-19T06:55:19.827Z,1.00
2023-01-19T06:58:22.069Z,1.62
2023-01-19T07:01:24.391Z,1.10
2023-01-19T07:04:27.142Z,1.50
2023-01-19T07:07:29.581Z,1.00
2023-01-19T07:11:24.857Z,1.50
2023-01-19T07:13:55.172Z,1.27
2023-01-19T07:16:57.499Z,1.00
2023-01-19T07:19:59.771Z,1.50
2023-01-19T07:23:03.273Z,1.27
2023-01-19T07:26:05.848Z,1.52
2023-01-19T07:29:08.150Z,2.08
2023-01-19T07:32:10.357Z,1.55
2023-01-19T07:35:12.553Z,1.10
2023-01-19T07:38:15.646Z,0.98
2023-01-19T07:41:18.030Z,1.00
2023-01-19T07:44:20.219Z,1.73
2023-01-19T07:47:22.412Z,1.33
2023-01-19T07:50:26.162Z,1.73
2023-01-19T07:53:28.525Z,1.42
2023-01-19T07:56:33.953Z,1.95
2023-01-19T07:59:36.394Z,2.15
2023-01-19T08:02:38.549Z,1.30
2023-01-19T08:05:40.783Z,2.05
2023-01-19T08:08:43.848Z,1.62
2023-01-19T08:11:46.076Z,1.12
2023-01-19T08:14:48.288Z,3.47
2023-01-19T08:17:58.147Z,1.83
2023-01-19T08:21:00.660Z,2.67
2023-01-19T08:24:02.992Z,1.90
2023-01-19T08:27:05.862Z,1.60
2023-01-19T08:30:08.888Z,1.30
2023-01-19T08:33:13.951Z,1.60
2023-01-19T08:36:16.484Z,1.37
2023-01-19T08:39:18.721Z,1.15
2023-01-19T08:42:21.028Z,2.55
2023-01-19T08:45:23.227Z,1.80
2023-01-19T08:48:25.395Z,1.70
2023-01-19T08:51:27.638Z,1.90
2023-01-19T08:54:29.826Z,3.53
2023-01-19T08:57:32.015Z,2.72
2023-01-19T09:00:35.031Z,2.90
2023-01-19T09:03:37.523Z,1.62
2023-01-19T09:06:39.816Z,2.55
2023-01-19T09:09:43.562Z,1.80
2023-01-19T09:12:46.429Z,2.50
2023-01-19T09:15:48.918Z,2.50
2023-01-19T09:18:51.109Z,2.65
2023-01-19T09:21:54.870Z,2.00
2023-01-19T09:24:57.136Z,2.08
2023-01-19T09:28:00.333Z,2.85
2023-01-19T09:31:07.727Z,2.37
2023-01-19T09:34:11.045Z,2.47
2023-01-19T09:37:13.368Z,1.92
2023-01-19T09:40:15.972Z,4.37
2023-01-19T09:43:47.895Z,1.98
2023-01-19T09:46:50.104Z,2.22
2023-01-19T09:49:59.955Z,1.77
2023-01-19T09:53:13.840Z,1.67
2023-01-19T09:56:18.248Z,2.95
2023-01-19T09:59:31.808Z,2.00
2023-01-19T10:02:40.893Z,4.03
2023-01-19T10:06:11.925Z,2.53
2023-01-19T10:09:44.242Z,2.00
2023-01-19T10:12:51.110Z,2.92
2023-01-19T10:16:33.946Z,2.28
2023-01-19T10:19:38.507Z,7.47
2023-01-19T10:22:43.394Z,4.57
2023-01-19T10:25:46.349Z,8.77
2023-01-19T10:28:50.773Z,1.80
2023-01-19T10:32:02.086Z,1.70
2023-01-19T10:35:21.755Z,5.55
2023-01-19T10:38:24.075Z,3.72
2023-01-19T10:41:31.765Z,3.40
2023-01-19T10:44:37.795Z,2.33
2023-01-19T10:47:40.281Z,1.75
2023-01-19T10:50:42.489Z,1.90
2023-01-19T10:54:03.902Z,2.15
2023-01-19T10:57:08.923Z,2.60
2023-01-19T11:00:29.505Z,1.95
2023-01-19T11:03:32.258Z,2.50
2023-01-19T11:06:35.730Z,2.53
2023-01-19T11:09:37.904Z,4.30
2023-01-19T11:12:44.400Z,2.22
2023-01-19T11:15:57.455Z,2.08
2023-01-19T11:19:02.093Z,3.25
2023-01-19T11:22:22.824Z,2.25
2023-01-19T11:25:31.027Z,1.67
2023-01-19T11:28:35.767Z,6.07
2023-01-19T11:31:38.027Z,3.22
2023-01-19T11:34:40.283Z,1.30
2023-01-19T11:37:43.223Z,1.10
2023-01-19T11:40:53.157Z,1.52
2023-01-19T11:43:58.092Z,1.70
2023-01-19T11:47:02.692Z,1.73
2023-01-19T11:50:26.949Z,1.50
2023-01-19T11:53:33.993Z,1.42
2023-01-19T11:56:36.310Z,1.77
2023-01-19T11:59:38.556Z,2.05
2023-01-19T12:02:45.037Z,1.10
2023-01-19T12:05:49.397Z,1.73
2023-01-19T12:09:13.318Z,2.97
2023-01-19T12:12:42.549Z,2.58
2023-01-19T12:15:45.495Z,1.87
2023-01-19T12:19:15.148Z,1.85
2023-01-19T12:22:17.815Z,2.45
2023-01-19T12:25:25.959Z,1.52
2023-01-19T12:28:34.262Z,4.15
2023-01-19T12:31:38.209Z,2.67
2023-01-19T12:34:41.255Z,3.40
2023-01-19T12:37:44.584Z,4.18
2023-01-19T12:40:46.729Z,5.03
2023-01-19T12:44:16.152Z,2.20
2023-01-19T12:47:21.016Z,2.70
2023-01-19T12:50:25.823Z,1.62
2023-01-19T12:53:30.565Z,1.52
2023-01-19T12:56:34.910Z,1.65
2023-01-19T12:59:37.583Z,1.48
2023-01-19T13:02:47.787Z,2.03
2023-01-19T13:05:52.505Z,2.90
2023-01-19T13:08:59.773Z,2.62
2023-01-19T13:12:20.808Z,1.77
2023-01-19T13:15:29.396Z,2.00
2023-01-19T13:18:34.066Z,1.42
2023-01-19T13:21:45.080Z,2.58
2023-01-19T13:25:07.832Z,1.92
2023-01-19T13:28:10.467Z,1.20
2023-01-19T13:31:13.507Z,1.87
2023-01-19T13:34:21.578Z,2.42
2023-01-19T13:37:37.924Z,4.30
2023-01-19T13:40:40.238Z,1.85
2023-01-19T13:43:42.747Z,2.35
2023-01-19T13:46:46.075Z,2.80
2023-01-19T13:50:00.346Z,2.28
2023-01-19T13:53:04.685Z,3.10
2023-01-19T13:56:10.070Z,3.87
2023-01-19T13:59:13.540Z,2.30
2023-01-19T14:02:21.758Z,4.47
2023-01-19T14:05:25.737Z,2.85
2023-01-19T14:08:27.965Z,3.28
2023-01-19T14:11:30.250Z,3.97
2023-01-19T14:14:32.616Z,3.83
2023-01-19T14:17:34.798Z,4.10
2023-01-19T14:20:37.299Z,3.65
2023-01-19T14:23:51.415Z,5.22
2023-01-19T14:26:54.785Z,4.55
2023-01-19T14:30:15.083Z,4.80
2023-01-19T14:33:45.337Z,4.55
2023-01-19T14:36:50.703Z,5.75
2023-01-19T14:39:55.583Z,4.37
2023-01-19T14:43:09.026Z,5.22
2023-01-19T14:46:20.730Z,4.25
2023-01-19T14:49:32.781Z,4.80
2023-01-19T14:52:38.732Z,6.65
2023-01-19T14:55:52.456Z,6.05
2023-01-19T14:58:59.373Z,6.12
2023-01-19T15:02:01.730Z,5.47
2023-01-19T15:05:04.037Z,4.80
2023-01-19T15:08:06.931Z,5.30
2023-01-19T15:11:13.840Z,5.85
2023-01-19T15:14:17.606Z,6.10
2023-01-19T15:17:27.074Z,7.35
2023-01-19T15:20:29.264Z,6.50
2023-01-19T15:23:32.533Z,5.68
2023-01-19T15:26:36.352Z,7.50
2023-01-19T15:29:40.243Z,5.22
2023-01-19T15:32:43.935Z,5.72
2023-01-19T15:35:46.187Z,5.53
2023-01-19T15:38:50.875Z,6.82
2023-01-19T15:41:53.346Z,9.73
2023-01-19T15:44:55.566Z,7.35
2023-01-19T15:47:57.845Z,5.93
2023-01-19T15:51:00.277Z,5.05
2023-01-19T15:54:02.767Z,6.95
2023-01-19T15:57:05.666Z,5.93
2023-01-19T16:00:09.005Z,6.50
2023-01-19T16:03:11.404Z,6.12
2023-01-19T16:06:16.201Z,6.40
2023-01-19T16:09:20.149Z,5.43
2023-01-19T16:12:22.367Z,5.30
2023-01-19T16:15:25.435Z,6.32
2023-01-19T16:18:27.671Z,4.97
2023-01-19T16:21:29.887Z,5.80
2023-01-19T16:24:32.345Z,6.35
2023-01-19T16:27:34.676Z,6.10
2023-01-19T16:30:36.870Z,6.65
2023-01-19T16:33:39.051Z,8.02
2023-01-19T16:36:41.900Z,7.25
2023-01-19T16:39:45.454Z,7.75
2023-01-19T16:42:47.706Z,7.15
2023-01-19T16:46:01.695Z,6.12
2023-01-19T16:49:15.106Z,5.57
2023-01-19T16:52:17.384Z,4.60
2023-01-19T16:55:22.334Z,5.47
2023-01-19T16:58:24.773Z,5.60
2023-01-19T17:01:29.233Z,4.57
2023-01-19T17:04:31.538Z,5.37
2023-01-19T17:07:33.749Z,5.20
2023-01-19T17:10:36.691Z,6.25
2023-01-19T17:13:40.116Z,4.55
2023-01-19T17:16:43.426Z,5.72
2023-01-19T17:19:45.587Z,5.70
2023-01-19T17:22:47.881Z,5.45
2023-01-19T17:25:55.726Z,5.75
2023-01-19T17:29:06.087Z,4.78
2023-01-19T17:32:08.943Z,6.32
2023-01-19T17:35:11.477Z,6.60
2023-01-19T17:38:14.344Z,3.70
2023-01-19T17:41:20.920Z,3.92
2023-01-19T17:44:23.687Z,3.78
2023-01-19T17:47:26.016Z,4.45
2023-01-19T17:50:28.625Z,5.30
2023-01-19T17:53:31.888Z,4.07
2023-01-19T17:56:37.598Z,4.50
2023-01-19T17:59:43.332Z,5.28
2023-01-19T18:02:49.251Z,6.07
2023-01-19T18:05:55.561Z,4.57
2023-01-19T18:08:59.452Z,4.55
2023-01-19T18:12:01.970Z,3.87
2023-01-19T18:15:05.883Z,5.05
2023-01-19T18:18:08.104Z,4.43
2023-01-19T18:21:12.371Z,6.10
2023-01-19T18:24:15.126Z,5.32
2023-01-19T18:27:17.716Z,4.32
2023-01-19T18:30:20.455Z,4.30
2023-01-19T18:33:24.616Z,5.18
2023-01-19T18:36:27.301Z,5.70
2023-01-19T18:39:32.369Z,5.97
2023-01-19T18:42:35.018Z,6.55
2023-01-19T18:45:38.305Z,9.60
2023-01-19T18:48:40.801Z,12.13
2023-01-19T18:51:43.308Z,6.80
2023-01-19T18:54:48.209Z,9.45
2023-01-19T18:57:54.231Z,8.48
2023-01-19T19:00:57.144Z,7.28
2023-01-19T19:03:59.708Z,5.57
2023-01-19T19:07:02.194Z,5.57
2023-01-19T19:10:05.623Z,4.75
2023-01-19T19:13:08.761Z,8.80
2023-01-19T19:16:12.643Z,6.37
2023-01-19T19:19:18.546Z,8.55
2023-01-19T19:22:21.049Z,4.57
2023-01-19T19:25:24.228Z,4.20
2023-01-19T19:28:26.744Z,4.30
2023-01-19T19:31:30.323Z,3.45
2023-01-19T19:34:33.790Z,4.70
2023-01-19T19:37:36.039Z,5.05
2023-01-19T19:40:38.454Z,4.40
2023-01-19T19:43:41.121Z,5.57
2023-01-19T19:46:43.569Z,4.45
2023-01-19T19:49:46.441Z,4.78
2023-01-19T19:52:49.887Z,3.67
2023-01-19T19:56:00.685Z,3.95
2023-01-19T19:59:02.950Z,4.03
2023-01-19T20:02:05.596Z,3.80
2023-01-19T20:05:08.575Z,4.62
2023-01-19T20:08:11.238Z,4.97
2023-01-19T20:11:19.330Z,4.57
2023-01-19T20:14:22.513Z,3.37
2023-01-19T20:17:25.099Z,4.03
2023-01-19T20:20:27.713Z,4.57
2023-01-19T20:23:30.177Z,4.62
2023-01-19T20:26:35.939Z,4.20
2023-01-19T20:29:38.609Z,5.15
2023-01-19T20:32:41.082Z,5.15
2023-01-19T20:35:43.629Z,3.90
2023-01-19T20:38:46.061Z,4.22
2023-01-19T20:41:51.185Z,4.15
2023-01-19T20:44:55.644Z,3.47
2023-01-19T20:47:57.898Z,5.97
2023-01-19T20:51:06.223Z,4.18
2023-01-19T20:54:09.177Z,3.33
2023-01-19T20:57:12.743Z,4.45
2023-01-19T21:00:15.326Z,4.72
2023-01-19T21:03:18.016Z,4.47
2023-01-19T21:06:21.256Z,3.75
2023-01-19T21:09:23.699Z,5.40
2023-01-19T21:12:26.048Z,4.47
2023-01-19T21:15:28.239Z,3.42
2023-01-19T21:18:30.628Z,3.67
2023-01-19T21:21:32.933Z,3.25
2023-01-19T21:24:35.181Z,4.95
2023-01-19T21:27:37.358Z,4.07
2023-01-19T21:30:39.780Z,3.90
2023-01-19T21:33:42.959Z,7.32
2023-01-19T21:36:45.410Z,4.87
2023-01-19T21:39:47.624Z,3.78
2023-01-19T21:42:49.826Z,3.25
2023-01-19T21:45:52.209Z,4.68
2023-01-19T21:49:05.350Z,2.90
2023-01-19T21:52:07.986Z,5.47
2023-01-19T21:55:10.582Z,5.80
2023-01-19T21:58:13.005Z,4.07
2023-01-19T22:01:15.465Z,4.03
2023-01-19T22:04:17.849Z,3.87
2023-01-19T22:07:20.060Z,3.50
2023-01-19T22:10:22.299Z,3.37
2023-01-19T22:13:24.500Z,3.87
2023-01-19T22:16:27.843Z,3.70
2023-01-19T22:19:30.063Z,4.28
2023-01-19T22:22:33.383Z,3.60
2023-01-19T22:25:35.560Z,3.17
2023-01-19T22:28:37.898Z,3.20
2023-01-19T22:31:40.467Z,3.10
2023-01-19T22:34:42.690Z,2.97
2023-01-19T22:37:44.888Z,3.70
2023-01-19T22:40:47.051Z,3.10
2023-01-19T22:43:50.672Z,3.80
2023-01-19T22:46:55.328Z,2.90
2023-01-19T22:49:57.694Z,4.20
2023-01-19T22:52:59.873Z,4.18
2023-01-19T22:56:13.260Z,3.22
2023-01-19T22:59:15.467Z,3.58
2023-01-19T23:02:19.819Z,3.25
2023-01-19T23:05:22.891Z,4.45
2023-01-19T23:08:25.084Z,3.90
2023-01-19T23:11:36.182Z,3.92
2023-01-19T23:14:38.537Z,4.18
2023-01-19T23:17:43.471Z,3.75
2023-01-19T23:20:45.652Z,4.55
2023-01-19T23:23:47.845Z,5.00
2023-01-19T23:26:50.538Z,4.55
2023-01-19T23:29:52.940Z,3.75
2023-01-19T23:32:55.195Z,2.92
2023-01-19T23:35:57.337Z,2.78
2023-01-19T23:39:01.872Z,3.28
2023-01-19T23:42:05.121Z,3.25
2023-01-19T23:45:08.362Z,3.40
2023-01-19T23:48:10.606Z,4.22
2023-01-19T23:51:24.277Z,4.37
2023-01-19T23:54:26.467Z,4.05
2023-01-19T23:57:28.719Z,3.90
