createdAt,value
2022-09-12T00:00:00.257Z,2.85
2022-09-12T00:02:27.387Z,6.78
2022-09-12T00:04:54.543Z,6.45
2022-09-12T00:07:21.560Z,6.53
2022-09-12T00:09:48.621Z,6.15
2022-09-12T00:12:15.678Z,4.07
2022-09-12T00:14:42.695Z,4.85
2022-09-12T00:17:09.849Z,4.35
2022-09-12T00:19:37.067Z,3.83
2022-09-12T00:22:04.361Z,6.15
2022-09-12T00:24:31.428Z,4.82
2022-09-12T00:26:58.744Z,5.07
2022-09-12T00:29:25.906Z,8.13
2022-09-12T00:31:53.129Z,2.70
2022-09-12T00:34:20.170Z,4.90
2022-09-12T00:36:47.385Z,4.60
2022-09-12T00:39:17.946Z,5.72
2022-09-12T00:41:45.427Z,8.93
2022-09-12T00:44:12.392Z,19.35
2022-09-12T00:46:49.060Z,7.35
2022-09-12T00:49:20.982Z,11.65
2022-09-12T00:51:54.641Z,6.53
2022-09-12T00:54:26.706Z,7.03
2022-09-12T00:56:59.073Z,15.40
2022-09-12T00:59:31.667Z,8.55
2022-09-12T01:01:59.160Z,16.85
2022-09-12T01:04:27.722Z,13.18
2022-09-12T01:06:57.231Z,18.20
2022-09-12T01:09:25.811Z,16.33
2022-09-12T01:11:55.188Z,13.00
2022-09-12T01:14:22.417Z,16.73
2022-09-12T01:16:51.085Z,13.02
2022-09-12T01:19:21.526Z,13.52
2022-09-12T01:21:48.492Z,12.00
2022-09-12T01:24:36.682Z,12.23
2022-09-12T01:27:41.177Z,18.75
2022-09-12T01:30:19.543Z,18.33
2022-09-12T01:33:19.144Z,18.38
2022-09-12T01:35:59.314Z,14.00
2022-09-12T01:38:34.768Z,15.35
2022-09-12T01:41:16.989Z,15.90
2022-09-12T01:44:07.533Z,16.10
2022-09-12T01:46:40.475Z,15.80
2022-09-12T01:49:27.003Z,13.57
2022-09-12T01:52:15.822Z,12.73
2022-09-12T01:54:51.628Z,12.73
2022-09-12T01:57:28.731Z,17.77
2022-09-12T02:00:01.892Z,15.02
2022-09-12T02:02:43.818Z,13.38
2022-09-12T02:05:37.458Z,11.95
2022-09-12T02:08:11.887Z,15.38
2022-09-12T02:10:56.268Z,13.20
2022-09-12T02:13:28.149Z,14.85
2022-09-12T02:16:00.257Z,15.38
2022-09-12T02:18:29.207Z,15.63
2022-09-12T02:20:57.088Z,11.60
2022-09-12T02:23:28.697Z,10.82
2022-09-12T02:26:00.374Z,11.63
2022-09-12T02:28:32.097Z,9.60
2022-09-12T02:31:13.557Z,9.88
2022-09-12T02:34:04.783Z,7.35
2022-09-12T02:37:03.196Z,9.10
2022-09-12T02:39:30.491Z,9.00
2022-09-12T02:42:00.470Z,8.40
2022-09-12T02:44:31.883Z,8.73
2022-09-12T02:47:08.603Z,8.15
2022-09-12T02:49:35.846Z,6.82
2022-09-12T02:52:03.289Z,8.63
2022-09-12T02:54:34.132Z,5.95
2022-09-12T02:57:01.181Z,7.30
2022-09-12T02:59:28.691Z,7.13
2022-09-12T03:02:04.605Z,7.32
2022-09-12T03:04:46.178Z,5.00
2022-09-12T03:07:38.659Z,5.20
2022-09-12T03:10:11.508Z,5.85
2022-09-12T03:13:10.924Z,7.03
2022-09-12T03:16:01.776Z,3.83
2022-09-12T03:18:52.323Z,4.30
2022-09-12T03:21:22.624Z,3.72
2022-09-12T03:24:01.577Z,3.35
2022-09-12T03:26:53.255Z,3.85
2022-09-12T03:29:24.465Z,4.88
2022-09-12T03:31:57.323Z,3.35
2022-09-12T03:34:26.578Z,3.55
2022-09-12T03:36:57.384Z,4.35
2022-09-12T03:39:24.711Z,3.38
2022-09-12T03:41:52.153Z,2.63
2022-09-12T03:44:19.987Z,5.22
2022-09-12T03:46:47.425Z,3.00
2022-09-12T03:49:14.634Z,3.03
2022-09-12T03:51:43.117Z,2.70
2022-09-12T03:54:10.675Z,2.67
2022-09-12T03:56:37.900Z,2.40
2022-09-12T03:59:06.863Z,3.63
2022-09-12T04:01:34.654Z,2.28
2022-09-12T04:04:01.955Z,2.25
2022-09-12T04:06:29.844Z,2.65
2022-09-12T04:08:57.209Z,2.75
2022-09-12T04:11:24.436Z,2.97
2022-09-12T04:13:51.586Z,2.00
2022-09-12T04:16:20.713Z,6.50
2022-09-12T04:18:47.922Z,2.28
2022-09-12T04:21:17.683Z,2.13
2022-09-12T04:23:45.442Z,1.63
2022-09-12T04:26:14.004Z,1.60
2022-09-12T04:28:41.859Z,1.90
2022-09-12T04:31:13.124Z,1.00
2022-09-12T04:33:40.492Z,1.30
2022-09-12T04:36:10.376Z,1.30
2022-09-12T04:38:39.617Z,1.35
2022-09-12T04:41:15.044Z,0.85
2022-09-12T04:43:43.287Z,0.80
2022-09-12T04:46:12.825Z,1.20
2022-09-12T04:48:40.025Z,0.80
2022-09-12T04:51:29.557Z,0.70
2022-09-12T04:54:00.452Z,0.93
2022-09-12T04:56:28.982Z,0.60
2022-09-12T04:59:00.708Z,1.63
2022-09-12T05:01:29.897Z,0.60
2022-09-12T05:03:58.873Z,0.60
2022-09-12T05:06:28.605Z,1.25
2022-09-12T05:08:59.056Z,0.52
2022-09-12T05:11:53.085Z,1.40
2022-09-12T05:14:19.106Z,0.45
2022-09-12T05:16:49.446Z,0.57
2022-09-12T05:19:17.499Z,0.50
2022-09-12T05:21:44.627Z,1.67
2022-09-12T05:24:12.066Z,0.45
2022-09-12T05:26:39.365Z,0.40
2022-09-12T05:29:07.332Z,0.63
2022-09-12T05:31:35.077Z,0.55
2022-09-12T05:34:07.116Z,2.38
2022-09-12T05:36:34.816Z,0.40
2022-09-12T05:39:02.344Z,1.23
2022-09-12T05:41:31.710Z,0.40
2022-09-12T05:44:00.958Z,0.40
2022-09-12T05:46:30.824Z,0.40
2022-09-12T05:49:02.744Z,0.20
2022-09-12T05:51:34.384Z,2.60
2022-09-12T05:54:06.144Z,1.27
2022-09-12T05:56:39.008Z,0.25
2022-09-12T05:59:10.727Z,3.20
2022-09-12T06:01:38.129Z,0.50
2022-09-12T06:04:08.583Z,0.30
2022-09-12T06:06:38.669Z,0.30
2022-09-12T06:09:07.114Z,0.30
2022-09-12T06:11:36.209Z,1.75
2022-09-12T06:14:04.809Z,0.20
2022-09-12T06:16:33.890Z,0.30
2022-09-12T06:19:04.257Z,2.40
2022-09-12T06:21:31.509Z,0.22
2022-09-12T06:23:59.275Z,0.10
2022-09-12T06:26:26.835Z,0.30
2022-09-12T06:28:57.333Z,0.35
2022-09-12T06:31:30.750Z,0.20
2022-09-12T06:34:01.635Z,0.40
2022-09-12T06:36:31.977Z,1.33
2022-09-12T06:39:02.358Z,0.52
2022-09-12T06:41:31.364Z,1.30
2022-09-12T06:43:59.804Z,3.35
2022-09-12T06:46:27.675Z,0.20
2022-09-12T06:48:59.667Z,0.60
2022-09-12T06:51:28.225Z,1.27
2022-09-12T06:53:57.180Z,2.00
2022-09-12T06:56:27.106Z,0.30
2022-09-12T06:58:56.910Z,1.05
2022-09-12T07:01:29.674Z,0.20
2022-09-12T07:04:06.159Z,0.22
2022-09-12T07:06:44.726Z,1.65
2022-09-12T07:09:18.528Z,0.30
2022-09-12T07:11:46.990Z,0.35
2022-09-12T07:14:18.142Z,0.30
2022-09-12T07:16:46.291Z,0.25
2022-09-12T07:19:13.764Z,0.52
2022-09-12T07:21:41.712Z,0.30
2022-09-12T07:24:10.491Z,0.63
2022-09-12T07:26:40.333Z,0.30
2022-09-12T07:29:34.743Z,0.32
2022-09-12T07:31:56.682Z,0.28
2022-09-12T07:34:23.875Z,0.30
2022-09-12T07:36:50.920Z,2.00
2022-09-12T07:39:18.221Z,0.73
2022-09-12T07:41:45.415Z,1.55
2022-09-12T07:44:12.513Z,0.40
2022-09-12T07:46:40.222Z,1.50
2022-09-12T07:49:08.517Z,0.75
2022-09-12T07:51:36.038Z,0.52
2022-09-12T07:54:07.417Z,0.40
2022-09-12T07:56:38.723Z,0.50
2022-09-12T07:59:06.878Z,0.47
2022-09-12T08:01:33.941Z,0.82
2022-09-12T08:04:01.848Z,0.90
2022-09-12T08:06:31.635Z,0.65
2022-09-12T08:08:59.539Z,0.40
2022-09-12T08:11:29.239Z,0.40
2022-09-12T08:13:57.913Z,0.30
2022-09-12T08:16:28.920Z,0.77
2022-09-12T08:18:56.289Z,0.50
2022-09-12T08:21:25.558Z,0.85
2022-09-12T08:23:58.285Z,0.70
2022-09-12T08:26:25.871Z,0.85
2022-09-12T08:28:53.535Z,0.47
2022-09-12T08:31:22.250Z,0.38
2022-09-12T08:33:49.687Z,1.02
2022-09-12T08:36:21.476Z,2.65
2022-09-12T08:38:50.976Z,0.35
2022-09-12T08:41:40.995Z,0.32
2022-09-12T08:44:26.233Z,0.30
2022-09-12T08:46:59.590Z,0.20
2022-09-12T08:49:33.807Z,0.30
2022-09-12T08:52:31.791Z,0.15
2022-09-12T08:55:02.471Z,0.10
2022-09-12T08:57:30.857Z,1.27
2022-09-12T08:59:58.092Z,0.10
2022-09-12T09:03:00.786Z,0.00
2022-09-12T09:05:57.131Z,0.00
2022-09-12T09:08:48.060Z,0.08
2022-09-12T09:11:34.712Z,0.32
2022-09-12T09:14:32.292Z,0.60
2022-09-12T09:17:00.871Z,0.00
2022-09-12T09:19:38.306Z,0.30
2022-09-12T09:22:21.559Z,1.27
2022-09-12T09:24:55.418Z,0.30
2022-09-12T09:27:41.714Z,0.00
2022-09-12T09:30:21.813Z,1.02
2022-09-12T09:33:00.090Z,0.00
2022-09-12T09:35:45.845Z,0.00
2022-09-12T09:41:15.566Z,1.75
2022-09-12T09:43:42.691Z,0.00
2022-09-12T09:46:10.923Z,0.10
2022-09-12T09:48:42.281Z,0.00
2022-09-12T09:51:10.065Z,0.00
2022-09-12T09:53:37.031Z,0.00
2022-09-12T09:56:28.275Z,1.40
2022-09-12T09:58:55.583Z,0.00
2022-09-12T10:01:23.672Z,0.00
2022-09-12T10:03:53.339Z,0.08
2022-09-12T10:06:20.898Z,0.00
2022-09-12T10:08:49.248Z,0.00
2022-09-12T10:11:16.157Z,0.10
2022-09-12T10:13:53.303Z,0.00
2022-09-12T10:16:35.129Z,0.08
2022-09-12T10:19:04.157Z,0.10
2022-09-12T10:21:35.916Z,0.00
2022-09-12T10:24:24.482Z,0.00
2022-09-12T10:27:08.746Z,0.00
2022-09-12T10:29:55.481Z,0.03
2022-09-12T10:32:31.068Z,0.00
2022-09-12T10:35:02.477Z,0.10
2022-09-12T10:37:39.042Z,0.00
2022-09-12T10:40:09.427Z,0.00
2022-09-12T10:42:58.906Z,0.10
2022-09-12T10:45:30.658Z,0.00
2022-09-12T10:48:04.125Z,0.60
2022-09-12T10:50:41.809Z,1.17
2022-09-12T10:53:28.979Z,1.20
2022-09-12T10:55:59.367Z,0.00
2022-09-12T10:58:39.238Z,0.68
2022-09-12T11:01:21.321Z,0.13
2022-09-12T11:04:11.197Z,0.35
2022-09-12T11:06:47.547Z,0.00
2022-09-12T11:09:33.329Z,0.05
2022-09-12T11:12:28.463Z,0.60
2022-09-12T11:15:07.768Z,0.53
2022-09-12T11:17:41.965Z,0.32
2022-09-12T11:20:42.957Z,1.67
2022-09-12T11:23:17.102Z,0.10
2022-09-12T11:26:03.356Z,0.80
2022-09-12T11:29:13.015Z,0.10
2022-09-12T11:31:56.067Z,0.10
2022-09-12T11:34:49.745Z,0.10
2022-09-12T11:37:36.332Z,1.08
2022-09-12T11:40:24.051Z,0.40
2022-09-12T11:42:56.351Z,0.55
2022-09-12T11:45:29.648Z,0.77
2022-09-12T11:48:04.480Z,0.68
2022-09-12T11:50:32.592Z,0.30
2022-09-12T11:53:24.035Z,0.20
2022-09-12T11:56:06.461Z,0.45
2022-09-12T11:58:33.782Z,0.10
2022-09-12T12:01:16.351Z,0.30
2022-09-12T12:03:47.826Z,0.10
2022-09-12T12:06:19.840Z,0.10
2022-09-12T12:08:49.456Z,0.28
2022-09-12T12:11:38.737Z,0.57
2022-09-12T12:14:33.828Z,0.00
2022-09-12T12:17:01.096Z,0.00
2022-09-12T12:19:36.590Z,0.15
2022-09-12T12:22:24.815Z,0.20
2022-09-12T12:25:02.362Z,0.30
2022-09-12T12:27:50.614Z,0.00
2022-09-12T12:30:29.904Z,0.10
2022-09-12T12:33:10.383Z,0.43
2022-09-12T12:35:42.022Z,0.00
2022-09-12T12:38:35.482Z,0.00
2022-09-12T12:41:18.110Z,0.28
2022-09-12T12:43:47.522Z,0.10
2022-09-12T12:46:26.860Z,0.13
2022-09-12T12:49:10.171Z,0.20
2022-09-12T12:51:56.196Z,0.13
2022-09-12T12:54:34.480Z,0.00
2022-09-12T12:57:23.477Z,0.20
2022-09-12T12:59:57.896Z,0.17
2022-09-12T13:02:31.231Z,3.17
2022-09-12T13:05:03.643Z,0.20
2022-09-12T13:07:36.395Z,0.35
2022-09-12T13:10:06.688Z,0.08
2022-09-12T13:12:47.068Z,0.00
2022-09-12T13:15:36.167Z,0.13
2022-09-12T13:18:11.887Z,0.30
2022-09-12T13:20:53.705Z,0.08
2022-09-12T13:23:27.228Z,0.25
2022-09-12T13:26:00.802Z,0.32
2022-09-12T13:28:30.269Z,0.28
2022-09-12T13:31:16.170Z,0.65
2022-09-12T13:33:48.166Z,0.10
2022-09-12T13:36:18.567Z,0.90
2022-09-12T13:39:14.148Z,0.40
2022-09-12T13:42:19.105Z,1.08
2022-09-12T13:45:05.978Z,0.40
2022-09-12T13:47:47.529Z,2.72
2022-09-12T13:50:24.859Z,0.13
2022-09-12T13:53:07.279Z,0.75
2022-09-12T13:55:39.382Z,0.88
2022-09-12T13:58:34.082Z,0.10
2022-09-12T14:01:10.348Z,0.35
2022-09-12T14:04:32.993Z,0.22
2022-09-12T14:07:01.936Z,0.10
2022-09-12T14:09:41.921Z,0.55
2022-09-12T14:12:26.272Z,0.20
2022-09-12T14:14:53.840Z,0.55
2022-09-12T14:17:31.723Z,0.10
2022-09-12T14:20:07.565Z,0.00
2022-09-12T14:22:36.491Z,1.55
2022-09-12T14:25:04.080Z,0.20
2022-09-12T14:27:45.884Z,0.38
2022-09-12T14:30:30.569Z,0.17
2022-09-12T14:33:11.285Z,0.38
2022-09-12T14:35:46.855Z,0.10
2022-09-12T14:38:17.145Z,0.10
2022-09-12T14:40:53.151Z,1.52
2022-09-12T14:43:32.303Z,0.65
2022-09-12T14:46:02.923Z,0.40
2022-09-12T14:48:43.240Z,1.40
2022-09-12T14:51:22.419Z,4.00
2022-09-12T14:53:50.123Z,0.10
2022-09-12T14:56:20.317Z,0.93
2022-09-12T14:58:47.783Z,0.43
2022-09-12T15:01:15.014Z,0.00
2022-09-12T15:03:44.940Z,0.52
2022-09-12T15:06:25.662Z,1.85
2022-09-12T15:08:58.576Z,0.10
2022-09-12T15:11:25.809Z,0.40
2022-09-12T15:13:53.146Z,1.13
2022-09-12T15:16:20.791Z,1.45
2022-09-12T15:19:39.270Z,0.30
2022-09-12T15:22:06.626Z,0.22
2022-09-12T15:24:33.812Z,0.25
2022-09-12T15:27:00.932Z,0.75
2022-09-12T15:29:27.907Z,1.70
2022-09-12T15:31:54.991Z,0.60
2022-09-12T15:34:22.113Z,0.73
2022-09-12T15:36:49.193Z,0.73
2022-09-12T15:39:16.303Z,0.65
2022-09-12T15:41:43.443Z,0.98
2022-09-12T15:44:14.470Z,0.32
2022-09-12T15:46:42.268Z,0.70
2022-09-12T15:49:09.531Z,0.93
2022-09-12T15:51:38.119Z,0.10
2022-09-12T15:54:05.454Z,1.27
2022-09-12T15:56:32.851Z,0.60
2022-09-12T15:59:00.351Z,0.28
2022-09-12T16:01:29.261Z,0.55
2022-09-12T16:03:57.513Z,0.20
2022-09-12T16:06:24.791Z,0.17
2022-09-12T16:08:51.934Z,0.75
2022-09-12T16:11:24.856Z,0.22
2022-09-12T16:13:56.841Z,0.88
2022-09-12T16:16:24.343Z,1.38
2022-09-12T16:18:51.392Z,0.70
2022-09-12T16:21:18.743Z,1.65
2022-09-12T16:23:47.361Z,1.50
2022-09-12T16:26:15.032Z,1.88
2022-09-12T16:28:42.364Z,0.75
2022-09-12T16:31:14.073Z,1.65
2022-09-12T16:33:41.355Z,1.00
2022-09-12T16:36:14.267Z,1.10
2022-09-12T16:38:46.161Z,1.10
2022-09-12T16:41:14.957Z,0.77
2022-09-12T16:43:43.740Z,2.40
2022-09-12T16:46:17.073Z,1.50
2022-09-12T16:48:52.941Z,1.85
2022-09-12T16:51:26.263Z,1.17
2022-09-12T16:53:55.519Z,2.42
2022-09-12T16:56:23.816Z,0.77
2022-09-12T16:58:52.291Z,1.17
2022-09-12T17:01:22.099Z,2.30
2022-09-12T17:03:58.447Z,0.70
2022-09-12T17:06:26.602Z,1.65
2022-09-12T17:08:58.889Z,1.40
2022-09-12T17:11:31.081Z,3.40
2022-09-12T17:14:05.043Z,1.27
2022-09-12T17:16:38.120Z,1.00
2022-09-12T17:19:06.715Z,1.70
2022-09-12T17:21:35.311Z,0.73
2022-09-12T17:24:04.234Z,1.05
2022-09-12T17:26:31.693Z,1.98
2022-09-12T17:29:00.597Z,0.95
2022-09-12T17:31:28.041Z,2.40
2022-09-12T17:33:59.699Z,1.52
2022-09-12T17:36:27.775Z,2.80
2022-09-12T17:38:55.787Z,0.40
2022-09-12T17:41:25.530Z,2.90
2022-09-12T17:43:56.691Z,1.40
2022-09-12T17:46:33.029Z,2.67
2022-09-12T17:49:01.091Z,1.13
2022-09-12T17:51:30.929Z,0.82
2022-09-12T17:54:14.125Z,1.52
2022-09-12T17:56:41.268Z,2.60
2022-09-12T17:59:15.337Z,1.10
2022-09-12T18:02:00.762Z,2.42
2022-09-12T18:04:27.994Z,1.23
2022-09-12T18:06:57.662Z,1.67
2022-09-12T18:11:58.853Z,1.08
2022-09-12T18:14:31.711Z,1.17
2022-09-12T18:17:00.259Z,1.00
2022-09-12T18:19:28.616Z,0.38
2022-09-12T18:21:59.374Z,0.75
2022-09-12T18:24:26.794Z,2.72
2022-09-12T18:26:56.830Z,0.63
2022-09-12T18:29:25.166Z,1.98
2022-09-12T18:31:52.387Z,2.92
2022-09-12T18:34:19.605Z,3.20
2022-09-12T18:36:49.164Z,2.05
2022-09-12T18:39:18.056Z,1.13
2022-09-12T18:41:45.228Z,2.17
2022-09-12T18:44:12.998Z,1.83
2022-09-12T18:46:40.164Z,1.98
2022-09-12T18:49:08.800Z,1.83
2022-09-12T18:51:37.126Z,2.65
2022-09-12T18:54:06.689Z,1.65
2022-09-12T18:56:38.509Z,1.00
2022-09-12T18:59:07.184Z,1.23
2022-09-12T19:01:38.670Z,4.28
2022-09-12T19:04:07.821Z,2.65
2022-09-12T19:06:40.386Z,0.88
2022-09-12T19:09:09.192Z,4.72
2022-09-12T19:11:38.701Z,4.80
2022-09-12T19:14:07.582Z,4.20
2022-09-12T19:16:35.023Z,1.88
2022-09-12T19:19:03.163Z,2.03
2022-09-12T19:21:34.737Z,1.70
2022-09-12T19:24:07.312Z,3.25
2022-09-12T19:26:35.905Z,2.13
2022-09-12T19:29:03.472Z,3.53
2022-09-12T19:31:31.844Z,2.10
2022-09-12T19:34:06.562Z,2.28
2022-09-12T19:36:44.814Z,1.27
2022-09-12T19:39:13.060Z,3.88
2022-09-12T19:41:40.136Z,1.80
2022-09-12T19:44:07.525Z,2.45
2022-09-12T19:46:34.674Z,2.40
2022-09-12T19:49:01.794Z,2.15
2022-09-12T19:51:29.105Z,2.97
2022-09-12T19:53:56.329Z,1.48
2022-09-12T19:56:23.760Z,2.58
2022-09-12T19:58:56.006Z,0.85
2022-09-12T20:01:28.910Z,3.17
2022-09-12T20:03:57.491Z,1.38
2022-09-12T20:06:25.061Z,0.90
2022-09-12T20:08:52.200Z,0.88
2022-09-12T20:11:20.940Z,4.03
2022-09-12T20:13:48.080Z,2.00
2022-09-12T20:16:26.627Z,2.58
2022-09-12T20:19:08.821Z,2.53
2022-09-12T20:21:36.712Z,2.65
2022-09-12T20:24:10.781Z,1.35
2022-09-12T20:26:38.340Z,1.77
2022-09-12T20:29:06.570Z,0.80
2022-09-12T20:31:34.884Z,2.22
2022-09-12T20:34:02.405Z,0.47
2022-09-12T20:36:29.457Z,0.90
2022-09-12T20:39:00.260Z,0.73
2022-09-12T20:41:29.410Z,1.00
2022-09-12T20:43:57.790Z,1.65
2022-09-12T20:46:26.869Z,2.20
2022-09-12T20:48:54.574Z,2.30
2022-09-12T20:51:22.642Z,2.60
2022-09-12T20:53:57.135Z,1.55
2022-09-12T20:56:24.572Z,2.30
2022-09-12T20:58:51.779Z,1.52
2022-09-12T21:01:23.460Z,1.58
2022-09-12T21:03:53.685Z,2.13
2022-09-12T21:06:21.573Z,6.13
2022-09-12T21:08:50.237Z,1.73
2022-09-12T21:11:18.798Z,1.05
2022-09-12T21:13:46.278Z,3.42
2022-09-12T21:16:16.480Z,1.33
2022-09-12T21:18:44.202Z,0.75
2022-09-12T21:21:17.873Z,2.00
2022-09-12T21:23:45.195Z,3.53
2022-09-12T21:26:14.750Z,2.10
2022-09-12T21:28:43.305Z,1.40
2022-09-12T21:31:10.477Z,1.65
2022-09-12T21:33:37.635Z,2.83
2022-09-12T21:36:06.337Z,1.63
2022-09-12T21:38:36.613Z,1.33
2022-09-12T21:41:06.846Z,1.42
2022-09-12T21:43:34.347Z,2.70
2022-09-12T21:46:01.787Z,2.15
2022-09-12T21:48:31.900Z,2.47
2022-09-12T21:50:59.680Z,2.03
2022-09-12T21:53:27.524Z,2.17
2022-09-12T21:55:54.643Z,0.52
2022-09-12T21:58:21.762Z,1.25
2022-09-12T22:00:52.629Z,1.20
2022-09-12T22:03:19.713Z,2.22
2022-09-12T22:05:51.853Z,0.68
2022-09-12T22:08:18.990Z,1.95
2022-09-12T22:10:46.380Z,0.65
2022-09-12T22:13:13.549Z,1.35
2022-09-12T22:15:44.686Z,0.43
2022-09-12T22:18:12.097Z,1.55
2022-09-12T22:20:39.510Z,1.95
2022-09-12T22:23:25.382Z,0.65
2022-09-12T22:25:55.249Z,0.30
2022-09-12T22:28:22.818Z,0.63
2022-09-12T22:30:49.894Z,1.40
2022-09-12T22:33:17.310Z,1.00
2022-09-12T22:35:44.501Z,2.03
2022-09-12T22:38:11.603Z,0.63
2022-09-12T22:40:38.724Z,2.50
2022-09-12T22:43:05.999Z,0.70
2022-09-12T22:45:33.022Z,3.13
2022-09-12T22:48:00.968Z,1.02
2022-09-12T22:50:28.804Z,0.20
2022-09-12T22:52:55.926Z,0.45
2022-09-12T22:55:22.991Z,0.70
2022-09-12T22:57:50.143Z,2.22
2022-09-12T23:00:19.587Z,3.60
2022-09-12T23:02:49.136Z,2.05
2022-09-12T23:05:16.290Z,1.73
2022-09-12T23:07:43.362Z,3.70
2022-09-12T23:10:11.543Z,3.78
2022-09-12T23:12:38.678Z,2.95
2022-09-12T23:15:06.659Z,2.67
2022-09-12T23:17:35.083Z,2.13
2022-09-12T23:20:03.811Z,0.95
2022-09-12T23:22:31.392Z,3.75
2022-09-12T23:24:58.480Z,0.93
2022-09-12T23:27:28.336Z,0.17
2022-09-12T23:29:55.479Z,0.95
2022-09-12T23:32:22.726Z,0.77
2022-09-12T23:34:50.181Z,3.10
2022-09-12T23:37:17.325Z,2.70
2022-09-12T23:39:44.474Z,3.28
2022-09-12T23:42:11.748Z,1.67
2022-09-12T23:44:41.375Z,3.50
2022-09-12T23:47:08.516Z,1.75
2022-09-12T23:49:35.509Z,2.17
2022-09-12T23:52:05.277Z,0.68
2022-09-12T23:54:32.359Z,1.17
2022-09-12T23:57:01.620Z,0.82
2022-09-12T23:59:31.203Z,0.30
