createdAt,value
2017-12-24T00:01:43.656Z,102159
2017-12-24T00:04:12.608Z,102156
2017-12-24T00:06:40.725Z,102154
2017-12-24T00:09:08.828Z,102147
2017-12-24T00:11:38.352Z,102145
2017-12-24T00:14:07.427Z,102145
2017-12-24T00:16:35.499Z,102143
2017-12-24T00:19:03.741Z,102145
2017-12-24T00:21:32.582Z,102138
2017-12-24T00:24:00.760Z,102136
2017-12-24T00:26:28.878Z,102142
2017-12-24T00:28:57.055Z,102137
2017-12-24T00:31:25.164Z,102135
2017-12-24T00:33:53.243Z,102134
2017-12-24T00:36:21.408Z,102141
2017-12-24T00:38:49.483Z,102134
2017-12-24T00:41:17.634Z,102130
2017-12-24T00:43:45.933Z,102128
2017-12-24T00:46:14.101Z,102114
2017-12-24T00:48:42.193Z,102115
2017-12-24T00:51:11.811Z,102126
2017-12-24T00:53:39.894Z,102121
2017-12-24T00:56:08.158Z,102114
2017-12-24T00:58:36.678Z,102112
2017-12-24T01:01:05.563Z,102105
2017-12-24T01:03:34.496Z,102116
2017-12-24T01:06:02.576Z,102132
2017-12-24T01:08:30.684Z,102130
2017-12-24T01:10:59.573Z,102121
2017-12-24T01:13:27.686Z,102119
2017-12-24T01:15:55.913Z,102119
2017-12-24T01:18:24.032Z,102118
2017-12-24T01:20:52.987Z,102117
2017-12-24T01:23:21.072Z,102108
2017-12-24T01:25:49.204Z,102106
2017-12-24T01:28:17.351Z,102091
2017-12-24T01:30:45.439Z,102094
2017-12-24T01:33:13.566Z,102104
2017-12-24T01:35:41.708Z,102102
2017-12-24T01:38:09.828Z,102107
2017-12-24T01:40:37.916Z,102106
2017-12-24T01:43:06.091Z,102095
2017-12-24T01:45:34.208Z,102098
2017-12-24T01:48:02.556Z,102097
2017-12-24T01:50:30.659Z,102096
2017-12-24T01:52:58.807Z,102090
2017-12-24T01:55:26.887Z,102086
2017-12-24T01:57:55.042Z,102092
2017-12-24T02:00:24.112Z,102094
2017-12-24T02:02:53.015Z,102104
2017-12-24T02:05:21.176Z,102085
2017-12-24T02:07:50.104Z,102090
2017-12-24T02:10:18.231Z,102080
2017-12-24T02:12:47.758Z,102076
2017-12-24T02:15:16.843Z,102088
2017-12-24T02:17:45.574Z,102077
2017-12-24T02:20:13.841Z,102088
2017-12-24T02:22:42.336Z,102079
2017-12-24T02:25:10.672Z,102089
2017-12-24T02:27:38.787Z,102084
2017-12-24T02:30:06.875Z,102082
2017-12-24T02:32:34.984Z,102078
2017-12-24T02:35:03.103Z,102070
2017-12-24T02:37:31.235Z,102077
2017-12-24T02:39:59.791Z,102077
2017-12-24T02:42:27.875Z,102066
2017-12-24T02:44:56.001Z,102060
2017-12-24T02:47:24.072Z,102060
2017-12-24T02:49:52.179Z,102075
2017-12-24T02:52:21.057Z,102069
2017-12-24T02:54:49.255Z,102072
2017-12-24T02:57:17.331Z,102079
2017-12-24T02:59:47.260Z,102076
2017-12-24T03:02:16.261Z,102060
2017-12-24T03:04:45.427Z,102054
2017-12-24T03:07:14.339Z,102054
2017-12-24T03:09:42.407Z,102060
2017-12-24T03:12:11.327Z,102052
2017-12-24T03:14:39.601Z,102054
2017-12-24T03:17:08.376Z,102055
2017-12-24T03:19:38.032Z,102058
2017-12-24T03:22:06.115Z,102047
2017-12-24T03:24:34.255Z,102039
2017-12-24T03:27:02.372Z,102037
2017-12-24T03:29:31.564Z,102028
2017-12-24T03:31:59.673Z,102023
2017-12-24T03:34:27.861Z,102032
2017-12-24T03:36:56.018Z,102027
2017-12-24T03:39:24.111Z,102021
2017-12-24T03:41:53.287Z,102023
2017-12-24T03:44:21.384Z,102015
2017-12-24T03:46:49.495Z,102019
2017-12-24T03:49:17.570Z,102021
2017-12-24T03:51:46.296Z,102021
2017-12-24T03:54:14.554Z,102017
2017-12-24T03:56:43.142Z,102012
2017-12-24T03:59:12.062Z,102010
2017-12-24T04:01:40.262Z,102012
2017-12-24T04:04:08.335Z,102011
2017-12-24T04:06:36.495Z,102011
2017-12-24T04:09:04.823Z,102016
2017-12-24T04:11:33.051Z,102003
2017-12-24T04:14:01.580Z,102001
2017-12-24T04:16:30.452Z,102021
2017-12-24T04:18:58.538Z,102010
2017-12-24T04:21:27.459Z,102009
2017-12-24T04:23:55.579Z,102001
2017-12-24T04:26:23.640Z,102005
2017-12-24T04:28:52.251Z,102004
2017-12-24T04:31:21.978Z,101998
2017-12-24T04:33:50.872Z,101999
2017-12-24T04:36:19.000Z,102010
2017-12-24T04:38:47.083Z,102006
2017-12-24T04:41:15.206Z,101994
2017-12-24T04:43:43.278Z,102004
2017-12-24T04:46:11.403Z,102005
2017-12-24T04:48:39.535Z,101997
2017-12-24T04:51:07.604Z,101997
2017-12-24T04:53:36.083Z,101993
2017-12-24T04:56:04.381Z,102001
2017-12-24T04:58:32.872Z,102003
2017-12-24T05:01:00.963Z,101998
2017-12-24T05:03:29.116Z,101998
2017-12-24T05:05:58.403Z,102002
2017-12-24T05:08:26.483Z,101998
2017-12-24T05:10:55.482Z,101988
2017-12-24T05:13:23.687Z,101990
2017-12-24T05:15:52.452Z,101975
2017-12-24T05:18:21.688Z,101973
2017-12-24T05:20:50.580Z,101970
2017-12-24T05:23:18.863Z,101971
2017-12-24T05:25:47.650Z,101964
2017-12-24T05:28:16.416Z,101964
2017-12-24T05:30:45.188Z,101957
2017-12-24T05:33:13.492Z,101952
2017-12-24T05:35:41.566Z,101955
2017-12-24T05:38:10.476Z,101959
2017-12-24T05:40:38.620Z,101959
2017-12-24T05:43:06.747Z,101960
2017-12-24T05:45:34.875Z,101959
2017-12-24T05:48:03.096Z,101951
2017-12-24T05:50:31.238Z,101950
2017-12-24T05:53:00.179Z,101958
2017-12-24T05:55:28.252Z,101962
2017-12-24T05:57:56.398Z,101966
2017-12-24T06:00:25.535Z,101962
2017-12-24T06:02:55.514Z,101961
2017-12-24T06:05:23.724Z,101954
2017-12-24T06:07:51.832Z,101966
2017-12-24T06:10:20.696Z,101960
2017-12-24T06:12:50.240Z,101953
2017-12-24T06:15:18.330Z,101956
2017-12-24T06:17:46.421Z,101956
2017-12-24T06:20:15.688Z,101966
2017-12-24T06:22:43.757Z,101971
2017-12-24T06:25:11.916Z,101975
2017-12-24T06:27:40.775Z,101969
2017-12-24T06:30:08.846Z,101968
2017-12-24T06:32:37.187Z,101972
2017-12-24T06:35:05.349Z,101960
2017-12-24T06:37:33.484Z,101970
2017-12-24T06:40:01.589Z,101967
2017-12-24T06:42:29.712Z,101965
2017-12-24T06:44:57.821Z,101955
2017-12-24T06:47:26.809Z,101961
2017-12-24T06:49:54.938Z,101966
2017-12-24T06:52:24.544Z,101956
2017-12-24T06:54:52.731Z,101967
2017-12-24T06:57:20.827Z,101966
2017-12-24T06:59:48.944Z,101953
2017-12-24T07:02:17.080Z,101958
2017-12-24T07:04:45.958Z,101949
2017-12-24T07:07:14.084Z,101956
2017-12-24T07:09:42.216Z,101953
2017-12-24T07:12:10.343Z,101956
2017-12-24T07:14:38.479Z,101940
2017-12-24T07:17:07.481Z,101950
2017-12-24T07:19:36.139Z,101950
2017-12-24T07:22:04.235Z,101960
2017-12-24T07:24:32.415Z,101961
2017-12-24T07:27:00.476Z,101956
2017-12-24T07:29:29.390Z,101955
2017-12-24T07:31:57.554Z,101958
2017-12-24T07:34:25.656Z,101961
2017-12-24T07:36:53.809Z,101963
2017-12-24T07:39:21.948Z,101958
2017-12-24T07:41:50.875Z,101961
2017-12-24T07:44:19.035Z,101958
2017-12-24T07:46:47.951Z,101941
2017-12-24T07:49:16.159Z,101947
2017-12-24T07:51:45.200Z,101950
2017-12-24T07:54:13.300Z,101954
2017-12-24T07:56:41.487Z,101952
2017-12-24T07:59:09.680Z,101954
2017-12-24T08:01:37.753Z,101957
2017-12-24T08:04:06.339Z,101965
2017-12-24T08:06:34.399Z,101953
2017-12-24T08:09:02.539Z,101952
2017-12-24T08:11:31.378Z,101951
2017-12-24T08:13:59.843Z,101952
2017-12-24T08:16:27.926Z,101952
2017-12-24T08:18:56.082Z,101953
2017-12-24T08:21:24.235Z,101946
2017-12-24T08:23:52.488Z,101947
2017-12-24T08:26:20.594Z,101957
2017-12-24T08:28:48.851Z,101956
2017-12-24T08:31:17.013Z,101946
2017-12-24T08:33:45.092Z,101957
2017-12-24T08:36:15.414Z,101954
2017-12-24T08:38:43.491Z,101948
2017-12-24T08:41:11.583Z,101940
2017-12-24T08:43:39.779Z,101941
2017-12-24T08:46:07.866Z,101945
2017-12-24T08:48:35.983Z,101939
2017-12-24T08:51:04.083Z,101936
2017-12-24T08:53:32.190Z,101926
2017-12-24T08:56:00.344Z,101937
2017-12-24T08:58:28.460Z,101935
2017-12-24T09:00:56.555Z,101924
2017-12-24T09:03:24.665Z,101929
2017-12-24T09:05:52.773Z,101927
2017-12-24T09:08:20.849Z,101925
2017-12-24T09:10:49.007Z,101923
2017-12-24T09:13:17.101Z,101925
2017-12-24T09:15:45.195Z,101920
2017-12-24T09:18:13.276Z,101923
2017-12-24T09:20:41.431Z,101908
2017-12-24T09:23:09.531Z,101917
2017-12-24T09:25:37.607Z,101913
2017-12-24T09:28:05.719Z,101898
2017-12-24T09:30:33.826Z,101905
2017-12-24T09:33:01.942Z,101909
2017-12-24T09:35:30.046Z,101894
2017-12-24T09:37:58.183Z,101907
2017-12-24T09:40:26.311Z,101903
2017-12-24T09:42:54.477Z,101901
2017-12-24T09:45:22.623Z,101902
2017-12-24T09:47:50.796Z,101894
2017-12-24T09:50:19.640Z,101896
2017-12-24T09:52:47.768Z,101902
2017-12-24T09:55:16.690Z,101900
2017-12-24T09:57:44.924Z,101903
2017-12-24T10:00:13.872Z,101901
2017-12-24T10:02:42.062Z,101899
2017-12-24T10:05:10.166Z,101893
2017-12-24T10:07:38.995Z,101895
2017-12-24T10:10:07.115Z,101888
2017-12-24T10:12:35.203Z,101900
2017-12-24T10:15:04.122Z,101899
2017-12-24T10:17:32.348Z,101889
2017-12-24T10:20:00.426Z,101879
2017-12-24T10:22:28.536Z,101879
2017-12-24T10:24:56.621Z,101870
2017-12-24T10:27:24.754Z,101851
2017-12-24T10:29:53.603Z,101873
2017-12-24T10:32:21.712Z,101861
2017-12-24T10:34:50.660Z,101856
2017-12-24T10:37:18.773Z,101849
2017-12-24T10:39:46.884Z,101849
2017-12-24T10:42:14.983Z,101850
2017-12-24T10:44:43.095Z,101852
2017-12-24T10:47:12.032Z,101845
2017-12-24T10:49:40.164Z,101859
2017-12-24T10:52:09.003Z,101854
2017-12-24T10:54:37.132Z,101849
2017-12-24T10:57:05.473Z,101846
2017-12-24T10:59:33.610Z,101846
2017-12-24T11:02:01.760Z,101835
2017-12-24T11:04:29.860Z,101841
2017-12-24T11:06:58.015Z,101843
2017-12-24T11:09:26.128Z,101844
2017-12-24T11:11:54.245Z,101835
2017-12-24T11:14:23.083Z,101839
2017-12-24T11:16:51.293Z,101824
2017-12-24T11:19:19.378Z,101834
2017-12-24T11:21:48.297Z,101830
2017-12-24T11:24:16.400Z,101823
2017-12-24T11:26:44.547Z,101830
2017-12-24T11:29:12.680Z,101831
2017-12-24T11:31:40.818Z,101834
2017-12-24T11:34:08.987Z,101830
2017-12-24T11:36:37.146Z,101824
2017-12-24T11:39:05.237Z,101832
2017-12-24T11:41:33.316Z,101809
2017-12-24T11:44:01.440Z,101808
2017-12-24T11:46:31.220Z,101813
2017-12-24T11:48:59.319Z,101823
2017-12-24T11:51:28.585Z,101807
2017-12-24T11:53:56.695Z,101799
2017-12-24T11:56:24.806Z,101789
2017-12-24T11:58:52.962Z,101785
2017-12-24T12:01:22.235Z,101794
2017-12-24T12:03:50.337Z,101786
2017-12-24T12:06:18.478Z,101779
2017-12-24T12:08:47.422Z,101786
2017-12-24T12:11:15.533Z,101786
2017-12-24T12:13:43.659Z,101770
2017-12-24T12:16:12.546Z,101770
2017-12-24T12:18:40.666Z,101766
2017-12-24T12:21:09.588Z,101755
2017-12-24T12:23:37.820Z,101763
2017-12-24T12:26:05.885Z,101760
2017-12-24T12:28:34.239Z,101754
2017-12-24T12:31:03.039Z,101745
2017-12-24T12:33:31.202Z,101734
2017-12-24T12:35:59.339Z,101739
2017-12-24T12:38:27.439Z,101739
2017-12-24T12:40:55.568Z,101732
2017-12-24T12:43:24.672Z,101741
2017-12-24T12:45:53.629Z,101737
2017-12-24T12:48:22.170Z,101736
2017-12-24T12:50:50.245Z,101744
2017-12-24T12:53:18.381Z,101737
2017-12-24T12:55:46.449Z,101731
2017-12-24T12:58:14.584Z,101740
2017-12-24T13:00:43.524Z,101743
2017-12-24T13:03:11.599Z,101726
2017-12-24T13:05:40.444Z,101734
2017-12-24T13:08:08.587Z,101722
2017-12-24T13:10:36.685Z,101728
2017-12-24T13:13:04.959Z,101721
2017-12-24T13:15:33.033Z,101722
2017-12-24T13:18:01.151Z,101719
2017-12-24T13:20:29.244Z,101628
2017-12-24T13:22:59.231Z,101727
2017-12-24T13:25:27.397Z,101710
2017-12-24T13:27:55.483Z,101711
2017-12-24T13:30:23.642Z,101705
2017-12-24T13:32:51.717Z,101712
2017-12-24T13:35:19.855Z,101703
2017-12-24T13:37:47.996Z,101708
2017-12-24T13:40:18.868Z,101699
2017-12-24T13:42:47.034Z,101694
2017-12-24T13:45:15.123Z,101686
2017-12-24T13:47:44.153Z,101693
2017-12-24T13:50:12.357Z,101692
2017-12-24T13:52:40.708Z,101691
2017-12-24T13:55:09.550Z,101692
2017-12-24T13:57:38.067Z,101689
2017-12-24T14:00:06.200Z,101687
2017-12-24T14:02:35.223Z,101676
2017-12-24T14:05:03.336Z,101678
2017-12-24T14:07:31.579Z,101675
2017-12-24T14:09:59.839Z,101677
2017-12-24T14:12:27.913Z,101671
2017-12-24T14:14:56.029Z,101677
2017-12-24T14:17:24.144Z,101672
2017-12-24T14:19:52.230Z,101658
2017-12-24T14:22:20.375Z,101668
2017-12-24T14:24:48.538Z,101661
2017-12-24T14:27:16.683Z,101661
2017-12-24T14:29:46.620Z,101658
2017-12-24T14:32:14.690Z,101660
2017-12-24T14:34:43.641Z,101655
2017-12-24T14:37:13.491Z,101666
2017-12-24T14:39:41.575Z,101667
2017-12-24T14:42:09.645Z,101662
2017-12-24T14:44:37.761Z,101669
2017-12-24T14:47:06.791Z,101676
2017-12-24T14:49:35.639Z,101665
2017-12-24T14:52:04.663Z,101666
2017-12-24T14:54:33.689Z,101658
2017-12-24T14:57:02.527Z,101663
2017-12-24T14:59:30.612Z,101657
2017-12-24T15:01:58.687Z,101664
2017-12-24T15:04:26.773Z,101577
2017-12-24T15:06:55.650Z,101665
2017-12-24T15:09:23.725Z,101654
2017-12-24T15:11:51.903Z,101670
2017-12-24T15:14:20.000Z,101667
2017-12-24T15:16:48.090Z,101652
2017-12-24T15:19:16.168Z,101660
2017-12-24T15:21:44.362Z,101659
2017-12-24T15:24:12.475Z,101641
2017-12-24T15:26:41.452Z,101649
2017-12-24T15:29:09.532Z,101647
2017-12-24T15:31:40.899Z,101649
2017-12-24T15:34:09.768Z,101652
2017-12-24T15:36:38.016Z,101645
2017-12-24T15:39:06.243Z,101649
2017-12-24T15:41:34.433Z,101658
2017-12-24T15:44:02.558Z,101650
2017-12-24T15:46:32.735Z,101652
2017-12-24T15:49:00.910Z,101639
2017-12-24T15:51:29.089Z,101639
2017-12-24T15:53:57.468Z,101644
2017-12-24T15:56:26.632Z,101641
2017-12-24T15:58:54.785Z,101643
2017-12-24T16:01:23.981Z,101644
2017-12-24T16:03:52.160Z,101628
2017-12-24T16:06:20.290Z,101631
2017-12-24T16:08:48.394Z,101633
2017-12-24T16:11:16.586Z,101635
2017-12-24T16:13:45.490Z,101632
2017-12-24T16:16:13.678Z,101632
2017-12-24T16:18:41.785Z,101629
2017-12-24T16:21:09.895Z,101625
2017-12-24T16:23:38.071Z,101621
2017-12-24T16:26:06.948Z,101626
2017-12-24T16:28:35.285Z,101633
2017-12-24T16:31:03.433Z,101622
2017-12-24T16:33:32.466Z,101620
2017-12-24T16:36:00.567Z,101614
2017-12-24T16:38:28.847Z,101616
2017-12-24T16:40:57.046Z,101608
2017-12-24T16:43:25.946Z,101616
2017-12-24T16:45:54.104Z,101617
2017-12-24T16:48:22.992Z,101606
2017-12-24T16:50:51.835Z,101604
2017-12-24T16:53:20.012Z,101595
2017-12-24T16:55:48.473Z,101602
2017-12-24T16:58:17.786Z,101601
2017-12-24T17:00:45.931Z,101594
2017-12-24T17:03:14.016Z,101624
2017-12-24T17:05:42.179Z,101586
2017-12-24T17:08:10.335Z,101592
2017-12-24T17:10:39.278Z,101598
2017-12-24T17:13:07.391Z,101582
2017-12-24T17:15:35.457Z,101584
2017-12-24T17:18:03.612Z,101595
2017-12-24T17:20:31.765Z,101590
2017-12-24T17:22:59.926Z,101590
2017-12-24T17:25:28.310Z,101593
2017-12-24T17:27:56.439Z,101594
2017-12-24T17:30:25.535Z,101589
2017-12-24T17:32:55.332Z,101582
2017-12-24T17:35:23.453Z,101597
2017-12-24T17:37:51.530Z,101591
2017-12-24T17:40:19.857Z,101579
2017-12-24T17:42:48.089Z,101592
2017-12-24T17:45:16.182Z,101594
2017-12-24T17:47:44.377Z,101595
2017-12-24T17:50:12.917Z,101582
2017-12-24T17:52:41.303Z,101580
2017-12-24T17:55:10.075Z,101585
2017-12-24T17:57:38.203Z,101580
2017-12-24T18:00:06.299Z,101585
2017-12-24T18:02:34.391Z,101572
2017-12-24T18:05:02.563Z,101574
2017-12-24T18:07:30.643Z,101582
2017-12-24T18:09:58.715Z,101572
2017-12-24T18:12:26.842Z,101574
2017-12-24T18:14:54.919Z,101566
2017-12-24T18:17:23.082Z,101573
2017-12-24T18:19:51.180Z,101570
2017-12-24T18:22:19.299Z,101570
2017-12-24T18:24:47.381Z,101565
2017-12-24T18:27:15.480Z,101568
2017-12-24T18:29:43.576Z,101569
2017-12-24T18:32:11.739Z,101562
2017-12-24T18:34:39.928Z,101564
2017-12-24T18:37:11.726Z,101569
2017-12-24T18:39:40.000Z,101571
2017-12-24T18:42:09.312Z,101573
2017-12-24T18:44:37.394Z,101559
2017-12-24T18:47:05.507Z,101562
2017-12-24T18:49:33.609Z,101557
2017-12-24T18:52:03.688Z,101562
2017-12-24T18:54:32.715Z,101564
2017-12-24T18:57:00.798Z,101571
2017-12-24T18:59:29.015Z,101573
2017-12-24T19:01:58.239Z,101569
2017-12-24T19:04:26.412Z,101577
2017-12-24T19:06:55.512Z,101572
2017-12-24T19:09:23.686Z,101568
2017-12-24T19:11:51.768Z,101562
2017-12-24T19:14:19.891Z,101561
2017-12-24T19:16:48.196Z,101554
2017-12-24T19:19:16.347Z,101552
2017-12-24T19:21:44.440Z,101552
2017-12-24T19:24:12.592Z,101548
2017-12-24T19:26:40.674Z,101539
2017-12-24T19:29:09.583Z,101546
2017-12-24T19:31:38.696Z,101547
2017-12-24T19:34:10.408Z,101554
2017-12-24T19:36:38.729Z,101554
2017-12-24T19:39:06.872Z,101543
2017-12-24T19:41:36.811Z,101545
2017-12-24T19:44:05.004Z,101541
2017-12-24T19:46:33.092Z,101547
2017-12-24T19:49:01.246Z,101548
2017-12-24T19:51:29.382Z,101544
2017-12-24T19:53:58.307Z,101540
2017-12-24T19:56:26.495Z,101539
2017-12-24T19:58:54.626Z,101534
2017-12-24T20:01:23.537Z,101537
2017-12-24T20:03:51.647Z,101514
2017-12-24T20:06:19.899Z,101529
2017-12-24T20:08:47.999Z,101523
2017-12-24T20:11:16.247Z,101526
2017-12-24T20:13:45.466Z,101531
2017-12-24T20:16:14.645Z,101529
2017-12-24T20:18:42.782Z,101519
2017-12-24T20:21:10.967Z,101519
2017-12-24T20:23:39.847Z,101512
2017-12-24T20:26:08.797Z,101524
2017-12-24T20:28:36.922Z,101504
2017-12-24T20:31:06.016Z,101509
2017-12-24T20:33:35.173Z,101499
2017-12-24T20:36:03.440Z,101500
2017-12-24T20:38:31.677Z,101506
2017-12-24T20:40:59.774Z,101506
2017-12-24T20:43:27.939Z,101506
2017-12-24T20:45:56.049Z,101513
2017-12-24T20:48:24.140Z,101504
2017-12-24T20:50:53.048Z,101498
2017-12-24T20:53:21.244Z,101494
2017-12-24T20:55:49.490Z,101502
2017-12-24T20:58:18.415Z,101502
2017-12-24T21:00:46.508Z,101502
2017-12-24T21:03:14.751Z,101500
2017-12-24T21:05:42.855Z,101504
2017-12-24T21:08:10.985Z,101505
2017-12-24T21:10:39.954Z,101508
2017-12-24T21:13:08.193Z,101493
2017-12-24T21:15:36.335Z,101500
2017-12-24T21:18:04.540Z,101490
2017-12-24T21:20:33.688Z,101500
2017-12-24T21:23:01.766Z,101492
2017-12-24T21:25:30.962Z,101484
2017-12-24T21:28:00.973Z,101488
2017-12-24T21:30:29.872Z,101482
2017-12-24T21:35:59.691Z,101472
2017-12-24T21:38:34.837Z,101470
2017-12-24T21:41:04.409Z,101472
2017-12-24T21:43:34.740Z,101460
2017-12-24T21:46:07.156Z,101469
2017-12-24T21:48:37.772Z,101467
2017-12-24T21:51:06.272Z,101470
2017-12-24T21:53:36.874Z,101459
2017-12-24T21:56:05.670Z,101456
2017-12-24T21:58:34.406Z,101463
2017-12-24T22:01:03.462Z,101456
2017-12-24T22:03:35.608Z,101457
2017-12-24T22:06:07.000Z,101461
2017-12-24T22:08:38.011Z,101470
2017-12-24T22:11:06.491Z,101473
2017-12-24T22:13:34.837Z,101472
2017-12-24T22:16:24.903Z,101469
2017-12-24T22:18:53.953Z,101469
2017-12-24T22:21:23.255Z,101471
2017-12-24T22:23:52.416Z,101470
2017-12-24T22:26:20.915Z,101480
2017-12-24T22:28:49.294Z,101469
2017-12-24T22:31:18.228Z,101475
2017-12-24T22:33:46.372Z,101474
2017-12-24T22:36:15.331Z,101465
2017-12-24T22:38:43.412Z,101472
2017-12-24T22:41:11.807Z,101475
2017-12-24T22:43:40.959Z,101481
2017-12-24T22:46:09.145Z,101480
2017-12-24T22:48:39.232Z,101486
2017-12-24T22:51:08.475Z,101484
2017-12-24T22:53:36.678Z,101485
2017-12-24T22:56:04.891Z,101486
2017-12-24T22:58:33.966Z,101487
2017-12-24T23:01:02.218Z,101482
2017-12-24T23:03:30.572Z,101478
2017-12-24T23:05:59.712Z,101469
2017-12-24T23:08:29.801Z,101464
2017-12-24T23:10:57.925Z,101468
2017-12-24T23:13:28.103Z,101451
2017-12-24T23:15:56.230Z,101463
2017-12-24T23:18:24.538Z,101462
2017-12-24T23:20:56.596Z,101447
2017-12-24T23:23:26.640Z,101453
2017-12-24T23:25:55.443Z,101461
2017-12-24T23:28:24.436Z,101451
2017-12-24T23:30:53.412Z,101454
2017-12-24T23:33:22.618Z,101446
2017-12-24T23:35:51.541Z,101449
2017-12-24T23:38:22.923Z,101448
2017-12-24T23:40:52.712Z,101447
2017-12-24T23:43:20.881Z,101445
2017-12-24T23:45:49.063Z,101458
2017-12-24T23:48:19.234Z,101460
2017-12-24T23:50:49.207Z,101452
2017-12-24T23:53:17.298Z,101452
2017-12-24T23:55:45.481Z,101457
2017-12-24T23:58:13.706Z,101455
