createdAt,value
2022-12-18T00:00:43.670Z,16.40
2022-12-18T00:03:14.621Z,16.30
2022-12-18T00:05:50.812Z,16.10
2022-12-18T00:08:21.527Z,16.03
2022-12-18T00:10:51.595Z,15.37
2022-12-18T00:13:24.951Z,16.13
2022-12-18T00:15:58.505Z,16.87
2022-12-18T00:18:28.272Z,14.60
2022-12-18T00:21:02.655Z,15.23
2022-12-18T00:23:33.191Z,15.07
2022-12-18T00:26:03.869Z,14.93
2022-12-18T00:28:35.766Z,15.23
2022-12-18T00:31:07.231Z,14.30
2022-12-18T00:33:38.499Z,13.37
2022-12-18T00:36:12.076Z,13.80
2022-12-18T00:38:41.950Z,14.60
2022-12-18T00:41:13.880Z,13.50
2022-12-18T00:43:44.281Z,14.33
2022-12-18T00:46:14.215Z,12.17
2022-12-18T00:48:44.232Z,13.07
2022-12-18T00:51:16.160Z,11.50
2022-12-18T00:53:46.030Z,12.80
2022-12-18T00:56:15.805Z,11.43
2022-12-18T00:58:47.184Z,11.57
2022-12-18T01:01:17.229Z,13.37
2022-12-18T01:03:47.831Z,15.03
2022-12-18T01:06:19.183Z,13.03
2022-12-18T01:08:48.963Z,15.63
2022-12-18T01:11:21.736Z,14.80
2022-12-18T01:13:54.150Z,15.00
2022-12-18T01:16:26.607Z,13.47
2022-12-18T01:18:56.840Z,13.90
2022-12-18T01:21:27.170Z,13.50
2022-12-18T01:23:58.285Z,15.40
2022-12-18T01:26:30.709Z,14.93
2022-12-18T01:29:01.841Z,14.20
2022-12-18T01:31:33.668Z,16.13
2022-12-18T01:34:05.143Z,14.27
2022-12-18T01:36:37.592Z,13.57
2022-12-18T01:39:08.996Z,14.27
2022-12-18T01:41:56.075Z,13.53
2022-12-18T01:44:58.333Z,13.30
2022-12-18T01:47:32.245Z,13.13
2022-12-18T01:50:07.356Z,13.93
2022-12-18T01:52:38.115Z,13.83
2022-12-18T01:55:09.271Z,15.20
2022-12-18T01:57:39.710Z,14.10
2022-12-18T02:00:15.510Z,12.70
2022-12-18T02:02:49.938Z,13.97
2022-12-18T02:05:23.881Z,15.87
2022-12-18T02:08:03.229Z,15.80
2022-12-18T02:10:37.550Z,13.90
2022-12-18T02:13:15.097Z,14.77
2022-12-18T02:15:52.710Z,15.70
2022-12-18T02:18:26.091Z,14.13
2022-12-18T02:20:59.590Z,13.83
2022-12-18T02:23:48.024Z,14.87
2022-12-18T02:26:25.225Z,13.53
2022-12-18T02:28:58.470Z,14.90
2022-12-18T02:31:30.575Z,13.93
2022-12-18T02:34:02.770Z,14.93
2022-12-18T02:36:36.095Z,12.57
2022-12-18T02:39:06.865Z,13.47
2022-12-18T02:41:39.756Z,12.87
2022-12-18T02:44:12.112Z,14.43
2022-12-18T02:46:44.294Z,13.40
2022-12-18T02:49:25.870Z,14.73
2022-12-18T02:51:58.590Z,13.77
2022-12-18T02:54:42.450Z,11.80
2022-12-18T02:57:20.209Z,12.63
2022-12-18T02:59:56.725Z,13.60
2022-12-18T03:02:32.847Z,13.10
2022-12-18T03:05:07.390Z,13.23
2022-12-18T03:07:40.719Z,12.30
2022-12-18T03:10:14.321Z,11.90
2022-12-18T03:12:48.105Z,11.73
2022-12-18T03:15:22.209Z,11.50
2022-12-18T03:17:57.774Z,11.23
2022-12-18T03:20:28.810Z,11.67
2022-12-18T03:23:02.975Z,12.43
2022-12-18T03:25:34.009Z,13.80
2022-12-18T03:28:09.682Z,12.30
2022-12-18T03:30:42.107Z,12.50
2022-12-18T03:33:19.153Z,13.13
2022-12-18T03:35:51.625Z,11.60
2022-12-18T03:38:21.712Z,11.90
2022-12-18T03:41:00.944Z,11.23
2022-12-18T03:43:41.839Z,11.23
2022-12-18T03:46:17.734Z,11.27
2022-12-18T03:48:50.931Z,11.73
2022-12-18T03:51:26.198Z,10.67
2022-12-18T03:53:59.818Z,10.60
2022-12-18T03:56:33.352Z,11.80
2022-12-18T03:59:07.229Z,12.93
2022-12-18T04:01:39.696Z,13.07
2022-12-18T04:04:11.703Z,11.83
2022-12-18T04:06:42.481Z,11.40
2022-12-18T04:09:12.976Z,10.90
2022-12-18T04:11:45.172Z,11.60
2022-12-18T04:14:18.161Z,11.40
2022-12-18T04:16:48.349Z,13.90
2022-12-18T04:19:18.950Z,13.77
2022-12-18T04:21:49.338Z,12.13
2022-12-18T04:24:19.270Z,11.87
2022-12-18T04:26:49.215Z,12.30
2022-12-18T04:29:22.585Z,12.93
2022-12-18T04:31:53.012Z,11.03
2022-12-18T04:34:23.147Z,12.07
2022-12-18T04:36:52.903Z,13.40
2022-12-18T04:39:23.341Z,12.50
2022-12-18T04:41:53.137Z,12.17
2022-12-18T04:44:24.941Z,10.77
2022-12-18T04:46:55.765Z,12.80
2022-12-18T04:49:26.350Z,11.53
2022-12-18T04:51:57.665Z,12.60
2022-12-18T04:54:28.521Z,10.93
2022-12-18T04:56:58.120Z,12.73
2022-12-18T04:59:30.283Z,13.57
2022-12-18T05:02:00.651Z,13.37
2022-12-18T05:04:30.325Z,13.07
2022-12-18T05:07:00.464Z,12.50
2022-12-18T05:09:30.102Z,12.67
2022-12-18T05:12:00.797Z,12.07
2022-12-18T05:14:32.745Z,12.30
2022-12-18T05:17:03.170Z,11.67
2022-12-18T05:19:32.819Z,12.87
2022-12-18T05:22:03.333Z,12.27
2022-12-18T05:24:33.862Z,11.77
2022-12-18T05:27:03.800Z,12.60
2022-12-18T05:29:53.248Z,14.83
2022-12-18T05:32:30.451Z,12.93
2022-12-18T05:35:00.272Z,12.80
2022-12-18T05:37:30.849Z,14.77
2022-12-18T05:40:01.228Z,15.40
2022-12-18T05:42:31.321Z,16.43
2022-12-18T05:45:02.791Z,15.07
2022-12-18T05:47:33.235Z,14.13
2022-12-18T05:50:03.838Z,14.13
2022-12-18T05:52:34.538Z,15.00
2022-12-18T05:55:04.256Z,13.97
2022-12-18T05:57:34.216Z,13.10
2022-12-18T06:00:05.770Z,15.57
2022-12-18T06:02:38.326Z,14.33
2022-12-18T06:05:09.230Z,12.80
2022-12-18T06:07:39.169Z,13.10
2022-12-18T06:10:09.936Z,15.80
2022-12-18T06:12:39.464Z,18.60
2022-12-18T06:15:13.250Z,17.40
2022-12-18T06:17:43.920Z,18.43
2022-12-18T06:20:14.376Z,18.10
2022-12-18T06:22:44.890Z,14.67
2022-12-18T06:25:15.738Z,15.10
2022-12-18T06:27:46.000Z,16.07
2022-12-18T06:30:17.902Z,13.80
2022-12-18T06:32:51.793Z,15.57
2022-12-18T06:35:26.250Z,15.30
2022-12-18T06:37:56.085Z,14.23
2022-12-18T06:40:26.123Z,14.90
2022-12-18T06:42:55.989Z,15.07
2022-12-18T06:45:27.902Z,14.90
2022-12-18T06:47:58.846Z,15.50
2022-12-18T06:50:29.590Z,13.70
2022-12-18T06:52:59.565Z,12.37
2022-12-18T06:55:29.771Z,13.90
2022-12-18T06:58:00.149Z,14.40
2022-12-18T07:00:32.201Z,14.97
2022-12-18T07:03:13.317Z,14.50
2022-12-18T07:05:45.285Z,14.20
2022-12-18T07:08:15.784Z,14.53
2022-12-18T07:10:52.925Z,14.67
2022-12-18T07:13:26.245Z,12.60
2022-12-18T07:15:57.839Z,14.37
2022-12-18T07:18:28.000Z,14.93
2022-12-18T07:20:58.983Z,12.63
2022-12-18T07:23:29.491Z,13.30
2022-12-18T07:26:03.345Z,15.03
2022-12-18T07:28:33.456Z,10.20
2022-12-18T07:31:08.111Z,10.77
2022-12-18T07:33:38.610Z,10.10
2022-12-18T07:36:10.367Z,11.43
2022-12-18T07:38:40.182Z,10.17
2022-12-18T07:41:11.811Z,10.77
2022-12-18T07:43:42.769Z,8.13
2022-12-18T07:46:17.005Z,8.73
2022-12-18T07:48:49.989Z,10.13
2022-12-18T07:51:21.167Z,8.60
2022-12-18T07:53:52.397Z,9.23
2022-12-18T07:56:28.290Z,8.60
2022-12-18T07:59:02.225Z,9.37
2022-12-18T08:01:33.574Z,8.63
2022-12-18T08:04:04.310Z,8.20
2022-12-18T08:06:34.636Z,8.33
2022-12-18T08:09:04.417Z,7.80
2022-12-18T08:11:34.851Z,8.40
2022-12-18T08:14:09.158Z,8.60
2022-12-18T08:16:40.825Z,8.10
2022-12-18T08:19:12.840Z,8.73
2022-12-18T08:21:42.561Z,8.47
2022-12-18T08:24:13.146Z,7.77
2022-12-18T08:27:00.879Z,7.43
2022-12-18T08:29:35.076Z,9.07
2022-12-18T08:32:07.628Z,7.97
2022-12-18T08:34:37.561Z,8.87
2022-12-18T08:37:07.450Z,9.77
2022-12-18T08:39:38.172Z,7.30
2022-12-18T08:42:25.246Z,8.00
2022-12-18T08:44:55.676Z,7.23
2022-12-18T08:47:27.132Z,9.20
2022-12-18T08:49:56.866Z,7.67
2022-12-18T08:52:26.727Z,9.30
2022-12-18T08:54:56.274Z,8.03
2022-12-18T08:57:26.297Z,8.63
2022-12-18T08:59:55.796Z,7.50
2022-12-18T09:02:27.002Z,7.20
2022-12-18T09:04:57.839Z,8.30
2022-12-18T09:07:27.521Z,8.77
2022-12-18T09:09:57.427Z,8.43
2022-12-18T09:12:27.548Z,9.73
2022-12-18T09:14:57.961Z,9.33
2022-12-18T09:17:29.572Z,8.80
2022-12-18T09:19:59.260Z,8.93
2022-12-18T09:22:29.137Z,9.47
2022-12-18T09:24:58.976Z,9.23
2022-12-18T09:27:28.682Z,9.13
2022-12-18T09:29:58.822Z,8.70
2022-12-18T09:32:30.560Z,9.10
2022-12-18T09:35:00.105Z,10.63
2022-12-18T09:37:30.166Z,10.90
2022-12-18T09:40:00.091Z,9.43
2022-12-18T09:42:29.775Z,11.63
2022-12-18T09:45:00.317Z,10.67
2022-12-18T09:47:36.261Z,11.70
2022-12-18T09:50:24.745Z,11.50
2022-12-18T09:52:57.497Z,12.23
2022-12-18T09:55:36.611Z,12.07
2022-12-18T09:58:15.412Z,13.60
2022-12-18T10:00:46.307Z,15.07
2022-12-18T10:03:18.676Z,13.30
2022-12-18T10:05:56.805Z,15.57
2022-12-18T10:08:31.720Z,14.63
2022-12-18T10:11:06.326Z,15.40
2022-12-18T10:13:43.959Z,14.10
2022-12-18T10:16:17.955Z,15.60
2022-12-18T10:19:18.147Z,17.03
2022-12-18T10:21:53.795Z,15.77
2022-12-18T10:24:31.922Z,16.17
2022-12-18T10:27:13.135Z,15.90
2022-12-18T10:29:43.533Z,16.77
2022-12-18T10:32:18.114Z,16.57
2022-12-18T10:34:59.811Z,16.23
2022-12-18T10:37:32.664Z,16.60
2022-12-18T10:40:19.853Z,16.63
2022-12-18T10:43:07.825Z,16.10
2022-12-18T10:45:37.890Z,16.93
2022-12-18T10:48:19.280Z,17.80
2022-12-18T10:53:44.593Z,17.93
2022-12-18T10:56:15.005Z,18.53
2022-12-18T10:58:44.997Z,19.53
2022-12-18T11:01:17.040Z,18.07
2022-12-18T11:03:49.295Z,18.80
2022-12-18T11:06:23.169Z,17.67
2022-12-18T11:09:01.860Z,18.00
2022-12-18T11:11:32.995Z,19.20
2022-12-18T11:14:06.625Z,19.97
2022-12-18T11:16:39.516Z,19.57
2022-12-18T11:19:26.108Z,20.73
2022-12-18T11:21:57.541Z,19.00
2022-12-18T11:24:32.221Z,21.77
2022-12-18T11:27:05.195Z,22.27
2022-12-18T11:29:40.705Z,19.43
2022-12-18T11:32:38.921Z,20.93
2022-12-18T11:35:18.119Z,21.03
2022-12-18T11:37:59.028Z,22.30
2022-12-18T11:40:41.110Z,22.57
2022-12-18T11:43:16.239Z,22.10
2022-12-18T11:45:53.675Z,20.10
2022-12-18T11:48:51.711Z,21.90
2022-12-18T11:51:28.500Z,21.17
2022-12-18T11:53:59.375Z,53.57
2022-12-18T11:56:35.571Z,30.87
2022-12-18T11:59:11.209Z,19.67
2022-12-18T12:01:51.732Z,19.70
2022-12-18T12:04:39.168Z,20.60
2022-12-18T12:07:27.506Z,19.93
2022-12-18T12:10:10.244Z,20.17
2022-12-18T12:12:51.736Z,20.23
2022-12-18T12:15:29.981Z,20.17
2022-12-18T12:18:11.288Z,22.53
2022-12-18T12:20:51.106Z,21.37
2022-12-18T12:23:29.332Z,20.70
2022-12-18T12:26:04.563Z,20.00
2022-12-18T12:28:53.022Z,19.77
2022-12-18T12:31:32.268Z,21.50
2022-12-18T12:34:07.394Z,19.73
2022-12-18T12:36:41.600Z,22.33
2022-12-18T12:39:15.705Z,21.17
2022-12-18T12:42:07.006Z,21.43
2022-12-18T12:44:42.670Z,20.83
2022-12-18T12:47:18.271Z,18.97
2022-12-18T12:49:50.251Z,22.93
2022-12-18T12:52:32.139Z,21.10
2022-12-18T12:55:02.149Z,20.90
2022-12-18T12:57:39.631Z,20.03
2022-12-18T13:00:14.019Z,22.77
2022-12-18T13:02:49.810Z,21.40
2022-12-18T13:05:24.090Z,22.37
2022-12-18T13:07:56.325Z,23.50
2022-12-18T13:10:37.439Z,21.97
2022-12-18T13:13:47.100Z,22.13
2022-12-18T13:16:08.604Z,21.40
2022-12-18T13:18:38.980Z,21.50
2022-12-18T13:21:18.816Z,20.13
2022-12-18T13:23:49.591Z,22.50
2022-12-18T13:26:35.730Z,23.47
2022-12-18T13:29:07.445Z,23.80
2022-12-18T13:32:22.080Z,22.47
2022-12-18T13:35:07.295Z,21.23
2022-12-18T13:37:47.665Z,26.17
2022-12-18T13:40:57.302Z,23.60
2022-12-18T13:43:34.395Z,24.23
2022-12-18T13:46:09.350Z,22.30
2022-12-18T13:48:41.901Z,23.57
2022-12-18T13:51:14.226Z,22.87
2022-12-18T13:53:50.599Z,25.63
2022-12-18T13:56:20.986Z,24.13
2022-12-18T13:59:12.312Z,21.43
2022-12-18T14:02:08.374Z,24.90
2022-12-18T14:04:38.672Z,25.30
2022-12-18T14:07:10.063Z,26.43
2022-12-18T14:09:42.177Z,20.77
2022-12-18T14:12:36.563Z,24.57
2022-12-18T14:15:09.135Z,25.27
2022-12-18T14:17:42.625Z,22.73
2022-12-18T14:20:17.129Z,22.57
2022-12-18T14:22:47.638Z,24.20
2022-12-18T14:25:20.810Z,22.90
2022-12-18T14:27:52.700Z,24.07
2022-12-18T14:30:31.569Z,22.40
2022-12-18T14:33:07.851Z,22.13
2022-12-18T14:35:40.583Z,24.20
2022-12-18T14:38:25.479Z,24.47
2022-12-18T14:40:59.769Z,24.80
2022-12-18T14:43:30.855Z,21.60
2022-12-18T14:46:01.675Z,22.80
2022-12-18T14:48:40.600Z,24.20
2022-12-18T14:51:19.092Z,24.47
2022-12-18T14:53:54.362Z,23.10
2022-12-18T14:56:26.530Z,24.10
2022-12-18T14:58:58.032Z,24.17
2022-12-18T15:01:33.510Z,23.70
2022-12-18T15:04:05.605Z,22.27
2022-12-18T15:06:39.015Z,20.83
2022-12-18T15:09:25.535Z,23.20
2022-12-18T15:12:00.002Z,23.67
2022-12-18T15:14:37.470Z,23.10
2022-12-18T15:17:09.364Z,21.77
2022-12-18T15:19:54.630Z,24.27
2022-12-18T15:22:28.860Z,21.77
2022-12-18T15:24:59.601Z,22.30
2022-12-18T15:27:33.250Z,22.40
2022-12-18T15:30:20.221Z,21.93
2022-12-18T15:32:50.588Z,20.73
2022-12-18T15:35:25.379Z,23.40
2022-12-18T15:37:56.169Z,22.87
2022-12-18T15:40:27.075Z,21.83
2022-12-18T15:43:15.131Z,21.87
2022-12-18T15:45:45.015Z,20.00
2022-12-18T15:48:22.395Z,20.87
2022-12-18T15:50:58.437Z,19.00
2022-12-18T15:53:32.534Z,19.83
2022-12-18T15:56:19.925Z,21.80
2022-12-18T15:58:50.956Z,21.13
2022-12-18T16:01:20.828Z,22.80
2022-12-18T16:03:50.974Z,22.40
2022-12-18T16:06:22.730Z,19.20
2022-12-18T16:08:54.936Z,19.80
2022-12-18T16:11:39.233Z,21.30
2022-12-18T16:14:15.786Z,23.00
2022-12-18T16:16:46.845Z,21.40
2022-12-18T16:19:17.389Z,20.77
2022-12-18T16:21:51.081Z,22.40
2022-12-18T16:24:24.108Z,21.80
2022-12-18T16:26:55.345Z,20.23
2022-12-18T16:29:28.720Z,23.03
2022-12-18T16:32:00.814Z,23.43
2022-12-18T16:34:35.470Z,21.70
2022-12-18T16:37:09.443Z,22.43
2022-12-18T16:39:40.158Z,21.80
2022-12-18T16:42:16.096Z,22.73
2022-12-18T16:44:46.745Z,23.87
2022-12-18T16:47:17.129Z,23.73
2022-12-18T16:49:48.016Z,25.07
2022-12-18T16:52:22.629Z,23.47
2022-12-18T16:54:53.076Z,23.77
2022-12-18T16:57:25.344Z,25.03
2022-12-18T16:59:59.878Z,25.50
2022-12-18T17:02:35.305Z,20.70
2022-12-18T17:05:06.232Z,23.47
2022-12-18T17:07:37.936Z,22.40
2022-12-18T17:10:09.480Z,24.13
2022-12-18T17:12:40.562Z,22.50
2022-12-18T17:15:12.540Z,21.60
2022-12-18T17:17:43.965Z,24.57
2022-12-18T17:20:16.148Z,25.77
2022-12-18T17:22:47.512Z,24.10
2022-12-18T17:25:19.175Z,21.50
2022-12-18T17:27:48.919Z,23.40
2022-12-18T17:30:19.098Z,22.57
2022-12-18T17:32:49.301Z,26.33
2022-12-18T17:35:21.215Z,26.80
2022-12-18T17:37:53.477Z,26.33
2022-12-18T17:40:23.285Z,24.93
2022-12-18T17:42:56.120Z,24.10
2022-12-18T17:45:26.440Z,29.13
2022-12-18T17:47:59.974Z,26.17
2022-12-18T17:50:30.996Z,26.50
2022-12-18T17:53:02.955Z,25.40
2022-12-18T17:55:33.738Z,27.73
2022-12-18T17:58:03.477Z,24.90
2022-12-18T18:00:33.190Z,24.27
2022-12-18T18:03:03.901Z,24.10
2022-12-18T18:08:38.855Z,24.70
2022-12-18T18:11:26.731Z,25.00
2022-12-18T18:14:03.517Z,25.00
2022-12-18T18:16:37.293Z,26.57
2022-12-18T18:19:09.939Z,24.70
2022-12-18T18:21:41.713Z,24.70
2022-12-18T18:24:15.226Z,23.90
2022-12-18T18:26:46.815Z,26.40
2022-12-18T18:29:18.354Z,25.73
2022-12-18T18:31:48.203Z,25.30
2022-12-18T18:34:19.861Z,26.80
2022-12-18T18:36:50.205Z,25.47
2022-12-18T18:39:21.486Z,26.63
2022-12-18T18:41:51.205Z,27.77
2022-12-18T18:44:24.744Z,27.93
2022-12-18T18:46:57.702Z,27.60
2022-12-18T18:49:28.694Z,29.23
2022-12-18T18:51:59.520Z,25.70
2022-12-18T18:54:31.200Z,25.30
2022-12-18T18:57:19.950Z,30.47
2022-12-18T18:59:51.013Z,28.03
2022-12-18T19:02:20.736Z,26.80
2022-12-18T19:04:50.720Z,25.20
2022-12-18T19:07:29.371Z,25.70
2022-12-18T19:10:05.116Z,22.83
2022-12-18T19:12:53.161Z,23.10
2022-12-18T19:15:23.089Z,20.13
2022-12-18T19:17:52.773Z,24.77
2022-12-18T19:20:23.222Z,23.57
2022-12-18T19:22:55.566Z,23.77
2022-12-18T19:25:38.346Z,22.10
2022-12-18T19:28:15.801Z,23.20
2022-12-18T19:30:56.413Z,23.10
2022-12-18T19:33:45.211Z,23.57
2022-12-18T19:36:18.183Z,23.10
2022-12-18T19:38:48.511Z,21.70
2022-12-18T19:41:21.143Z,22.30
2022-12-18T19:43:52.241Z,22.97
2022-12-18T19:46:24.201Z,22.70
2022-12-18T19:48:54.348Z,21.03
2022-12-18T19:51:25.456Z,22.20
2022-12-18T19:53:58.879Z,23.50
2022-12-18T19:56:33.656Z,21.70
2022-12-18T19:59:03.892Z,23.97
2022-12-18T20:01:34.598Z,19.90
2022-12-18T20:04:04.496Z,23.73
2022-12-18T20:06:36.610Z,22.20
2022-12-18T20:09:08.660Z,22.77
2022-12-18T20:11:42.015Z,22.10
2022-12-18T20:14:13.422Z,23.17
2022-12-18T20:16:43.418Z,22.37
2022-12-18T20:19:14.786Z,22.87
2022-12-18T20:21:46.431Z,24.03
2022-12-18T20:24:16.847Z,26.07
2022-12-18T20:26:47.788Z,24.10
2022-12-18T20:29:17.506Z,26.33
2022-12-18T20:31:47.072Z,22.87
2022-12-18T20:34:16.781Z,23.70
2022-12-18T20:36:46.887Z,21.00
2022-12-18T20:39:18.272Z,23.20
2022-12-18T20:41:51.485Z,24.57
2022-12-18T20:44:24.005Z,22.37
2022-12-18T20:46:56.534Z,22.93
2022-12-18T20:49:28.308Z,20.83
2022-12-18T20:51:59.627Z,24.00
2022-12-18T20:54:29.891Z,22.07
2022-12-18T20:57:00.955Z,22.20
2022-12-18T20:59:30.220Z,23.40
2022-12-18T21:01:59.950Z,24.20
2022-12-18T21:04:30.211Z,23.20
2022-12-18T21:07:02.641Z,22.10
2022-12-18T21:09:37.129Z,23.20
2022-12-18T21:12:40.497Z,22.10
2022-12-18T21:15:13.725Z,20.93
2022-12-18T21:17:44.528Z,21.93
2022-12-18T21:20:17.813Z,23.30
2022-12-18T21:22:49.563Z,22.50
2022-12-18T21:25:20.101Z,21.60
2022-12-18T21:27:52.145Z,21.13
2022-12-18T21:30:23.212Z,21.93
2022-12-18T21:32:53.031Z,22.93
2022-12-18T21:35:22.660Z,21.77
2022-12-18T21:37:54.346Z,22.03
2022-12-18T21:40:23.960Z,19.37
2022-12-18T21:43:13.942Z,20.67
2022-12-18T21:45:47.598Z,19.67
2022-12-18T21:48:17.371Z,21.23
2022-12-18T21:50:47.845Z,19.73
2022-12-18T21:53:17.813Z,20.60
2022-12-18T21:55:47.325Z,19.73
2022-12-18T21:58:18.715Z,21.70
2022-12-18T22:00:48.891Z,23.47
2022-12-18T22:03:19.484Z,21.33
2022-12-18T22:05:51.268Z,20.13
2022-12-18T22:08:42.263Z,21.83
2022-12-18T22:11:14.915Z,22.03
2022-12-18T22:13:48.122Z,19.07
2022-12-18T22:16:17.935Z,21.20
2022-12-18T22:18:48.359Z,20.83
2022-12-18T22:21:29.365Z,20.80
2022-12-18T22:24:01.776Z,19.60
2022-12-18T22:26:39.268Z,19.90
2022-12-18T22:29:32.949Z,19.27
2022-12-18T22:32:04.477Z,19.10
2022-12-18T22:34:36.770Z,20.50
2022-12-18T22:37:07.666Z,21.33
2022-12-18T22:39:37.252Z,21.67
2022-12-18T22:42:07.215Z,19.53
2022-12-18T22:44:38.675Z,18.10
2022-12-18T22:47:08.740Z,21.67
2022-12-18T22:49:39.289Z,18.90
2022-12-18T22:52:10.761Z,20.90
2022-12-18T22:54:40.651Z,21.03
2022-12-18T22:57:11.920Z,17.97
2022-12-18T22:59:43.400Z,19.67
2022-12-18T23:02:13.615Z,18.63
2022-12-18T23:04:44.008Z,22.07
2022-12-18T23:07:13.661Z,21.33
2022-12-18T23:09:43.461Z,20.00
2022-12-18T23:12:17.997Z,19.77
2022-12-18T23:14:50.522Z,20.40
2022-12-18T23:17:20.085Z,20.47
2022-12-18T23:19:50.827Z,20.30
2022-12-18T23:22:20.816Z,20.03
2022-12-18T23:24:50.911Z,18.10
2022-12-18T23:27:21.861Z,21.80
2022-12-18T23:29:52.795Z,22.90
2022-12-18T23:32:27.496Z,20.90
2022-12-18T23:34:58.313Z,20.37
2022-12-18T23:37:56.925Z,20.97
2022-12-18T23:40:18.102Z,22.17
2022-12-18T23:42:47.866Z,21.43
2022-12-18T23:45:19.672Z,21.43
2022-12-18T23:47:50.900Z,20.50
2022-12-18T23:50:28.645Z,20.03
2022-12-18T23:53:04.911Z,21.97
2022-12-18T23:55:40.416Z,19.13
2022-12-18T23:58:15.994Z,20.10
