createdAt,value
2019-02-28T00:02:31.874Z,26.20
2019-02-28T00:04:59.221Z,25.90
2019-02-28T00:07:26.615Z,26.30
2019-02-28T00:10:13.479Z,26.70
2019-02-28T00:12:40.822Z,25.00
2019-02-28T00:15:08.163Z,25.67
2019-02-28T00:17:35.502Z,24.63
2019-02-28T00:20:02.885Z,24.93
2019-02-28T00:22:30.260Z,25.97
2019-02-28T00:25:17.383Z,24.60
2019-02-28T00:27:46.272Z,25.20
2019-02-28T00:30:13.670Z,27.57
2019-02-28T00:32:41.022Z,26.37
2019-02-28T00:35:27.790Z,25.17
2019-02-28T00:37:56.658Z,24.80
2019-02-28T00:40:24.479Z,24.33
2019-02-28T00:42:51.811Z,24.20
2019-02-28T00:45:19.192Z,25.50
2019-02-28T00:47:47.559Z,25.50
2019-02-28T00:50:15.768Z,28.03
2019-02-28T00:52:43.104Z,25.80
2019-02-28T00:55:29.877Z,25.77
2019-02-28T00:57:57.274Z,25.73
2019-02-28T01:00:24.656Z,26.40
2019-02-28T01:02:53.299Z,26.33
2019-02-28T01:05:21.271Z,27.53
2019-02-28T01:08:08.160Z,25.53
2019-02-28T01:10:39.269Z,27.70
2019-02-28T01:13:04.736Z,28.13
2019-02-28T01:15:32.069Z,26.83
2019-02-28T01:18:00.502Z,27.20
2019-02-28T01:20:28.664Z,26.23
2019-02-28T01:22:58.553Z,26.57
2019-02-28T01:25:25.305Z,25.90
2019-02-28T01:27:53.097Z,27.20
2019-02-28T01:30:20.703Z,27.20
2019-02-28T01:33:07.542Z,27.83
2019-02-28T01:35:40.461Z,27.40
2019-02-28T01:38:24.220Z,27.83
2019-02-28T01:43:51.007Z,27.73
2019-02-28T01:46:18.309Z,28.47
2019-02-28T01:49:05.092Z,28.23
2019-02-28T01:51:36.587Z,27.97
2019-02-28T01:54:01.850Z,27.27
2019-02-28T01:56:29.201Z,26.40
2019-02-28T01:58:56.524Z,29.80
2019-02-28T02:01:23.898Z,27.57
2019-02-28T02:03:51.224Z,28.97
2019-02-28T02:06:18.589Z,28.53
2019-02-28T02:08:45.918Z,31.27
2019-02-28T02:11:13.283Z,28.30
2019-02-28T02:14:00.149Z,30.30
2019-02-28T02:16:27.892Z,34.70
2019-02-28T02:18:55.374Z,33.00
2019-02-28T02:21:42.271Z,33.07
2019-02-28T02:24:09.719Z,35.63
2019-02-28T02:26:37.034Z,32.57
2019-02-28T02:29:04.458Z,29.83
2019-02-28T02:31:31.807Z,29.57
2019-02-28T02:33:59.206Z,30.30
2019-02-28T02:36:26.561Z,30.40
2019-02-28T02:38:53.950Z,30.17
2019-02-28T02:41:21.267Z,31.63
2019-02-28T02:44:08.065Z,31.17
2019-02-28T02:46:35.481Z,32.03
2019-02-28T02:49:02.848Z,32.33
2019-02-28T02:51:30.207Z,32.13
2019-02-28T02:53:57.511Z,31.77
2019-02-28T02:56:24.804Z,31.07
2019-02-28T02:58:52.135Z,30.90
2019-02-28T03:01:23.257Z,30.90
2019-02-28T03:03:48.702Z,31.10
2019-02-28T03:06:16.124Z,32.13
2019-02-28T03:08:43.527Z,33.87
2019-02-28T03:11:10.831Z,34.63
2019-02-28T03:13:57.715Z,33.20
2019-02-28T03:19:09.867Z,33.80
2019-02-28T03:21:39.172Z,36.60
2019-02-28T03:24:06.495Z,32.37
2019-02-28T03:26:33.851Z,32.23
2019-02-28T03:29:07.490Z,30.93
2019-02-28T03:31:30.498Z,29.87
2019-02-28T03:34:10.282Z,31.27
2019-02-28T03:36:55.157Z,32.07
2019-02-28T03:39:35.405Z,30.20
2019-02-28T03:42:02.783Z,31.03
2019-02-28T03:44:30.116Z,30.33
2019-02-28T03:46:57.527Z,31.03
2019-02-28T03:49:48.530Z,30.80
2019-02-28T03:52:13.611Z,32.20
2019-02-28T03:54:40.932Z,33.10
2019-02-28T03:57:08.226Z,33.30
2019-02-28T03:59:35.668Z,31.83
2019-02-28T04:02:03.115Z,33.33
2019-02-28T04:04:50.435Z,31.33
2019-02-28T04:07:17.944Z,33.13
2019-02-28T04:09:45.427Z,33.57
2019-02-28T04:12:12.919Z,33.00
2019-02-28T04:14:40.520Z,32.50
2019-02-28T04:17:07.860Z,32.67
2019-02-28T04:19:35.160Z,33.40
2019-02-28T04:22:02.509Z,31.40
2019-02-28T04:24:29.817Z,31.27
2019-02-28T04:27:16.602Z,30.23
2019-02-28T04:29:43.930Z,31.83
2019-02-28T04:32:30.712Z,32.80
2019-02-28T04:34:58.148Z,32.63
2019-02-28T04:37:26.559Z,30.97
2019-02-28T04:39:54.158Z,33.07
2019-02-28T04:42:21.491Z,29.63
2019-02-28T04:45:08.635Z,32.03
2019-02-28T04:47:37.196Z,31.97
2019-02-28T04:50:24.731Z,32.13
2019-02-28T04:55:37.165Z,33.07
2019-02-28T04:58:05.357Z,30.93
2019-02-28T05:00:32.734Z,31.73
2019-02-28T05:03:00.179Z,30.90
2019-02-28T05:05:27.498Z,30.87
2019-02-28T05:07:54.804Z,34.43
2019-02-28T05:10:41.598Z,31.03
2019-02-28T05:13:11.442Z,32.30
2019-02-28T05:15:40.927Z,31.50
2019-02-28T05:18:07.571Z,33.17
2019-02-28T05:20:35.003Z,33.83
2019-02-28T05:23:02.947Z,31.67
2019-02-28T05:25:30.556Z,31.43
2019-02-28T05:27:57.850Z,32.33
2019-02-28T05:30:25.211Z,30.83
2019-02-28T05:32:52.578Z,30.80
2019-02-28T05:35:25.157Z,35.63
2019-02-28T05:37:49.190Z,33.90
2019-02-28T05:40:16.495Z,31.37
2019-02-28T05:42:43.813Z,32.20
2019-02-28T05:45:29.796Z,33.40
2019-02-28T05:50:55.120Z,33.53
2019-02-28T05:53:22.569Z,32.97
2019-02-28T05:55:49.958Z,31.90
2019-02-28T05:58:18.418Z,33.53
2019-02-28T06:00:45.994Z,34.10
2019-02-28T06:03:13.299Z,34.57
2019-02-28T06:05:43.503Z,33.60
2019-02-28T06:08:29.336Z,34.17
2019-02-28T06:11:00.695Z,33.93
2019-02-28T06:13:26.002Z,33.30
2019-02-28T06:15:53.378Z,33.60
2019-02-28T06:18:20.807Z,32.70
2019-02-28T06:21:07.576Z,35.53
2019-02-28T06:23:35.007Z,35.00
2019-02-28T06:26:02.443Z,35.63
2019-02-28T06:28:31.017Z,36.03
2019-02-28T06:31:00.210Z,34.77
2019-02-28T06:33:30.526Z,35.30
2019-02-28T06:35:57.249Z,36.03
2019-02-28T06:38:24.650Z,36.10
2019-02-28T06:40:51.991Z,34.97
2019-02-28T06:43:19.603Z,34.90
2019-02-28T06:45:47.142Z,34.87
2019-02-28T06:48:14.484Z,33.93
2019-02-28T06:50:44.702Z,33.20
2019-02-28T06:53:11.145Z,33.43
2019-02-28T06:55:47.110Z,32.53
2019-02-28T06:58:34.123Z,33.00
2019-02-28T07:01:01.503Z,32.70
2019-02-28T07:03:28.824Z,37.43
2019-02-28T07:05:57.627Z,39.13
2019-02-28T07:08:28.801Z,40.40
2019-02-28T07:10:54.758Z,43.67
2019-02-28T07:13:22.104Z,44.97
2019-02-28T07:15:49.511Z,42.97
2019-02-28T07:18:18.874Z,43.77
2019-02-28T07:20:47.206Z,43.10
2019-02-28T07:23:14.820Z,42.73
2019-02-28T07:25:44.308Z,44.70
2019-02-28T07:28:11.622Z,44.93
2019-02-28T07:30:39.152Z,43.87
2019-02-28T07:33:10.489Z,45.37
2019-02-28T07:35:55.177Z,41.63
2019-02-28T07:41:07.854Z,44.03
2019-02-28T07:43:35.159Z,44.70
2019-02-28T07:46:04.518Z,44.00
2019-02-28T07:48:31.889Z,42.70
2019-02-28T07:50:59.350Z,44.90
2019-02-28T07:53:26.690Z,45.43
2019-02-28T07:55:54.066Z,45.27
2019-02-28T07:58:21.519Z,46.90
2019-02-28T08:00:52.613Z,47.70
2019-02-28T08:03:18.184Z,48.30
2019-02-28T08:05:45.550Z,49.53
2019-02-28T08:08:12.901Z,51.13
2019-02-28T08:10:40.260Z,49.90
2019-02-28T08:13:07.612Z,51.57
2019-02-28T08:15:34.930Z,51.80
2019-02-28T08:18:02.691Z,51.00
2019-02-28T08:20:49.468Z,51.27
2019-02-28T08:23:30.101Z,53.07
2019-02-28T08:26:00.144Z,52.80
2019-02-28T08:28:29.598Z,54.10
2019-02-28T08:30:57.183Z,53.10
2019-02-28T08:33:24.482Z,53.20
2019-02-28T08:35:51.819Z,53.50
2019-02-28T08:38:19.249Z,54.20
2019-02-28T08:40:50.494Z,53.07
2019-02-28T08:43:35.354Z,53.77
2019-02-28T08:46:02.933Z,54.30
2019-02-28T08:48:32.398Z,54.00
2019-02-28T08:51:19.042Z,52.80
2019-02-28T08:56:32.257Z,55.23
2019-02-28T08:58:59.803Z,54.90
2019-02-28T09:01:27.194Z,53.33
2019-02-28T09:03:54.609Z,55.93
2019-02-28T09:06:22.046Z,53.77
2019-02-28T09:08:49.374Z,51.40
2019-02-28T09:11:20.607Z,57.33
2019-02-28T09:13:46.011Z,55.20
2019-02-28T09:16:13.335Z,56.47
2019-02-28T09:18:40.844Z,57.30
2019-02-28T09:21:08.270Z,55.43
2019-02-28T09:23:37.547Z,56.67
2019-02-28T09:26:28.301Z,57.63
2019-02-28T09:28:56.728Z,53.80
2019-02-28T09:31:33.075Z,57.60
2019-02-28T09:34:00.511Z,55.47
2019-02-28T09:36:47.800Z,55.73
2019-02-28T09:39:16.380Z,58.53
2019-02-28T09:41:44.451Z,58.07
2019-02-28T09:44:11.780Z,56.63
2019-02-28T09:46:39.094Z,61.13
2019-02-28T09:49:12.023Z,57.00
2019-02-28T09:51:35.827Z,58.00
2019-02-28T09:54:03.222Z,60.67
2019-02-28T09:56:50.020Z,59.37
2019-02-28T09:59:17.355Z,55.33
2019-02-28T10:01:44.700Z,57.07
2019-02-28T10:04:12.277Z,56.93
2019-02-28T10:06:39.658Z,56.27
2019-02-28T10:09:08.780Z,57.50
2019-02-28T10:11:36.504Z,55.03
2019-02-28T10:14:25.681Z,56.33
2019-02-28T10:16:53.331Z,54.03
2019-02-28T10:19:45.445Z,53.50
2019-02-28T10:22:12.890Z,52.63
2019-02-28T10:24:40.507Z,54.37
2019-02-28T10:27:07.935Z,55.03
2019-02-28T10:29:35.279Z,55.03
2019-02-28T10:32:02.696Z,50.53
2019-02-28T10:34:30.111Z,41.07
2019-02-28T10:36:57.472Z,42.17
2019-02-28T10:39:24.815Z,40.33
2019-02-28T10:41:52.133Z,38.70
2019-02-28T10:44:19.488Z,39.20
2019-02-28T10:46:46.783Z,44.13
2019-02-28T10:49:14.202Z,45.50
2019-02-28T10:51:44.673Z,41.43
2019-02-28T10:54:11.311Z,38.97
2019-02-28T10:56:40.091Z,38.40
2019-02-28T10:59:07.442Z,38.90
2019-02-28T11:01:34.832Z,38.07
2019-02-28T11:04:04.529Z,39.77
2019-02-28T11:06:37.276Z,41.17
2019-02-28T11:09:05.043Z,45.90
2019-02-28T11:11:32.344Z,45.90
2019-02-28T11:13:59.671Z,46.60
2019-02-28T11:16:26.984Z,49.57
2019-02-28T11:18:54.300Z,49.13
2019-02-28T11:21:41.088Z,49.13
2019-02-28T11:24:08.412Z,49.47
2019-02-28T11:26:35.722Z,50.00
2019-02-28T11:29:22.699Z,50.37
2019-02-28T11:31:50.558Z,49.80
2019-02-28T11:34:19.295Z,53.33
2019-02-28T11:36:46.722Z,51.17
2019-02-28T11:39:18.566Z,49.63
2019-02-28T11:41:45.966Z,47.03
2019-02-28T11:44:13.282Z,45.03
2019-02-28T11:46:40.730Z,45.87
2019-02-28T11:49:08.141Z,44.03
2019-02-28T11:51:35.454Z,48.80
2019-02-28T11:54:02.815Z,44.77
2019-02-28T11:56:49.720Z,47.03
2019-02-28T11:59:17.075Z,47.87
2019-02-28T12:01:47.499Z,47.53
2019-02-28T12:04:13.638Z,48.27
2019-02-28T12:06:40.982Z,50.87
2019-02-28T12:09:08.392Z,40.80
2019-02-28T12:11:36.478Z,45.63
2019-02-28T12:14:06.274Z,36.07
2019-02-28T12:16:35.230Z,40.40
2019-02-28T12:19:23.351Z,39.70
2019-02-28T12:22:12.099Z,35.63
2019-02-28T12:24:39.595Z,34.93
2019-02-28T12:27:06.962Z,31.27
2019-02-28T12:29:34.455Z,32.07
2019-02-28T12:32:21.327Z,32.40
2019-02-28T12:34:48.749Z,32.47
2019-02-28T12:37:16.055Z,32.43
2019-02-28T12:39:43.375Z,28.63
2019-02-28T12:42:10.699Z,27.00
2019-02-28T12:44:38.298Z,25.90
2019-02-28T12:47:06.456Z,25.40
2019-02-28T12:49:34.847Z,21.43
2019-02-28T12:52:02.199Z,20.53
2019-02-28T12:54:30.291Z,19.63
2019-02-28T12:56:59.226Z,21.23
2019-02-28T12:59:26.553Z,18.57
2019-02-28T13:01:53.896Z,19.37
2019-02-28T13:04:21.195Z,18.43
2019-02-28T13:06:48.569Z,18.10
2019-02-28T13:09:16.999Z,15.93
2019-02-28T13:12:08.060Z,15.03
2019-02-28T13:14:36.779Z,14.30
2019-02-28T13:17:03.243Z,15.13
2019-02-28T13:19:30.629Z,12.40
2019-02-28T13:21:58.007Z,11.90
2019-02-28T13:24:26.006Z,10.87
2019-02-28T13:26:53.439Z,9.70
2019-02-28T13:29:22.254Z,10.63
2019-02-28T13:31:49.837Z,10.10
2019-02-28T13:34:17.156Z,10.03
2019-02-28T13:36:44.592Z,8.10
2019-02-28T13:39:11.953Z,8.53
2019-02-28T13:41:39.746Z,10.00
2019-02-28T13:44:07.193Z,9.03
2019-02-28T13:46:34.618Z,9.47
2019-02-28T13:49:08.490Z,9.20
2019-02-28T13:51:42.136Z,8.30
2019-02-28T13:54:07.321Z,6.90
2019-02-28T13:56:34.917Z,8.23
2019-02-28T13:59:02.306Z,8.27
2019-02-28T14:01:29.680Z,7.03
2019-02-28T14:03:57.120Z,6.47
2019-02-28T14:06:43.921Z,5.80
2019-02-28T14:09:11.371Z,6.33
2019-02-28T14:11:41.794Z,6.63
2019-02-28T14:14:08.028Z,6.03
2019-02-28T14:16:35.436Z,5.50
2019-02-28T14:19:02.887Z,5.27
2019-02-28T14:21:49.679Z,6.80
2019-02-28T14:24:17.052Z,6.03
2019-02-28T14:26:46.532Z,5.70
2019-02-28T14:29:13.634Z,3.80
2019-02-28T14:31:41.058Z,5.07
2019-02-28T14:34:08.423Z,4.80
2019-02-28T14:36:35.776Z,5.07
2019-02-28T14:39:04.743Z,5.20
2019-02-28T14:41:33.687Z,4.77
2019-02-28T14:44:01.019Z,4.63
2019-02-28T14:46:28.324Z,3.90
2019-02-28T14:48:55.634Z,4.33
2019-02-28T14:51:25.425Z,3.60
2019-02-28T14:53:52.302Z,3.70
2019-02-28T14:56:19.611Z,4.27
2019-02-28T14:58:46.932Z,3.70
2019-02-28T15:01:16.777Z,4.83
2019-02-28T15:03:43.492Z,4.23
2019-02-28T15:06:10.827Z,5.17
2019-02-28T15:08:57.751Z,3.27
2019-02-28T15:14:10.501Z,4.60
2019-02-28T15:16:57.372Z,4.03
2019-02-28T15:19:25.404Z,3.00
2019-02-28T15:21:53.444Z,3.50
2019-02-28T15:24:20.830Z,3.10
2019-02-28T15:27:07.665Z,3.80
2019-02-28T15:29:55.497Z,3.93
2019-02-28T15:32:24.649Z,2.97
2019-02-28T15:34:52.006Z,5.73
2019-02-28T15:37:19.354Z,4.77
2019-02-28T15:39:49.801Z,4.10
2019-02-28T15:42:35.375Z,4.30
2019-02-28T15:45:04.131Z,3.90
2019-02-28T15:47:32.192Z,3.33
2019-02-28T15:49:59.538Z,4.43
2019-02-28T15:52:26.937Z,4.37
2019-02-28T15:54:56.899Z,3.87
2019-02-28T15:57:23.533Z,4.77
2019-02-28T15:59:50.823Z,3.67
2019-02-28T16:02:18.246Z,3.93
2019-02-28T16:04:45.661Z,4.77
2019-02-28T16:07:13.068Z,4.07
2019-02-28T16:09:40.483Z,4.20
2019-02-28T16:12:27.318Z,4.07
2019-02-28T16:15:12.591Z,4.13
2019-02-28T16:17:53.122Z,3.60
2019-02-28T16:20:21.432Z,3.53
2019-02-28T16:22:52.127Z,3.87
2019-02-28T16:25:23.655Z,3.77
2019-02-28T16:27:50.943Z,4.53
2019-02-28T16:30:18.297Z,3.63
2019-02-28T16:32:49.007Z,3.60
2019-02-28T16:35:15.498Z,4.17
2019-02-28T16:37:42.982Z,3.90
2019-02-28T16:40:12.004Z,4.00
2019-02-28T16:42:39.432Z,3.97
2019-02-28T16:45:11.029Z,4.13
2019-02-28T16:47:38.358Z,4.50
2019-02-28T16:50:06.211Z,3.53
2019-02-28T16:52:33.603Z,3.90
2019-02-28T16:55:01.044Z,4.80
2019-02-28T16:57:28.355Z,3.77
2019-02-28T16:59:55.773Z,4.37
2019-02-28T17:02:42.584Z,4.10
2019-02-28T17:05:10.076Z,4.00
2019-02-28T17:07:37.385Z,4.30
2019-02-28T17:10:30.192Z,4.30
2019-02-28T17:13:17.012Z,3.87
2019-02-28T17:16:02.762Z,3.20
2019-02-28T17:18:31.553Z,3.50
2019-02-28T17:20:59.713Z,3.47
2019-02-28T17:23:46.886Z,3.40
2019-02-28T17:26:14.642Z,3.87
2019-02-28T17:29:11.702Z,3.00
2019-02-28T17:31:48.302Z,2.77
2019-02-28T17:34:17.694Z,3.33
2019-02-28T17:36:47.601Z,3.43
2019-02-28T17:39:15.919Z,3.40
2019-02-28T17:41:43.470Z,3.63
2019-02-28T17:45:01.480Z,2.57
2019-02-28T17:48:31.530Z,2.23
2019-02-28T17:51:08.485Z,2.43
2019-02-28T17:54:17.185Z,3.00
2019-02-28T17:57:26.145Z,2.50
2019-02-28T18:00:37.058Z,3.90
2019-02-28T18:06:40.348Z,4.80
2019-02-28T18:09:17.324Z,5.20
2019-02-28T18:12:40.670Z,5.17
2019-02-28T18:15:45.717Z,4.00
2019-02-28T18:18:30.296Z,4.20
2019-02-28T18:21:47.326Z,4.77
2019-02-28T18:24:28.087Z,4.60
2019-02-28T18:27:33.207Z,4.47
2019-02-28T18:30:37.973Z,4.70
2019-02-28T18:33:06.720Z,4.30
2019-02-28T18:35:55.723Z,4.73
2019-02-28T18:41:08.379Z,4.53
2019-02-28T18:43:55.191Z,4.73
2019-02-28T18:46:22.720Z,3.90
2019-02-28T18:48:51.300Z,5.10
2019-02-28T18:51:19.274Z,5.47
2019-02-28T18:53:47.178Z,5.57
2019-02-28T18:56:14.596Z,5.77
2019-02-28T18:58:41.987Z,5.80
2019-02-28T19:01:09.335Z,4.90
2019-02-28T19:03:36.687Z,5.07
2019-02-28T19:06:23.792Z,5.57
2019-02-28T19:08:51.230Z,5.57
2019-02-28T19:11:18.653Z,5.80
2019-02-28T19:13:46.004Z,6.40
2019-02-28T19:16:32.961Z,6.40
2019-02-28T19:19:00.266Z,6.03
2019-02-28T19:21:27.619Z,5.93
2019-02-28T19:23:54.962Z,5.40
2019-02-28T19:26:22.369Z,5.50
2019-02-28T19:28:49.777Z,5.97
2019-02-28T19:31:17.143Z,6.90
2019-02-28T19:33:44.519Z,6.13
2019-02-28T19:36:11.855Z,5.90
2019-02-28T19:38:39.200Z,6.03
2019-02-28T19:41:06.647Z,6.50
2019-02-28T19:43:33.954Z,5.50
2019-02-28T19:46:01.356Z,6.37
2019-02-28T19:48:28.840Z,6.63
2019-02-28T19:50:56.347Z,6.33
2019-02-28T19:53:23.727Z,6.40
2019-02-28T19:55:51.118Z,6.50
2019-02-28T19:58:18.569Z,6.03
2019-02-28T20:00:46.068Z,6.57
2019-02-28T20:03:13.476Z,6.47
2019-02-28T20:05:40.810Z,6.47
2019-02-28T20:08:08.136Z,7.07
2019-02-28T20:10:35.450Z,6.83
2019-02-28T20:13:03.532Z,7.47
2019-02-28T20:15:33.171Z,6.23
2019-02-28T20:18:02.224Z,6.90
2019-02-28T20:20:29.554Z,7.67
2019-02-28T20:22:57.245Z,6.53
2019-02-28T20:25:24.665Z,6.63
2019-02-28T20:27:52.087Z,5.87
2019-02-28T20:30:20.759Z,6.23
2019-02-28T20:32:48.087Z,5.73
2019-02-28T20:35:15.382Z,5.90
2019-02-28T20:38:02.153Z,4.87
2019-02-28T20:40:29.496Z,4.87
2019-02-28T20:42:56.826Z,6.57
2019-02-28T20:45:24.239Z,5.10
2019-02-28T20:47:51.618Z,4.53
2019-02-28T20:50:22.464Z,4.93
2019-02-28T20:52:50.131Z,6.23
2019-02-28T20:55:17.480Z,6.20
2019-02-28T20:58:04.291Z,5.27
2019-02-28T21:00:31.710Z,5.67
2019-02-28T21:02:59.111Z,5.40
2019-02-28T21:05:26.520Z,6.23
2019-02-28T21:07:53.967Z,5.13
2019-02-28T21:10:21.344Z,5.40
2019-02-28T21:12:48.744Z,4.70
2019-02-28T21:15:16.222Z,5.40
2019-02-28T21:17:43.636Z,5.07
2019-02-28T21:20:30.707Z,5.83
2019-02-28T21:22:58.152Z,6.57
2019-02-28T21:25:25.642Z,6.03
2019-02-28T21:27:53.237Z,5.40
2019-02-28T21:30:20.958Z,6.93
2019-02-28T21:32:48.296Z,4.97
2019-02-28T21:35:16.034Z,5.67
2019-02-28T21:37:43.559Z,6.17
2019-02-28T21:40:11.538Z,4.80
2019-02-28T21:42:54.897Z,5.10
2019-02-28T21:45:22.645Z,5.57
2019-02-28T21:47:49.961Z,6.50
2019-02-28T21:50:17.289Z,5.37
2019-02-28T21:52:44.815Z,6.83
2019-02-28T21:55:12.479Z,4.93
2019-02-28T21:57:39.939Z,5.60
2019-02-28T22:00:10.975Z,6.83
2019-02-28T22:02:38.395Z,6.57
2019-02-28T22:05:13.400Z,7.37
2019-02-28T22:07:40.791Z,6.87
2019-02-28T22:10:08.983Z,7.83
2019-02-28T22:12:36.458Z,7.00
2019-02-28T22:15:04.605Z,7.60
2019-02-28T22:17:31.958Z,8.47
2019-02-28T22:19:59.346Z,8.43
2019-02-28T22:25:18.040Z,8.70
2019-02-28T22:27:45.394Z,10.10
2019-02-28T22:30:49.291Z,10.33
2019-02-28T22:33:28.071Z,10.43
2019-02-28T22:35:56.783Z,11.23
2019-02-28T22:38:24.207Z,10.90
2019-02-28T22:40:51.544Z,9.03
2019-02-28T22:43:18.911Z,9.97
2019-02-28T22:45:46.271Z,10.03
2019-02-28T22:48:33.339Z,10.50
2019-02-28T22:51:00.681Z,13.30
2019-02-28T22:53:28.087Z,15.07
2019-02-28T22:56:14.870Z,18.87
2019-02-28T22:58:42.327Z,25.13
2019-02-28T23:01:11.768Z,21.10
2019-02-28T23:03:39.276Z,21.00
2019-02-28T23:06:06.643Z,30.20
2019-02-28T23:08:34.089Z,43.20
2019-02-28T23:11:01.452Z,42.63
2019-02-28T23:13:28.858Z,41.97
2019-02-28T23:15:56.287Z,39.10
2019-02-28T23:18:23.616Z,37.33
2019-02-28T23:20:50.935Z,41.03
2019-02-28T23:23:18.226Z,37.50
2019-02-28T23:25:45.749Z,38.10
2019-02-28T23:28:15.357Z,40.13
2019-02-28T23:31:25.435Z,43.97
2019-02-28T23:34:01.155Z,45.10
2019-02-28T23:36:22.108Z,50.07
2019-02-28T23:38:49.517Z,58.97
2019-02-28T23:41:16.912Z,70.07
2019-02-28T23:44:03.788Z,71.77
2019-02-28T23:46:31.118Z,75.73
2019-02-28T23:48:58.479Z,78.23
2019-02-28T23:51:25.882Z,86.93
2019-02-28T23:53:53.212Z,73.03
2019-02-28T23:56:20.526Z,69.17
2019-02-28T23:58:47.960Z,70.37
