createdAt,value
2019-05-18T00:00:10.701Z,30.23
2019-05-18T00:02:40.244Z,33.13
2019-05-18T00:05:10.160Z,34.40
2019-05-18T00:07:39.693Z,31.30
2019-05-18T00:10:09.440Z,32.17
2019-05-18T00:12:38.999Z,31.83
2019-05-18T00:15:09.071Z,27.70
2019-05-18T00:17:38.941Z,30.63
2019-05-18T00:20:09.038Z,29.77
2019-05-18T00:22:38.733Z,28.97
2019-05-18T00:25:08.672Z,32.07
2019-05-18T00:27:38.145Z,28.80
2019-05-18T00:30:08.561Z,28.77
2019-05-18T00:32:38.041Z,28.57
2019-05-18T00:35:07.951Z,28.20
2019-05-18T00:37:37.517Z,28.53
2019-05-18T00:40:07.598Z,28.67
2019-05-18T00:42:37.254Z,28.80
2019-05-18T00:45:07.588Z,28.60
2019-05-18T00:47:41.418Z,29.00
2019-05-18T00:50:09.165Z,30.57
2019-05-18T00:52:38.733Z,31.00
2019-05-18T00:55:09.051Z,29.60
2019-05-18T00:57:38.744Z,30.47
2019-05-18T01:00:09.890Z,28.87
2019-05-18T01:02:39.421Z,28.53
2019-05-18T01:05:09.378Z,28.67
2019-05-18T01:07:39.040Z,30.07
2019-05-18T01:10:09.261Z,31.83
2019-05-18T01:12:38.892Z,33.93
2019-05-18T01:15:09.506Z,35.20
2019-05-18T01:17:39.025Z,31.00
2019-05-18T01:20:09.228Z,34.70
2019-05-18T01:22:39.195Z,34.43
2019-05-18T01:25:09.004Z,36.50
2019-05-18T01:27:38.530Z,37.63
2019-05-18T01:30:09.460Z,35.87
2019-05-18T01:32:39.067Z,35.53
2019-05-18T01:35:09.572Z,31.97
2019-05-18T01:37:39.038Z,31.67
2019-05-18T01:40:09.404Z,36.37
2019-05-18T01:42:38.869Z,34.60
2019-05-18T01:45:16.758Z,30.60
2019-05-18T01:47:40.109Z,34.60
2019-05-18T01:50:10.735Z,34.00
2019-05-18T01:52:40.266Z,34.20
2019-05-18T01:55:10.180Z,35.40
2019-05-18T01:57:39.717Z,34.97
2019-05-18T02:00:10.228Z,38.60
2019-05-18T02:02:39.695Z,37.03
2019-05-18T02:05:10.079Z,33.70
2019-05-18T02:07:39.781Z,33.10
2019-05-18T02:10:09.533Z,32.97
2019-05-18T02:12:39.191Z,30.43
2019-05-18T02:15:09.304Z,30.10
2019-05-18T02:17:38.900Z,30.27
2019-05-18T02:20:09.622Z,31.13
2019-05-18T02:22:40.358Z,33.93
2019-05-18T02:25:10.120Z,33.23
2019-05-18T02:27:39.592Z,31.13
2019-05-18T02:30:10.070Z,31.80
2019-05-18T02:32:39.724Z,31.70
2019-05-18T02:35:09.508Z,33.30
2019-05-18T02:37:38.985Z,31.37
2019-05-18T02:40:09.529Z,31.70
2019-05-18T02:42:39.002Z,29.70
2019-05-18T02:45:09.074Z,29.37
2019-05-18T02:47:38.614Z,29.60
2019-05-18T02:50:08.657Z,28.40
2019-05-18T02:52:38.472Z,29.20
2019-05-18T02:55:08.683Z,27.23
2019-05-18T02:57:38.342Z,29.37
2019-05-18T03:00:11.727Z,29.40
2019-05-18T03:02:41.364Z,30.10
2019-05-18T03:05:11.427Z,27.83
2019-05-18T03:07:41.317Z,29.93
2019-05-18T03:10:11.773Z,28.80
2019-05-18T03:12:41.340Z,30.53
2019-05-18T03:15:11.202Z,33.70
2019-05-18T03:17:40.746Z,30.77
2019-05-18T03:20:10.962Z,30.17
2019-05-18T03:22:40.818Z,30.90
2019-05-18T03:25:10.833Z,34.00
2019-05-18T03:27:40.478Z,32.93
2019-05-18T03:30:10.983Z,30.53
2019-05-18T03:32:40.581Z,31.07
2019-05-18T03:35:10.513Z,32.40
2019-05-18T03:37:40.117Z,32.37
2019-05-18T03:40:09.926Z,30.73
2019-05-18T03:42:39.487Z,35.20
2019-05-18T03:45:09.445Z,30.27
2019-05-18T03:47:39.013Z,31.00
2019-05-18T03:50:08.909Z,33.80
2019-05-18T03:52:38.871Z,32.80
2019-05-18T03:55:08.585Z,35.33
2019-05-18T03:57:38.174Z,31.33
2019-05-18T04:00:08.289Z,32.80
2019-05-18T04:02:37.826Z,34.43
2019-05-18T04:05:07.995Z,36.93
2019-05-18T04:07:37.602Z,34.80
2019-05-18T04:10:08.497Z,35.13
2019-05-18T04:12:38.202Z,37.93
2019-05-18T04:15:08.905Z,34.10
2019-05-18T04:17:38.454Z,32.03
2019-05-18T04:20:08.562Z,34.10
2019-05-18T04:22:38.058Z,36.90
2019-05-18T04:25:07.601Z,36.80
2019-05-18T04:27:37.088Z,38.80
2019-05-18T04:30:09.840Z,37.37
2019-05-18T04:32:39.438Z,38.63
2019-05-18T04:35:09.404Z,34.03
2019-05-18T04:37:39.041Z,36.67
2019-05-18T04:40:09.101Z,37.20
2019-05-18T04:42:38.685Z,31.80
2019-05-18T04:45:08.521Z,24.80
2019-05-18T04:47:37.998Z,24.90
2019-05-18T04:50:08.282Z,22.53
2019-05-18T04:52:37.904Z,20.77
2019-05-18T04:55:07.554Z,20.77
2019-05-18T04:57:37.165Z,20.93
2019-05-18T05:00:08.343Z,21.50
2019-05-18T05:02:37.825Z,17.33
2019-05-18T05:05:07.675Z,15.90
2019-05-18T05:07:37.150Z,17.33
2019-05-18T05:10:07.399Z,17.07
2019-05-18T05:12:36.975Z,18.03
2019-05-18T05:15:06.947Z,15.27
2019-05-18T05:17:36.494Z,17.03
2019-05-18T05:20:19.155Z,16.13
2019-05-18T05:22:39.062Z,19.33
2019-05-18T05:25:08.644Z,18.47
2019-05-18T05:27:38.114Z,18.83
2019-05-18T05:30:08.332Z,19.33
2019-05-18T05:32:37.799Z,17.93
2019-05-18T05:35:08.014Z,17.33
2019-05-18T05:37:37.480Z,20.83
2019-05-18T05:40:07.493Z,20.50
2019-05-18T05:42:37.269Z,18.60
2019-05-18T05:45:07.175Z,20.10
2019-05-18T05:47:36.662Z,20.50
2019-05-18T05:50:10.371Z,17.97
2019-05-18T05:52:40.085Z,17.60
2019-05-18T05:55:09.985Z,17.60
2019-05-18T05:57:39.525Z,19.10
2019-05-18T06:00:09.552Z,16.87
2019-05-18T06:02:39.087Z,17.40
2019-05-18T06:05:09.343Z,17.50
2019-05-18T06:07:38.800Z,19.63
2019-05-18T06:10:08.525Z,17.33
2019-05-18T06:12:38.158Z,16.17
2019-05-18T06:15:09.790Z,18.27
2019-05-18T06:17:39.310Z,18.10
2019-05-18T06:20:09.108Z,17.87
2019-05-18T06:22:38.618Z,18.80
2019-05-18T06:25:08.701Z,20.17
2019-05-18T06:27:38.496Z,18.33
2019-05-18T06:30:09.261Z,16.60
2019-05-18T06:32:38.996Z,15.03
2019-05-18T06:35:08.636Z,17.33
2019-05-18T06:37:39.421Z,20.10
2019-05-18T06:40:09.333Z,17.23
2019-05-18T06:42:38.804Z,17.60
2019-05-18T06:45:08.812Z,18.50
2019-05-18T06:47:38.373Z,18.50
2019-05-18T06:50:12.350Z,18.57
2019-05-18T06:52:40.973Z,17.07
2019-05-18T06:55:10.880Z,16.33
2019-05-18T06:57:41.207Z,17.97
2019-05-18T07:00:12.767Z,17.37
2019-05-18T07:02:42.331Z,13.70
2019-05-18T07:05:12.489Z,18.27
2019-05-18T07:07:42.374Z,16.43
2019-05-18T07:10:12.288Z,16.27
2019-05-18T07:12:41.767Z,15.50
2019-05-18T07:15:11.744Z,14.60
2019-05-18T07:17:41.509Z,17.70
2019-05-18T07:20:11.692Z,18.07
2019-05-18T07:22:41.565Z,14.67
2019-05-18T07:25:11.996Z,15.13
2019-05-18T07:27:41.641Z,14.07
2019-05-18T07:30:11.631Z,18.27
2019-05-18T07:32:41.389Z,13.50
2019-05-18T07:35:13.925Z,15.10
2019-05-18T07:37:43.577Z,14.63
2019-05-18T07:40:13.345Z,15.97
2019-05-18T07:42:42.818Z,17.20
2019-05-18T07:45:12.830Z,15.37
2019-05-18T07:47:42.456Z,13.80
2019-05-18T07:50:12.365Z,13.60
2019-05-18T07:52:41.836Z,17.97
2019-05-18T07:55:11.752Z,14.07
2019-05-18T07:57:41.222Z,14.60
2019-05-18T08:00:11.626Z,15.50
2019-05-18T08:02:41.164Z,14.33
2019-05-18T08:05:10.853Z,12.80
2019-05-18T08:07:40.388Z,12.00
2019-05-18T08:10:11.341Z,12.13
2019-05-18T08:12:40.936Z,11.40
2019-05-18T08:15:11.615Z,10.37
2019-05-18T08:17:41.144Z,10.50
2019-05-18T08:20:10.758Z,7.67
2019-05-18T08:22:40.408Z,9.37
2019-05-18T08:25:10.362Z,9.00
2019-05-18T08:27:40.035Z,9.30
2019-05-18T08:30:09.569Z,7.60
2019-05-18T08:32:39.134Z,6.73
2019-05-18T08:35:08.795Z,5.50
2019-05-18T08:37:38.321Z,6.17
2019-05-18T08:40:08.732Z,5.80
2019-05-18T08:42:38.752Z,7.73
2019-05-18T08:45:09.349Z,7.93
2019-05-18T08:47:39.054Z,5.43
2019-05-18T08:50:09.052Z,5.20
2019-05-18T08:52:38.516Z,6.17
2019-05-18T08:55:08.919Z,6.20
2019-05-18T08:57:38.402Z,6.07
2019-05-18T09:00:09.122Z,5.93
2019-05-18T09:02:38.892Z,6.03
2019-05-18T09:05:08.720Z,7.07
2019-05-18T09:07:38.253Z,6.73
2019-05-18T09:10:08.564Z,8.33
2019-05-18T09:12:38.186Z,6.50
2019-05-18T09:15:09.076Z,6.13
2019-05-18T09:17:38.621Z,7.50
2019-05-18T09:20:09.482Z,8.30
2019-05-18T09:22:39.108Z,7.90
2019-05-18T09:25:09.170Z,7.80
2019-05-18T09:27:38.818Z,7.50
2019-05-18T09:30:09.737Z,8.03
2019-05-18T09:32:39.395Z,10.00
2019-05-18T09:35:09.516Z,9.27
2019-05-18T09:37:39.080Z,9.20
2019-05-18T09:40:08.994Z,10.07
2019-05-18T09:42:38.777Z,10.17
2019-05-18T09:45:09.445Z,8.23
2019-05-18T09:47:39.051Z,8.33
2019-05-18T09:50:09.051Z,8.57
2019-05-18T09:52:46.291Z,8.90
2019-05-18T09:55:10.252Z,9.17
2019-05-18T09:57:39.721Z,8.20
2019-05-18T10:00:11.283Z,8.60
2019-05-18T10:02:40.880Z,10.47
2019-05-18T10:05:10.782Z,7.43
2019-05-18T10:07:40.465Z,8.87
2019-05-18T10:10:10.546Z,7.80
2019-05-18T10:12:40.194Z,8.30
2019-05-18T10:15:10.291Z,7.50
2019-05-18T10:17:39.967Z,7.10
2019-05-18T10:20:10.171Z,7.20
2019-05-18T10:22:53.443Z,7.90
2019-05-18T10:25:11.587Z,8.37
2019-05-18T10:27:41.231Z,6.97
2019-05-18T10:30:11.817Z,8.33
2019-05-18T10:32:41.341Z,8.30
2019-05-18T10:35:10.965Z,9.77
2019-05-18T10:37:40.507Z,9.03
2019-05-18T10:40:12.110Z,7.70
2019-05-18T10:42:41.576Z,8.60
2019-05-18T10:45:11.988Z,10.87
2019-05-18T10:47:41.615Z,9.40
2019-05-18T10:50:11.859Z,8.10
2019-05-18T10:52:41.742Z,5.60
2019-05-18T10:55:11.936Z,6.90
2019-05-18T10:57:41.837Z,5.30
2019-05-18T11:00:12.106Z,5.17
2019-05-18T11:02:41.852Z,5.60
2019-05-18T11:05:11.433Z,5.73
2019-05-18T11:07:40.921Z,6.50
2019-05-18T11:10:11.183Z,6.60
2019-05-18T11:12:40.755Z,9.90
2019-05-18T11:15:12.657Z,8.67
2019-05-18T11:17:42.140Z,8.27
2019-05-18T11:20:12.808Z,8.03
2019-05-18T11:22:42.276Z,10.00
2019-05-18T11:25:11.903Z,8.37
2019-05-18T11:27:41.444Z,6.97
2019-05-18T11:30:12.063Z,9.20
2019-05-18T11:32:41.588Z,7.80
2019-05-18T11:35:11.396Z,8.40
2019-05-18T11:37:40.864Z,8.17
2019-05-18T11:40:10.691Z,7.13
2019-05-18T11:42:40.145Z,7.27
2019-05-18T11:45:11.653Z,8.00
2019-05-18T11:47:41.217Z,7.60
2019-05-18T11:50:11.544Z,6.27
2019-05-18T11:52:41.068Z,5.93
2019-05-18T11:55:11.642Z,7.13
2019-05-18T11:57:41.103Z,6.57
2019-05-18T12:00:13.189Z,6.43
2019-05-18T12:02:42.645Z,6.53
2019-05-18T12:05:13.585Z,5.80
2019-05-18T12:07:43.180Z,7.23
2019-05-18T12:10:13.386Z,6.43
2019-05-18T12:12:42.908Z,9.00
2019-05-18T12:15:14.108Z,7.30
2019-05-18T12:17:43.575Z,7.87
2019-05-18T12:20:14.685Z,7.90
2019-05-18T12:22:44.296Z,7.60
2019-05-18T12:25:13.922Z,9.80
2019-05-18T12:27:43.542Z,8.83
2019-05-18T12:30:14.069Z,8.00
2019-05-18T12:32:43.606Z,7.73
2019-05-18T12:35:13.820Z,11.10
2019-05-18T12:37:43.281Z,8.53
2019-05-18T12:40:15.907Z,9.40
2019-05-18T12:42:45.612Z,7.17
2019-05-18T12:45:15.818Z,8.83
2019-05-18T12:47:45.268Z,9.03
2019-05-18T12:50:15.677Z,8.17
2019-05-18T12:52:45.336Z,7.20
2019-05-18T12:55:15.440Z,8.23
2019-05-18T12:57:44.895Z,5.77
2019-05-18T13:00:16.781Z,6.40
2019-05-18T13:02:46.236Z,7.77
2019-05-18T13:05:16.488Z,7.77
2019-05-18T13:07:46.510Z,6.17
2019-05-18T13:10:16.884Z,6.10
2019-05-18T13:12:47.077Z,6.53
2019-05-18T13:15:17.045Z,6.83
2019-05-18T13:17:46.501Z,7.90
2019-05-18T13:20:17.814Z,7.20
2019-05-18T13:22:47.540Z,6.27
2019-05-18T13:25:17.448Z,5.60
2019-05-18T13:27:46.917Z,5.43
2019-05-18T13:30:19.868Z,5.20
2019-05-18T13:32:48.690Z,4.60
2019-05-18T13:35:18.513Z,5.40
2019-05-18T13:37:47.956Z,4.77
2019-05-18T13:40:18.066Z,5.43
2019-05-18T13:42:47.529Z,4.83
2019-05-18T13:45:17.269Z,5.07
2019-05-18T13:47:46.796Z,4.17
2019-05-18T13:50:16.806Z,4.47
2019-05-18T13:52:46.334Z,4.80
2019-05-18T13:55:16.624Z,4.67
2019-05-18T13:57:46.102Z,5.30
2019-05-18T14:00:17.568Z,5.03
2019-05-18T14:02:47.112Z,5.70
2019-05-18T14:05:16.895Z,5.33
2019-05-18T14:07:46.377Z,5.33
2019-05-18T14:10:17.810Z,6.00
2019-05-18T14:12:47.418Z,4.50
2019-05-18T14:15:17.347Z,5.50
2019-05-18T14:17:46.877Z,5.77
2019-05-18T14:20:16.683Z,6.13
2019-05-18T14:22:46.149Z,4.97
2019-05-18T14:25:20.154Z,4.60
2019-05-18T14:27:46.839Z,5.70
2019-05-18T14:30:16.760Z,5.47
2019-05-18T14:32:46.364Z,5.50
2019-05-18T14:35:17.269Z,6.70
2019-05-18T14:37:46.741Z,5.77
2019-05-18T14:40:16.564Z,6.50
2019-05-18T14:42:46.041Z,5.50
2019-05-18T14:45:16.035Z,4.80
2019-05-18T14:47:47.454Z,5.00
2019-05-18T14:50:18.664Z,4.97
2019-05-18T14:52:48.318Z,5.13
2019-05-18T14:55:17.983Z,6.80
2019-05-18T14:57:47.476Z,4.90
2019-05-18T15:00:17.290Z,5.00
2019-05-18T15:02:46.829Z,4.27
2019-05-18T15:05:16.421Z,3.87
2019-05-18T15:07:45.897Z,4.80
2019-05-18T15:10:15.488Z,4.50
2019-05-18T15:12:44.961Z,5.20
2019-05-18T15:15:14.864Z,4.73
2019-05-18T15:17:44.350Z,4.83
2019-05-18T15:20:14.203Z,5.90
2019-05-18T15:22:43.678Z,4.27
2019-05-18T15:25:13.408Z,4.13
2019-05-18T15:27:42.872Z,4.60
2019-05-18T15:30:12.398Z,5.27
2019-05-18T15:32:41.863Z,4.20
2019-05-18T15:35:11.327Z,5.80
2019-05-18T15:37:43.583Z,5.40
2019-05-18T15:40:12.194Z,4.90
2019-05-18T15:42:41.664Z,4.40
2019-05-18T15:45:12.848Z,4.37
2019-05-18T15:47:42.311Z,4.00
2019-05-18T15:50:12.012Z,4.60
2019-05-18T15:52:41.547Z,4.20
2019-05-18T15:55:11.437Z,6.53
2019-05-18T15:57:40.973Z,5.60
2019-05-18T16:00:12.591Z,4.30
2019-05-18T16:02:42.098Z,4.43
2019-05-18T16:05:11.888Z,5.30
2019-05-18T16:07:41.357Z,4.90
2019-05-18T16:10:11.456Z,4.00
2019-05-18T16:12:40.924Z,4.60
2019-05-18T16:15:11.100Z,4.43
2019-05-18T16:17:40.741Z,4.13
2019-05-18T16:20:11.506Z,5.60
2019-05-18T16:22:44.272Z,4.60
2019-05-18T16:25:12.733Z,4.63
2019-05-18T16:27:42.257Z,4.70
2019-05-18T16:30:12.473Z,4.83
2019-05-18T16:32:41.929Z,5.30
2019-05-18T16:35:12.005Z,5.33
2019-05-18T16:37:41.524Z,4.80
2019-05-18T16:40:11.640Z,4.97
2019-05-18T16:42:41.463Z,4.90
2019-05-18T16:45:11.700Z,4.97
2019-05-18T16:47:41.438Z,4.73
2019-05-18T16:50:11.617Z,5.10
2019-05-18T16:52:41.262Z,6.10
2019-05-18T16:55:11.267Z,6.30
2019-05-18T16:57:41.852Z,4.00
2019-05-18T17:00:15.996Z,4.97
2019-05-18T17:02:44.905Z,9.77
2019-05-18T17:05:15.184Z,5.00
2019-05-18T17:07:44.822Z,6.40
2019-05-18T17:10:14.838Z,5.43
2019-05-18T17:12:44.452Z,6.43
2019-05-18T17:15:14.845Z,7.30
2019-05-18T17:17:44.380Z,6.37
2019-05-18T17:20:14.095Z,5.93
2019-05-18T17:22:43.788Z,4.60
2019-05-18T17:25:13.625Z,4.60
2019-05-18T17:27:43.260Z,4.93
2019-05-18T17:30:13.409Z,5.30
2019-05-18T17:32:42.942Z,5.67
2019-05-18T17:35:12.673Z,5.83
2019-05-18T17:37:42.786Z,4.90
2019-05-18T17:40:12.787Z,5.27
2019-05-18T17:42:42.346Z,4.20
2019-05-18T17:45:12.679Z,5.40
2019-05-18T17:47:42.592Z,6.30
2019-05-18T17:50:12.931Z,7.57
2019-05-18T17:52:42.545Z,6.30
2019-05-18T17:55:16.086Z,6.07
2019-05-18T17:57:44.185Z,4.80
2019-05-18T18:00:13.876Z,8.60
2019-05-18T18:02:43.582Z,6.30
2019-05-18T18:05:13.612Z,5.80
2019-05-18T18:07:43.278Z,5.23
2019-05-18T18:10:14.785Z,4.97
2019-05-18T18:12:44.446Z,5.90
2019-05-18T18:15:14.700Z,7.10
2019-05-18T18:17:44.336Z,5.90
2019-05-18T18:20:14.773Z,6.70
2019-05-18T18:22:44.250Z,7.23
2019-05-18T18:25:13.884Z,6.07
2019-05-18T18:27:43.381Z,7.20
2019-05-18T18:30:14.176Z,6.67
2019-05-18T18:32:43.730Z,6.33
2019-05-18T18:35:13.330Z,6.87
2019-05-18T18:37:42.938Z,11.90
2019-05-18T18:40:13.247Z,12.83
2019-05-18T18:42:42.919Z,9.17
2019-05-18T18:45:12.833Z,14.60
2019-05-18T18:47:42.909Z,15.47
2019-05-18T18:50:12.981Z,16.93
2019-05-18T18:52:42.630Z,20.93
2019-05-18T18:55:12.499Z,20.23
2019-05-18T18:57:42.582Z,24.47
2019-05-18T19:00:13.515Z,20.33
2019-05-18T19:02:43.052Z,19.80
2019-05-18T19:05:13.003Z,23.73
2019-05-18T19:07:42.729Z,27.13
2019-05-18T19:10:12.782Z,22.13
2019-05-18T19:12:42.381Z,31.17
2019-05-18T19:15:12.269Z,27.70
2019-05-18T19:17:41.743Z,36.40
2019-05-18T19:20:11.830Z,34.70
2019-05-18T19:22:41.440Z,33.20
2019-05-18T19:25:11.541Z,25.23
2019-05-18T19:27:53.731Z,18.67
2019-05-18T19:30:12.642Z,25.33
2019-05-18T19:32:42.825Z,32.27
2019-05-18T19:35:12.672Z,29.87
2019-05-18T19:37:42.355Z,29.40
2019-05-18T19:40:12.556Z,38.73
2019-05-18T19:42:42.113Z,35.60
2019-05-18T19:45:12.130Z,34.60
2019-05-18T19:47:41.607Z,37.67
2019-05-18T19:50:11.420Z,41.07
2019-05-18T19:52:40.897Z,36.40
2019-05-18T19:55:10.612Z,38.80
2019-05-18T19:57:40.091Z,34.30
2019-05-18T20:00:11.848Z,28.33
2019-05-18T20:02:41.413Z,20.90
2019-05-18T20:05:11.339Z,16.27
2019-05-18T20:07:40.814Z,15.03
2019-05-18T20:10:10.656Z,15.37
2019-05-18T20:12:40.128Z,14.53
2019-05-18T20:15:10.045Z,12.67
2019-05-18T20:17:39.728Z,13.93
2019-05-18T20:20:09.912Z,11.90
2019-05-18T20:22:39.640Z,12.27
2019-05-18T20:25:09.621Z,12.10
2019-05-18T20:27:39.175Z,12.40
2019-05-18T20:30:09.583Z,11.77
2019-05-18T20:32:39.554Z,13.43
2019-05-18T20:35:09.966Z,12.67
2019-05-18T20:37:39.707Z,12.23
2019-05-18T20:40:10.369Z,11.73
2019-05-18T20:42:40.066Z,12.27
2019-05-18T20:45:10.728Z,12.90
2019-05-18T20:47:40.394Z,11.97
2019-05-18T20:50:10.400Z,12.40
2019-05-18T20:52:40.064Z,14.03
2019-05-18T20:55:09.772Z,11.40
2019-05-18T20:57:39.642Z,13.10
2019-05-18T21:00:10.238Z,11.93
2019-05-18T21:02:39.791Z,12.80
2019-05-18T21:05:09.613Z,13.63
2019-05-18T21:07:39.253Z,13.50
2019-05-18T21:10:09.070Z,14.93
2019-05-18T21:12:38.769Z,12.27
2019-05-18T21:15:09.023Z,14.80
2019-05-18T21:17:38.625Z,14.60
2019-05-18T21:20:08.547Z,13.53
2019-05-18T21:22:38.092Z,13.40
2019-05-18T21:25:07.867Z,12.30
2019-05-18T21:27:37.761Z,11.20
2019-05-18T21:30:07.773Z,11.93
2019-05-18T21:32:37.330Z,13.50
2019-05-18T21:35:08.347Z,14.77
2019-05-18T21:37:37.896Z,14.00
2019-05-18T21:40:07.864Z,14.10
2019-05-18T21:42:37.847Z,14.07
2019-05-18T21:45:07.866Z,14.40
2019-05-18T21:47:37.415Z,13.60
2019-05-18T21:50:07.590Z,14.00
2019-05-18T21:52:37.364Z,13.27
2019-05-18T21:55:07.568Z,11.77
2019-05-18T21:57:37.132Z,12.30
2019-05-18T22:00:07.613Z,12.03
2019-05-18T22:02:37.151Z,11.30
2019-05-18T22:05:07.588Z,12.80
2019-05-18T22:07:37.140Z,11.93
2019-05-18T22:10:23.389Z,12.40
2019-05-18T22:12:40.384Z,12.00
2019-05-18T22:15:10.461Z,12.13
2019-05-18T22:17:57.880Z,13.17
2019-05-18T22:20:27.534Z,11.83
2019-05-18T22:22:57.272Z,12.20
2019-05-18T22:25:26.978Z,14.43
2019-05-18T22:27:56.451Z,14.00
2019-05-18T22:30:26.103Z,13.67
2019-05-18T22:32:55.734Z,15.07
2019-05-18T22:35:25.210Z,13.87
2019-05-18T22:37:55.065Z,14.33
2019-05-18T22:40:24.597Z,15.03
2019-05-18T22:42:54.609Z,14.40
2019-05-18T22:45:24.148Z,15.77
2019-05-18T22:47:53.644Z,14.90
2019-05-18T22:50:23.248Z,13.30
2019-05-18T22:52:52.727Z,16.40
2019-05-18T22:55:22.224Z,14.63
2019-05-18T22:57:51.762Z,16.37
2019-05-18T23:00:21.304Z,14.03
2019-05-18T23:02:51.227Z,15.03
2019-05-18T23:05:20.721Z,13.80
2019-05-18T23:07:50.204Z,15.33
2019-05-18T23:10:19.686Z,14.40
2019-05-18T23:12:49.159Z,14.40
2019-05-18T23:15:18.626Z,14.07
2019-05-18T23:17:48.337Z,13.33
2019-05-18T23:20:18.912Z,15.27
2019-05-18T23:22:48.464Z,15.33
2019-05-18T23:25:18.106Z,15.83
2019-05-18T23:27:47.853Z,14.53
2019-05-18T23:30:17.872Z,15.33
2019-05-18T23:32:50.373Z,15.00
2019-05-18T23:35:18.753Z,15.13
2019-05-18T23:37:48.225Z,15.17
2019-05-18T23:40:18.229Z,15.03
2019-05-18T23:42:47.892Z,15.80
2019-05-18T23:45:17.604Z,14.17
2019-05-18T23:47:47.297Z,13.83
2019-05-18T23:50:17.448Z,12.63
2019-05-18T23:52:46.997Z,14.73
2019-05-18T23:55:16.704Z,15.40
2019-05-18T23:57:46.193Z,14.83
