createdAt,value
2018-09-15T00:01:49.373Z,14.87
2018-09-15T00:04:19.557Z,14.43
2018-09-15T00:06:49.247Z,14.13
2018-09-15T00:09:19.917Z,13.37
2018-09-15T00:11:49.698Z,13.33
2018-09-15T00:14:19.521Z,13.97
2018-09-15T00:16:49.255Z,13.73
2018-09-15T00:19:18.985Z,13.87
2018-09-15T00:21:55.732Z,12.87
2018-09-15T00:24:26.180Z,12.97
2018-09-15T00:26:56.023Z,12.90
2018-09-15T00:29:25.845Z,12.63
2018-09-15T00:31:56.290Z,12.73
2018-09-15T00:34:26.053Z,13.07
2018-09-15T00:36:55.897Z,12.63
2018-09-15T00:39:25.638Z,12.60
2018-09-15T00:41:55.323Z,13.70
2018-09-15T00:44:29.714Z,12.40
2018-09-15T00:46:59.380Z,13.10
2018-09-15T00:49:29.911Z,12.47
2018-09-15T00:52:06.276Z,13.30
2018-09-15T00:54:36.091Z,12.70
2018-09-15T00:57:05.948Z,12.67
2018-09-15T00:59:35.759Z,13.17
2018-09-15T01:02:05.503Z,13.20
2018-09-15T01:04:35.853Z,13.10
2018-09-15T01:07:05.515Z,13.10
2018-09-15T01:09:35.231Z,13.30
2018-09-15T01:12:05.715Z,12.20
2018-09-15T01:14:35.477Z,12.17
2018-09-15T01:17:05.259Z,12.17
2018-09-15T01:19:35.040Z,11.70
2018-09-15T01:22:05.476Z,10.60
2018-09-15T01:24:35.495Z,11.10
2018-09-15T01:27:05.184Z,10.97
2018-09-15T01:29:34.997Z,10.17
2018-09-15T01:32:04.812Z,10.40
2018-09-15T01:34:34.702Z,10.70
2018-09-15T01:37:05.019Z,10.00
2018-09-15T01:39:34.793Z,10.67
2018-09-15T01:42:04.486Z,9.50
2018-09-15T01:44:34.251Z,9.53
2018-09-15T01:47:03.916Z,9.70
2018-09-15T01:49:33.716Z,8.77
2018-09-15T01:52:03.685Z,8.80
2018-09-15T01:54:40.189Z,8.73
2018-09-15T01:57:09.966Z,9.27
2018-09-15T01:59:39.921Z,9.57
2018-09-15T02:02:09.652Z,9.13
2018-09-15T02:04:39.309Z,8.70
2018-09-15T02:07:08.965Z,9.20
2018-09-15T02:09:39.416Z,9.50
2018-09-15T02:12:09.220Z,9.20
2018-09-15T02:14:39.147Z,9.90
2018-09-15T02:17:09.700Z,9.40
2018-09-15T02:19:39.432Z,9.07
2018-09-15T02:22:09.245Z,9.97
2018-09-15T02:24:38.956Z,9.57
2018-09-15T02:27:08.681Z,9.73
2018-09-15T02:29:38.365Z,10.57
2018-09-15T02:32:08.139Z,9.27
2018-09-15T02:34:37.784Z,10.17
2018-09-15T02:37:07.620Z,10.37
2018-09-15T02:39:37.450Z,9.17
2018-09-15T02:42:07.223Z,10.37
2018-09-15T02:44:36.992Z,9.60
2018-09-15T02:47:07.116Z,9.70
2018-09-15T02:49:36.800Z,10.00
2018-09-15T02:52:06.811Z,9.93
2018-09-15T02:54:37.041Z,10.37
2018-09-15T02:57:06.783Z,9.70
2018-09-15T02:59:36.675Z,9.30
2018-09-15T03:02:06.463Z,10.00
2018-09-15T03:04:36.148Z,9.30
2018-09-15T03:07:05.919Z,9.13
2018-09-15T03:09:35.930Z,8.53
2018-09-15T03:12:06.304Z,9.43
2018-09-15T03:14:35.969Z,9.27
2018-09-15T03:17:05.691Z,9.10
2018-09-15T03:19:35.462Z,9.50
2018-09-15T03:22:05.272Z,8.77
2018-09-15T03:24:34.903Z,9.70
2018-09-15T03:27:05.507Z,8.60
2018-09-15T03:29:35.770Z,8.80
2018-09-15T03:32:05.583Z,8.70
2018-09-15T03:34:35.229Z,9.67
2018-09-15T03:37:04.871Z,9.57
2018-09-15T03:39:34.709Z,9.57
2018-09-15T03:42:04.413Z,8.80
2018-09-15T03:44:34.180Z,9.40
2018-09-15T03:47:03.998Z,9.80
2018-09-15T03:49:33.671Z,9.33
2018-09-15T03:52:03.388Z,10.20
2018-09-15T03:54:33.125Z,10.17
2018-09-15T03:57:02.954Z,10.80
2018-09-15T03:59:32.686Z,10.87
2018-09-15T04:02:02.436Z,10.90
2018-09-15T04:04:32.217Z,10.73
2018-09-15T04:07:01.860Z,11.83
2018-09-15T04:09:31.551Z,12.13
2018-09-15T04:12:01.193Z,12.77
2018-09-15T04:14:30.853Z,12.23
2018-09-15T04:17:00.612Z,12.50
2018-09-15T04:19:30.304Z,12.47
2018-09-15T04:22:00.086Z,13.60
2018-09-15T04:24:29.799Z,13.60
2018-09-15T04:26:59.411Z,14.17
2018-09-15T04:29:29.124Z,14.27
2018-09-15T04:31:58.804Z,13.70
2018-09-15T04:34:28.460Z,14.50
2018-09-15T04:36:58.137Z,14.57
2018-09-15T04:39:27.825Z,14.07
2018-09-15T04:41:57.591Z,15.10
2018-09-15T04:44:27.255Z,14.17
2018-09-15T04:46:57.100Z,14.57
2018-09-15T04:49:27.433Z,15.20
2018-09-15T04:51:57.279Z,15.43
2018-09-15T04:54:26.923Z,15.33
2018-09-15T04:56:56.648Z,14.63
2018-09-15T04:59:26.352Z,14.27
2018-09-15T05:01:56.046Z,14.03
2018-09-15T05:04:25.676Z,14.03
2018-09-15T05:06:55.624Z,14.33
2018-09-15T05:09:25.326Z,13.27
2018-09-15T05:11:55.012Z,14.27
2018-09-15T05:14:24.719Z,13.63
2018-09-15T05:16:54.541Z,13.47
2018-09-15T05:19:25.143Z,12.67
2018-09-15T05:21:54.788Z,12.30
2018-09-15T05:24:24.436Z,12.97
2018-09-15T05:26:54.211Z,12.07
2018-09-15T05:29:23.966Z,12.90
2018-09-15T05:31:53.715Z,11.73
2018-09-15T05:34:23.423Z,11.70
2018-09-15T05:36:53.601Z,12.93
2018-09-15T05:39:23.406Z,11.80
2018-09-15T05:41:53.176Z,12.10
2018-09-15T05:44:23.121Z,11.90
2018-09-15T05:46:52.988Z,11.37
2018-09-15T05:49:22.625Z,12.50
2018-09-15T05:51:52.615Z,11.63
2018-09-15T05:54:22.312Z,11.03
2018-09-15T05:56:52.112Z,11.53
2018-09-15T05:59:21.976Z,11.63
2018-09-15T06:01:51.876Z,11.73
2018-09-15T06:04:21.443Z,12.10
2018-09-15T06:06:51.227Z,11.60
2018-09-15T06:09:20.921Z,11.50
2018-09-15T06:11:50.834Z,11.03
2018-09-15T06:14:20.541Z,10.90
2018-09-15T06:16:50.206Z,9.93
2018-09-15T06:19:19.909Z,9.30
2018-09-15T06:21:49.566Z,8.83
2018-09-15T06:24:19.256Z,7.83
2018-09-15T06:26:48.992Z,8.07
2018-09-15T06:29:18.692Z,7.83
2018-09-15T06:31:48.693Z,7.70
2018-09-15T06:34:18.398Z,7.90
2018-09-15T06:36:48.379Z,7.20
2018-09-15T06:39:18.330Z,7.20
2018-09-15T06:41:48.208Z,7.70
2018-09-15T06:44:18.006Z,7.67
2018-09-15T06:46:47.960Z,7.47
2018-09-15T06:49:17.729Z,7.83
2018-09-15T06:51:47.524Z,8.20
2018-09-15T06:54:17.180Z,7.70
2018-09-15T06:56:46.893Z,7.37
2018-09-15T06:59:17.144Z,8.07
2018-09-15T07:01:46.910Z,8.37
2018-09-15T07:04:16.619Z,7.47
2018-09-15T07:06:53.167Z,7.70
2018-09-15T07:09:22.930Z,7.30
2018-09-15T07:11:52.587Z,7.13
2018-09-15T07:14:22.332Z,7.60
2018-09-15T07:16:52.061Z,7.30
2018-09-15T07:19:21.758Z,7.40
2018-09-15T07:21:56.147Z,6.93
2018-09-15T07:24:26.957Z,6.73
2018-09-15T07:26:57.060Z,6.90
2018-09-15T07:29:26.823Z,6.23
2018-09-15T07:31:56.808Z,6.80
2018-09-15T07:34:26.585Z,6.30
2018-09-15T07:36:57.087Z,7.00
2018-09-15T07:39:26.916Z,5.97
2018-09-15T07:41:56.584Z,6.90
2018-09-15T07:44:26.334Z,6.37
2018-09-15T07:46:55.968Z,6.27
2018-09-15T07:49:25.757Z,6.20
2018-09-15T07:51:55.449Z,6.53
2018-09-15T07:54:25.141Z,6.80
2018-09-15T07:56:54.895Z,6.87
2018-09-15T07:59:24.686Z,7.30
2018-09-15T08:01:54.495Z,6.63
2018-09-15T08:04:24.177Z,7.87
2018-09-15T08:06:53.941Z,6.53
2018-09-15T08:09:23.688Z,6.93
2018-09-15T08:11:53.469Z,7.70
2018-09-15T08:14:23.248Z,7.67
2018-09-15T08:16:53.022Z,7.60
2018-09-15T08:19:22.654Z,6.97
2018-09-15T08:21:52.675Z,6.83
2018-09-15T08:24:22.969Z,6.87
2018-09-15T08:26:52.725Z,6.93
2018-09-15T08:29:22.432Z,7.23
2018-09-15T08:31:52.171Z,6.80
2018-09-15T08:34:21.954Z,7.40
2018-09-15T08:36:51.726Z,6.97
2018-09-15T08:39:21.495Z,7.17
2018-09-15T08:41:51.524Z,6.57
2018-09-15T08:44:21.772Z,6.80
2018-09-15T08:46:52.137Z,6.93
2018-09-15T08:49:22.084Z,6.53
2018-09-15T08:51:52.641Z,6.07
2018-09-15T08:54:23.901Z,5.97
2018-09-15T08:56:54.154Z,6.13
2018-09-15T08:59:23.989Z,5.93
2018-09-15T09:01:53.787Z,5.63
2018-09-15T09:04:28.361Z,5.30
2018-09-15T09:06:58.564Z,5.23
2018-09-15T09:09:28.909Z,5.00
2018-09-15T09:11:58.913Z,5.40
2018-09-15T09:14:28.791Z,5.10
2018-09-15T09:16:58.705Z,5.17
2018-09-15T09:19:29.204Z,4.70
2018-09-15T09:21:58.950Z,4.80
2018-09-15T09:24:28.693Z,4.83
2018-09-15T09:26:58.444Z,4.57
2018-09-15T09:29:28.310Z,4.67
2018-09-15T09:31:58.882Z,4.63
2018-09-15T09:34:29.140Z,4.97
2018-09-15T09:36:59.135Z,5.40
2018-09-15T09:39:28.964Z,5.10
2018-09-15T09:41:59.132Z,4.80
2018-09-15T09:44:29.146Z,5.20
2018-09-15T09:46:59.264Z,6.30
2018-09-15T09:49:29.139Z,4.30
2018-09-15T09:51:59.132Z,4.90
2018-09-15T09:54:28.864Z,6.07
2018-09-15T09:56:59.349Z,4.33
2018-09-15T09:59:29.130Z,4.20
2018-09-15T10:02:03.983Z,4.50
2018-09-15T10:04:33.791Z,4.67
2018-09-15T10:07:03.785Z,4.10
2018-09-15T10:09:33.667Z,3.83
2018-09-15T10:12:03.670Z,4.40
2018-09-15T10:14:34.362Z,5.00
2018-09-15T10:17:04.741Z,3.70
2018-09-15T10:19:34.477Z,4.10
2018-09-15T10:22:04.339Z,4.33
2018-09-15T10:24:34.229Z,3.87
2018-09-15T10:27:08.278Z,3.70
2018-09-15T10:29:38.071Z,4.53
2018-09-15T10:32:07.899Z,4.13
2018-09-15T10:34:37.607Z,3.60
2018-09-15T10:37:08.373Z,4.63
2018-09-15T10:39:38.102Z,4.47
2018-09-15T10:42:07.836Z,4.47
2018-09-15T10:44:37.615Z,3.43
2018-09-15T10:47:07.363Z,3.63
2018-09-15T10:49:37.259Z,3.47
2018-09-15T10:52:07.028Z,3.90
2018-09-15T10:54:36.804Z,3.67
2018-09-15T10:57:06.903Z,3.53
2018-09-15T10:59:36.702Z,3.60
2018-09-15T11:02:06.654Z,3.77
2018-09-15T11:04:36.423Z,3.80
2018-09-15T11:07:06.277Z,3.23
2018-09-15T11:09:36.017Z,3.83
2018-09-15T11:12:05.903Z,3.40
2018-09-15T11:14:35.701Z,3.40
2018-09-15T11:17:06.144Z,3.77
2018-09-15T11:19:36.212Z,3.17
2018-09-15T11:22:06.315Z,3.33
2018-09-15T11:24:37.167Z,3.57
2018-09-15T11:27:07.733Z,3.20
2018-09-15T11:29:37.547Z,3.30
2018-09-15T11:32:07.317Z,2.80
2018-09-15T11:34:37.145Z,3.07
2018-09-15T11:37:06.994Z,2.57
2018-09-15T11:39:40.960Z,3.07
2018-09-15T11:42:10.746Z,2.70
2018-09-15T11:44:40.532Z,2.70
2018-09-15T11:47:10.295Z,2.57
2018-09-15T11:49:40.277Z,2.57
2018-09-15T11:52:10.116Z,2.33
2018-09-15T11:54:39.921Z,2.30
2018-09-15T11:57:09.668Z,2.40
2018-09-15T11:59:39.423Z,2.30
2018-09-15T12:02:09.332Z,2.20
2018-09-15T12:04:39.180Z,2.20
2018-09-15T12:07:08.958Z,2.20
2018-09-15T12:09:38.736Z,2.13
2018-09-15T12:12:08.474Z,1.90
2018-09-15T12:14:38.220Z,2.50
2018-09-15T12:17:08.085Z,2.07
2018-09-15T12:19:38.894Z,2.23
2018-09-15T12:22:09.355Z,2.17
2018-09-15T12:24:39.539Z,2.37
2018-09-15T12:27:09.292Z,2.40
2018-09-15T12:29:38.931Z,2.40
2018-09-15T12:32:08.686Z,2.63
2018-09-15T12:34:43.204Z,1.83
2018-09-15T12:37:12.932Z,2.00
2018-09-15T12:39:42.578Z,2.17
2018-09-15T12:42:12.405Z,2.00
2018-09-15T12:44:42.215Z,2.20
2018-09-15T12:47:11.895Z,2.30
2018-09-15T12:49:41.536Z,2.40
2018-09-15T12:52:11.223Z,2.53
2018-09-15T12:54:40.947Z,2.30
2018-09-15T12:57:10.666Z,2.27
2018-09-15T12:59:40.575Z,2.20
2018-09-15T13:02:11.080Z,1.90
2018-09-15T13:04:40.824Z,1.73
2018-09-15T13:07:10.572Z,2.20
2018-09-15T13:09:40.334Z,1.97
2018-09-15T13:12:10.130Z,2.00
2018-09-15T13:14:39.717Z,2.17
2018-09-15T13:17:09.456Z,1.80
2018-09-15T13:19:39.104Z,2.17
2018-09-15T13:22:08.764Z,2.17
2018-09-15T13:24:38.633Z,2.10
2018-09-15T13:27:08.351Z,2.03
2018-09-15T13:29:38.286Z,2.30
2018-09-15T13:32:09.001Z,2.20
2018-09-15T13:34:38.806Z,2.67
2018-09-15T13:37:08.653Z,2.63
2018-09-15T13:39:38.457Z,3.33
2018-09-15T13:42:08.525Z,2.80
2018-09-15T13:44:38.356Z,2.50
2018-09-15T13:47:08.150Z,2.73
2018-09-15T13:49:38.073Z,2.73
2018-09-15T13:52:07.886Z,3.00
2018-09-15T13:54:37.711Z,2.53
2018-09-15T13:57:07.556Z,2.83
2018-09-15T13:59:37.925Z,2.20
2018-09-15T14:02:07.973Z,2.40
2018-09-15T14:04:37.662Z,2.47
2018-09-15T14:07:07.576Z,2.17
2018-09-15T14:09:43.474Z,2.37
2018-09-15T14:12:07.539Z,3.00
2018-09-15T14:14:37.325Z,2.80
2018-09-15T14:17:07.102Z,2.83
2018-09-15T14:19:36.905Z,2.73
2018-09-15T14:22:06.556Z,2.80
2018-09-15T14:24:36.260Z,2.90
2018-09-15T14:27:06.079Z,2.83
2018-09-15T14:29:35.915Z,3.47
2018-09-15T14:32:05.613Z,2.97
2018-09-15T14:34:35.505Z,2.87
2018-09-15T14:37:05.226Z,3.00
2018-09-15T14:39:34.981Z,2.80
2018-09-15T14:42:04.610Z,4.03
2018-09-15T14:44:34.350Z,3.40
2018-09-15T14:47:04.121Z,2.63
2018-09-15T14:49:33.952Z,3.00
2018-09-15T14:52:03.679Z,2.43
2018-09-15T14:54:33.383Z,2.03
2018-09-15T14:57:03.079Z,2.43
2018-09-15T14:59:33.054Z,2.27
2018-09-15T15:02:02.742Z,2.10
2018-09-15T15:04:32.523Z,2.40
2018-09-15T15:07:02.181Z,2.10
2018-09-15T15:09:32.093Z,2.60
2018-09-15T15:12:01.777Z,2.30
2018-09-15T15:14:31.454Z,2.30
2018-09-15T15:17:01.172Z,2.43
2018-09-15T15:19:30.876Z,2.30
2018-09-15T15:22:00.536Z,2.40
2018-09-15T15:24:30.292Z,2.53
2018-09-15T15:27:00.054Z,2.77
2018-09-15T15:29:29.839Z,2.73
2018-09-15T15:31:59.580Z,2.23
2018-09-15T15:34:29.544Z,2.67
2018-09-15T15:36:59.240Z,2.30
2018-09-15T15:39:28.993Z,2.30
2018-09-15T15:41:58.785Z,2.50
2018-09-15T15:44:28.553Z,2.20
2018-09-15T15:46:58.237Z,2.63
2018-09-15T15:49:27.996Z,2.20
2018-09-15T15:51:57.686Z,2.23
2018-09-15T15:54:27.388Z,2.90
2018-09-15T15:56:57.193Z,4.17
2018-09-15T15:59:26.871Z,3.43
2018-09-15T16:01:56.689Z,3.53
2018-09-15T16:04:26.465Z,3.20
2018-09-15T16:06:56.143Z,5.00
2018-09-15T16:09:25.855Z,2.60
2018-09-15T16:11:55.588Z,3.33
2018-09-15T16:14:25.499Z,3.00
2018-09-15T16:16:55.374Z,6.23
2018-09-15T16:19:26.132Z,5.00
2018-09-15T16:21:55.870Z,5.40
2018-09-15T16:24:25.603Z,5.40
2018-09-15T16:26:55.249Z,7.13
2018-09-15T16:29:24.967Z,4.80
2018-09-15T16:31:54.741Z,4.90
2018-09-15T16:34:24.619Z,10.93
2018-09-15T16:36:54.289Z,6.77
2018-09-15T16:39:23.991Z,3.70
2018-09-15T16:41:53.732Z,2.50
2018-09-15T16:44:23.477Z,2.63
2018-09-15T16:46:53.822Z,2.97
2018-09-15T16:49:24.095Z,4.17
2018-09-15T16:51:53.824Z,4.03
2018-09-15T16:54:23.494Z,5.60
2018-09-15T16:56:53.223Z,3.43
2018-09-15T16:59:22.940Z,5.03
2018-09-15T17:01:52.603Z,8.20
2018-09-15T17:04:22.339Z,8.97
2018-09-15T17:06:52.367Z,5.87
2018-09-15T17:09:22.134Z,7.40
2018-09-15T17:11:51.865Z,10.00
2018-09-15T17:14:21.610Z,5.57
2018-09-15T17:16:51.373Z,6.50
2018-09-15T17:19:21.093Z,6.77
2018-09-15T17:21:50.814Z,14.53
2018-09-15T17:24:20.535Z,20.70
2018-09-15T17:26:50.249Z,10.90
2018-09-15T17:29:20.049Z,4.73
2018-09-15T17:31:49.769Z,6.67
2018-09-15T17:34:19.482Z,5.13
2018-09-15T17:36:49.251Z,4.07
2018-09-15T17:39:18.912Z,4.87
2018-09-15T17:41:48.829Z,4.67
2018-09-15T17:44:18.602Z,5.07
2018-09-15T17:46:48.748Z,4.37
2018-09-15T17:49:18.451Z,4.13
2018-09-15T17:51:48.548Z,10.10
2018-09-15T17:54:18.293Z,5.67
2018-09-15T17:56:48.414Z,7.70
2018-09-15T17:59:18.156Z,6.30
2018-09-15T18:01:48.128Z,8.63
2018-09-15T18:04:17.849Z,6.97
2018-09-15T18:06:47.780Z,6.07
2018-09-15T18:09:17.569Z,8.53
2018-09-15T18:11:47.780Z,7.03
2018-09-15T18:14:17.515Z,9.40
2018-09-15T18:16:47.301Z,8.40
2018-09-15T18:19:17.107Z,11.10
2018-09-15T18:21:46.830Z,10.07
2018-09-15T18:24:16.557Z,8.20
2018-09-15T18:26:46.392Z,14.70
2018-09-15T18:29:16.139Z,17.20
2018-09-15T18:31:45.937Z,12.77
2018-09-15T18:34:15.708Z,13.40
2018-09-15T18:36:45.558Z,8.73
2018-09-15T18:39:15.120Z,4.77
2018-09-15T18:41:45.022Z,4.00
2018-09-15T18:44:15.797Z,3.60
2018-09-15T18:46:45.481Z,3.53
2018-09-15T18:49:15.271Z,4.10
2018-09-15T18:51:44.979Z,3.40
2018-09-15T18:54:14.860Z,3.43
2018-09-15T18:56:44.628Z,4.63
2018-09-15T18:59:14.656Z,4.00
2018-09-15T19:01:44.368Z,4.77
2018-09-15T19:04:14.135Z,4.20
2018-09-15T19:06:43.904Z,4.20
2018-09-15T19:09:13.697Z,4.03
2018-09-15T19:11:43.436Z,4.23
2018-09-15T19:14:13.150Z,4.53
2018-09-15T19:16:42.908Z,4.77
2018-09-15T19:19:12.695Z,5.00
2018-09-15T19:21:42.434Z,4.90
2018-09-15T19:24:12.276Z,5.40
2018-09-15T19:26:42.141Z,4.93
2018-09-15T19:29:11.781Z,5.47
2018-09-15T19:31:41.597Z,5.13
2018-09-15T19:34:14.262Z,4.70
2018-09-15T19:36:44.357Z,4.93
2018-09-15T19:39:15.280Z,5.67
2018-09-15T19:41:44.909Z,4.80
2018-09-15T19:44:14.612Z,5.53
2018-09-15T19:46:44.379Z,5.47
2018-09-15T19:49:14.233Z,5.37
2018-09-15T19:51:43.995Z,5.43
2018-09-15T19:54:13.753Z,5.50
2018-09-15T19:56:47.883Z,6.63
2018-09-15T19:59:17.690Z,5.23
2018-09-15T20:01:47.421Z,6.50
2018-09-15T20:04:17.158Z,7.43
2018-09-15T20:06:46.949Z,9.30
2018-09-15T20:09:16.673Z,6.17
2018-09-15T20:11:46.446Z,6.30
2018-09-15T20:14:16.240Z,5.00
2018-09-15T20:16:44.108Z,5.90
2018-09-15T20:19:12.030Z,6.87
2018-09-15T20:21:39.897Z,7.87
2018-09-15T20:24:09.639Z,5.30
2018-09-15T20:26:39.385Z,6.10
2018-09-15T20:29:09.028Z,4.40
2018-09-15T20:31:38.855Z,4.30
2018-09-15T20:34:08.604Z,4.50
2018-09-15T20:36:38.366Z,4.00
2018-09-15T20:39:11.471Z,4.20
2018-09-15T20:41:41.541Z,4.43
2018-09-15T20:44:11.266Z,4.50
2018-09-15T20:46:40.911Z,6.03
2018-09-15T20:49:11.550Z,7.90
2018-09-15T20:51:41.228Z,6.43
2018-09-15T20:54:11.805Z,5.10
2018-09-15T20:56:41.483Z,4.67
2018-09-15T20:59:11.167Z,4.27
2018-09-15T21:01:40.826Z,4.47
2018-09-15T21:04:10.496Z,5.70
2018-09-15T21:06:40.233Z,4.83
2018-09-15T21:09:11.814Z,5.03
2018-09-15T21:11:41.468Z,4.43
2018-09-15T21:14:11.252Z,5.10
2018-09-15T21:16:40.961Z,5.07
2018-09-15T21:19:10.656Z,5.70
2018-09-15T21:21:40.325Z,5.13
2018-09-15T21:24:10.214Z,5.50
2018-09-15T21:26:39.839Z,5.33
2018-09-15T21:29:09.791Z,5.93
2018-09-15T21:31:39.911Z,4.90
2018-09-15T21:34:09.608Z,5.33
2018-09-15T21:36:39.307Z,5.50
2018-09-15T21:39:13.282Z,4.83
2018-09-15T21:41:43.083Z,6.67
2018-09-15T21:44:12.833Z,10.37
2018-09-15T21:46:42.724Z,6.50
2018-09-15T21:49:12.416Z,5.03
2018-09-15T21:51:42.168Z,5.37
2018-09-15T21:54:11.920Z,4.67
2018-09-15T21:56:41.659Z,5.07
2018-09-15T21:59:11.367Z,5.50
2018-09-15T22:01:41.038Z,5.37
2018-09-15T22:04:16.095Z,4.90
2018-09-15T22:06:45.743Z,5.57
2018-09-15T22:09:15.462Z,5.50
2018-09-15T22:11:45.186Z,5.50
2018-09-15T22:14:14.931Z,4.73
2018-09-15T22:16:45.174Z,5.00
2018-09-15T22:19:14.836Z,5.10
2018-09-15T22:21:44.616Z,5.70
2018-09-15T22:24:14.311Z,5.83
2018-09-15T22:26:44.090Z,5.33
2018-09-15T22:29:14.984Z,5.97
2018-09-15T22:31:44.759Z,5.63
2018-09-15T22:34:14.592Z,4.97
2018-09-15T22:36:44.189Z,5.60
2018-09-15T22:39:13.863Z,5.90
2018-09-15T22:41:43.608Z,5.90
2018-09-15T22:44:13.481Z,5.37
2018-09-15T22:46:43.226Z,5.93
2018-09-15T22:49:13.240Z,5.53
2018-09-15T22:51:42.983Z,6.20
2018-09-15T22:54:13.275Z,6.00
2018-09-15T22:56:42.873Z,5.90
2018-09-15T22:59:12.915Z,6.13
2018-09-15T23:01:42.687Z,6.43
2018-09-15T23:04:14.020Z,6.00
2018-09-15T23:06:43.765Z,6.50
2018-09-15T23:09:13.449Z,6.67
2018-09-15T23:11:43.136Z,6.67
2018-09-15T23:14:12.875Z,5.77
2018-09-15T23:16:42.556Z,6.07
2018-09-15T23:19:12.245Z,5.70
2018-09-15T23:21:41.892Z,6.80
2018-09-15T23:24:11.764Z,6.40
2018-09-15T23:26:42.215Z,5.97
2018-09-15T23:29:12.253Z,5.83
2018-09-15T23:31:41.978Z,6.40
2018-09-15T23:34:11.729Z,6.23
2018-09-15T23:36:41.368Z,6.87
2018-09-15T23:39:11.063Z,5.97
2018-09-15T23:41:40.838Z,6.33
2018-09-15T23:44:10.567Z,6.27
2018-09-15T23:46:40.314Z,6.70
2018-09-15T23:49:09.944Z,6.00
2018-09-15T23:51:39.687Z,6.23
2018-09-15T23:54:09.558Z,7.27
2018-09-15T23:56:39.277Z,7.10
2018-09-15T23:59:09.077Z,7.17
