createdAt,value
2023-04-19T00:00:21.304Z,101729.28
2023-04-19T00:02:50.773Z,101724.84
2023-04-19T00:05:18.908Z,101721.47
2023-04-19T00:07:47.106Z,101724.09
2023-04-19T00:10:14.886Z,101718.22
2023-04-19T00:12:42.642Z,101718.06
2023-04-19T00:15:11.048Z,101719.88
2023-04-19T00:17:39.177Z,101713.88
2023-04-19T00:20:09.936Z,101714.00
2023-04-19T00:22:37.707Z,101707.84
2023-04-19T00:25:06.094Z,101713.16
2023-04-19T00:27:33.923Z,101708.81
2023-04-19T00:30:02.483Z,101712.31
2023-04-19T00:32:32.242Z,101714.22
2023-04-19T00:35:00.095Z,101709.66
2023-04-19T00:37:29.570Z,101714.09
2023-04-19T00:39:57.293Z,101708.81
2023-04-19T00:42:25.069Z,101712.31
2023-04-19T00:44:52.862Z,101710.63
2023-04-19T00:47:20.902Z,101700.34
2023-04-19T00:49:48.700Z,101708.69
2023-04-19T00:52:17.577Z,101715.69
2023-04-19T00:54:46.878Z,101709.66
2023-04-19T00:57:15.007Z,101702.88
2023-04-19T00:59:43.377Z,101696.63
2023-04-19T01:02:11.326Z,101700.97
2023-04-19T01:04:39.191Z,101699.28
2023-04-19T01:07:07.368Z,101700.34
2023-04-19T01:09:35.810Z,101698.66
2023-04-19T01:12:05.310Z,101694.31
2023-04-19T01:14:33.010Z,101697.06
2023-04-19T01:17:00.752Z,101691.78
2023-04-19T01:19:28.464Z,101686.38
2023-04-19T01:21:58.302Z,101687.22
2023-04-19T01:24:28.111Z,101689.13
2023-04-19T01:26:56.243Z,101691.78
2023-04-19T01:29:24.050Z,101684.09
2023-04-19T01:31:53.858Z,101680.44
2023-04-19T01:34:23.138Z,101673.72
2023-04-19T01:36:51.064Z,101690.09
2023-04-19T01:39:18.811Z,101674.44
2023-04-19T01:41:47.953Z,101672.75
2023-04-19T01:44:16.004Z,101680.72
2023-04-19T01:46:44.064Z,101669.16
2023-04-19T01:49:11.871Z,101668.41
2023-04-19T01:51:40.357Z,101666.72
2023-04-19T01:54:08.069Z,101665.03
2023-04-19T01:56:36.274Z,101664.41
2023-04-19T01:59:05.395Z,101670.56
2023-04-19T02:01:33.242Z,101659.97
2023-04-19T02:04:01.360Z,101662.50
2023-04-19T02:06:29.337Z,101660.19
2023-04-19T02:08:57.110Z,101657.53
2023-04-19T02:11:24.879Z,101657.53
2023-04-19T02:13:52.616Z,101657.72
2023-04-19T02:16:21.853Z,101654.50
2023-04-19T02:18:52.067Z,101653.41
2023-04-19T02:21:19.973Z,101645.69
2023-04-19T02:23:48.526Z,101656.81
2023-04-19T02:26:16.493Z,101659.44
2023-04-19T02:28:44.467Z,101658.72
2023-04-19T02:31:13.832Z,101657.72
2023-04-19T02:33:43.025Z,101665.19
2023-04-19T02:36:12.174Z,101655.34
2023-04-19T02:38:39.898Z,101651.72
2023-04-19T02:41:07.627Z,101657.03
2023-04-19T02:43:35.435Z,101658.00
2023-04-19T02:46:03.375Z,101652.69
2023-04-19T02:48:31.169Z,101657.25
2023-04-19T02:51:00.838Z,101654.59
2023-04-19T02:53:28.908Z,101653.88
2023-04-19T02:55:56.875Z,101653.88
2023-04-19T02:58:24.737Z,101660.88
2023-04-19T03:01:03.563Z,101651.97
2023-04-19T03:03:31.869Z,101653.66
2023-04-19T03:06:01.124Z,101657.25
2023-04-19T03:08:29.985Z,101658.84
2023-04-19T03:10:57.750Z,101643.91
2023-04-19T03:13:25.479Z,101648.34
2023-04-19T03:15:53.667Z,101642.44
2023-04-19T03:18:23.679Z,101638.81
2023-04-19T03:20:53.345Z,101647.28
2023-04-19T03:23:23.248Z,101635.72
2023-04-19T03:25:52.031Z,101638.72
2023-04-19T03:28:34.196Z,101630.75
2023-04-19T03:31:17.623Z,101624.72
2023-04-19T03:33:47.697Z,101632.44
2023-04-19T03:36:15.827Z,101630.53
2023-04-19T03:38:47.341Z,101631.50
2023-04-19T03:41:20.356Z,101628.13
2023-04-19T03:43:49.955Z,101618.81
2023-04-19T03:46:17.747Z,101632.69
2023-04-19T03:48:45.644Z,101626.44
2023-04-19T03:51:15.872Z,101622.09
2023-04-19T03:53:43.927Z,101621.47
2023-04-19T03:56:13.050Z,101625.91
2023-04-19T03:58:42.707Z,101622.19
2023-04-19T04:01:19.008Z,101627.38
2023-04-19T04:03:47.184Z,101625.69
2023-04-19T04:06:15.333Z,101623.28
2023-04-19T04:08:43.357Z,101624.97
2023-04-19T04:11:11.385Z,101631.22
2023-04-19T04:13:40.487Z,101627.72
2023-04-19T04:16:21.005Z,101624.13
2023-04-19T04:18:50.248Z,101619.78
2023-04-19T04:21:18.679Z,101619.78
2023-04-19T04:23:49.948Z,101620.63
2023-04-19T04:26:51.438Z,101625.19
2023-04-19T04:29:24.639Z,101627.84
2023-04-19T04:31:56.902Z,101630.38
2023-04-19T04:34:29.320Z,101627.59
2023-04-19T04:37:05.817Z,101626.41
2023-04-19T04:39:38.969Z,101628.56
2023-04-19T04:42:09.004Z,101635.44
2023-04-19T04:44:38.860Z,101630.88
2023-04-19T04:47:08.166Z,101622.94
2023-04-19T04:49:42.413Z,101623.03
2023-04-19T04:52:10.264Z,101627.38
2023-04-19T04:54:48.080Z,101618.94
2023-04-19T04:57:25.812Z,101628.13
2023-04-19T04:59:56.370Z,101632.91
2023-04-19T05:02:27.050Z,101627.59
2023-04-19T05:04:55.130Z,101633.03
2023-04-19T05:07:22.949Z,101632.06
2023-04-19T05:09:51.367Z,101630.38
2023-04-19T05:12:24.635Z,101627.72
2023-04-19T05:14:53.284Z,101622.53
2023-04-19T05:17:22.736Z,101627.00
2023-04-19T05:19:51.104Z,101630.47
2023-04-19T05:22:18.966Z,101627.59
2023-04-19T05:24:47.258Z,101623.03
2023-04-19T05:27:16.400Z,101629.06
2023-04-19T05:29:44.418Z,101623.16
2023-04-19T05:32:12.323Z,101620.41
2023-04-19T05:34:47.919Z,101625.56
2023-04-19T05:37:17.003Z,101620.16
2023-04-19T05:39:45.016Z,101613.19
2023-04-19T05:42:12.812Z,101617.41
2023-04-19T05:44:40.548Z,101620.16
2023-04-19T05:47:09.086Z,101610.41
2023-04-19T05:49:57.645Z,101611.25
2023-04-19T05:52:32.733Z,101612.00
2023-04-19T05:55:01.988Z,101614.88
2023-04-19T05:57:31.081Z,101621.84
2023-04-19T06:02:41.409Z,101622.81
2023-04-19T06:05:14.015Z,101606.66
2023-04-19T06:07:47.323Z,101620.16
2023-04-19T06:10:22.193Z,101628.00
2023-04-19T06:12:49.953Z,101629.31
2023-04-19T06:15:17.774Z,101619.44
2023-04-19T06:17:45.739Z,101620.41
2023-04-19T06:20:15.737Z,101617.75
2023-04-19T06:22:44.972Z,101614.47
2023-04-19T06:25:12.912Z,101621.13
2023-04-19T06:27:40.656Z,101612.22
2023-04-19T06:30:09.287Z,101619.94
2023-04-19T06:32:37.099Z,101628.59
2023-04-19T06:35:06.066Z,101616.94
2023-04-19T06:37:35.857Z,101620.34
2023-04-19T06:40:04.876Z,101614.56
2023-04-19T06:42:32.599Z,101620.22
2023-04-19T06:45:01.385Z,101612.78
2023-04-19T06:47:30.177Z,101610.84
2023-04-19T06:49:58.627Z,101619.53
2023-04-19T06:52:26.458Z,101610.84
2023-04-19T06:54:55.571Z,101613.00
2023-04-19T06:57:23.258Z,101618.31
2023-04-19T06:59:51.058Z,101622.16
2023-04-19T07:02:18.829Z,101622.63
2023-04-19T07:04:47.635Z,101618.19
2023-04-19T07:07:15.628Z,101609.63
2023-04-19T07:09:43.408Z,101617.34
2023-04-19T07:12:12.850Z,101610.22
2023-04-19T07:14:40.605Z,101612.78
2023-04-19T07:17:08.305Z,101606.50
2023-04-19T07:19:36.557Z,101604.81
2023-04-19T07:22:06.125Z,101592.53
2023-04-19T07:24:33.985Z,101596.38
2023-04-19T07:27:01.828Z,101594.69
2023-04-19T07:29:31.218Z,101595.41
2023-04-19T07:32:01.422Z,101594.22
2023-04-19T07:34:29.144Z,101606.28
2023-04-19T07:36:57.254Z,101597.38
2023-04-19T07:39:25.009Z,101595.31
2023-04-19T07:41:52.765Z,101595.91
2023-04-19T07:44:20.629Z,101591.34
2023-04-19T07:46:49.883Z,101586.78
2023-04-19T07:49:17.782Z,101585.56
2023-04-19T07:51:45.646Z,101586.41
2023-04-19T07:54:13.494Z,101590.59
2023-04-19T07:56:41.680Z,101588.81
2023-04-19T07:59:09.742Z,101590.59
2023-04-19T08:01:37.971Z,101584.72
2023-04-19T08:04:08.068Z,101588.47
2023-04-19T08:06:39.787Z,101573.03
2023-04-19T08:09:07.833Z,101597.38
2023-04-19T08:11:36.308Z,101581.69
2023-04-19T08:14:12.002Z,101588.69
2023-04-19T08:17:19.388Z,101582.31
2023-04-19T08:19:31.776Z,101582.41
2023-04-19T08:21:59.583Z,101580.25
2023-04-19T08:24:27.766Z,101576.88
2023-04-19T08:26:57.075Z,101578.09
2023-04-19T08:29:26.492Z,101570.03
2023-04-19T08:31:54.218Z,101578.09
2023-04-19T08:34:21.917Z,101574.81
2023-04-19T08:37:02.798Z,101573.13
2023-04-19T08:39:34.178Z,101566.13
2023-04-19T08:42:11.117Z,101571.56
2023-04-19T08:47:29.209Z,101576.97
2023-04-19T08:50:16.778Z,101569.97
2023-04-19T08:52:56.173Z,101568.88
2023-04-19T08:55:29.453Z,101563.59
2023-04-19T08:57:58.646Z,101565.72
2023-04-19T09:00:26.678Z,101556.09
2023-04-19T09:02:55.887Z,101550.81
2023-04-19T09:05:24.024Z,101563.31
2023-04-19T09:07:53.363Z,101565.72
2023-04-19T09:10:22.529Z,101565.72
2023-04-19T09:13:03.765Z,101556.50
2023-04-19T09:15:39.369Z,101562.66
2023-04-19T09:18:09.891Z,101558.19
2023-04-19T09:20:38.644Z,101557.50
2023-04-19T09:23:10.098Z,101552.66
2023-04-19T09:25:55.319Z,101552.16
2023-04-19T09:28:25.660Z,101561.94
2023-04-19T09:33:33.062Z,101553.31
2023-04-19T09:36:01.393Z,101563.94
2023-04-19T09:38:30.585Z,101560.94
2023-04-19T09:41:08.422Z,101552.84
2023-04-19T09:43:58.975Z,101549.81
2023-04-19T09:46:35.081Z,101546.78
2023-04-19T09:49:24.962Z,101540.25
2023-04-19T09:51:58.835Z,101544.22
2023-04-19T09:54:29.898Z,101531.53
2023-04-19T09:56:59.518Z,101550.28
2023-04-19T09:59:28.740Z,101538.81
2023-04-19T10:01:57.006Z,101542.78
2023-04-19T10:04:38.278Z,101538.75
2023-04-19T10:12:40.679Z,101526.19
2023-04-19T10:15:10.363Z,101522.72
2023-04-19T10:17:38.382Z,101531.19
2023-04-19T10:20:10.773Z,101524.66
2023-04-19T10:22:39.641Z,101529.38
2023-04-19T10:25:13.825Z,101525.66
2023-04-19T10:27:48.876Z,101515.06
2023-04-19T10:30:21.055Z,101525.69
2023-04-19T10:32:57.106Z,101520.59
2023-04-19T10:35:26.945Z,101521.38
2023-04-19T10:38:09.019Z,101529.81
2023-04-19T10:40:57.362Z,101525.97
2023-04-19T10:43:26.165Z,101519.78
2023-04-19T10:45:54.525Z,101523.91
2023-04-19T10:48:43.789Z,101518.91
2023-04-19T10:51:15.382Z,101523.56
2023-04-19T10:53:59.490Z,101526.59
2023-04-19T10:57:04.549Z,101519.81
2023-04-19T10:59:33.947Z,101516.97
2023-04-19T11:02:03.254Z,101513.84
2023-04-19T11:05:02.127Z,101518.53
2023-04-19T11:07:29.910Z,101517.09
2023-04-19T11:09:57.589Z,101500.81
2023-04-19T11:12:26.655Z,101513.41
2023-04-19T11:14:59.750Z,101516.63
2023-04-19T11:17:29.403Z,101514.59
2023-04-19T11:19:58.945Z,101510.78
2023-04-19T11:22:31.154Z,101508.59
2023-04-19T11:25:05.712Z,101510.66
2023-04-19T11:27:35.399Z,101509.69
2023-04-19T11:30:05.596Z,101507.03
2023-04-19T11:32:34.037Z,101510.78
2023-04-19T11:35:06.482Z,101509.41
2023-04-19T11:37:36.212Z,101503.19
2023-04-19T11:40:06.490Z,101503.50
2023-04-19T11:42:35.886Z,101490.25
2023-04-19T11:45:04.234Z,101493.06
2023-04-19T11:47:33.776Z,101500.25
2023-04-19T11:50:31.895Z,101499.25
2023-04-19T11:53:00.001Z,101494.00
2023-04-19T11:55:27.695Z,101497.63
2023-04-19T11:57:57.396Z,101485.94
2023-04-19T12:00:29.145Z,101486.56
2023-04-19T12:02:57.272Z,101475.00
2023-04-19T12:05:25.378Z,101481.31
2023-04-19T12:08:03.940Z,101471.91
2023-04-19T12:10:32.173Z,101485.63
2023-04-19T12:13:01.490Z,101486.25
2023-04-19T12:15:42.880Z,101475.22
2023-04-19T12:18:10.713Z,101480.72
2023-04-19T12:20:44.631Z,101473.25
2023-04-19T12:23:13.996Z,101477.41
2023-04-19T12:25:42.194Z,101461.44
2023-04-19T12:28:11.605Z,101457.78
2023-04-19T12:30:39.732Z,101462.69
2023-04-19T12:33:08.266Z,101476.63
2023-04-19T12:35:37.338Z,101468.69
2023-04-19T12:38:05.214Z,101464.50
2023-04-19T12:40:33.546Z,101463.09
2023-04-19T12:43:01.301Z,101461.44
2023-04-19T12:45:30.563Z,101465.16
2023-04-19T12:47:58.317Z,101466.63
2023-04-19T12:50:26.176Z,101460.88
2023-04-19T12:52:54.333Z,101462.34
2023-04-19T12:55:22.129Z,101454.84
2023-04-19T12:57:50.025Z,101446.59
2023-04-19T13:00:18.309Z,101446.84
2023-04-19T13:02:48.337Z,101444.34
2023-04-19T13:05:16.403Z,101432.97
2023-04-19T13:07:44.150Z,101443.56
2023-04-19T13:10:12.439Z,101430.31
2023-04-19T13:12:40.802Z,101440.34
2023-04-19T13:15:10.167Z,101435.09
2023-04-19T13:17:38.093Z,101429.50
2023-04-19T13:20:09.481Z,101439.13
2023-04-19T13:22:37.413Z,101420.81
2023-04-19T13:25:05.537Z,101421.84
2023-04-19T13:27:33.272Z,101430.66
2023-04-19T13:30:03.544Z,101415.34
2023-04-19T13:32:31.432Z,101405.63
2023-04-19T13:34:59.258Z,101406.50
2023-04-19T13:37:28.404Z,101405.31
2023-04-19T13:40:07.043Z,101405.47
2023-04-19T13:42:38.931Z,101404.44
2023-04-19T13:45:07.885Z,101398.63
2023-04-19T13:47:35.721Z,101391.72
2023-04-19T13:50:03.516Z,101378.31
2023-04-19T13:52:32.687Z,101387.75
2023-04-19T13:55:00.577Z,101381.44
2023-04-19T13:57:28.338Z,101383.56
2023-04-19T13:59:56.073Z,101376.13
2023-04-19T14:02:24.192Z,101372.94
2023-04-19T14:04:51.991Z,101377.75
2023-04-19T14:07:19.822Z,101378.47
2023-04-19T14:09:49.005Z,101367.03
2023-04-19T14:12:16.762Z,101381.63
2023-04-19T14:14:44.600Z,101385.03
2023-04-19T14:17:12.596Z,101379.97
2023-04-19T14:19:40.339Z,101382.69
2023-04-19T14:22:08.064Z,101368.50
2023-04-19T14:24:35.823Z,101367.78
2023-04-19T14:27:11.049Z,101367.81
2023-04-19T14:29:39.482Z,101370.38
2023-04-19T14:32:21.528Z,101369.03
2023-04-19T14:34:53.489Z,101358.22
2023-04-19T14:37:25.266Z,101353.19
2023-04-19T14:39:53.493Z,101353.66
2023-04-19T14:42:25.995Z,101356.16
2023-04-19T14:44:53.734Z,101352.00
2023-04-19T14:47:21.918Z,101348.03
2023-04-19T14:49:49.747Z,101345.75
2023-04-19T14:52:18.028Z,101327.41
2023-04-19T14:54:46.145Z,101326.13
2023-04-19T14:57:14.306Z,101323.78
2023-04-19T14:59:43.496Z,101328.19
2023-04-19T15:02:13.415Z,101332.19
2023-04-19T15:04:42.413Z,101326.19
2023-04-19T15:07:10.598Z,101326.56
2023-04-19T15:09:38.341Z,101329.06
2023-04-19T15:12:06.213Z,101325.03
2023-04-19T15:14:33.960Z,101318.03
2023-04-19T15:17:04.051Z,101319.53
2023-04-19T15:19:32.251Z,101317.50
2023-04-19T15:22:00.041Z,101321.03
2023-04-19T15:24:27.835Z,101312.66
2023-04-19T15:26:56.621Z,101314.16
2023-04-19T15:29:24.513Z,101313.84
2023-04-19T15:31:52.323Z,101316.13
2023-04-19T15:34:21.479Z,101306.09
2023-04-19T15:36:49.200Z,101312.41
2023-04-19T15:39:17.052Z,101314.88
2023-04-19T15:41:44.925Z,101311.38
2023-04-19T15:44:12.736Z,101305.06
2023-04-19T15:46:40.529Z,101303.38
2023-04-19T15:49:08.344Z,101310.41
2023-04-19T15:51:38.318Z,101303.56
2023-04-19T15:54:06.326Z,101313.09
2023-04-19T15:56:34.063Z,101302.03
2023-04-19T15:59:02.051Z,101303.53
2023-04-19T16:01:29.828Z,101304.38
2023-04-19T16:03:57.712Z,101308.00
2023-04-19T16:06:25.584Z,101310.03
2023-04-19T16:08:54.652Z,101305.66
2023-04-19T16:11:23.736Z,101307.69
2023-04-19T16:13:51.438Z,101307.34
2023-04-19T16:16:19.196Z,101300.97
2023-04-19T16:18:47.468Z,101312.63
2023-04-19T16:21:15.274Z,101306.94
2023-04-19T16:23:43.379Z,101303.59
2023-04-19T16:26:12.501Z,101312.63
2023-04-19T16:28:40.501Z,101305.28
2023-04-19T16:31:08.266Z,101302.91
2023-04-19T16:33:36.079Z,101296.88
2023-04-19T16:36:03.899Z,101292.53
2023-04-19T16:38:31.686Z,101300.75
2023-04-19T16:41:01.488Z,101296.22
2023-04-19T16:43:30.662Z,101300.81
2023-04-19T16:45:58.420Z,101296.06
2023-04-19T16:48:27.632Z,101289.75
2023-04-19T16:50:55.409Z,101288.75
2023-04-19T16:53:23.268Z,101285.06
2023-04-19T16:55:50.998Z,101280.81
2023-04-19T16:58:18.785Z,101278.84
2023-04-19T17:00:48.267Z,101281.97
2023-04-19T17:03:16.616Z,101272.56
2023-04-19T17:05:44.510Z,101273.22
2023-04-19T17:08:12.256Z,101272.38
2023-04-19T17:10:44.673Z,101265.84
2023-04-19T17:13:12.393Z,101262.94
2023-04-19T17:15:40.608Z,101270.75
2023-04-19T17:18:09.715Z,101265.88
2023-04-19T17:20:37.545Z,101278.66
2023-04-19T17:23:05.243Z,101255.88
2023-04-19T17:25:33.127Z,101268.97
2023-04-19T17:28:01.320Z,101263.72
2023-04-19T17:30:29.482Z,101268.13
2023-04-19T17:32:57.229Z,101268.38
2023-04-19T17:35:27.241Z,101278.00
2023-04-19T17:37:55.085Z,101269.91
2023-04-19T17:40:22.881Z,101267.19
2023-04-19T17:42:50.755Z,101269.03
2023-04-19T17:45:18.692Z,101266.47
2023-04-19T17:47:46.477Z,101269.00
2023-04-19T17:50:15.146Z,101267.69
2023-04-19T17:52:44.159Z,101268.13
2023-04-19T17:55:11.923Z,101266.34
2023-04-19T17:57:40.078Z,101271.44
2023-04-19T18:00:10.773Z,101266.13
2023-04-19T18:02:38.689Z,101264.44
2023-04-19T18:05:07.478Z,101249.09
2023-04-19T18:07:36.706Z,101261.75
2023-04-19T18:10:06.827Z,101261.19
2023-04-19T18:12:34.678Z,101269.88
2023-04-19T18:15:02.554Z,101267.53
2023-04-19T18:17:31.223Z,101271.31
2023-04-19T18:19:58.976Z,101280.56
2023-04-19T18:22:26.768Z,101270.19
2023-04-19T18:24:54.531Z,101281.44
2023-04-19T18:27:23.690Z,101283.41
2023-04-19T18:29:51.910Z,101283.09
2023-04-19T18:32:21.724Z,101277.81
2023-04-19T18:34:49.673Z,101278.78
2023-04-19T18:37:18.224Z,101281.72
2023-04-19T18:39:46.628Z,101285.09
2023-04-19T18:42:14.408Z,101287.31
2023-04-19T18:44:53.552Z,101286.22
2023-04-19T18:47:22.457Z,101302.13
2023-04-19T18:50:03.608Z,101291.94
2023-04-19T18:52:34.011Z,101306.75
2023-04-19T18:55:01.795Z,101301.31
2023-04-19T18:57:34.218Z,101301.84
2023-04-19T19:00:06.538Z,101297.50
2023-04-19T19:02:36.060Z,101308.41
2023-04-19T19:05:07.416Z,101310.78
2023-04-19T19:07:37.222Z,101308.97
2023-04-19T19:10:18.487Z,101312.16
2023-04-19T19:12:48.629Z,101323.06
2023-04-19T19:15:17.894Z,101322.78
2023-04-19T19:17:49.432Z,101321.09
2023-04-19T19:20:18.557Z,101316.38
2023-04-19T19:22:46.487Z,101322.75
2023-04-19T19:25:14.319Z,101327.09
2023-04-19T19:27:53.059Z,101326.94
2023-04-19T19:30:33.660Z,101325.78
2023-04-19T19:33:02.345Z,101331.63
2023-04-19T19:35:30.153Z,101323.22
2023-04-19T19:37:57.899Z,101327.38
2023-04-19T19:40:25.586Z,101326.81
2023-04-19T19:42:53.249Z,101324.56
2023-04-19T19:45:21.368Z,101321.41
2023-04-19T19:47:50.929Z,101331.31
2023-04-19T19:52:50.834Z,101330.75
2023-04-19T19:55:18.633Z,101332.00
2023-04-19T20:00:41.868Z,101335.16
2023-04-19T20:03:07.071Z,101338.22
2023-04-19T20:05:35.412Z,101335.25
2023-04-19T20:08:08.784Z,101339.00
2023-04-19T20:10:37.973Z,101335.19
2023-04-19T20:13:06.965Z,101339.78
2023-04-19T20:15:35.445Z,101339.56
2023-04-19T20:18:03.510Z,101341.25
2023-04-19T20:20:33.196Z,101334.53
2023-04-19T20:23:00.981Z,101335.88
2023-04-19T20:25:31.094Z,101339.44
2023-04-19T20:27:59.168Z,101330.06
2023-04-19T20:30:26.942Z,101338.72
2023-04-19T20:32:54.787Z,101341.63
2023-04-19T20:35:23.185Z,101343.56
2023-04-19T20:37:52.327Z,101341.28
2023-04-19T20:40:20.069Z,101343.63
2023-04-19T20:42:47.822Z,101337.59
2023-04-19T20:45:15.557Z,101340.50
2023-04-19T20:47:43.435Z,101338.09
2023-04-19T20:50:11.677Z,101340.28
2023-04-19T20:52:39.743Z,101344.75
2023-04-19T20:55:10.022Z,101347.78
2023-04-19T20:57:37.799Z,101343.69
2023-04-19T21:00:08.072Z,101340.19
2023-04-19T21:02:35.928Z,101342.13
2023-04-19T21:05:03.773Z,101336.97
2023-04-19T21:07:31.551Z,101330.22
2023-04-19T21:09:59.251Z,101331.19
2023-04-19T21:12:28.544Z,101331.69
2023-04-19T21:14:56.252Z,101330.22
2023-04-19T21:17:24.077Z,101329.50
2023-04-19T21:19:51.817Z,101334.31
2023-04-19T21:22:19.593Z,101332.63
2023-04-19T21:24:47.340Z,101332.63
2023-04-19T21:27:15.134Z,101330.22
2023-04-19T21:29:44.309Z,101323.97
2023-04-19T21:32:12.089Z,101326.03
2023-04-19T21:34:39.906Z,101322.41
2023-04-19T21:37:07.706Z,101323.28
2023-04-19T21:39:35.489Z,101314.38
2023-04-19T21:42:03.479Z,101318.34
2023-04-19T21:44:31.265Z,101317.13
2023-04-19T21:47:00.386Z,101321.94
2023-04-19T21:49:28.125Z,101312.47
2023-04-19T21:51:56.861Z,101315.13
2023-04-19T21:54:33.418Z,101314.41
2023-04-19T21:57:02.521Z,101309.56
2023-04-19T21:59:30.556Z,101307.78
2023-04-19T22:02:00.834Z,101309.69
2023-04-19T22:04:30.895Z,101310.53
2023-04-19T22:07:02.157Z,101316.06
2023-04-19T22:09:30.607Z,101310.09
2023-04-19T22:11:58.471Z,101304.78
2023-04-19T22:14:26.202Z,101302.38
2023-04-19T22:16:54.996Z,101309.59
2023-04-19T22:19:24.762Z,101300.47
2023-04-19T22:21:53.425Z,101297.22
2023-04-19T22:24:21.833Z,101291.91
2023-04-19T22:26:51.043Z,101284.09
2023-04-19T22:29:19.070Z,101272.78
2023-04-19T22:31:47.101Z,101282.19
2023-04-19T22:34:14.906Z,101277.69
2023-04-19T22:36:43.995Z,101271.09
2023-04-19T22:39:11.710Z,101272.31
2023-04-19T22:41:39.425Z,101271.47
2023-04-19T22:44:07.164Z,101267.84
2023-04-19T22:46:34.891Z,101267.50
2023-04-19T22:49:03.378Z,101264.38
2023-04-19T22:51:31.279Z,101267.13
2023-04-19T22:54:00.557Z,101261.84
2023-04-19T22:56:28.344Z,101257.63
2023-04-19T22:58:56.041Z,101254.16
2023-04-19T23:01:23.912Z,101256.56
2023-04-19T23:03:51.651Z,101255.84
2023-04-19T23:06:19.463Z,101241.53
2023-04-19T23:08:47.280Z,101250.06
2023-04-19T23:11:16.351Z,101248.13
2023-04-19T23:13:44.373Z,101250.91
2023-04-19T23:16:12.788Z,101239.75
2023-04-19T23:18:40.644Z,101230.69
2023-04-19T23:21:08.596Z,101230.47
2023-04-19T23:23:36.460Z,101227.34
2023-04-19T23:26:04.183Z,101226.50
2023-04-19T23:28:33.336Z,101223.84
2023-04-19T23:31:01.126Z,101216.88
2023-04-19T23:33:28.790Z,101211.25
2023-04-19T23:35:56.499Z,101214.13
2023-04-19T23:38:24.201Z,101214.69
2023-04-19T23:40:51.982Z,101200.19
2023-04-19T23:43:19.761Z,101204.97
2023-04-19T23:45:48.865Z,101201.38
2023-04-19T23:48:17.442Z,101197.53
2023-04-19T23:50:45.665Z,101191.03
2023-04-19T23:53:13.408Z,101186.47
2023-04-19T23:55:41.249Z,101183.47
2023-04-19T23:58:08.973Z,101178.31
