createdAt,value
2023-03-12T00:02:11.473Z,25.80
2023-03-12T00:06:11.630Z,25.77
2023-03-12T00:10:11.756Z,25.79
2023-03-12T00:14:11.917Z,25.80
2023-03-12T00:18:12.091Z,25.77
2023-03-12T00:22:12.262Z,25.76
2023-03-12T00:26:12.405Z,25.75
2023-03-12T00:30:12.593Z,25.76
2023-03-12T00:34:12.744Z,25.76
2023-03-12T00:38:12.941Z,25.77
2023-03-12T00:42:13.110Z,25.76
2023-03-12T00:46:13.365Z,25.77
2023-03-12T00:50:13.463Z,25.76
2023-03-12T00:54:13.703Z,25.75
2023-03-12T00:58:13.836Z,25.73
2023-03-12T01:02:14.018Z,25.76
2023-03-12T01:06:14.201Z,25.76
2023-03-12T01:10:14.373Z,25.73
2023-03-12T01:14:14.592Z,25.75
2023-03-12T01:18:14.768Z,25.75
2023-03-12T01:22:14.951Z,25.72
2023-03-12T01:26:15.121Z,25.75
2023-03-12T01:30:15.330Z,25.73
2023-03-12T01:34:15.527Z,25.75
2023-03-12T01:38:15.774Z,25.70
2023-03-12T01:42:15.944Z,25.72
2023-03-12T01:46:16.243Z,25.73
2023-03-12T01:50:16.351Z,25.72
2023-03-12T01:54:16.526Z,25.73
2023-03-12T01:58:16.744Z,25.75
2023-03-12T02:02:16.938Z,25.70
2023-03-12T02:06:17.118Z,25.73
2023-03-12T02:10:17.347Z,25.72
2023-03-12T02:14:17.529Z,25.72
2023-03-12T02:18:17.750Z,25.72
2023-03-12T02:22:17.982Z,25.72
2023-03-12T02:26:18.185Z,25.72
2023-03-12T02:30:18.377Z,25.72
2023-03-12T02:34:18.621Z,25.70
2023-03-12T02:38:18.816Z,25.72
2023-03-12T02:42:19.037Z,25.72
2023-03-12T02:46:19.297Z,25.70
2023-03-12T02:50:19.471Z,25.75
2023-03-12T02:54:19.724Z,25.72
2023-03-12T02:58:19.902Z,25.72
2023-03-12T03:02:20.109Z,25.69
2023-03-12T03:06:20.302Z,25.68
2023-03-12T03:10:20.540Z,25.69
2023-03-12T03:14:20.739Z,25.70
2023-03-12T03:18:20.961Z,25.70
2023-03-12T03:22:21.183Z,25.70
2023-03-12T03:26:21.418Z,25.68
2023-03-12T03:30:21.608Z,25.68
2023-03-12T03:34:21.832Z,25.69
2023-03-12T03:38:21.764Z,25.66
2023-03-12T03:42:21.766Z,25.68
2023-03-12T03:46:21.740Z,25.68
2023-03-12T03:50:21.693Z,25.68
2023-03-12T03:54:21.642Z,25.69
2023-03-12T03:58:21.620Z,25.69
2023-03-12T04:02:21.556Z,25.69
2023-03-12T04:06:21.520Z,25.66
2023-03-12T04:10:21.523Z,25.66
2023-03-12T04:14:21.477Z,25.66
2023-03-12T04:18:21.669Z,25.69
2023-03-12T04:22:21.790Z,25.66
2023-03-12T04:26:22.018Z,25.65
2023-03-12T04:30:22.199Z,25.72
2023-03-12T04:34:22.417Z,25.68
2023-03-12T04:38:22.684Z,25.65
2023-03-12T04:42:22.870Z,25.68
2023-03-12T04:46:23.279Z,25.68
2023-03-12T04:50:23.079Z,25.68
2023-03-12T04:54:23.014Z,25.65
2023-03-12T04:58:22.989Z,25.66
2023-03-12T05:02:22.964Z,25.68
2023-03-12T05:06:22.946Z,25.66
2023-03-12T05:10:22.876Z,25.65
2023-03-12T05:14:22.829Z,25.66
2023-03-12T05:18:22.817Z,25.66
2023-03-12T05:22:22.751Z,25.65
2023-03-12T05:26:22.724Z,25.65
2023-03-12T05:30:22.911Z,25.65
2023-03-12T05:34:23.350Z,25.65
2023-03-12T05:38:23.078Z,25.63
2023-03-12T05:42:23.048Z,25.68
2023-03-12T05:46:23.008Z,25.66
2023-03-12T05:50:22.993Z,25.66
2023-03-12T05:54:22.923Z,25.66
2023-03-12T05:58:22.887Z,25.66
2023-03-12T06:02:22.939Z,25.69
2023-03-12T06:06:22.858Z,25.66
2023-03-12T06:10:22.785Z,25.69
2023-03-12T06:14:22.769Z,25.68
2023-03-12T06:18:22.725Z,25.69
2023-03-12T06:22:22.725Z,25.70
2023-03-12T06:26:22.653Z,25.69
2023-03-12T06:30:22.610Z,25.72
2023-03-12T06:34:22.568Z,25.69
2023-03-12T06:38:22.526Z,25.72
2023-03-12T06:42:22.515Z,25.75
2023-03-12T06:46:22.514Z,25.75
2023-03-12T06:50:22.430Z,25.76
2023-03-12T06:54:22.398Z,25.77
2023-03-12T06:58:22.386Z,25.77
2023-03-12T07:02:22.641Z,25.77
2023-03-12T07:06:22.706Z,25.80
2023-03-12T07:10:22.843Z,25.84
2023-03-12T07:14:22.998Z,25.86
2023-03-12T07:18:23.182Z,25.87
2023-03-12T07:22:23.296Z,25.91
2023-03-12T07:26:23.442Z,25.93
2023-03-12T07:30:23.545Z,25.93
2023-03-12T07:34:23.838Z,25.93
2023-03-12T07:38:23.930Z,25.94
2023-03-12T07:42:23.980Z,25.96
2023-03-12T07:46:24.084Z,26.00
2023-03-12T07:50:24.231Z,25.99
2023-03-12T07:54:24.339Z,26.03
2023-03-12T07:58:24.461Z,26.07
2023-03-12T08:02:24.542Z,26.07
2023-03-12T08:06:24.606Z,26.16
2023-03-12T08:10:24.712Z,26.26
2023-03-12T08:14:24.722Z,26.32
2023-03-12T08:18:24.874Z,26.32
2023-03-12T08:22:24.799Z,26.27
2023-03-12T08:26:24.904Z,26.26
2023-03-12T08:30:24.981Z,26.26
2023-03-12T08:34:25.023Z,26.26
2023-03-12T08:38:25.091Z,26.27
2023-03-12T08:42:25.149Z,26.30
2023-03-12T08:46:25.216Z,26.35
2023-03-12T08:50:25.214Z,26.38
2023-03-12T08:54:25.220Z,26.44
2023-03-12T08:58:25.266Z,26.45
2023-03-12T09:02:25.265Z,26.47
2023-03-12T09:06:25.268Z,26.47
2023-03-12T09:10:25.247Z,26.44
2023-03-12T09:18:26.194Z,26.45
2023-03-12T09:22:25.149Z,26.44
2023-03-12T09:26:25.121Z,26.44
2023-03-12T09:30:25.121Z,26.42
2023-03-12T09:34:25.043Z,26.42
2023-03-12T09:38:25.018Z,26.50
2023-03-12T09:42:24.997Z,26.51
2023-03-12T09:46:24.986Z,26.54
2023-03-12T09:50:24.966Z,26.58
2023-03-12T09:54:24.872Z,26.65
2023-03-12T09:58:24.820Z,26.71
2023-03-12T10:02:24.951Z,26.68
2023-03-12T10:06:25.195Z,26.68
2023-03-12T10:10:25.361Z,26.61
2023-03-12T10:14:25.467Z,26.61
2023-03-12T10:18:25.832Z,26.59
2023-03-12T10:22:25.776Z,26.63
2023-03-12T10:26:25.978Z,26.63
2023-03-12T10:30:26.175Z,26.63
2023-03-12T10:34:26.330Z,26.63
2023-03-12T10:38:26.449Z,26.68
2023-03-12T10:42:26.651Z,26.71
2023-03-12T10:46:26.906Z,26.72
2023-03-12T10:50:27.011Z,26.71
2023-03-12T10:54:27.169Z,26.69
2023-03-12T10:58:27.140Z,26.74
2023-03-12T11:02:27.112Z,26.75
2023-03-12T11:06:27.053Z,26.79
2023-03-12T11:10:27.034Z,26.78
2023-03-12T11:14:26.998Z,26.74
2023-03-12T11:18:26.928Z,26.72
2023-03-12T11:22:26.920Z,26.72
2023-03-12T11:26:26.892Z,26.75
2023-03-12T11:30:26.906Z,26.75
2023-03-12T11:34:26.993Z,26.77
2023-03-12T11:38:26.947Z,26.77
2023-03-12T11:42:26.922Z,26.78
2023-03-12T11:46:26.939Z,26.81
2023-03-12T11:50:26.836Z,26.85
2023-03-12T11:54:26.808Z,26.86
2023-03-12T11:58:26.780Z,26.82
2023-03-12T12:02:26.863Z,26.81
2023-03-12T12:06:26.733Z,26.82
2023-03-12T12:10:26.674Z,26.81
2023-03-12T12:14:26.641Z,26.83
2023-03-12T12:18:26.591Z,26.83
2023-03-12T12:22:26.569Z,26.83
2023-03-12T12:26:26.525Z,26.82
2023-03-12T12:30:26.493Z,26.83
2023-03-12T12:34:26.464Z,26.82
2023-03-12T12:38:26.416Z,26.81
2023-03-12T12:42:26.411Z,26.78
2023-03-12T12:46:26.433Z,26.77
2023-03-12T12:50:26.343Z,26.77
2023-03-12T12:54:26.289Z,26.78
2023-03-12T12:58:26.251Z,26.79
2023-03-12T13:02:26.253Z,26.79
2023-03-12T13:06:26.187Z,26.79
2023-03-12T13:10:26.150Z,26.78
2023-03-12T13:14:26.142Z,26.78
2023-03-12T13:18:26.084Z,26.78
2023-03-12T13:22:26.035Z,26.78
2023-03-12T13:26:25.993Z,26.74
2023-03-12T13:30:25.961Z,26.74
2023-03-12T13:34:28.049Z,26.72
2023-03-12T13:38:25.928Z,26.72
2023-03-12T13:42:25.895Z,26.69
2023-03-12T13:46:25.863Z,26.69
2023-03-12T13:50:25.833Z,26.71
2023-03-12T13:54:25.773Z,26.67
2023-03-12T13:58:25.765Z,26.65
2023-03-12T14:02:25.697Z,26.63
2023-03-12T14:06:25.677Z,26.63
2023-03-12T14:10:25.661Z,26.65
2023-03-12T14:14:25.694Z,26.62
2023-03-12T14:18:25.605Z,26.63
2023-03-12T14:22:25.578Z,26.67
2023-03-12T14:26:25.560Z,26.68
2023-03-12T14:30:25.529Z,26.67
2023-03-12T14:34:25.455Z,26.65
2023-03-12T14:38:25.431Z,26.62
2023-03-12T14:42:25.375Z,26.65
2023-03-12T14:46:25.395Z,26.62
2023-03-12T14:50:25.362Z,26.61
2023-03-12T14:54:25.328Z,26.62
2023-03-12T14:58:25.386Z,26.62
2023-03-12T15:02:25.570Z,26.61
2023-03-12T15:06:25.731Z,26.61
2023-03-12T15:10:25.695Z,26.61
2023-03-12T15:14:25.663Z,26.59
2023-03-12T15:18:25.614Z,26.58
2023-03-12T15:22:25.566Z,26.55
2023-03-12T15:26:25.526Z,26.52
2023-03-12T15:30:25.496Z,26.48
2023-03-12T15:34:25.533Z,26.52
2023-03-12T15:38:25.422Z,26.52
2023-03-12T15:42:25.444Z,26.54
2023-03-12T15:46:25.394Z,26.48
2023-03-12T15:50:25.317Z,26.50
2023-03-12T15:54:25.289Z,26.48
2023-03-12T15:58:25.275Z,26.48
2023-03-12T16:02:25.252Z,26.45
2023-03-12T16:06:25.174Z,26.42
2023-03-12T16:10:25.148Z,26.41
2023-03-12T16:14:25.112Z,26.40
2023-03-12T16:18:25.067Z,26.40
2023-03-12T16:22:25.015Z,26.41
2023-03-12T16:26:24.994Z,26.37
2023-03-12T16:30:25.014Z,26.37
2023-03-12T16:34:24.930Z,26.38
2023-03-12T16:38:24.876Z,26.34
2023-03-12T16:42:24.850Z,26.34
2023-03-12T16:46:24.912Z,26.30
2023-03-12T16:50:24.763Z,26.31
2023-03-12T16:54:24.724Z,26.31
2023-03-12T16:58:24.697Z,26.28
2023-03-12T17:02:24.648Z,26.27
2023-03-12T17:06:24.610Z,26.26
2023-03-12T17:10:24.580Z,26.26
2023-03-12T17:14:24.553Z,26.21
2023-03-12T17:18:24.506Z,26.21
2023-03-12T17:22:24.484Z,26.21
2023-03-12T17:26:24.417Z,26.20
2023-03-12T17:30:24.392Z,26.19
2023-03-12T17:34:24.341Z,26.19
2023-03-12T17:38:24.309Z,26.16
2023-03-12T17:42:24.287Z,26.16
2023-03-12T17:46:24.346Z,26.17
2023-03-12T17:50:24.229Z,26.16
2023-03-12T17:54:24.195Z,26.14
2023-03-12T17:58:24.178Z,26.14
2023-03-12T18:02:24.202Z,26.13
2023-03-12T18:06:24.233Z,26.11
2023-03-12T18:10:24.287Z,26.13
2023-03-12T18:14:24.329Z,26.08
2023-03-12T18:18:24.402Z,26.08
2023-03-12T18:22:24.452Z,26.10
2023-03-12T18:26:24.527Z,26.08
2023-03-12T18:30:24.589Z,26.10
2023-03-12T18:34:24.700Z,26.07
2023-03-12T18:38:24.792Z,26.07
2023-03-12T18:42:24.831Z,26.07
2023-03-12T18:46:24.963Z,26.05
2023-03-12T18:50:24.968Z,26.04
2023-03-12T18:54:25.045Z,26.08
2023-03-12T18:58:25.128Z,26.05
2023-03-12T19:02:25.227Z,26.04
2023-03-12T19:06:25.277Z,26.04
2023-03-12T19:10:25.373Z,26.03
2023-03-12T19:14:25.414Z,26.03
2023-03-12T19:18:25.501Z,26.01
2023-03-12T19:22:25.593Z,26.00
2023-03-12T19:26:25.704Z,26.03
2023-03-12T19:30:25.785Z,26.01
2023-03-12T19:34:25.884Z,26.00
2023-03-12T19:38:25.986Z,25.99
2023-03-12T19:42:26.119Z,26.00
2023-03-12T19:46:26.241Z,25.97
2023-03-12T19:50:26.385Z,25.99
2023-03-12T19:54:26.462Z,25.97
2023-03-12T19:58:26.591Z,25.97
2023-03-12T20:02:27.021Z,25.97
2023-03-12T20:06:26.869Z,25.96
2023-03-12T20:10:27.003Z,25.94
2023-03-12T20:14:27.141Z,25.96
2023-03-12T20:18:27.298Z,25.96
2023-03-12T20:22:27.409Z,25.94
2023-03-12T20:26:27.565Z,25.94
2023-03-12T20:30:27.715Z,25.93
2023-03-12T20:34:27.841Z,25.93
2023-03-12T20:38:27.982Z,25.91
2023-03-12T20:42:28.152Z,25.91
2023-03-12T20:46:28.425Z,25.96
2023-03-12T20:50:28.487Z,25.90
2023-03-12T20:54:28.601Z,25.91
2023-03-12T20:58:28.790Z,25.90
2023-03-12T21:02:29.021Z,25.91
2023-03-12T21:06:29.152Z,25.91
2023-03-12T21:10:31.457Z,25.90
2023-03-12T21:14:29.392Z,25.90
2023-03-12T21:18:29.548Z,25.87
2023-03-12T21:22:29.719Z,25.90
2023-03-12T21:26:29.847Z,25.90
2023-03-12T21:30:30.013Z,25.87
2023-03-12T21:34:30.157Z,25.89
2023-03-12T21:38:30.334Z,25.89
2023-03-12T21:42:30.512Z,25.87
2023-03-12T21:46:30.772Z,25.89
2023-03-12T21:50:30.864Z,25.87
2023-03-12T21:54:31.038Z,25.87
2023-03-12T21:58:31.225Z,25.87
2023-03-12T22:02:31.388Z,25.87
2023-03-12T22:06:31.578Z,25.84
2023-03-12T22:10:31.742Z,25.83
2023-03-12T22:14:31.939Z,25.84
2023-03-12T22:18:32.108Z,25.84
2023-03-12T22:22:32.271Z,25.83
2023-03-12T22:26:32.486Z,25.86
2023-03-12T22:30:32.624Z,25.83
2023-03-12T22:34:32.836Z,25.81
2023-03-12T22:38:33.000Z,25.86
2023-03-12T22:42:33.184Z,25.83
2023-03-12T22:46:33.461Z,25.84
2023-03-12T22:50:33.577Z,25.80
2023-03-12T22:54:33.746Z,25.81
2023-03-12T22:58:33.925Z,25.80
2023-03-12T23:02:34.118Z,25.81
2023-03-12T23:06:34.310Z,25.83
2023-03-12T23:10:34.519Z,25.81
2023-03-12T23:14:34.688Z,25.81
2023-03-12T23:18:34.882Z,25.84
2023-03-12T23:22:35.090Z,25.83
2023-03-12T23:26:35.313Z,25.81
2023-03-12T23:30:35.436Z,25.80
2023-03-12T23:34:35.665Z,25.80
2023-03-12T23:38:37.582Z,25.81
2023-03-12T23:42:36.023Z,25.80
2023-03-12T23:46:36.221Z,25.80
2023-03-12T23:50:36.419Z,25.79
2023-03-12T23:54:36.614Z,25.79
2023-03-12T23:58:36.797Z,25.80
