createdAt,value
2023-02-18T00:01:04.838Z,6.65
2023-02-18T00:03:06.430Z,9.30
2023-02-18T00:05:08.068Z,8.93
2023-02-18T00:07:09.639Z,5.05
2023-02-18T00:09:11.706Z,6.68
2023-02-18T00:11:14.195Z,7.00
2023-02-18T00:13:15.706Z,5.43
2023-02-18T00:15:17.253Z,5.03
2023-02-18T00:17:18.795Z,6.15
2023-02-18T00:19:22.224Z,6.22
2023-02-18T00:21:23.807Z,6.35
2023-02-18T00:23:25.920Z,6.43
2023-02-18T00:25:27.475Z,24.77
2023-02-18T00:27:29.092Z,8.88
2023-02-18T00:29:30.630Z,15.60
2023-02-18T00:31:37.299Z,7.78
2023-02-18T00:33:39.542Z,5.40
2023-02-18T00:35:41.023Z,6.15
2023-02-18T00:37:42.605Z,6.00
2023-02-18T00:39:44.426Z,4.43
2023-02-18T00:41:46.012Z,4.13
2023-02-18T00:43:47.821Z,2.83
2023-02-18T00:45:49.332Z,2.42
2023-02-18T00:47:50.796Z,3.30
2023-02-18T00:49:52.354Z,2.58
2023-02-18T00:51:53.842Z,2.60
2023-02-18T00:53:55.416Z,2.95
2023-02-18T00:55:56.970Z,3.38
2023-02-18T00:57:58.652Z,2.35
2023-02-18T01:00:00.190Z,1.77
2023-02-18T01:02:01.706Z,3.28
2023-02-18T01:04:03.383Z,3.10
2023-02-18T01:06:06.346Z,2.05
2023-02-18T01:08:09.828Z,2.47
2023-02-18T01:10:11.610Z,3.40
2023-02-18T01:12:13.090Z,1.75
2023-02-18T01:14:14.589Z,2.55
2023-02-18T01:16:17.181Z,3.13
2023-02-18T01:18:18.958Z,3.63
2023-02-18T01:20:20.668Z,3.38
2023-02-18T01:22:22.693Z,0.73
2023-02-18T01:24:24.401Z,2.35
2023-02-18T01:26:25.995Z,3.20
2023-02-18T01:28:27.568Z,1.98
2023-02-18T01:30:29.193Z,3.28
2023-02-18T01:32:30.840Z,3.45
2023-02-18T01:34:32.358Z,1.08
2023-02-18T01:36:34.025Z,2.10
2023-02-18T01:38:36.078Z,5.40
2023-02-18T01:40:45.925Z,5.80
2023-02-18T01:44:50.104Z,1.63
2023-02-18T01:46:51.795Z,3.22
2023-02-18T01:49:01.303Z,1.27
2023-02-18T01:51:09.243Z,2.13
2023-02-18T01:53:14.769Z,3.10
2023-02-18T01:55:16.482Z,2.60
2023-02-18T01:57:27.515Z,1.40
2023-02-18T01:59:37.182Z,0.70
2023-02-18T02:01:42.557Z,1.58
2023-02-18T02:03:44.034Z,3.45
2023-02-18T02:05:45.533Z,3.70
2023-02-18T02:07:51.032Z,1.65
2023-02-18T02:09:54.312Z,2.25
2023-02-18T02:12:20.558Z,2.20
2023-02-18T02:14:30.574Z,2.92
2023-02-18T02:16:44.869Z,1.48
2023-02-18T02:19:02.590Z,1.30
2023-02-18T02:21:22.808Z,0.73
2023-02-18T02:23:49.004Z,3.30
2023-02-18T02:26:26.467Z,7.00
2023-02-18T02:28:46.394Z,3.55
2023-02-18T02:31:11.217Z,2.25
2023-02-18T02:33:19.000Z,2.55
2023-02-18T02:35:25.617Z,1.92
2023-02-18T02:37:53.913Z,2.30
2023-02-18T02:40:10.043Z,2.00
2023-02-18T02:42:25.373Z,2.42
2023-02-18T02:44:47.956Z,2.03
2023-02-18T02:46:54.052Z,1.40
2023-02-18T02:49:32.606Z,2.72
2023-02-18T02:52:12.600Z,3.22
2023-02-18T02:54:24.369Z,1.83
2023-02-18T02:56:25.967Z,2.08
2023-02-18T02:58:27.498Z,3.88
2023-02-18T03:00:48.978Z,3.17
2023-02-18T03:03:14.628Z,2.50
2023-02-18T03:05:30.948Z,1.98
2023-02-18T03:07:58.044Z,2.85
2023-02-18T03:10:30.481Z,1.80
2023-02-18T03:12:46.961Z,4.03
2023-02-18T03:15:18.256Z,2.55
2023-02-18T03:17:26.794Z,2.75
2023-02-18T03:19:38.264Z,3.28
2023-02-18T03:21:45.865Z,2.83
2023-02-18T03:23:58.200Z,3.47
2023-02-18T03:26:00.787Z,4.85
2023-02-18T03:28:08.599Z,2.63
2023-02-18T03:30:37.142Z,4.18
2023-02-18T03:32:38.886Z,2.55
2023-02-18T03:34:47.782Z,2.05
2023-02-18T03:36:49.621Z,3.33
2023-02-18T03:38:57.203Z,1.98
2023-02-18T03:40:59.089Z,1.90
2023-02-18T03:43:00.655Z,2.03
2023-02-18T03:45:02.676Z,4.53
2023-02-18T03:47:04.444Z,2.13
2023-02-18T03:49:06.791Z,4.05
2023-02-18T03:51:08.370Z,3.55
2023-02-18T03:53:09.900Z,6.63
2023-02-18T03:55:11.662Z,2.65
2023-02-18T03:57:13.174Z,2.90
2023-02-18T03:59:14.942Z,2.67
2023-02-18T04:01:16.970Z,4.68
2023-02-18T04:03:18.587Z,3.80
2023-02-18T04:05:20.130Z,2.92
2023-02-18T04:07:21.730Z,3.88
2023-02-18T04:09:23.247Z,3.20
2023-02-18T04:11:24.794Z,3.03
2023-02-18T04:13:26.270Z,4.20
2023-02-18T04:15:27.974Z,4.32
2023-02-18T04:17:29.609Z,2.60
2023-02-18T04:19:31.096Z,2.95
2023-02-18T04:21:33.833Z,3.13
2023-02-18T04:23:35.431Z,3.33
2023-02-18T04:25:36.977Z,2.05
2023-02-18T04:27:38.532Z,3.30
2023-02-18T04:29:40.366Z,2.42
2023-02-18T04:31:41.972Z,3.45
2023-02-18T04:33:43.695Z,4.10
2023-02-18T04:35:45.757Z,2.30
2023-02-18T04:37:47.305Z,1.77
2023-02-18T04:39:48.884Z,2.00
2023-02-18T04:41:50.437Z,6.35
2023-02-18T04:43:52.108Z,1.75
2023-02-18T04:45:53.782Z,3.83
2023-02-18T04:47:55.557Z,3.60
2023-02-18T04:49:57.072Z,3.00
2023-02-18T04:51:58.867Z,5.80
2023-02-18T04:54:00.651Z,2.67
2023-02-18T04:56:02.242Z,6.15
2023-02-18T04:58:03.758Z,2.42
2023-02-18T05:00:07.793Z,4.47
2023-02-18T05:02:09.341Z,6.95
2023-02-18T05:04:10.967Z,5.53
2023-02-18T05:06:12.516Z,5.70
2023-02-18T05:08:14.233Z,3.53
2023-02-18T05:10:18.130Z,6.13
2023-02-18T05:12:19.662Z,3.38
2023-02-18T05:14:21.200Z,3.00
2023-02-18T05:16:22.808Z,5.00
2023-02-18T05:18:24.274Z,99.72
2023-02-18T05:20:25.839Z,6.88
2023-02-18T05:22:27.343Z,5.13
2023-02-18T05:24:28.851Z,10.30
2023-02-18T05:26:30.373Z,8.75
2023-02-18T05:28:32.003Z,9.43
2023-02-18T05:30:33.745Z,29.88
2023-02-18T05:32:35.312Z,20.30
2023-02-18T05:34:36.825Z,16.20
2023-02-18T05:36:38.509Z,10.38
2023-02-18T05:38:40.086Z,14.15
2023-02-18T05:40:41.605Z,19.63
2023-02-18T05:42:43.102Z,70.82
2023-02-18T05:44:44.728Z,27.80
2023-02-18T05:46:46.254Z,10.07
2023-02-18T05:48:47.797Z,8.93
2023-02-18T05:50:49.331Z,8.15
2023-02-18T05:52:50.861Z,10.52
2023-02-18T05:54:52.390Z,16.05
2023-02-18T05:56:54.727Z,12.93
2023-02-18T05:58:56.404Z,19.80
2023-02-18T06:00:57.913Z,15.15
2023-02-18T06:02:59.522Z,28.67
2023-02-18T06:05:01.084Z,15.90
2023-02-18T06:07:02.681Z,29.42
2023-02-18T06:09:05.531Z,30.13
2023-02-18T06:11:07.136Z,29.70
2023-02-18T06:13:08.687Z,52.83
2023-02-18T06:15:10.264Z,88.07
2023-02-18T06:17:12.969Z,59.80
2023-02-18T06:19:14.462Z,38.65
2023-02-18T06:21:16.099Z,32.25
2023-02-18T06:23:17.582Z,31.13
2023-02-18T06:25:19.217Z,54.20
2023-02-18T06:27:21.255Z,52.83
2023-02-18T06:29:23.027Z,69.20
2023-02-18T06:31:24.692Z,92.72
2023-02-18T06:33:26.374Z,57.97
2023-02-18T06:35:27.878Z,114.28
2023-02-18T06:37:29.388Z,119.97
2023-02-18T06:39:30.973Z,98.57
2023-02-18T06:41:32.585Z,81.00
2023-02-18T06:43:34.549Z,49.15
2023-02-18T06:45:36.033Z,75.80
2023-02-18T06:47:37.509Z,68.78
2023-02-18T06:49:39.096Z,71.38
2023-02-18T06:51:40.650Z,39.75
2023-02-18T06:53:43.846Z,46.15
2023-02-18T06:55:46.187Z,59.28
2023-02-18T06:57:47.686Z,65.03
2023-02-18T06:59:49.206Z,57.58
2023-02-18T07:01:50.797Z,60.42
2023-02-18T07:03:52.343Z,56.40
2023-02-18T07:05:53.921Z,43.17
2023-02-18T07:07:55.545Z,51.72
2023-02-18T07:09:57.039Z,65.22
2023-02-18T07:11:58.628Z,34.15
2023-02-18T07:14:00.128Z,17.92
2023-02-18T07:16:01.756Z,23.05
2023-02-18T07:18:03.503Z,28.98
2023-02-18T07:20:06.001Z,21.33
2023-02-18T07:22:07.595Z,25.13
2023-02-18T07:24:09.114Z,27.13
2023-02-18T07:26:13.379Z,25.80
2023-02-18T07:28:14.930Z,40.88
2023-02-18T07:30:16.944Z,26.90
2023-02-18T07:32:19.834Z,21.45
2023-02-18T07:34:21.461Z,28.30
2023-02-18T07:36:23.053Z,11.68
2023-02-18T07:38:25.700Z,56.25
2023-02-18T07:40:27.427Z,190.95
2023-02-18T07:42:28.969Z,29.63
2023-02-18T07:44:30.773Z,10.95
2023-02-18T07:46:32.357Z,36.05
2023-02-18T07:48:33.891Z,38.83
2023-02-18T07:50:37.091Z,22.15
2023-02-18T07:52:38.612Z,20.00
2023-02-18T07:54:40.389Z,42.55
2023-02-18T07:56:43.288Z,13.43
2023-02-18T07:58:44.837Z,20.70
2023-02-18T08:00:47.780Z,20.15
2023-02-18T08:02:49.330Z,30.73
2023-02-18T08:04:51.021Z,28.77
2023-02-18T08:06:52.534Z,21.65
2023-02-18T08:08:54.008Z,21.67
2023-02-18T08:11:01.023Z,37.30
2023-02-18T08:13:04.403Z,54.38
2023-02-18T08:15:06.279Z,47.03
2023-02-18T08:17:07.897Z,29.80
2023-02-18T08:19:09.481Z,50.75
2023-02-18T08:21:11.038Z,41.53
2023-02-18T08:23:13.555Z,21.65
2023-02-18T08:25:27.664Z,17.08
2023-02-18T08:27:30.725Z,19.63
2023-02-18T08:29:32.221Z,36.95
2023-02-18T08:31:34.131Z,13.13
2023-02-18T08:33:35.691Z,16.05
2023-02-18T08:35:37.384Z,18.25
2023-02-18T08:37:52.508Z,22.55
2023-02-18T08:39:55.997Z,36.47
2023-02-18T08:41:57.502Z,28.08
2023-02-18T08:43:59.095Z,33.92
2023-02-18T08:46:00.779Z,21.63
2023-02-18T08:48:17.284Z,8.90
2023-02-18T08:50:26.082Z,28.95
2023-02-18T08:52:28.172Z,11.32
2023-02-18T08:54:29.886Z,84.85
2023-02-18T08:56:32.652Z,39.22
2023-02-18T08:58:37.266Z,12.75
2023-02-18T09:00:40.118Z,31.52
2023-02-18T09:02:41.637Z,22.60
2023-02-18T09:04:43.922Z,20.95
2023-02-18T09:06:46.841Z,18.70
2023-02-18T09:08:48.448Z,33.35
2023-02-18T09:10:49.981Z,45.42
2023-02-18T09:12:51.549Z,27.70
2023-02-18T09:14:53.626Z,19.30
2023-02-18T09:16:57.185Z,21.15
2023-02-18T09:18:58.937Z,18.38
2023-02-18T09:21:00.735Z,35.20
2023-02-18T09:23:03.711Z,41.10
2023-02-18T09:25:06.093Z,49.53
2023-02-18T09:27:10.256Z,19.63
2023-02-18T09:29:12.760Z,78.53
2023-02-18T09:31:17.026Z,87.35
2023-02-18T09:33:18.892Z,16.75
2023-02-18T09:35:20.597Z,20.08
2023-02-18T09:37:22.376Z,36.40
2023-02-18T09:39:24.050Z,101.90
2023-02-18T09:41:34.998Z,59.33
2023-02-18T09:43:44.013Z,75.68
2023-02-18T09:45:45.858Z,40.10
2023-02-18T09:47:48.604Z,12.13
2023-02-18T09:49:57.177Z,17.52
2023-02-18T09:52:12.425Z,56.72
2023-02-18T09:54:17.933Z,54.67
2023-02-18T09:56:32.711Z,54.38
2023-02-18T09:58:34.565Z,65.05
2023-02-18T10:00:59.129Z,29.52
2023-02-18T10:03:14.160Z,45.25
2023-02-18T10:05:16.314Z,10.43
2023-02-18T10:07:33.797Z,13.82
2023-02-18T10:09:37.356Z,14.00
2023-02-18T10:11:43.328Z,38.22
2023-02-18T10:13:45.478Z,20.13
2023-02-18T10:15:48.601Z,21.70
2023-02-18T10:17:51.587Z,25.48
2023-02-18T10:19:55.980Z,21.38
2023-02-18T10:21:57.866Z,14.40
2023-02-18T10:24:09.118Z,18.45
2023-02-18T10:26:16.151Z,16.08
2023-02-18T10:28:22.752Z,18.50
2023-02-18T10:30:31.063Z,32.05
2023-02-18T10:32:43.073Z,17.88
2023-02-18T10:34:52.271Z,32.22
2023-02-18T10:37:07.223Z,15.52
2023-02-18T10:39:34.637Z,25.40
2023-02-18T10:41:42.119Z,20.92
2023-02-18T10:43:49.673Z,19.25
2023-02-18T10:46:12.579Z,8.70
2023-02-18T10:48:46.081Z,16.83
2023-02-18T10:50:48.813Z,10.35
2023-02-18T10:52:55.277Z,14.18
2023-02-18T10:54:59.574Z,13.70
2023-02-18T10:57:01.163Z,13.23
2023-02-18T10:59:12.349Z,22.65
2023-02-18T11:01:16.577Z,12.93
2023-02-18T11:03:45.554Z,19.83
2023-02-18T11:05:50.147Z,18.15
2023-02-18T11:07:54.696Z,15.80
2023-02-18T11:10:02.325Z,16.25
2023-02-18T11:12:41.443Z,14.75
2023-02-18T11:14:48.495Z,11.60
2023-02-18T11:16:53.665Z,11.43
2023-02-18T11:18:55.780Z,10.50
2023-02-18T11:21:00.673Z,15.68
2023-02-18T11:23:08.262Z,17.90
2023-02-18T11:25:28.514Z,14.13
2023-02-18T11:27:44.638Z,5.45
2023-02-18T11:29:48.487Z,11.70
2023-02-18T11:31:52.904Z,13.15
2023-02-18T11:34:00.736Z,12.15
2023-02-18T11:36:17.691Z,11.50
2023-02-18T11:38:29.354Z,17.05
2023-02-18T11:40:36.003Z,5.97
2023-02-18T11:42:37.722Z,10.70
2023-02-18T11:44:48.352Z,12.82
2023-02-18T11:47:02.694Z,11.93
2023-02-18T11:49:22.501Z,8.50
2023-02-18T11:53:36.541Z,11.30
2023-02-18T11:55:38.211Z,13.35
2023-02-18T11:57:43.334Z,18.15
2023-02-18T11:59:45.055Z,24.08
2023-02-18T12:02:08.366Z,18.20
2023-02-18T12:04:18.745Z,15.73
2023-02-18T12:06:41.891Z,20.70
2023-02-18T12:08:52.926Z,7.43
2023-02-18T12:11:02.080Z,18.17
2023-02-18T12:13:27.609Z,21.65
2023-02-18T12:15:52.442Z,18.52
2023-02-18T12:18:12.498Z,12.55
2023-02-18T12:20:26.605Z,14.93
2023-02-18T12:22:33.985Z,14.32
2023-02-18T12:24:57.179Z,26.23
2023-02-18T12:27:20.637Z,14.60
2023-02-18T12:29:45.223Z,41.33
2023-02-18T12:32:08.114Z,15.32
2023-02-18T12:34:43.523Z,17.35
2023-02-18T12:37:22.787Z,11.95
2023-02-18T12:39:39.137Z,15.20
2023-02-18T12:41:55.860Z,12.48
2023-02-18T12:44:18.265Z,14.35
2023-02-18T12:46:34.164Z,18.08
2023-02-18T12:48:57.027Z,8.13
2023-02-18T12:51:10.366Z,10.27
2023-02-18T12:53:38.903Z,16.73
2023-02-18T12:55:58.537Z,34.60
2023-02-18T12:58:12.180Z,10.63
2023-02-18T13:00:36.784Z,28.67
2023-02-18T13:03:12.353Z,19.63
2023-02-18T13:05:46.842Z,64.72
2023-02-18T13:08:36.035Z,134.45
2023-02-18T13:10:40.339Z,35.38
2023-02-18T13:12:57.925Z,20.95
2023-02-18T13:15:16.237Z,19.33
2023-02-18T13:17:20.051Z,51.67
2023-02-18T13:19:24.466Z,35.42
2023-02-18T13:21:27.528Z,36.40
2023-02-18T13:23:34.115Z,31.13
2023-02-18T13:25:39.070Z,21.73
2023-02-18T13:27:54.082Z,28.80
2023-02-18T13:30:14.042Z,33.88
2023-02-18T13:32:35.650Z,22.95
2023-02-18T13:35:00.320Z,16.08
2023-02-18T13:37:21.411Z,21.90
2023-02-18T13:39:24.149Z,10.27
2023-02-18T13:41:27.335Z,35.38
2023-02-18T13:43:31.848Z,26.08
2023-02-18T13:45:34.033Z,67.72
2023-02-18T13:47:40.811Z,15.30
2023-02-18T13:49:42.942Z,12.15
2023-02-18T13:51:48.686Z,37.85
2023-02-18T13:53:52.601Z,30.45
2023-02-18T13:56:09.469Z,20.42
2023-02-18T13:58:56.717Z,15.32
2023-02-18T14:01:12.078Z,16.63
2023-02-18T14:03:36.152Z,10.95
2023-02-18T14:05:41.889Z,16.00
2023-02-18T14:07:52.989Z,48.92
2023-02-18T14:09:57.673Z,43.78
2023-02-18T14:12:25.914Z,18.73
2023-02-18T14:14:27.425Z,40.85
2023-02-18T14:17:07.732Z,30.73
2023-02-18T14:19:27.845Z,15.18
2023-02-18T14:21:47.811Z,37.35
2023-02-18T14:24:00.861Z,20.45
2023-02-18T14:26:14.340Z,17.90
2023-02-18T14:28:34.264Z,14.63
2023-02-18T14:30:42.058Z,22.65
2023-02-18T14:32:45.639Z,22.70
2023-02-18T14:35:13.102Z,20.90
2023-02-18T14:37:26.983Z,74.43
2023-02-18T14:39:31.415Z,19.80
2023-02-18T14:41:55.519Z,13.25
2023-02-18T14:44:27.544Z,15.82
2023-02-18T14:47:02.584Z,13.93
2023-02-18T14:49:13.039Z,28.67
2023-02-18T14:51:17.038Z,23.95
2023-02-18T14:53:22.398Z,31.67
2023-02-18T14:55:28.661Z,60.72
2023-02-18T14:57:40.950Z,56.90
2023-02-18T14:59:44.247Z,53.03
2023-02-18T15:01:47.724Z,74.53
2023-02-18T15:03:51.551Z,68.95
2023-02-18T15:05:53.132Z,52.70
2023-02-18T15:08:08.826Z,64.00
2023-02-18T15:10:15.109Z,89.45
2023-02-18T15:12:20.472Z,87.43
2023-02-18T15:14:26.228Z,93.18
2023-02-18T15:16:34.132Z,93.95
2023-02-18T15:18:38.716Z,43.45
2023-02-18T15:20:40.347Z,63.00
2023-02-18T15:22:42.444Z,68.75
2023-02-18T15:24:44.950Z,93.53
2023-02-18T15:26:50.595Z,75.00
2023-02-18T15:29:05.879Z,54.20
2023-02-18T15:31:15.114Z,113.07
2023-02-18T15:33:19.604Z,104.50
2023-02-18T15:35:23.274Z,104.10
2023-02-18T15:37:25.869Z,25.73
2023-02-18T15:39:28.377Z,17.70
2023-02-18T15:41:31.861Z,20.38
2023-02-18T15:43:35.138Z,16.85
2023-02-18T15:45:43.286Z,19.23
2023-02-18T15:47:48.125Z,27.70
2023-02-18T15:49:54.256Z,27.15
2023-02-18T15:51:59.054Z,22.52
2023-02-18T15:54:03.780Z,23.35
2023-02-18T15:56:10.161Z,76.93
2023-02-18T15:58:38.274Z,70.40
2023-02-18T16:00:42.596Z,77.70
2023-02-18T16:02:53.303Z,148.18
2023-02-18T16:05:00.297Z,84.53
2023-02-18T16:07:18.078Z,129.82
2023-02-18T16:09:26.820Z,185.20
2023-02-18T16:11:36.005Z,156.52
2023-02-18T16:13:46.067Z,186.05
2023-02-18T16:15:50.629Z,226.55
2023-02-18T16:17:52.217Z,174.93
2023-02-18T16:20:05.523Z,137.00
2023-02-18T16:22:23.841Z,103.88
2023-02-18T16:24:29.353Z,169.48
2023-02-18T16:26:40.164Z,79.85
2023-02-18T16:28:43.889Z,108.13
2023-02-18T16:30:46.269Z,91.63
2023-02-18T16:32:47.984Z,94.78
2023-02-18T16:34:49.702Z,85.10
2023-02-18T16:37:10.210Z,109.85
2023-02-18T16:39:11.766Z,64.22
2023-02-18T16:41:14.668Z,51.00
2023-02-18T16:43:23.777Z,74.63
2023-02-18T16:45:36.486Z,56.97
2023-02-18T16:47:39.299Z,67.30
2023-02-18T16:49:44.826Z,64.78
2023-02-18T16:51:47.182Z,40.10
2023-02-18T16:53:48.913Z,63.40
2023-02-18T16:55:51.388Z,43.55
2023-02-18T16:57:53.326Z,59.10
2023-02-18T16:59:55.006Z,60.13
2023-02-18T17:01:56.750Z,52.15
2023-02-18T17:04:00.719Z,46.35
2023-02-18T17:06:02.376Z,47.67
2023-02-18T17:08:16.824Z,98.43
2023-02-18T17:10:18.637Z,63.75
2023-02-18T17:12:20.183Z,66.10
2023-02-18T17:14:23.588Z,59.92
2023-02-18T17:16:28.365Z,46.35
2023-02-18T17:18:29.912Z,46.25
2023-02-18T17:20:32.917Z,47.20
2023-02-18T17:22:34.399Z,54.03
2023-02-18T17:24:35.876Z,627.70
2023-02-18T17:26:37.371Z,1045.13
2023-02-18T17:28:38.878Z,988.70
2023-02-18T17:30:41.933Z,1256.47
2023-02-18T17:32:44.589Z,500.85
2023-02-18T17:34:46.207Z,875.30
2023-02-18T17:36:47.824Z,684.25
2023-02-18T17:38:49.559Z,746.63
2023-02-18T17:40:51.237Z,994.83
2023-02-18T17:42:54.785Z,709.65
2023-02-18T17:44:57.438Z,650.22
2023-02-18T17:46:59.250Z,215.20
2023-02-18T17:49:01.648Z,303.92
2023-02-18T17:51:07.589Z,586.10
2023-02-18T17:53:11.921Z,295.88
2023-02-18T17:55:18.476Z,162.75
2023-02-18T17:57:20.047Z,81.15
2023-02-18T17:59:22.218Z,165.38
2023-02-18T18:01:23.834Z,58.53
2023-02-18T18:03:25.582Z,76.88
2023-02-18T18:05:33.336Z,45.25
2023-02-18T18:07:34.825Z,32.70
2023-02-18T18:09:36.311Z,53.05
2023-02-18T18:11:38.361Z,31.88
2023-02-18T18:13:39.945Z,24.77
2023-02-18T18:15:44.165Z,17.73
2023-02-18T18:17:45.702Z,17.42
2023-02-18T18:19:47.251Z,14.52
2023-02-18T18:21:49.025Z,17.88
2023-02-18T18:23:51.252Z,18.33
2023-02-18T18:25:55.955Z,17.27
2023-02-18T18:27:57.738Z,29.83
2023-02-18T18:29:59.332Z,45.22
2023-02-18T18:32:00.890Z,23.65
2023-02-18T18:34:03.532Z,25.92
2023-02-18T18:36:05.531Z,16.58
2023-02-18T18:38:07.147Z,16.90
2023-02-18T18:40:09.510Z,18.50
2023-02-18T18:42:12.291Z,17.35
2023-02-18T18:44:13.843Z,14.00
2023-02-18T18:46:15.405Z,13.77
2023-02-18T18:48:17.367Z,13.40
2023-02-18T18:50:20.153Z,12.10
2023-02-18T18:52:21.936Z,14.63
2023-02-18T18:54:23.542Z,21.75
2023-02-18T18:56:25.178Z,19.45
2023-02-18T18:58:27.020Z,18.02
2023-02-18T19:00:28.642Z,38.10
2023-02-18T19:02:30.339Z,26.92
2023-02-18T19:04:31.952Z,5.93
2023-02-18T19:06:33.612Z,9.75
2023-02-18T19:08:35.151Z,3.03
2023-02-18T19:10:45.167Z,2.80
2023-02-18T19:12:47.357Z,9.82
2023-02-18T19:14:49.634Z,29.52
2023-02-18T19:16:51.144Z,12.35
2023-02-18T19:18:53.397Z,23.25
2023-02-18T19:20:55.137Z,26.17
2023-02-18T19:22:57.105Z,16.77
2023-02-18T19:24:59.004Z,3.72
2023-02-18T19:27:00.624Z,6.93
2023-02-18T19:29:02.137Z,12.55
2023-02-18T19:31:10.523Z,3.72
2023-02-18T19:33:14.542Z,5.65
2023-02-18T19:35:16.164Z,20.27
2023-02-18T19:37:17.686Z,5.68
2023-02-18T19:39:19.177Z,5.90
2023-02-18T19:41:20.757Z,4.32
2023-02-18T19:43:22.342Z,7.88
2023-02-18T19:45:24.434Z,15.25
2023-02-18T19:47:26.939Z,12.48
2023-02-18T19:49:28.490Z,18.90
2023-02-18T19:51:30.060Z,19.20
2023-02-18T19:53:31.578Z,12.13
2023-02-18T19:55:33.115Z,8.32
2023-02-18T19:57:34.851Z,5.22
2023-02-18T19:59:36.760Z,10.60
2023-02-18T20:01:38.369Z,4.28
2023-02-18T20:03:40.009Z,6.70
2023-02-18T20:05:41.688Z,7.65
2023-02-18T20:07:46.219Z,6.80
2023-02-18T20:09:48.122Z,4.15
2023-02-18T20:11:49.744Z,4.25
2023-02-18T20:13:51.274Z,2.97
2023-02-18T20:15:52.893Z,5.28
2023-02-18T20:17:54.460Z,33.30
2023-02-18T20:19:56.117Z,25.40
2023-02-18T20:21:58.480Z,28.77
2023-02-18T20:24:00.017Z,24.35
2023-02-18T20:26:05.965Z,14.90
2023-02-18T20:28:07.792Z,15.32
2023-02-18T20:30:10.433Z,26.25
2023-02-18T20:32:12.155Z,19.77
2023-02-18T20:34:13.925Z,16.80
2023-02-18T20:36:15.595Z,14.57
2023-02-18T20:38:18.799Z,50.92
2023-02-18T20:40:20.354Z,9.60
2023-02-18T20:42:21.917Z,8.20
2023-02-18T20:44:24.653Z,14.90
2023-02-18T20:46:26.305Z,6.45
2023-02-18T20:48:27.885Z,10.05
2023-02-18T20:50:29.417Z,10.13
2023-02-18T20:52:32.943Z,21.33
2023-02-18T20:54:36.635Z,28.15
2023-02-18T20:56:39.233Z,10.05
2023-02-18T20:58:41.409Z,8.25
2023-02-18T21:00:42.972Z,11.45
2023-02-18T21:02:44.561Z,9.82
2023-02-18T21:04:46.189Z,16.73
2023-02-18T21:06:48.406Z,6.30
2023-02-18T21:08:52.525Z,10.60
2023-02-18T21:10:54.573Z,8.40
2023-02-18T21:12:56.128Z,12.52
2023-02-18T21:14:57.692Z,8.90
2023-02-18T21:16:59.261Z,5.88
2023-02-18T21:19:00.953Z,4.93
2023-02-18T21:21:08.361Z,5.50
2023-02-18T21:23:11.078Z,5.55
2023-02-18T21:25:13.208Z,10.85
2023-02-18T21:27:14.730Z,6.22
2023-02-18T21:29:17.285Z,8.10
2023-02-18T21:31:25.270Z,51.97
2023-02-18T21:33:27.362Z,4.53
2023-02-18T21:35:29.128Z,11.65
2023-02-18T21:37:30.663Z,23.27
2023-02-18T21:39:32.207Z,10.30
2023-02-18T21:41:34.827Z,15.13
2023-02-18T21:43:36.479Z,3.83
2023-02-18T21:45:38.630Z,12.15
2023-02-18T21:47:40.718Z,4.50
2023-02-18T21:49:42.263Z,6.15
2023-02-18T21:51:59.100Z,3.42
2023-02-18T21:54:00.638Z,5.57
2023-02-18T21:56:12.152Z,5.43
2023-02-18T21:58:13.761Z,8.20
2023-02-18T22:00:20.739Z,5.60
2023-02-18T22:02:28.608Z,9.27
2023-02-18T22:04:31.980Z,5.95
2023-02-18T22:06:33.956Z,4.75
2023-02-18T22:08:35.436Z,6.30
2023-02-18T22:10:38.891Z,5.85
2023-02-18T22:12:40.426Z,4.18
2023-02-18T22:14:42.608Z,6.18
2023-02-18T22:16:45.100Z,4.57
2023-02-18T22:18:46.693Z,5.03
2023-02-18T22:20:48.203Z,6.60
2023-02-18T22:22:49.705Z,4.45
2023-02-18T22:24:51.525Z,7.18
2023-02-18T22:26:53.083Z,7.65
2023-02-18T22:28:56.999Z,7.47
2023-02-18T22:30:58.538Z,6.13
2023-02-18T22:33:00.056Z,16.13
2023-02-18T22:35:02.391Z,6.20
2023-02-18T22:37:04.045Z,7.72
2023-02-18T22:39:06.123Z,11.60
2023-02-18T22:41:10.429Z,12.10
2023-02-18T22:43:12.165Z,8.82
2023-02-18T22:45:13.785Z,14.52
2023-02-18T22:47:15.341Z,16.13
2023-02-18T22:49:16.874Z,8.02
2023-02-18T22:51:39.008Z,15.07
2023-02-18T22:53:41.069Z,11.10
2023-02-18T22:55:42.580Z,9.70
2023-02-18T22:57:44.108Z,8.98
2023-02-18T22:59:45.631Z,8.60
2023-02-18T23:01:52.958Z,10.15
2023-02-18T23:03:56.020Z,12.63
2023-02-18T23:06:05.548Z,11.50
2023-02-18T23:08:07.110Z,10.80
2023-02-18T23:10:08.870Z,12.13
2023-02-18T23:12:10.438Z,28.58
2023-02-18T23:14:21.846Z,13.48
2023-02-18T23:16:23.404Z,86.13
2023-02-18T23:18:25.207Z,28.35
2023-02-18T23:20:45.398Z,11.52
2023-02-18T23:22:46.894Z,9.73
2023-02-18T23:24:49.581Z,8.25
2023-02-18T23:26:51.844Z,8.70
2023-02-18T23:28:54.269Z,8.43
2023-02-18T23:30:55.851Z,16.83
2023-02-18T23:32:57.409Z,17.30
2023-02-18T23:34:58.883Z,18.95
2023-02-18T23:37:00.739Z,30.00
2023-02-18T23:39:08.610Z,13.02
2023-02-18T23:41:10.370Z,12.55
2023-02-18T23:43:12.249Z,14.38
2023-02-18T23:45:13.914Z,33.53
2023-02-18T23:47:15.426Z,6.10
2023-02-18T23:49:19.346Z,8.85
2023-02-18T23:51:22.960Z,15.50
2023-02-18T23:53:28.682Z,10.73
2023-02-18T23:55:30.181Z,12.35
2023-02-18T23:57:32.583Z,11.45
2023-02-18T23:59:34.146Z,17.77
