createdAt,value
2022-12-03T00:02:25.236Z,8.90
2022-12-03T00:04:52.979Z,8.77
2022-12-03T00:07:20.573Z,8.65
2022-12-03T00:09:47.798Z,8.95
2022-12-03T00:12:15.081Z,9.20
2022-12-03T00:14:53.255Z,9.40
2022-12-03T00:17:20.714Z,9.27
2022-12-03T00:19:47.957Z,8.65
2022-12-03T00:22:15.224Z,8.68
2022-12-03T00:24:42.454Z,9.38
2022-12-03T00:27:09.733Z,8.75
2022-12-03T00:29:39.084Z,9.50
2022-12-03T00:32:06.511Z,9.23
2022-12-03T00:34:33.750Z,8.38
2022-12-03T00:37:01.104Z,9.73
2022-12-03T00:39:28.440Z,9.25
2022-12-03T00:41:55.632Z,9.65
2022-12-03T00:44:22.878Z,9.63
2022-12-03T00:46:50.196Z,8.93
2022-12-03T00:49:17.487Z,8.57
2022-12-03T00:51:44.724Z,8.82
2022-12-03T00:54:11.982Z,8.82
2022-12-03T00:56:39.290Z,9.98
2022-12-03T00:59:06.577Z,9.60
2022-12-03T01:01:33.969Z,9.20
2022-12-03T01:04:01.298Z,8.60
2022-12-03T01:06:28.565Z,9.50
2022-12-03T01:08:55.874Z,7.82
2022-12-03T01:11:38.338Z,8.20
2022-12-03T01:14:10.492Z,9.07
2022-12-03T01:16:38.157Z,9.10
2022-12-03T01:19:05.955Z,9.38
2022-12-03T01:21:33.510Z,9.98
2022-12-03T01:24:00.954Z,8.25
2022-12-03T01:26:28.256Z,9.82
2022-12-03T01:28:55.473Z,8.27
2022-12-03T01:31:41.400Z,9.10
2022-12-03T01:34:08.676Z,9.65
2022-12-03T01:36:35.979Z,8.82
2022-12-03T01:39:03.565Z,8.20
2022-12-03T01:41:31.073Z,9.25
2022-12-03T01:43:59.070Z,9.20
2022-12-03T01:46:35.715Z,9.27
2022-12-03T01:49:03.062Z,9.65
2022-12-03T01:51:30.687Z,9.45
2022-12-03T01:53:58.774Z,8.93
2022-12-03T01:56:26.046Z,8.32
2022-12-03T01:58:53.312Z,9.13
2022-12-03T02:01:20.771Z,8.50
2022-12-03T02:03:48.140Z,8.82
2022-12-03T02:06:27.041Z,9.02
2022-12-03T02:08:59.546Z,9.77
2022-12-03T02:11:29.330Z,9.45
2022-12-03T02:13:58.714Z,9.35
2022-12-03T02:16:26.159Z,8.82
2022-12-03T02:18:53.628Z,9.27
2022-12-03T02:21:25.226Z,8.95
2022-12-03T02:24:27.171Z,8.63
2022-12-03T02:26:54.452Z,9.18
2022-12-03T02:29:21.908Z,8.77
2022-12-03T02:31:49.403Z,9.65
2022-12-03T02:34:35.640Z,8.93
2022-12-03T02:37:03.735Z,9.77
2022-12-03T02:39:31.686Z,8.98
2022-12-03T02:42:17.378Z,8.52
2022-12-03T02:44:44.682Z,8.73
2022-12-03T02:47:12.204Z,9.18
2022-12-03T02:50:00.490Z,9.32
2022-12-03T02:52:27.843Z,9.23
2022-12-03T02:54:55.600Z,8.90
2022-12-03T02:57:23.123Z,9.73
2022-12-03T02:59:50.378Z,8.75
2022-12-03T03:02:17.955Z,9.40
2022-12-03T03:04:45.422Z,9.35
2022-12-03T03:07:12.720Z,9.05
2022-12-03T03:09:40.748Z,9.27
2022-12-03T03:12:07.995Z,9.93
2022-12-03T03:14:35.240Z,9.90
2022-12-03T03:17:02.566Z,9.07
2022-12-03T03:19:30.587Z,9.82
2022-12-03T03:21:57.898Z,9.00
2022-12-03T03:24:25.776Z,9.48
2022-12-03T03:26:53.276Z,9.02
2022-12-03T03:29:20.684Z,7.53
2022-12-03T03:31:48.222Z,9.40
2022-12-03T03:34:16.014Z,9.27
2022-12-03T03:36:43.581Z,9.55
2022-12-03T03:39:10.918Z,9.75
2022-12-03T03:41:38.549Z,9.35
2022-12-03T03:44:06.856Z,10.20
2022-12-03T03:46:34.762Z,9.02
2022-12-03T03:49:03.006Z,8.73
2022-12-03T03:51:30.640Z,9.13
2022-12-03T03:53:57.924Z,9.55
2022-12-03T03:56:25.597Z,10.02
2022-12-03T03:58:52.927Z,9.80
2022-12-03T04:01:21.173Z,9.52
2022-12-03T04:03:48.516Z,9.32
2022-12-03T04:06:15.764Z,10.07
2022-12-03T04:08:42.991Z,9.98
2022-12-03T04:11:28.767Z,9.98
2022-12-03T04:13:56.015Z,10.43
2022-12-03T04:16:23.384Z,9.18
2022-12-03T04:18:50.913Z,10.68
2022-12-03T04:24:19.972Z,10.18
2022-12-03T04:27:06.185Z,9.52
2022-12-03T04:29:33.388Z,10.10
2022-12-03T04:32:19.204Z,9.85
2022-12-03T04:35:04.945Z,10.23
2022-12-03T04:37:32.290Z,10.23
2022-12-03T04:39:59.585Z,10.18
2022-12-03T04:42:26.837Z,9.38
2022-12-03T04:44:54.370Z,10.52
2022-12-03T04:47:22.310Z,8.98
2022-12-03T04:49:50.493Z,10.93
2022-12-03T04:52:19.073Z,10.15
2022-12-03T04:54:46.454Z,10.23
2022-12-03T04:57:13.811Z,10.73
2022-12-03T04:59:41.118Z,10.80
2022-12-03T05:02:08.585Z,10.32
2022-12-03T05:04:36.263Z,10.32
2022-12-03T05:07:03.744Z,10.48
2022-12-03T05:09:32.909Z,9.18
2022-12-03T05:12:00.151Z,10.07
2022-12-03T05:14:27.487Z,9.73
2022-12-03T05:16:54.879Z,10.07
2022-12-03T05:19:42.137Z,10.45
2022-12-03T05:22:09.366Z,9.80
2022-12-03T05:24:36.581Z,10.48
2022-12-03T05:27:03.863Z,9.75
2022-12-03T05:29:31.088Z,10.80
2022-12-03T05:31:58.297Z,9.85
2022-12-03T05:34:25.490Z,10.52
2022-12-03T05:36:52.702Z,10.50
2022-12-03T05:39:19.885Z,10.15
2022-12-03T05:42:05.777Z,11.35
2022-12-03T05:44:33.021Z,10.77
2022-12-03T05:47:00.223Z,12.00
2022-12-03T05:49:27.502Z,11.45
2022-12-03T05:51:58.459Z,11.85
2022-12-03T05:54:26.176Z,11.43
2022-12-03T05:56:53.481Z,12.07
2022-12-03T05:59:20.751Z,12.05
2022-12-03T06:01:47.992Z,12.88
2022-12-03T06:04:15.300Z,13.00
2022-12-03T06:06:42.555Z,12.73
2022-12-03T06:09:09.884Z,12.65
2022-12-03T06:11:39.683Z,12.45
2022-12-03T06:14:06.941Z,12.13
2022-12-03T06:16:34.218Z,12.68
2022-12-03T06:19:01.538Z,12.35
2022-12-03T06:21:29.090Z,12.57
2022-12-03T06:23:56.333Z,11.65
2022-12-03T06:26:23.591Z,12.02
2022-12-03T06:28:50.810Z,12.57
2022-12-03T06:31:18.052Z,12.35
2022-12-03T06:33:45.370Z,12.32
2022-12-03T06:36:13.370Z,12.18
2022-12-03T06:38:41.728Z,12.02
2022-12-03T06:41:09.018Z,12.57
2022-12-03T06:43:36.244Z,11.43
2022-12-03T06:46:03.555Z,12.73
2022-12-03T06:48:30.887Z,11.25
2022-12-03T06:50:58.192Z,11.63
2022-12-03T06:53:25.418Z,11.23
2022-12-03T06:55:52.672Z,11.77
2022-12-03T06:58:19.889Z,12.95
2022-12-03T07:00:47.138Z,12.20
2022-12-03T07:03:14.586Z,12.15
2022-12-03T07:05:41.871Z,11.02
2022-12-03T07:08:09.157Z,11.07
2022-12-03T07:10:36.452Z,12.20
2022-12-03T07:13:03.917Z,11.55
2022-12-03T07:15:31.205Z,10.75
2022-12-03T07:17:58.468Z,11.77
2022-12-03T07:20:25.874Z,10.95
2022-12-03T07:22:53.167Z,10.73
2022-12-03T07:25:23.408Z,10.35
2022-12-03T07:27:51.338Z,11.40
2022-12-03T07:30:18.747Z,10.45
2022-12-03T07:32:45.994Z,10.15
2022-12-03T07:35:13.205Z,11.65
2022-12-03T07:37:40.440Z,11.05
2022-12-03T07:40:08.006Z,10.98
2022-12-03T07:42:35.228Z,10.63
2022-12-03T07:45:02.477Z,10.63
2022-12-03T07:47:29.746Z,10.63
2022-12-03T07:49:56.970Z,11.02
2022-12-03T07:52:24.261Z,11.27
2022-12-03T07:54:51.766Z,11.18
2022-12-03T07:57:19.279Z,10.40
2022-12-03T07:59:46.523Z,9.95
2022-12-03T08:02:19.545Z,11.00
2022-12-03T08:04:48.379Z,10.60
2022-12-03T08:07:15.676Z,11.30
2022-12-03T08:09:43.202Z,11.35
2022-12-03T08:12:18.804Z,11.18
2022-12-03T08:14:46.078Z,11.15
2022-12-03T08:17:13.943Z,11.35
2022-12-03T08:19:48.240Z,11.40
2022-12-03T08:22:16.483Z,12.18
2022-12-03T08:24:44.017Z,12.07
2022-12-03T08:27:18.788Z,11.73
2022-12-03T08:29:46.296Z,11.32
2022-12-03T08:32:13.972Z,10.77
2022-12-03T08:34:42.881Z,11.75
2022-12-03T08:37:15.869Z,11.68
2022-12-03T08:39:48.357Z,12.25
2022-12-03T08:42:38.781Z,12.60
2022-12-03T08:45:24.555Z,12.27
2022-12-03T08:47:51.846Z,12.13
2022-12-03T08:50:27.544Z,12.75
2022-12-03T08:52:58.465Z,12.20
2022-12-03T08:55:34.680Z,12.88
2022-12-03T08:58:06.984Z,13.02
2022-12-03T09:00:34.263Z,12.60
2022-12-03T09:03:01.622Z,11.82
2022-12-03T09:05:32.742Z,12.32
2022-12-03T09:08:00.051Z,11.95
2022-12-03T09:10:27.461Z,12.27
2022-12-03T09:12:54.714Z,13.02
2022-12-03T09:15:21.973Z,12.15
2022-12-03T09:17:50.368Z,13.77
2022-12-03T09:20:17.831Z,12.70
2022-12-03T09:22:45.054Z,12.65
2022-12-03T09:25:12.480Z,11.55
2022-12-03T09:27:39.780Z,13.02
2022-12-03T09:30:07.320Z,13.10
2022-12-03T09:32:34.574Z,11.63
2022-12-03T09:35:03.836Z,11.25
2022-12-03T09:37:31.038Z,12.15
2022-12-03T09:39:58.316Z,12.75
2022-12-03T09:42:26.029Z,11.68
2022-12-03T09:44:53.919Z,12.30
2022-12-03T09:47:21.472Z,11.68
2022-12-03T09:49:48.870Z,12.25
2022-12-03T09:52:20.177Z,12.48
2022-12-03T09:54:47.813Z,10.02
2022-12-03T09:57:16.220Z,8.68
2022-12-03T09:59:43.518Z,6.95
2022-12-03T10:02:22.106Z,9.55
2022-12-03T10:04:49.523Z,8.75
2022-12-03T10:07:17.083Z,9.52
2022-12-03T10:09:44.455Z,10.20
2022-12-03T10:12:12.657Z,10.85
2022-12-03T10:14:41.590Z,10.35
2022-12-03T10:17:11.154Z,11.43
2022-12-03T10:19:39.690Z,9.85
2022-12-03T10:22:07.024Z,10.60
2022-12-03T10:24:35.142Z,9.60
2022-12-03T10:27:04.342Z,10.20
2022-12-03T10:29:36.284Z,9.55
2022-12-03T10:32:08.065Z,10.27
2022-12-03T10:34:36.440Z,8.85
2022-12-03T10:37:17.943Z,9.35
2022-12-03T10:39:56.285Z,8.57
2022-12-03T10:42:24.051Z,10.13
2022-12-03T10:45:06.975Z,11.63
2022-12-03T10:47:34.305Z,11.75
2022-12-03T10:50:03.191Z,10.45
2022-12-03T10:52:30.719Z,10.80
2022-12-03T10:54:57.970Z,10.75
2022-12-03T10:57:25.544Z,10.75
2022-12-03T10:59:52.752Z,10.93
2022-12-03T11:02:24.786Z,10.15
2022-12-03T11:04:52.594Z,10.32
2022-12-03T11:07:20.768Z,9.93
2022-12-03T11:09:49.178Z,9.98
2022-12-03T11:12:21.520Z,11.70
2022-12-03T11:14:52.588Z,9.68
2022-12-03T11:17:26.191Z,10.23
2022-12-03T11:19:53.507Z,10.68
2022-12-03T11:22:29.811Z,10.50
2022-12-03T11:25:15.554Z,8.93
2022-12-03T11:27:45.027Z,11.32
2022-12-03T11:30:12.332Z,10.38
2022-12-03T11:32:42.390Z,10.55
2022-12-03T11:35:12.880Z,10.07
2022-12-03T11:37:40.191Z,11.32
2022-12-03T11:40:16.719Z,10.88
2022-12-03T11:42:44.708Z,10.30
2022-12-03T11:45:16.976Z,10.93
2022-12-03T11:47:48.714Z,11.27
2022-12-03T11:50:23.715Z,9.77
2022-12-03T11:53:08.966Z,10.80
2022-12-03T11:55:41.433Z,9.10
2022-12-03T11:58:25.184Z,7.55
2022-12-03T12:00:53.844Z,8.35
2022-12-03T12:03:27.078Z,8.00
2022-12-03T12:06:10.949Z,9.20
2022-12-03T12:08:40.513Z,8.07
2022-12-03T12:11:18.702Z,7.75
2022-12-03T12:13:45.881Z,9.25
2022-12-03T12:16:13.289Z,8.20
2022-12-03T12:18:55.216Z,7.03
2022-12-03T12:21:42.023Z,7.95
2022-12-03T12:24:28.330Z,8.55
2022-12-03T12:26:55.860Z,7.75
2022-12-03T12:29:23.145Z,8.15
2022-12-03T12:31:53.929Z,8.70
2022-12-03T12:34:21.680Z,8.32
2022-12-03T12:36:48.899Z,8.27
2022-12-03T12:39:16.992Z,7.88
2022-12-03T12:41:48.559Z,9.75
2022-12-03T12:44:15.807Z,8.13
2022-12-03T12:46:48.480Z,8.57
2022-12-03T12:49:16.274Z,8.52
2022-12-03T12:51:47.784Z,9.25
2022-12-03T12:54:15.531Z,9.07
2022-12-03T12:56:49.760Z,8.57
2022-12-03T12:59:18.544Z,9.10
2022-12-03T13:01:46.391Z,9.80
2022-12-03T13:04:24.457Z,11.20
2022-12-03T13:06:53.618Z,11.45
2022-12-03T13:09:22.220Z,10.60
2022-12-03T13:11:53.138Z,12.40
2022-12-03T13:14:20.423Z,10.02
2022-12-03T13:16:48.760Z,10.35
2022-12-03T13:19:22.755Z,9.82
2022-12-03T13:21:50.887Z,10.82
2022-12-03T13:24:32.639Z,10.73
2022-12-03T13:27:01.157Z,10.82
2022-12-03T13:29:28.560Z,11.55
2022-12-03T13:32:11.573Z,11.35
2022-12-03T13:34:38.829Z,11.85
2022-12-03T13:37:20.442Z,11.68
2022-12-03T13:39:49.438Z,10.35
2022-12-03T13:42:42.264Z,11.63
2022-12-03T13:45:15.677Z,10.05
2022-12-03T13:47:42.880Z,11.60
2022-12-03T13:50:28.842Z,11.45
2022-12-03T13:52:56.226Z,11.77
2022-12-03T13:55:25.503Z,11.25
2022-12-03T13:57:53.011Z,12.43
2022-12-03T14:00:20.531Z,12.48
2022-12-03T14:02:47.879Z,13.15
2022-12-03T14:05:15.420Z,13.23
2022-12-03T14:07:42.750Z,12.73
2022-12-03T14:10:11.945Z,12.05
2022-12-03T14:12:39.278Z,12.30
2022-12-03T14:15:07.168Z,12.15
2022-12-03T14:17:34.403Z,12.88
2022-12-03T14:20:01.916Z,12.05
2022-12-03T14:22:29.484Z,10.43
2022-12-03T14:24:57.149Z,11.38
2022-12-03T14:27:24.936Z,11.40
2022-12-03T14:29:52.890Z,11.52
2022-12-03T14:32:20.407Z,11.30
2022-12-03T14:34:48.071Z,11.32
2022-12-03T14:37:15.411Z,10.70
2022-12-03T14:39:43.023Z,10.05
2022-12-03T14:42:13.087Z,11.15
2022-12-03T14:44:40.741Z,10.95
2022-12-03T14:47:08.021Z,10.45
2022-12-03T14:49:35.296Z,9.80
2022-12-03T14:52:02.560Z,10.55
2022-12-03T14:54:30.214Z,10.13
2022-12-03T14:56:57.593Z,10.10
2022-12-03T14:59:27.923Z,10.15
2022-12-03T15:01:55.928Z,10.90
2022-12-03T15:04:23.392Z,9.32
2022-12-03T15:06:50.673Z,9.25
2022-12-03T15:09:18.056Z,9.85
2022-12-03T15:11:48.189Z,10.02
2022-12-03T15:14:15.583Z,10.30
2022-12-03T15:16:42.921Z,9.75
2022-12-03T15:19:10.936Z,9.73
2022-12-03T15:21:38.228Z,9.98
2022-12-03T15:24:05.578Z,9.40
2022-12-03T15:26:32.970Z,10.30
2022-12-03T15:29:00.290Z,10.65
2022-12-03T15:31:27.558Z,10.63
2022-12-03T15:33:54.878Z,10.57
2022-12-03T15:36:22.111Z,11.07
2022-12-03T15:38:49.404Z,10.63
2022-12-03T15:41:29.145Z,9.80
2022-12-03T15:44:01.530Z,10.75
2022-12-03T15:46:29.098Z,10.93
2022-12-03T15:48:56.543Z,11.10
2022-12-03T15:51:24.043Z,10.18
2022-12-03T15:53:51.351Z,11.38
2022-12-03T15:56:18.600Z,11.63
2022-12-03T15:58:46.057Z,11.88
2022-12-03T16:01:13.843Z,12.88
2022-12-03T16:03:41.764Z,13.48
2022-12-03T16:06:09.256Z,14.02
2022-12-03T16:08:36.698Z,13.63
2022-12-03T16:11:04.404Z,13.85
2022-12-03T16:13:31.699Z,14.20
2022-12-03T16:15:58.953Z,13.20
2022-12-03T16:18:26.317Z,13.35
2022-12-03T16:20:53.627Z,14.32
2022-12-03T16:23:20.873Z,12.60
2022-12-03T16:25:48.070Z,14.15
2022-12-03T16:28:15.304Z,13.60
2022-12-03T16:30:42.733Z,14.23
2022-12-03T16:33:10.013Z,14.10
2022-12-03T16:35:38.456Z,13.90
2022-12-03T16:38:05.726Z,14.75
2022-12-03T16:40:32.965Z,14.25
2022-12-03T16:43:00.191Z,10.82
2022-12-03T16:45:51.562Z,12.75
2022-12-03T16:48:19.403Z,13.23
2022-12-03T16:50:46.704Z,12.55
2022-12-03T16:53:14.526Z,13.90
2022-12-03T16:55:41.782Z,12.68
2022-12-03T16:58:09.048Z,12.95
2022-12-03T17:00:36.423Z,13.90
2022-12-03T17:03:03.841Z,14.40
2022-12-03T17:05:31.308Z,13.20
2022-12-03T17:07:58.655Z,14.55
2022-12-03T17:10:25.962Z,14.38
2022-12-03T17:13:09.958Z,13.60
2022-12-03T17:15:38.062Z,14.00
2022-12-03T17:18:05.351Z,14.60
2022-12-03T17:20:33.179Z,13.90
2022-12-03T17:23:00.918Z,14.85
2022-12-03T17:25:28.247Z,15.35
2022-12-03T17:27:55.431Z,14.73
2022-12-03T17:30:22.818Z,13.60
2022-12-03T17:32:50.482Z,13.73
2022-12-03T17:35:18.046Z,14.40
2022-12-03T17:37:45.379Z,13.77
2022-12-03T17:40:14.056Z,13.50
2022-12-03T17:42:41.302Z,14.15
2022-12-03T17:45:08.920Z,14.43
2022-12-03T17:47:36.093Z,14.15
2022-12-03T17:50:03.394Z,14.07
2022-12-03T17:52:30.678Z,14.07
2022-12-03T17:55:21.608Z,14.82
2022-12-03T17:57:45.261Z,13.93
2022-12-03T18:00:12.955Z,13.57
2022-12-03T18:02:41.016Z,14.05
2022-12-03T18:05:08.390Z,14.27
2022-12-03T18:07:35.621Z,14.70
2022-12-03T18:10:02.936Z,14.38
2022-12-03T18:12:30.177Z,14.35
2022-12-03T18:14:57.387Z,15.27
2022-12-03T18:17:24.637Z,14.70
2022-12-03T18:19:52.148Z,15.75
2022-12-03T18:22:20.076Z,14.00
2022-12-03T18:24:51.407Z,14.63
2022-12-03T18:27:18.990Z,13.25
2022-12-03T18:29:46.242Z,13.93
2022-12-03T18:32:27.751Z,14.30
2022-12-03T18:34:55.878Z,13.68
2022-12-03T18:37:24.003Z,13.80
2022-12-03T18:39:51.509Z,14.45
2022-12-03T18:42:20.398Z,14.88
2022-12-03T18:44:49.996Z,13.77
2022-12-03T18:47:18.720Z,14.40
2022-12-03T18:49:46.101Z,14.30
2022-12-03T18:52:14.553Z,13.85
2022-12-03T18:54:42.097Z,14.05
2022-12-03T18:57:09.332Z,13.32
2022-12-03T18:59:37.415Z,13.38
2022-12-03T19:02:05.298Z,13.70
2022-12-03T19:04:32.691Z,14.05
2022-12-03T19:07:00.483Z,14.00
2022-12-03T19:09:27.762Z,13.77
2022-12-03T19:11:54.985Z,13.15
2022-12-03T19:14:22.209Z,14.23
2022-12-03T19:16:50.013Z,12.70
2022-12-03T19:19:17.545Z,14.63
2022-12-03T19:21:44.780Z,13.70
2022-12-03T19:24:27.260Z,8.82
2022-12-03T19:26:55.512Z,14.23
2022-12-03T19:29:25.901Z,13.45
2022-12-03T19:31:53.418Z,13.07
2022-12-03T19:34:21.142Z,13.23
2022-12-03T19:36:48.495Z,13.93
2022-12-03T19:39:15.830Z,13.68
2022-12-03T19:41:44.689Z,12.95
2022-12-03T19:44:16.071Z,13.55
2022-12-03T19:46:43.818Z,13.63
2022-12-03T19:49:11.596Z,13.80
2022-12-03T19:51:38.852Z,15.13
2022-12-03T19:54:07.182Z,13.00
2022-12-03T19:56:34.949Z,13.77
2022-12-03T19:59:02.418Z,13.60
2022-12-03T20:01:31.556Z,13.48
2022-12-03T20:03:59.943Z,13.57
2022-12-03T20:06:28.535Z,13.00
2022-12-03T20:08:56.807Z,15.02
2022-12-03T20:11:25.499Z,13.95
2022-12-03T20:13:54.135Z,13.73
2022-12-03T20:16:21.551Z,14.07
2022-12-03T20:18:49.790Z,13.20
2022-12-03T20:21:18.162Z,12.98
2022-12-03T20:23:45.544Z,13.88
2022-12-03T20:26:14.055Z,14.15
2022-12-03T20:28:41.845Z,14.05
2022-12-03T20:31:13.820Z,12.75
2022-12-03T20:33:42.744Z,14.70
2022-12-03T20:36:11.001Z,13.30
2022-12-03T20:38:38.613Z,13.85
2022-12-03T20:41:07.774Z,13.65
2022-12-03T20:43:35.058Z,13.95
2022-12-03T20:46:09.383Z,13.93
2022-12-03T20:48:36.822Z,14.15
2022-12-03T20:51:08.521Z,13.73
2022-12-03T20:53:35.981Z,13.65
2022-12-03T20:56:03.932Z,12.48
2022-12-03T20:58:31.540Z,14.23
2022-12-03T21:01:15.637Z,13.93
2022-12-03T21:03:43.272Z,13.85
2022-12-03T21:06:10.664Z,13.75
2022-12-03T21:08:42.454Z,14.68
2022-12-03T21:11:21.428Z,14.13
2022-12-03T21:13:48.861Z,13.63
2022-12-03T21:16:39.285Z,13.65
2022-12-03T21:19:09.794Z,14.88
2022-12-03T21:21:37.150Z,12.63
2022-12-03T21:24:04.630Z,13.98
2022-12-03T21:26:32.587Z,14.30
2022-12-03T21:28:59.835Z,13.13
2022-12-03T21:31:27.446Z,12.73
2022-12-03T21:33:55.380Z,13.52
2022-12-03T21:36:23.017Z,14.20
2022-12-03T21:38:50.399Z,13.68
2022-12-03T21:41:17.973Z,13.07
2022-12-03T21:43:45.384Z,14.05
2022-12-03T21:47:11.972Z,13.68
2022-12-03T21:49:02.446Z,12.25
2022-12-03T21:51:29.728Z,13.13
2022-12-03T21:53:57.069Z,13.95
2022-12-03T21:56:24.395Z,13.52
2022-12-03T21:58:51.730Z,12.55
2022-12-03T22:01:20.484Z,13.52
2022-12-03T22:03:48.176Z,13.15
2022-12-03T22:06:15.924Z,14.00
2022-12-03T22:08:43.185Z,13.05
2022-12-03T22:11:11.770Z,13.98
2022-12-03T22:13:39.555Z,13.93
2022-12-03T22:16:11.230Z,14.27
2022-12-03T22:18:38.513Z,12.32
2022-12-03T22:21:06.464Z,13.32
2022-12-03T22:23:33.969Z,13.77
2022-12-03T22:26:02.550Z,12.98
2022-12-03T22:28:30.312Z,13.48
2022-12-03T22:30:57.633Z,12.85
2022-12-03T22:33:24.930Z,13.32
2022-12-03T22:35:56.271Z,14.18
2022-12-03T22:38:23.677Z,13.43
2022-12-03T22:40:50.922Z,13.38
2022-12-03T22:43:18.415Z,13.20
2022-12-03T22:45:45.796Z,12.48
2022-12-03T22:48:13.149Z,14.50
2022-12-03T22:50:47.127Z,13.48
2022-12-03T22:53:14.937Z,12.82
2022-12-03T22:55:42.491Z,13.38
2022-12-03T22:58:10.085Z,13.73
2022-12-03T23:00:38.603Z,13.40
2022-12-03T23:03:06.570Z,14.45
2022-12-03T23:05:36.852Z,13.77
2022-12-03T23:08:05.136Z,14.02
2022-12-03T23:10:36.258Z,13.02
2022-12-03T23:13:04.406Z,13.23
2022-12-03T23:15:32.000Z,14.15
2022-12-03T23:17:59.514Z,13.68
2022-12-03T23:20:27.227Z,14.75
2022-12-03T23:22:54.913Z,12.90
2022-12-03T23:25:22.265Z,13.27
2022-12-03T23:27:49.506Z,13.57
2022-12-03T23:30:19.171Z,13.10
2022-12-03T23:35:13.832Z,14.55
2022-12-03T23:37:44.740Z,14.43
2022-12-03T23:40:12.732Z,14.00
2022-12-03T23:42:39.907Z,15.10
2022-12-03T23:45:07.545Z,14.95
2022-12-03T23:47:34.882Z,13.77
2022-12-03T23:50:02.251Z,14.15
2022-12-03T23:52:29.892Z,14.70
2022-12-03T23:54:57.137Z,14.30
2022-12-03T23:57:24.409Z,13.93
2022-12-03T23:59:51.758Z,15.32
