createdAt,value
2022-10-05T00:01:32.611Z,16.48
2022-10-05T00:04:13.861Z,15.15
2022-10-05T00:06:41.164Z,16.15
2022-10-05T00:09:22.818Z,15.82
2022-10-05T00:11:50.539Z,14.23
2022-10-05T00:14:22.007Z,15.07
2022-10-05T00:16:56.029Z,15.98
2022-10-05T00:19:34.189Z,18.00
2022-10-05T00:22:16.942Z,17.40
2022-10-05T00:24:44.831Z,19.35
2022-10-05T00:27:26.869Z,18.05
2022-10-05T00:29:58.322Z,18.15
2022-10-05T00:32:31.950Z,16.90
2022-10-05T00:34:59.161Z,18.88
2022-10-05T00:37:26.283Z,19.40
2022-10-05T00:39:59.896Z,18.50
2022-10-05T00:42:45.899Z,17.58
2022-10-05T00:45:34.927Z,18.23
2022-10-05T00:48:04.996Z,17.27
2022-10-05T00:50:38.956Z,19.92
2022-10-05T00:53:24.930Z,20.27
2022-10-05T00:55:58.959Z,21.30
2022-10-05T00:58:26.029Z,18.38
2022-10-05T01:01:06.083Z,19.52
2022-10-05T01:03:40.041Z,17.33
2022-10-05T01:06:13.935Z,18.17
2022-10-05T01:09:06.825Z,18.10
2022-10-05T01:11:37.321Z,17.23
2022-10-05T01:14:17.810Z,16.13
2022-10-05T01:16:52.079Z,15.50
2022-10-05T01:19:44.800Z,17.50
2022-10-05T01:22:12.265Z,15.95
2022-10-05T01:24:49.853Z,17.70
2022-10-05T01:27:29.506Z,17.02
2022-10-05T01:30:07.865Z,16.13
2022-10-05T01:32:40.992Z,15.43
2022-10-05T01:35:17.850Z,14.88
2022-10-05T01:37:57.073Z,16.45
2022-10-05T01:40:54.877Z,14.80
2022-10-05T01:43:22.191Z,15.90
2022-10-05T01:46:05.187Z,14.95
2022-10-05T01:48:51.440Z,15.27
2022-10-05T01:51:24.847Z,13.93
2022-10-05T01:54:09.511Z,12.63
2022-10-05T01:56:42.935Z,14.55
2022-10-05T01:59:39.918Z,13.55
2022-10-05T02:02:09.833Z,14.90
2022-10-05T02:05:01.839Z,13.40
2022-10-05T02:07:59.085Z,14.48
2022-10-05T02:10:40.927Z,13.73
2022-10-05T02:13:16.511Z,13.25
2022-10-05T02:15:56.999Z,12.60
2022-10-05T02:18:27.888Z,14.27
2022-10-05T02:21:03.014Z,10.88
2022-10-05T02:23:33.182Z,13.52
2022-10-05T02:26:07.941Z,12.10
2022-10-05T02:28:49.335Z,13.18
2022-10-05T02:31:26.019Z,12.40
2022-10-05T02:33:53.345Z,12.65
2022-10-05T02:36:36.939Z,12.50
2022-10-05T02:39:21.903Z,12.40
2022-10-05T02:42:08.947Z,11.45
2022-10-05T02:44:47.704Z,14.05
2022-10-05T02:47:31.023Z,13.43
2022-10-05T02:50:01.372Z,12.80
2022-10-05T02:52:49.939Z,12.82
2022-10-05T02:55:33.284Z,11.93
2022-10-05T02:58:19.934Z,14.00
2022-10-05T03:00:50.025Z,12.70
2022-10-05T03:03:37.052Z,14.07
2022-10-05T03:06:06.202Z,13.70
2022-10-05T03:08:46.954Z,11.77
2022-10-05T03:11:14.057Z,10.13
2022-10-05T03:13:57.024Z,10.90
2022-10-05T03:16:35.734Z,11.23
2022-10-05T03:19:28.973Z,10.07
2022-10-05T03:22:02.511Z,8.73
2022-10-05T03:24:58.926Z,9.52
2022-10-05T03:27:37.286Z,10.50
2022-10-05T03:30:16.935Z,10.00
2022-10-05T03:33:02.516Z,8.77
2022-10-05T03:36:02.927Z,8.60
2022-10-05T03:38:38.712Z,9.52
2022-10-05T03:41:19.948Z,6.88
2022-10-05T03:44:06.468Z,8.63
2022-10-05T03:47:03.981Z,8.50
2022-10-05T03:49:31.061Z,7.38
2022-10-05T03:52:31.079Z,8.10
2022-10-05T03:55:03.676Z,6.45
2022-10-05T03:57:41.038Z,7.78
2022-10-05T04:00:28.760Z,8.50
2022-10-05T04:03:18.005Z,6.43
2022-10-05T04:06:07.950Z,6.85
2022-10-05T04:08:46.800Z,7.80
2022-10-05T04:11:21.798Z,7.18
2022-10-05T04:14:18.952Z,9.32
2022-10-05T04:16:48.160Z,9.77
2022-10-05T04:19:27.964Z,10.15
2022-10-05T04:21:59.006Z,9.77
2022-10-05T04:24:39.061Z,11.20
2022-10-05T04:27:15.617Z,9.70
2022-10-05T04:29:56.036Z,8.98
2022-10-05T04:32:41.682Z,8.98
2022-10-05T04:35:23.030Z,9.43
2022-10-05T04:37:58.203Z,8.98
2022-10-05T04:40:46.191Z,7.90
2022-10-05T04:43:26.234Z,7.40
2022-10-05T04:46:36.055Z,7.15
2022-10-05T04:49:15.011Z,5.30
2022-10-05T04:51:51.285Z,6.72
2022-10-05T04:54:18.583Z,6.40
2022-10-05T04:56:50.880Z,6.75
2022-10-05T04:59:39.887Z,7.32
2022-10-05T05:02:19.567Z,6.75
2022-10-05T05:05:02.890Z,5.97
2022-10-05T05:07:39.639Z,5.35
2022-10-05T05:10:33.904Z,6.38
2022-10-05T05:13:24.711Z,5.30
2022-10-05T05:15:57.988Z,5.43
2022-10-05T05:18:40.409Z,6.38
2022-10-05T05:21:25.049Z,6.88
2022-10-05T05:24:10.691Z,5.72
2022-10-05T05:27:02.930Z,8.30
2022-10-05T05:29:38.921Z,7.40
2022-10-05T05:32:19.940Z,8.00
2022-10-05T05:35:05.791Z,6.90
2022-10-05T05:37:51.933Z,6.55
2022-10-05T05:40:31.052Z,6.65
2022-10-05T05:43:10.953Z,8.90
2022-10-05T05:45:58.405Z,9.00
2022-10-05T05:48:40.996Z,8.70
2022-10-05T05:51:20.086Z,8.35
2022-10-05T05:53:55.335Z,8.35
2022-10-05T05:56:31.233Z,8.98
2022-10-05T05:59:12.094Z,7.20
2022-10-05T06:01:44.167Z,8.50
2022-10-05T06:04:22.056Z,6.88
2022-10-05T06:06:53.410Z,6.25
2022-10-05T06:09:33.965Z,6.10
2022-10-05T06:12:07.690Z,6.95
2022-10-05T06:14:48.971Z,5.63
2022-10-05T06:17:25.100Z,6.03
2022-10-05T06:20:04.995Z,5.18
2022-10-05T06:22:38.287Z,5.43
2022-10-05T06:25:14.943Z,7.45
2022-10-05T06:28:00.761Z,4.90
2022-10-05T06:30:38.925Z,7.07
2022-10-05T06:33:23.087Z,7.78
2022-10-05T06:36:16.371Z,8.48
2022-10-05T06:39:05.002Z,8.65
2022-10-05T06:41:45.976Z,8.05
2022-10-05T06:44:33.053Z,7.25
2022-10-05T06:47:00.588Z,7.43
2022-10-05T06:52:16.360Z,5.20
2022-10-05T06:54:56.099Z,6.55
2022-10-05T06:57:44.956Z,6.03
2022-10-05T07:02:52.272Z,7.75
2022-10-05T07:05:45.036Z,5.70
2022-10-05T07:08:27.926Z,6.15
2022-10-05T07:11:03.974Z,5.95
2022-10-05T07:13:55.939Z,6.05
2022-10-05T07:16:38.654Z,5.85
2022-10-05T07:19:11.933Z,7.28
2022-10-05T07:22:17.559Z,6.50
2022-10-05T07:25:04.921Z,7.72
2022-10-05T07:27:38.658Z,7.07
2022-10-05T07:30:11.940Z,6.15
2022-10-05T07:32:46.361Z,5.80
2022-10-05T07:35:52.942Z,5.00
2022-10-05T07:38:23.293Z,4.28
2022-10-05T07:41:00.135Z,4.78
2022-10-05T07:43:57.954Z,3.92
2022-10-05T07:46:55.120Z,4.93
2022-10-05T07:49:44.628Z,4.60
2022-10-05T07:52:20.039Z,5.22
2022-10-05T07:54:59.377Z,5.18
2022-10-05T07:57:40.100Z,4.88
2022-10-05T08:00:11.409Z,5.43
2022-10-05T08:02:51.091Z,6.10
2022-10-05T08:05:24.733Z,6.03
2022-10-05T08:08:01.092Z,6.60
2022-10-05T08:10:36.452Z,8.77
2022-10-05T08:13:30.104Z,7.20
2022-10-05T08:15:59.819Z,7.55
2022-10-05T08:18:33.055Z,6.00
2022-10-05T08:21:00.678Z,4.75
2022-10-05T08:26:13.656Z,4.80
2022-10-05T08:28:57.119Z,4.20
2022-10-05T08:31:26.697Z,4.82
2022-10-05T08:34:19.092Z,4.15
2022-10-05T08:37:01.392Z,3.28
2022-10-05T08:39:38.171Z,4.18
2022-10-05T08:42:12.040Z,3.00
2022-10-05T08:45:06.061Z,3.15
2022-10-05T08:47:45.639Z,3.17
2022-10-05T08:50:46.219Z,3.03
2022-10-05T08:53:13.383Z,2.63
2022-10-05T08:55:47.014Z,4.03
2022-10-05T08:58:37.745Z,2.78
2022-10-05T09:01:11.047Z,2.38
2022-10-05T09:03:53.617Z,2.13
2022-10-05T09:06:45.982Z,2.25
2022-10-05T09:09:19.578Z,2.03
2022-10-05T09:12:15.998Z,2.90
2022-10-05T09:15:13.613Z,2.60
2022-10-05T09:20:39.664Z,2.70
2022-10-05T09:23:25.986Z,3.47
2022-10-05T09:26:31.829Z,3.33
2022-10-05T09:29:18.979Z,2.95
2022-10-05T09:32:25.250Z,2.80
2022-10-05T09:35:07.983Z,3.00
2022-10-05T09:37:35.407Z,2.53
2022-10-05T09:40:28.998Z,2.55
2022-10-05T09:43:06.206Z,2.75
2022-10-05T09:45:57.015Z,2.63
2022-10-05T09:48:43.237Z,2.47
2022-10-05T09:51:52.050Z,2.50
2022-10-05T09:54:22.082Z,2.10
2022-10-05T09:57:14.003Z,2.60
2022-10-05T10:00:01.461Z,1.90
2022-10-05T10:02:41.136Z,1.98
2022-10-05T10:05:14.794Z,1.85
2022-10-05T10:07:56.993Z,1.95
2022-10-05T10:10:40.456Z,1.80
2022-10-05T10:13:29.994Z,1.70
2022-10-05T10:16:16.024Z,1.80
2022-10-05T10:18:53.036Z,1.75
2022-10-05T10:21:46.879Z,1.92
2022-10-05T10:24:26.278Z,2.25
2022-10-05T10:27:13.281Z,2.90
2022-10-05T10:29:50.175Z,3.20
2022-10-05T10:32:29.091Z,4.20
2022-10-05T10:35:35.064Z,3.35
2022-10-05T10:38:22.393Z,4.32
2022-10-05T10:41:20.319Z,5.20
2022-10-05T10:43:59.491Z,5.22
2022-10-05T10:46:52.529Z,5.50
2022-10-05T10:49:29.604Z,5.72
2022-10-05T10:52:19.162Z,5.63
2022-10-05T10:55:05.284Z,5.53
2022-10-05T10:57:45.055Z,5.07
2022-10-05T11:00:30.807Z,7.40
2022-10-05T11:03:15.267Z,6.28
2022-10-05T11:06:07.745Z,6.30
2022-10-05T11:09:00.048Z,7.18
2022-10-05T11:11:31.072Z,7.10
2022-10-05T11:14:28.063Z,6.85
2022-10-05T11:16:58.323Z,7.15
2022-10-05T11:19:35.157Z,7.95
2022-10-05T11:22:31.248Z,8.10
2022-10-05T11:25:21.913Z,8.57
2022-10-05T11:28:09.305Z,9.55
2022-10-05T11:30:59.208Z,9.20
2022-10-05T11:33:44.934Z,10.30
2022-10-05T11:36:37.057Z,9.65
2022-10-05T11:39:20.294Z,8.73
2022-10-05T11:42:07.196Z,9.68
2022-10-05T11:44:47.161Z,10.27
2022-10-05T11:47:33.037Z,9.15
2022-10-05T11:50:13.114Z,7.60
2022-10-05T11:52:51.040Z,8.27
2022-10-05T11:55:29.180Z,6.80
2022-10-05T12:00:32.245Z,7.78
2022-10-05T12:03:11.332Z,8.20
2022-10-05T12:05:54.135Z,6.35
2022-10-05T12:08:24.319Z,7.35
2022-10-05T12:11:13.209Z,8.00
2022-10-05T12:16:25.196Z,6.50
2022-10-05T12:18:52.346Z,8.18
2022-10-05T12:21:37.167Z,6.35
2022-10-05T12:24:15.582Z,7.18
2022-10-05T12:27:00.324Z,7.53
2022-10-05T12:29:47.957Z,7.22
2022-10-05T12:32:45.180Z,6.65
2022-10-05T12:35:43.884Z,5.75
2022-10-05T12:38:35.156Z,5.63
2022-10-05T12:41:33.226Z,6.55
2022-10-05T12:44:26.230Z,6.78
2022-10-05T12:47:13.200Z,7.20
2022-10-05T12:50:05.196Z,8.20
2022-10-05T12:52:43.298Z,7.38
2022-10-05T12:55:17.269Z,6.43
2022-10-05T12:57:47.894Z,8.45
2022-10-05T13:00:26.191Z,6.95
2022-10-05T13:03:02.727Z,7.20
2022-10-05T13:06:02.441Z,8.82
2022-10-05T13:08:40.521Z,7.85
2022-10-05T13:11:24.179Z,6.05
2022-10-05T13:13:51.366Z,6.60
2022-10-05T13:16:28.264Z,6.50
2022-10-05T13:19:17.052Z,8.70
2022-10-05T13:21:57.303Z,8.68
2022-10-05T13:24:24.776Z,6.80
2022-10-05T13:26:54.529Z,6.55
2022-10-05T13:29:34.243Z,8.65
2022-10-05T13:32:04.485Z,7.82
2022-10-05T13:34:41.223Z,6.82
2022-10-05T13:37:27.241Z,7.28
2022-10-05T13:40:07.242Z,6.80
2022-10-05T13:42:48.281Z,7.40
2022-10-05T13:45:25.330Z,7.57
2022-10-05T13:47:55.642Z,6.20
2022-10-05T13:50:36.282Z,6.82
2022-10-05T13:53:08.362Z,6.53
2022-10-05T13:56:20.148Z,6.57
2022-10-05T13:58:51.413Z,5.95
2022-10-05T14:01:43.319Z,6.07
2022-10-05T14:04:24.920Z,5.95
2022-10-05T14:06:59.193Z,5.90
2022-10-05T14:09:31.581Z,5.05
2022-10-05T14:12:11.243Z,6.20
2022-10-05T14:14:46.878Z,5.78
2022-10-05T14:17:22.311Z,5.60
2022-10-05T14:19:51.142Z,6.82
2022-10-05T14:22:29.211Z,5.28
2022-10-05T14:25:08.573Z,4.20
2022-10-05T14:27:43.188Z,5.53
2022-10-05T14:30:10.363Z,5.05
2022-10-05T14:32:55.263Z,4.03
2022-10-05T14:35:25.350Z,5.55
2022-10-05T14:38:03.290Z,4.68
2022-10-05T14:40:44.177Z,4.22
2022-10-05T14:43:26.294Z,3.53
2022-10-05T14:46:13.727Z,3.88
2022-10-05T14:48:51.267Z,4.72
2022-10-05T14:51:31.926Z,5.53
2022-10-05T14:54:09.180Z,4.78
2022-10-05T14:56:49.080Z,4.80
2022-10-05T14:59:32.296Z,4.55
2022-10-05T15:02:12.738Z,4.70
2022-10-05T15:04:57.230Z,4.82
2022-10-05T15:07:29.944Z,5.78
2022-10-05T15:10:22.243Z,3.90
2022-10-05T15:12:49.574Z,5.07
2022-10-05T15:15:36.244Z,4.88
2022-10-05T15:18:06.725Z,4.70
2022-10-05T15:20:53.232Z,3.63
2022-10-05T15:23:24.442Z,5.28
2022-10-05T15:26:01.266Z,5.35
2022-10-05T15:28:32.370Z,5.18
2022-10-05T15:31:11.462Z,5.60
2022-10-05T15:33:46.318Z,5.95
2022-10-05T15:36:29.260Z,5.95
2022-10-05T15:39:03.902Z,7.18
2022-10-05T15:41:57.271Z,6.10
2022-10-05T15:44:40.484Z,6.80
2022-10-05T15:47:17.428Z,5.20
2022-10-05T15:50:02.775Z,6.70
2022-10-05T15:52:39.299Z,5.47
2022-10-05T15:55:32.143Z,6.00
2022-10-05T15:58:25.739Z,6.57
2022-10-05T16:00:58.717Z,7.35
2022-10-05T16:03:35.219Z,9.13
2022-10-05T16:06:44.058Z,6.15
2022-10-05T16:09:23.301Z,6.95
2022-10-05T16:12:02.807Z,6.43
2022-10-05T16:14:41.282Z,4.80
2022-10-05T16:17:11.642Z,6.40
2022-10-05T16:19:53.278Z,6.35
2022-10-05T16:22:47.500Z,13.50
2022-10-05T16:25:33.195Z,7.47
2022-10-05T16:28:23.079Z,6.43
2022-10-05T16:31:01.279Z,10.18
2022-10-05T16:33:55.146Z,6.97
2022-10-05T16:36:42.290Z,7.00
2022-10-05T16:39:29.632Z,6.60
2022-10-05T16:42:06.272Z,7.15
2022-10-05T16:44:36.520Z,6.53
2022-10-05T16:47:29.394Z,5.93
2022-10-05T16:49:59.459Z,7.05
2022-10-05T16:52:34.249Z,5.65
2022-10-05T16:55:07.528Z,7.95
2022-10-05T16:57:45.210Z,6.75
2022-10-05T17:00:19.750Z,5.78
2022-10-05T17:03:11.352Z,5.40
2022-10-05T17:05:41.653Z,6.43
2022-10-05T17:08:18.299Z,6.40
2022-10-05T17:10:57.880Z,6.85
2022-10-05T17:13:47.635Z,7.43
2022-10-05T17:16:14.988Z,8.45
2022-10-05T17:19:07.387Z,8.27
2022-10-05T17:21:38.955Z,9.55
2022-10-05T17:24:35.295Z,8.82
2022-10-05T17:27:21.188Z,7.78
2022-10-05T17:29:59.403Z,8.63
2022-10-05T17:35:07.408Z,7.38
2022-10-05T17:37:36.113Z,8.73
2022-10-05T17:40:28.669Z,7.72
2022-10-05T17:43:11.222Z,8.68
2022-10-05T17:45:45.413Z,8.77
2022-10-05T17:48:13.264Z,9.15
2022-10-05T17:51:13.624Z,9.75
2022-10-05T17:54:02.657Z,12.10
2022-10-05T17:56:38.245Z,12.30
2022-10-05T17:59:14.172Z,12.43
2022-10-05T18:01:48.420Z,13.20
2022-10-05T18:04:17.201Z,11.88
2022-10-05T18:06:48.131Z,11.05
2022-10-05T18:09:27.260Z,11.50
2022-10-05T18:12:15.328Z,12.80
2022-10-05T18:15:03.504Z,14.93
2022-10-05T18:17:45.025Z,13.88
2022-10-05T18:20:21.433Z,12.02
2022-10-05T18:22:50.808Z,13.02
2022-10-05T18:25:41.414Z,13.55
2022-10-05T18:28:08.621Z,13.82
2022-10-05T18:31:01.312Z,13.43
2022-10-05T18:33:39.261Z,13.38
2022-10-05T18:36:37.860Z,12.80
2022-10-05T18:39:22.221Z,14.10
2022-10-05T18:42:29.407Z,11.07
2022-10-05T18:44:59.256Z,8.40
2022-10-05T18:47:52.287Z,10.68
2022-10-05T18:50:38.363Z,11.13
2022-10-05T18:53:19.310Z,10.68
2022-10-05T18:55:48.476Z,13.32
2022-10-05T18:58:17.917Z,13.55
2022-10-05T19:01:10.366Z,13.25
2022-10-05T19:03:37.576Z,14.35
2022-10-05T19:06:31.276Z,12.52
2022-10-05T19:09:07.785Z,13.00
2022-10-05T19:12:02.271Z,12.90
2022-10-05T19:14:37.659Z,11.73
2022-10-05T19:17:34.708Z,9.75
2022-10-05T19:20:02.193Z,9.88
2022-10-05T19:22:36.235Z,10.05
2022-10-05T19:25:13.722Z,10.38
2022-10-05T19:27:59.377Z,10.80
2022-10-05T19:30:30.040Z,10.68
2022-10-05T19:33:22.294Z,9.65
2022-10-05T19:36:04.742Z,9.88
2022-10-05T19:38:44.207Z,9.18
2022-10-05T19:41:33.562Z,8.75
2022-10-05T19:44:23.453Z,8.15
2022-10-05T19:47:00.498Z,7.90
2022-10-05T19:49:44.348Z,9.80
2022-10-05T19:52:13.347Z,10.38
2022-10-05T19:54:42.307Z,10.10
2022-10-05T19:57:23.349Z,8.40
2022-10-05T19:59:50.628Z,9.07
2022-10-05T20:02:18.126Z,9.50
2022-10-05T20:05:01.280Z,8.70
2022-10-05T20:07:35.207Z,8.43
2022-10-05T20:10:20.501Z,8.90
2022-10-05T20:12:57.200Z,8.65
2022-10-05T20:15:47.741Z,7.88
2022-10-05T20:18:59.213Z,8.45
2022-10-05T20:21:37.279Z,8.18
2022-10-05T20:24:18.310Z,7.50
2022-10-05T20:27:04.515Z,6.35
2022-10-05T20:29:39.257Z,8.55
2022-10-05T20:32:11.306Z,8.15
2022-10-05T20:34:49.236Z,7.32
2022-10-05T20:37:17.841Z,8.27
2022-10-05T20:39:52.351Z,8.30
2022-10-05T20:42:48.335Z,8.13
2022-10-05T20:45:22.227Z,9.68
2022-10-05T20:47:51.019Z,8.98
2022-10-05T20:50:25.281Z,8.65
2022-10-05T20:52:53.057Z,8.70
2022-10-05T20:55:20.740Z,7.20
2022-10-05T20:57:54.295Z,6.85
2022-10-05T21:00:21.505Z,7.22
2022-10-05T21:02:56.534Z,8.73
2022-10-05T21:05:23.867Z,7.13
2022-10-05T21:07:51.002Z,7.72
2022-10-05T21:10:24.304Z,8.23
2022-10-05T21:12:52.070Z,8.70
2022-10-05T21:15:25.450Z,7.03
2022-10-05T21:17:52.714Z,8.65
2022-10-05T21:20:19.856Z,8.48
2022-10-05T21:22:53.312Z,8.13
2022-10-05T21:25:20.482Z,10.30
2022-10-05T21:27:56.559Z,8.23
2022-10-05T21:30:23.821Z,9.02
2022-10-05T21:32:50.979Z,8.73
2022-10-05T21:35:24.349Z,9.30
2022-10-05T21:37:51.567Z,9.15
2022-10-05T21:40:25.777Z,8.70
2022-10-05T21:42:59.505Z,9.30
2022-10-05T21:45:33.609Z,9.02
2022-10-05T21:48:00.921Z,10.73
2022-10-05T21:50:28.025Z,9.18
2022-10-05T21:53:02.326Z,9.98
2022-10-05T21:55:29.584Z,9.93
2022-10-05T21:58:04.790Z,11.60
2022-10-05T22:00:32.014Z,10.05
2022-10-05T22:03:05.506Z,9.25
2022-10-05T22:05:32.690Z,9.93
2022-10-05T22:08:00.014Z,10.52
2022-10-05T22:10:33.391Z,9.50
2022-10-05T22:13:04.287Z,8.98
2022-10-05T22:15:38.583Z,9.25
2022-10-05T22:18:06.066Z,10.20
2022-10-05T22:20:34.907Z,10.50
2022-10-05T22:23:08.412Z,11.18
2022-10-05T22:25:35.748Z,9.55
2022-10-05T22:28:10.578Z,11.32
2022-10-05T22:30:37.945Z,11.32
2022-10-05T22:33:05.139Z,10.63
2022-10-05T22:35:42.359Z,10.18
2022-10-05T22:38:09.658Z,8.60
2022-10-05T22:40:43.383Z,11.50
2022-10-05T22:43:17.336Z,10.85
2022-10-05T22:45:57.585Z,14.95
2022-10-05T22:48:25.254Z,8.32
2022-10-05T22:50:52.627Z,9.05
2022-10-05T22:53:26.341Z,6.80
2022-10-05T22:56:00.251Z,3.97
2022-10-05T22:58:34.349Z,2.40
2022-10-05T23:01:12.325Z,2.40
2022-10-05T23:03:46.399Z,2.42
2022-10-05T23:06:14.938Z,1.42
2022-10-05T23:08:42.747Z,1.77
2022-10-05T23:11:17.454Z,1.50
2022-10-05T23:13:44.979Z,1.00
2022-10-05T23:18:46.436Z,1.48
2022-10-05T23:21:13.651Z,0.90
2022-10-05T23:23:48.408Z,0.80
2022-10-05T23:26:16.409Z,0.77
2022-10-05T23:28:47.313Z,0.88
2022-10-05T23:31:22.483Z,0.88
2022-10-05T23:33:56.262Z,0.80
2022-10-05T23:36:31.452Z,0.90
2022-10-05T23:39:05.444Z,1.17
2022-10-05T23:41:32.649Z,0.70
2022-10-05T23:44:20.460Z,1.42
2022-10-05T23:46:47.649Z,1.30
2022-10-05T23:49:15.029Z,0.98
2022-10-05T23:51:49.370Z,1.42
2022-10-05T23:54:16.679Z,1.10
2022-10-05T23:56:50.819Z,0.90
2022-10-05T23:59:18.097Z,1.45
