createdAt,value
2019-04-21T00:01:30.690Z,21.40
2019-04-21T00:06:55.338Z,21.40
2019-04-21T00:12:02.574Z,21.40
2019-04-21T00:17:02.760Z,21.30
2019-04-21T00:22:11.429Z,21.30
2019-04-21T00:27:25.605Z,21.30
2019-04-21T00:32:29.233Z,21.20
2019-04-21T00:37:42.589Z,21.10
2019-04-21T00:42:48.718Z,21.10
2019-04-21T00:48:02.287Z,21.10
2019-04-21T00:53:36.454Z,21.00
2019-04-21T00:58:33.250Z,21.00
2019-04-21T01:03:46.224Z,20.90
2019-04-21T01:08:51.816Z,20.90
2019-04-21T01:13:59.531Z,20.80
2019-04-21T01:19:00.841Z,20.80
2019-04-21T01:23:50.660Z,20.70
2019-04-21T01:29:11.914Z,20.70
2019-04-21T01:34:29.109Z,20.60
2019-04-21T01:39:35.237Z,20.60
2019-04-21T01:44:44.482Z,20.50
2019-04-21T01:49:38.949Z,20.40
2019-04-21T01:55:06.034Z,20.40
2019-04-21T02:00:00.952Z,20.30
2019-04-21T02:05:26.506Z,20.30
2019-04-21T02:10:35.204Z,20.20
2019-04-21T02:20:31.729Z,20.20
2019-04-21T02:25:50.652Z,20.10
2019-04-21T02:31:18.123Z,20.00
2019-04-21T02:36:30.856Z,20.00
2019-04-21T02:41:22.852Z,20.00
2019-04-21T02:46:42.394Z,19.90
2019-04-21T03:02:17.178Z,19.80
2019-04-21T03:07:41.336Z,19.70
2019-04-21T03:12:32.168Z,19.70
2019-04-21T03:17:51.446Z,19.60
2019-04-21T03:22:54.799Z,19.60
2019-04-21T03:38:14.733Z,19.40
2019-04-21T03:43:20.154Z,19.30
2019-04-21T03:48:27.061Z,19.30
2019-04-21T03:53:32.398Z,19.30
2019-04-21T03:58:54.631Z,19.20
2019-04-21T04:04:13.366Z,19.10
2019-04-21T04:14:47.407Z,19.10
2019-04-21T04:19:44.585Z,19.00
2019-04-21T04:25:11.202Z,19.00
2019-04-21T04:30:12.397Z,18.90
2019-04-21T04:35:17.282Z,18.90
2019-04-21T04:40:34.749Z,18.90
2019-04-21T04:50:49.344Z,18.80
2019-04-21T04:55:47.901Z,18.80
2019-04-21T05:01:08.678Z,18.80
2019-04-21T05:11:40.244Z,18.80
2019-04-21T05:21:54.705Z,18.80
2019-04-21T05:26:38.975Z,18.80
2019-04-21T05:32:04.614Z,18.80
2019-04-21T05:37:24.705Z,18.90
2019-04-21T05:42:28.442Z,18.90
2019-04-21T05:48:10.059Z,18.90
2019-04-21T05:53:00.198Z,19.00
2019-04-21T05:58:08.231Z,19.00
2019-04-21T06:03:29.299Z,19.10
2019-04-21T06:08:25.316Z,19.20
2019-04-21T06:13:45.962Z,19.20
2019-04-21T06:18:48.920Z,19.30
2019-04-21T06:23:47.945Z,19.40
2019-04-21T06:28:59.925Z,19.50
2019-04-21T06:34:06.747Z,19.60
2019-04-21T06:39:15.409Z,19.80
2019-04-21T06:44:30.954Z,19.90
2019-04-21T06:49:27.412Z,20.00
2019-04-21T06:54:41.077Z,20.20
2019-04-21T06:59:43.499Z,20.30
2019-04-21T07:04:56.073Z,20.50
2019-04-21T07:10:09.105Z,20.60
2019-04-21T07:15:03.306Z,20.70
2019-04-21T07:20:28.282Z,20.90
2019-04-21T07:25:22.309Z,21.00
2019-04-21T07:30:31.158Z,21.20
2019-04-21T07:35:41.093Z,21.30
2019-04-21T07:40:38.875Z,21.50
2019-04-21T07:45:45.873Z,21.60
2019-04-21T07:51:14.006Z,21.80
2019-04-21T07:56:06.309Z,22.00
2019-04-21T08:06:44.973Z,22.40
2019-04-21T08:11:40.602Z,22.60
2019-04-21T08:16:51.197Z,22.70
2019-04-21T08:22:01.798Z,22.90
2019-04-21T08:27:15.179Z,23.10
2019-04-21T08:37:21.523Z,23.60
2019-04-21T08:42:25.421Z,23.80
2019-04-21T08:47:36.534Z,24.10
2019-04-21T08:58:10.988Z,24.60
2019-04-21T09:03:14.233Z,24.90
2019-04-21T09:08:24.889Z,25.10
2019-04-21T09:13:32.698Z,25.40
2019-04-21T09:18:35.302Z,25.60
2019-04-21T09:23:45.182Z,25.90
2019-04-21T09:28:44.759Z,26.10
2019-04-21T09:33:47.353Z,26.30
2019-04-21T09:38:58.686Z,26.50
2019-04-21T09:43:57.238Z,26.80
2019-04-21T09:49:09.743Z,27.00
2019-04-21T09:54:18.991Z,27.30
2019-04-21T09:59:26.291Z,27.50
2019-04-21T10:04:27.049Z,27.80
2019-04-21T10:09:33.367Z,28.00
2019-04-21T10:14:38.910Z,28.30
2019-04-21T10:19:46.271Z,28.60
2019-04-21T10:24:52.227Z,28.80
2019-04-21T10:29:58.214Z,29.10
2019-04-21T10:35:05.486Z,29.40
2019-04-21T10:40:13.751Z,29.70
2019-04-21T10:45:21.089Z,30.10
2019-04-21T10:50:26.988Z,30.40
2019-04-21T10:55:48.625Z,30.70
2019-04-21T11:00:42.052Z,31.00
2019-04-21T11:05:48.628Z,31.20
2019-04-21T11:10:54.502Z,31.40
2019-04-21T11:16:01.336Z,31.60
2019-04-21T11:21:09.056Z,31.70
2019-04-21T11:26:16.123Z,31.90
2019-04-21T11:31:22.932Z,32.10
2019-04-21T11:36:31.324Z,32.20
2019-04-21T11:41:37.292Z,32.40
2019-04-21T11:46:44.446Z,32.50
2019-04-21T11:51:51.163Z,32.60
2019-04-21T11:56:57.133Z,32.70
2019-04-21T12:02:03.569Z,32.70
2019-04-21T12:07:09.458Z,32.80
2019-04-21T12:12:15.534Z,32.80
2019-04-21T12:17:21.296Z,32.80
2019-04-21T12:22:30.725Z,32.80
2019-04-21T12:27:35.975Z,32.80
2019-04-21T12:32:52.185Z,32.80
2019-04-21T12:37:58.511Z,32.80
2019-04-21T12:43:04.760Z,32.80
2019-04-21T12:48:10.482Z,32.80
2019-04-21T12:53:17.877Z,32.70
2019-04-21T12:58:25.482Z,32.70
2019-04-21T13:03:32.102Z,32.60
2019-04-21T13:08:45.639Z,32.70
2019-04-21T13:13:45.966Z,32.70
2019-04-21T13:18:51.675Z,32.70
2019-04-21T13:23:57.397Z,32.70
2019-04-21T13:29:03.168Z,32.80
2019-04-21T13:34:10.333Z,32.80
2019-04-21T13:40:03.411Z,32.90
2019-04-21T13:44:44.808Z,32.90
2019-04-21T13:49:50.669Z,33.00
2019-04-21T13:54:57.888Z,33.00
2019-04-21T14:00:03.662Z,33.10
2019-04-21T14:05:13.384Z,33.10
2019-04-21T14:10:19.743Z,33.20
2019-04-21T14:15:26.309Z,33.20
2019-04-21T14:20:33.313Z,33.20
2019-04-21T14:25:39.668Z,33.10
2019-04-21T14:30:46.147Z,33.10
2019-04-21T14:35:54.648Z,32.90
2019-04-21T14:41:02.051Z,32.80
2019-04-21T14:46:15.598Z,32.60
2019-04-21T14:51:45.213Z,32.30
2019-04-21T14:56:51.394Z,32.10
2019-04-21T15:01:57.909Z,31.80
2019-04-21T15:07:03.667Z,31.60
2019-04-21T15:12:10.013Z,31.30
2019-04-21T15:17:19.532Z,31.10
2019-04-21T15:22:26.077Z,30.80
2019-04-21T15:27:32.755Z,30.60
2019-04-21T15:32:40.133Z,30.30
2019-04-21T15:37:47.491Z,30.10
2019-04-21T15:42:54.601Z,29.80
2019-04-21T15:48:02.118Z,29.60
2019-04-21T15:53:11.735Z,29.40
2019-04-21T15:58:56.787Z,29.20
2019-04-21T16:04:04.741Z,29.10
2019-04-21T16:09:16.089Z,28.90
2019-04-21T16:14:18.979Z,28.70
2019-04-21T16:19:25.021Z,28.60
2019-04-21T16:24:30.929Z,28.50
2019-04-21T16:29:37.382Z,28.40
2019-04-21T16:34:50.801Z,28.20
2019-04-21T16:39:51.692Z,28.20
2019-04-21T16:44:58.894Z,28.10
2019-04-21T16:50:05.712Z,28.00
2019-04-21T16:55:19.532Z,27.90
2019-04-21T17:00:40.179Z,27.80
2019-04-21T17:05:36.285Z,27.70
2019-04-21T17:10:56.967Z,27.60
2019-04-21T17:16:07.752Z,27.50
2019-04-21T17:21:00.938Z,27.40
2019-04-21T17:26:05.344Z,27.40
2019-04-21T17:31:12.755Z,27.30
2019-04-21T17:36:19.003Z,27.20
2019-04-21T17:41:33.144Z,27.20
2019-04-21T17:46:41.369Z,27.20
2019-04-21T17:52:06.385Z,27.10
2019-04-21T17:57:34.827Z,27.00
2019-04-21T18:02:46.303Z,26.90
2019-04-21T18:07:43.591Z,26.80
2019-04-21T18:12:45.910Z,26.80
2019-04-21T18:17:42.909Z,26.70
2019-04-21T18:23:00.488Z,26.60
2019-04-21T18:28:06.690Z,26.60
2019-04-21T18:33:21.436Z,26.50
2019-04-21T18:38:38.569Z,26.40
2019-04-21T18:44:27.076Z,26.30
2019-04-21T18:48:53.852Z,26.30
2019-04-21T18:54:32.480Z,26.30
2019-04-21T18:59:21.256Z,26.10
2019-04-21T19:04:26.510Z,26.00
2019-04-21T19:10:11.403Z,26.00
2019-04-21T19:14:56.281Z,25.90
2019-04-21T19:25:16.683Z,25.70
2019-04-21T19:30:32.567Z,25.60
2019-04-21T19:35:11.644Z,25.50
2019-04-21T19:40:39.074Z,25.40
2019-04-21T19:45:39.633Z,25.30
2019-04-21T19:50:51.518Z,25.20
2019-04-21T19:55:42.445Z,25.10
2019-04-21T20:00:51.778Z,25.00
2019-04-21T20:06:06.006Z,25.00
2019-04-21T20:11:19.327Z,24.90
2019-04-21T20:16:31.531Z,24.80
2019-04-21T20:21:18.641Z,24.70
2019-04-21T20:26:34.815Z,24.60
2019-04-21T20:31:47.005Z,24.50
2019-04-21T20:37:02.070Z,24.40
2019-04-21T20:42:01.780Z,24.30
2019-04-21T20:47:07.817Z,24.30
2019-04-21T20:52:24.479Z,24.10
2019-04-21T20:57:26.019Z,24.00
2019-04-21T21:02:36.666Z,23.90
2019-04-21T21:07:44.152Z,23.80
2019-04-21T21:12:57.340Z,23.70
2019-04-21T21:18:06.070Z,23.60
2019-04-21T21:22:58.435Z,23.50
2019-04-21T21:28:04.485Z,23.40
2019-04-21T21:33:22.165Z,23.40
2019-04-21T21:38:31.175Z,23.20
2019-04-21T21:43:23.238Z,23.20
2019-04-21T21:48:42.978Z,23.10
2019-04-21T21:53:36.223Z,23.00
2019-04-21T21:58:43.932Z,22.90
2019-04-21T22:03:54.296Z,22.80
2019-04-21T22:08:56.608Z,22.70
2019-04-21T22:14:06.098Z,22.60
2019-04-21T22:19:32.493Z,22.50
2019-04-21T22:24:36.992Z,22.50
2019-04-21T22:29:39.195Z,22.40
2019-04-21T22:34:46.452Z,22.30
2019-04-21T22:39:57.837Z,22.20
2019-04-21T22:44:52.396Z,22.10
2019-04-21T22:49:58.861Z,22.00
2019-04-21T22:55:10.966Z,21.90
2019-04-21T23:00:16.703Z,21.90
2019-04-21T23:05:30.294Z,21.80
2019-04-21T23:10:31.562Z,21.70
2019-04-21T23:15:45.282Z,21.70
2019-04-21T23:21:03.302Z,21.60
2019-04-21T23:26:14.910Z,21.50
2019-04-21T23:31:18.659Z,21.50
2019-04-21T23:36:11.999Z,21.40
2019-04-21T23:41:15.315Z,21.30
2019-04-21T23:46:26.750Z,21.30
2019-04-21T23:51:39.801Z,21.20
2019-04-21T23:56:40.916Z,21.10
