createdAt,value
2023-04-10T00:02:26.296Z,100.00
2023-04-10T00:04:53.333Z,100.00
2023-04-10T00:07:20.551Z,100.00
2023-04-10T00:09:48.054Z,100.00
2023-04-10T00:12:15.606Z,100.00
2023-04-10T00:14:42.497Z,100.00
2023-04-10T00:17:09.230Z,100.00
2023-04-10T00:19:36.368Z,100.00
2023-04-10T00:22:03.064Z,100.00
2023-04-10T00:24:30.379Z,100.00
2023-04-10T00:26:57.570Z,100.00
2023-04-10T00:29:24.784Z,100.00
2023-04-10T00:31:51.444Z,100.00
2023-04-10T00:34:18.468Z,100.00
2023-04-10T00:36:46.841Z,100.00
2023-04-10T00:39:14.351Z,100.00
2023-04-10T00:41:41.075Z,100.00
2023-04-10T00:44:08.497Z,100.00
2023-04-10T00:46:37.474Z,100.00
2023-04-10T00:49:04.869Z,100.00
2023-04-10T00:51:31.896Z,100.00
2023-04-10T00:54:00.321Z,100.00
2023-04-10T00:56:26.973Z,100.00
2023-04-10T00:58:53.702Z,100.00
2023-04-10T01:01:21.035Z,100.00
2023-04-10T01:03:47.816Z,100.00
2023-04-10T01:06:42.326Z,100.00
2023-04-10T01:09:18.135Z,100.00
2023-04-10T01:12:11.354Z,100.00
2023-04-10T01:14:55.987Z,100.00
2023-04-10T01:17:42.218Z,100.00
2023-04-10T01:20:32.971Z,100.00
2023-04-10T01:23:20.737Z,100.00
2023-04-10T01:26:07.652Z,100.00
2023-04-10T01:28:57.078Z,100.00
2023-04-10T01:31:53.625Z,100.00
2023-04-10T01:34:26.916Z,100.00
2023-04-10T01:37:00.721Z,100.00
2023-04-10T01:39:28.557Z,100.00
2023-04-10T01:41:56.677Z,100.00
2023-04-10T01:44:30.031Z,100.00
2023-04-10T01:46:58.040Z,100.00
2023-04-10T01:49:26.855Z,100.00
2023-04-10T01:51:58.215Z,100.00
2023-04-10T01:54:28.386Z,100.00
2023-04-10T01:56:56.749Z,100.00
2023-04-10T01:59:23.790Z,100.00
2023-04-10T02:01:58.829Z,100.00
2023-04-10T02:04:26.802Z,100.00
2023-04-10T02:07:04.834Z,100.00
2023-04-10T02:09:45.310Z,100.00
2023-04-10T02:12:47.075Z,100.00
2023-04-10T02:15:14.459Z,100.00
2023-04-10T02:17:42.839Z,100.00
2023-04-10T02:20:10.817Z,100.00
2023-04-10T02:22:37.770Z,100.00
2023-04-10T02:25:04.953Z,100.00
2023-04-10T02:27:33.266Z,100.00
2023-04-10T02:30:00.472Z,100.00
2023-04-10T02:32:27.507Z,100.00
2023-04-10T02:34:54.250Z,100.00
2023-04-10T02:37:21.266Z,100.00
2023-04-10T02:39:48.497Z,100.00
2023-04-10T02:42:15.284Z,100.00
2023-04-10T02:44:41.854Z,100.00
2023-04-10T02:47:08.546Z,100.00
2023-04-10T02:49:35.373Z,100.00
2023-04-10T02:52:02.399Z,100.00
2023-04-10T02:54:29.179Z,100.00
2023-04-10T02:56:57.517Z,100.00
2023-04-10T02:59:24.361Z,100.00
2023-04-10T03:01:52.447Z,100.00
2023-04-10T03:04:19.706Z,100.00
2023-04-10T03:06:46.814Z,100.00
2023-04-10T03:09:13.712Z,100.00
2023-04-10T03:11:40.624Z,100.00
2023-04-10T03:14:09.773Z,100.00
2023-04-10T03:16:36.738Z,100.00
2023-04-10T03:19:03.608Z,100.00
2023-04-10T03:21:30.252Z,100.00
2023-04-10T03:23:56.984Z,100.00
2023-04-10T03:26:24.136Z,100.00
2023-04-10T03:28:50.994Z,100.00
2023-04-10T03:31:18.001Z,100.00
2023-04-10T03:33:44.849Z,100.00
2023-04-10T03:36:11.712Z,100.00
2023-04-10T03:38:38.446Z,100.00
2023-04-10T03:41:05.507Z,100.00
2023-04-10T03:43:32.179Z,100.00
2023-04-10T03:45:58.880Z,100.00
2023-04-10T03:48:28.285Z,100.00
2023-04-10T03:50:56.521Z,100.00
2023-04-10T03:53:23.670Z,100.00
2023-04-10T03:55:52.410Z,100.00
2023-04-10T03:58:19.310Z,100.00
2023-04-10T04:00:46.744Z,100.00
2023-04-10T04:03:13.839Z,100.00
2023-04-10T04:05:40.815Z,100.00
2023-04-10T04:08:07.501Z,100.00
2023-04-10T04:10:34.130Z,100.00
2023-04-10T04:13:01.573Z,100.00
2023-04-10T04:15:28.295Z,100.00
2023-04-10T04:17:55.065Z,100.00
2023-04-10T04:20:21.764Z,100.00
2023-04-10T04:22:48.463Z,100.00
2023-04-10T04:25:15.641Z,100.00
2023-04-10T04:27:42.384Z,100.00
2023-04-10T04:30:09.440Z,100.00
2023-04-10T04:32:36.156Z,100.00
2023-04-10T04:35:02.989Z,100.00
2023-04-10T04:37:29.722Z,100.00
2023-04-10T04:39:56.400Z,100.00
2023-04-10T04:42:23.068Z,100.00
2023-04-10T04:44:49.754Z,100.00
2023-04-10T04:47:17.192Z,100.00
2023-04-10T04:49:43.936Z,100.00
2023-04-10T04:52:10.927Z,100.00
2023-04-10T04:54:37.577Z,100.00
2023-04-10T04:57:04.243Z,100.00
2023-04-10T04:59:30.908Z,100.00
2023-04-10T05:01:58.140Z,100.00
2023-04-10T05:04:25.141Z,100.00
2023-04-10T05:06:52.198Z,100.00
2023-04-10T05:09:19.257Z,100.00
2023-04-10T05:11:46.005Z,100.00
2023-04-10T05:14:12.658Z,100.00
2023-04-10T05:16:39.329Z,100.00
2023-04-10T05:19:06.349Z,100.00
2023-04-10T05:21:33.283Z,100.00
2023-04-10T05:24:00.344Z,100.00
2023-04-10T05:26:27.372Z,100.00
2023-04-10T05:28:54.159Z,100.00
2023-04-10T05:31:21.278Z,100.00
2023-04-10T05:33:49.279Z,100.00
2023-04-10T05:36:18.186Z,100.00
2023-04-10T05:38:44.893Z,100.00
2023-04-10T05:41:11.552Z,100.00
2023-04-10T05:43:38.226Z,100.00
2023-04-10T05:46:05.060Z,100.00
2023-04-10T05:48:31.702Z,100.00
2023-04-10T05:50:58.418Z,100.00
2023-04-10T05:53:31.288Z,100.00
2023-04-10T05:55:59.529Z,100.00
2023-04-10T05:58:27.025Z,100.00
2023-04-10T06:00:53.629Z,100.00
2023-04-10T06:03:20.697Z,100.00
2023-04-10T06:05:47.523Z,100.00
2023-04-10T06:08:14.290Z,100.00
2023-04-10T06:10:41.096Z,100.00
2023-04-10T06:13:10.592Z,100.00
2023-04-10T06:15:38.236Z,100.00
2023-04-10T06:18:05.349Z,100.00
2023-04-10T06:20:32.169Z,100.00
2023-04-10T06:22:59.460Z,100.00
2023-04-10T06:25:26.603Z,100.00
2023-04-10T06:27:53.489Z,100.00
2023-04-10T06:30:20.932Z,100.00
2023-04-10T06:32:47.871Z,100.00
2023-04-10T06:35:14.690Z,100.00
2023-04-10T06:37:42.564Z,100.00
2023-04-10T06:40:13.788Z,95.95
2023-04-10T06:42:41.698Z,96.56
2023-04-10T06:45:09.093Z,89.65
2023-04-10T06:47:36.058Z,83.32
2023-04-10T06:50:03.532Z,77.58
2023-04-10T06:52:30.907Z,80.01
2023-04-10T06:54:57.653Z,74.22
2023-04-10T06:57:24.497Z,74.65
2023-04-10T06:59:51.430Z,75.65
2023-04-10T07:02:18.199Z,72.57
2023-04-10T07:04:44.987Z,72.04
2023-04-10T07:07:13.361Z,72.76
2023-04-10T07:09:40.359Z,69.57
2023-04-10T07:12:07.684Z,74.63
2023-04-10T07:14:37.503Z,77.43
2023-04-10T07:17:04.378Z,80.18
2023-04-10T07:19:31.450Z,81.27
2023-04-10T07:21:58.152Z,81.92
2023-04-10T07:24:25.062Z,80.60
2023-04-10T07:26:52.585Z,76.67
2023-04-10T07:29:20.581Z,80.45
2023-04-10T07:31:47.277Z,79.24
2023-04-10T07:34:14.058Z,78.39
2023-04-10T07:36:40.865Z,75.54
2023-04-10T07:39:07.655Z,79.85
2023-04-10T07:41:35.299Z,75.97
2023-04-10T07:44:02.371Z,77.01
2023-04-10T07:46:29.165Z,82.46
2023-04-10T07:48:56.176Z,80.22
2023-04-10T07:51:23.102Z,85.42
2023-04-10T07:53:49.803Z,83.93
2023-04-10T07:56:17.901Z,84.84
2023-04-10T07:58:45.041Z,87.74
2023-04-10T08:01:11.895Z,86.73
2023-04-10T08:03:45.067Z,84.84
2023-04-10T08:06:12.215Z,88.00
2023-04-10T08:08:40.827Z,85.45
2023-04-10T08:11:28.705Z,89.71
2023-04-10T08:13:58.130Z,87.28
2023-04-10T08:16:26.109Z,89.00
2023-04-10T08:18:53.857Z,89.92
2023-04-10T08:21:22.374Z,90.20
2023-04-10T08:23:53.805Z,88.40
2023-04-10T08:26:21.357Z,84.61
2023-04-10T08:28:50.180Z,84.13
2023-04-10T08:31:17.856Z,84.30
2023-04-10T08:33:44.686Z,83.46
2023-04-10T08:36:12.828Z,85.86
2023-04-10T08:38:39.828Z,81.79
2023-04-10T08:41:06.627Z,84.70
2023-04-10T08:43:34.662Z,79.87
2023-04-10T08:46:01.839Z,81.78
2023-04-10T08:48:52.972Z,79.62
2023-04-10T08:51:26.224Z,78.40
2023-04-10T08:53:58.758Z,76.74
2023-04-10T08:56:26.064Z,78.85
2023-04-10T08:58:53.294Z,78.75
2023-04-10T09:01:21.400Z,74.00
2023-04-10T09:03:48.517Z,70.80
2023-04-10T09:06:15.393Z,70.43
2023-04-10T09:08:42.158Z,69.72
2023-04-10T09:11:09.083Z,70.88
2023-04-10T09:13:39.750Z,68.61
2023-04-10T09:16:07.141Z,69.09
2023-04-10T09:18:42.619Z,65.26
2023-04-10T09:21:11.100Z,64.05
2023-04-10T09:23:37.752Z,60.68
2023-04-10T09:26:25.949Z,61.51
2023-04-10T09:29:03.496Z,59.14
2023-04-10T09:31:32.278Z,57.50
2023-04-10T09:34:13.016Z,57.09
2023-04-10T09:36:43.726Z,59.78
2023-04-10T09:39:11.911Z,58.08
2023-04-10T09:41:55.021Z,62.29
2023-04-10T09:44:33.122Z,57.28
2023-04-10T09:47:15.468Z,55.67
2023-04-10T09:49:56.000Z,55.62
2023-04-10T09:52:31.133Z,60.73
2023-04-10T09:55:00.370Z,57.63
2023-04-10T09:57:32.808Z,59.24
2023-04-10T10:00:05.539Z,54.04
2023-04-10T10:02:37.479Z,52.51
2023-04-10T10:05:06.182Z,52.28
2023-04-10T10:07:33.322Z,51.78
2023-04-10T10:10:01.067Z,52.04
2023-04-10T10:12:50.640Z,53.04
2023-04-10T10:15:20.978Z,50.53
2023-04-10T10:17:54.458Z,51.10
2023-04-10T10:20:24.429Z,50.34
2023-04-10T10:22:51.918Z,50.94
2023-04-10T10:25:20.154Z,49.23
2023-04-10T10:27:49.847Z,51.20
2023-04-10T10:30:28.797Z,51.39
2023-04-10T10:32:56.890Z,50.14
2023-04-10T10:35:29.580Z,51.67
2023-04-10T10:37:59.782Z,50.80
2023-04-10T10:40:33.092Z,48.77
2023-04-10T10:43:33.376Z,48.79
2023-04-10T10:46:05.081Z,48.84
2023-04-10T10:48:32.101Z,48.40
2023-04-10T10:51:07.669Z,50.78
2023-04-10T10:53:37.063Z,53.34
2023-04-10T10:56:26.949Z,50.23
2023-04-10T10:58:56.498Z,51.04
2023-04-10T11:01:23.849Z,51.68
2023-04-10T11:03:51.181Z,49.90
2023-04-10T11:06:21.746Z,53.71
2023-04-10T11:08:55.367Z,49.01
2023-04-10T11:11:27.896Z,48.29
2023-04-10T11:13:57.580Z,49.92
2023-04-10T11:16:42.018Z,49.63
2023-04-10T11:19:16.286Z,48.66
2023-04-10T11:22:09.155Z,48.99
2023-04-10T11:24:57.659Z,47.56
2023-04-10T11:27:52.850Z,49.75
2023-04-10T11:30:27.105Z,51.06
2023-04-10T11:32:54.895Z,51.49
2023-04-10T11:35:22.357Z,49.95
2023-04-10T11:37:53.028Z,47.97
2023-04-10T11:40:19.809Z,50.69
2023-04-10T11:42:48.150Z,48.96
2023-04-10T11:45:23.862Z,47.89
2023-04-10T11:47:54.704Z,50.24
2023-04-10T11:50:21.684Z,47.66
2023-04-10T11:52:51.826Z,48.19
2023-04-10T11:55:19.190Z,47.14
2023-04-10T11:57:46.340Z,49.73
2023-04-10T12:00:24.331Z,49.05
2023-04-10T12:02:55.653Z,46.69
2023-04-10T12:05:24.447Z,47.57
2023-04-10T12:07:51.721Z,46.78
2023-04-10T12:10:18.456Z,46.40
2023-04-10T12:12:45.160Z,46.81
2023-04-10T12:15:28.734Z,46.12
2023-04-10T12:17:55.778Z,46.85
2023-04-10T12:20:26.562Z,47.89
2023-04-10T12:22:56.314Z,46.35
2023-04-10T12:25:23.057Z,46.38
2023-04-10T12:27:52.640Z,50.33
2023-04-10T12:30:19.427Z,49.20
2023-04-10T12:32:52.430Z,47.25
2023-04-10T12:35:19.263Z,46.75
2023-04-10T12:37:52.792Z,46.78
2023-04-10T12:40:20.752Z,46.06
2023-04-10T12:42:47.625Z,47.50
2023-04-10T12:45:15.547Z,50.63
2023-04-10T12:47:47.972Z,47.45
2023-04-10T12:50:20.774Z,46.44
2023-04-10T12:53:05.123Z,49.31
2023-04-10T12:55:32.379Z,48.44
2023-04-10T12:58:16.450Z,48.30
2023-04-10T13:00:43.185Z,47.72
2023-04-10T13:03:10.001Z,50.72
2023-04-10T13:05:36.907Z,47.46
2023-04-10T13:08:03.785Z,48.11
2023-04-10T13:10:30.774Z,49.16
2023-04-10T13:12:57.622Z,47.81
2023-04-10T13:15:24.547Z,47.71
2023-04-10T13:17:51.346Z,48.77
2023-04-10T13:20:18.235Z,50.26
2023-04-10T13:22:45.545Z,48.09
2023-04-10T13:25:12.457Z,48.86
2023-04-10T13:27:39.297Z,49.19
2023-04-10T13:30:06.622Z,50.21
2023-04-10T13:32:33.369Z,52.68
2023-04-10T13:35:00.145Z,51.78
2023-04-10T13:37:26.942Z,52.46
2023-04-10T13:39:53.728Z,51.74
2023-04-10T13:42:20.755Z,52.54
2023-04-10T13:44:47.549Z,52.09
2023-04-10T13:47:14.520Z,54.39
2023-04-10T13:49:41.274Z,52.12
2023-04-10T13:52:09.123Z,53.77
2023-04-10T13:54:35.859Z,54.60
2023-04-10T13:57:03.019Z,53.31
2023-04-10T13:59:29.949Z,53.23
2023-04-10T14:01:56.721Z,54.33
2023-04-10T14:04:23.470Z,56.01
2023-04-10T14:06:52.029Z,54.19
2023-04-10T14:09:19.058Z,53.23
2023-04-10T14:11:45.911Z,52.21
2023-04-10T14:14:14.073Z,54.80
2023-04-10T14:16:40.952Z,51.98
2023-04-10T14:19:07.738Z,52.45
2023-04-10T14:21:34.398Z,53.17
2023-04-10T14:24:01.402Z,52.42
2023-04-10T14:26:28.218Z,51.57
2023-04-10T14:28:55.405Z,51.95
2023-04-10T14:31:22.333Z,51.33
2023-04-10T14:33:49.454Z,51.29
2023-04-10T14:36:16.334Z,50.90
2023-04-10T14:38:43.168Z,50.74
2023-04-10T14:41:10.173Z,51.51
2023-04-10T14:43:37.730Z,51.11
2023-04-10T14:46:04.719Z,49.70
2023-04-10T14:48:31.540Z,51.40
2023-04-10T14:50:59.163Z,52.90
2023-04-10T14:53:25.973Z,51.94
2023-04-10T14:55:52.679Z,51.47
2023-04-10T14:58:19.728Z,51.60
2023-04-10T15:00:47.105Z,52.53
2023-04-10T15:03:14.091Z,52.76
2023-04-10T15:05:40.996Z,52.00
2023-04-10T15:08:07.994Z,51.31
2023-04-10T15:10:34.739Z,50.53
2023-04-10T15:13:01.545Z,49.21
2023-04-10T15:15:31.160Z,49.85
2023-04-10T15:18:04.020Z,48.71
2023-04-10T15:20:31.071Z,49.21
2023-04-10T15:28:49.836Z,52.18
2023-04-10T15:31:16.982Z,49.96
2023-04-10T15:33:43.867Z,50.21
2023-04-10T15:36:13.296Z,51.99
2023-04-10T15:38:40.112Z,52.28
2023-04-10T15:41:13.495Z,51.63
2023-04-10T15:43:40.408Z,51.18
2023-04-10T15:46:07.186Z,50.61
2023-04-10T15:48:34.118Z,50.12
2023-04-10T15:51:05.496Z,49.80
2023-04-10T15:53:35.112Z,49.64
2023-04-10T15:56:04.772Z,50.31
2023-04-10T15:58:34.087Z,49.95
2023-04-10T16:01:01.155Z,50.79
2023-04-10T16:03:30.235Z,51.28
2023-04-10T16:05:58.445Z,52.19
2023-04-10T16:08:26.242Z,52.83
2023-04-10T16:10:55.166Z,53.32
2023-04-10T16:13:21.921Z,53.23
2023-04-10T16:15:49.192Z,55.67
2023-04-10T16:18:15.882Z,54.89
2023-04-10T16:20:42.512Z,53.37
2023-04-10T16:23:09.139Z,54.01
2023-04-10T16:25:35.931Z,54.26
2023-04-10T16:28:02.797Z,54.16
2023-04-10T16:30:29.454Z,54.26
2023-04-10T16:32:56.176Z,54.95
2023-04-10T16:35:27.049Z,55.21
2023-04-10T16:37:55.019Z,56.29
2023-04-10T16:40:21.997Z,57.08
2023-04-10T16:42:48.652Z,57.02
2023-04-10T16:45:15.480Z,56.88
2023-04-10T16:47:44.595Z,56.63
2023-04-10T16:50:11.525Z,57.79
2023-04-10T16:52:38.282Z,58.21
2023-04-10T16:55:05.310Z,59.95
2023-04-10T16:57:32.166Z,60.29
2023-04-10T16:59:59.237Z,57.97
2023-04-10T17:02:26.560Z,57.88
2023-04-10T17:04:59.223Z,59.70
2023-04-10T17:07:25.935Z,59.08
2023-04-10T17:09:52.860Z,58.87
2023-04-10T17:12:19.589Z,60.32
2023-04-10T17:14:46.251Z,60.57
2023-04-10T17:17:13.087Z,61.89
2023-04-10T17:19:39.828Z,62.71
2023-04-10T17:22:15.434Z,62.96
2023-04-10T17:24:43.513Z,62.82
2023-04-10T17:27:10.302Z,62.00
2023-04-10T17:29:40.031Z,63.32
2023-04-10T17:32:08.709Z,64.46
2023-04-10T17:34:35.608Z,66.04
2023-04-10T17:37:02.491Z,64.78
2023-04-10T17:39:29.192Z,65.72
2023-04-10T17:41:56.929Z,67.84
2023-04-10T17:44:23.747Z,66.13
2023-04-10T17:46:50.577Z,67.00
2023-04-10T17:49:20.922Z,67.59
2023-04-10T17:51:48.020Z,67.39
2023-04-10T17:54:14.769Z,67.47
2023-04-10T17:56:42.490Z,68.43
2023-04-10T17:59:09.230Z,70.83
2023-04-10T18:01:36.038Z,69.67
2023-04-10T18:04:03.377Z,71.50
2023-04-10T18:06:30.299Z,71.63
2023-04-10T18:08:57.372Z,68.43
2023-04-10T18:11:24.257Z,68.91
2023-04-10T18:13:51.120Z,69.31
2023-04-10T18:16:17.983Z,70.48
2023-04-10T18:18:44.744Z,71.35
2023-04-10T18:21:12.265Z,72.68
2023-04-10T18:23:40.081Z,72.07
2023-04-10T18:26:06.957Z,71.72
2023-04-10T18:28:33.587Z,74.33
2023-04-10T18:31:00.865Z,73.56
2023-04-10T18:33:27.684Z,73.47
2023-04-10T18:35:59.008Z,75.02
2023-04-10T18:38:26.397Z,75.62
2023-04-10T18:41:02.136Z,76.46
2023-04-10T18:43:28.896Z,75.06
2023-04-10T18:45:55.868Z,76.31
2023-04-10T18:48:22.771Z,77.06
2023-04-10T18:50:56.090Z,76.51
2023-04-10T18:53:23.165Z,76.38
2023-04-10T18:55:51.553Z,78.70
2023-04-10T18:58:19.684Z,78.85
2023-04-10T19:00:46.516Z,80.13
2023-04-10T19:03:14.278Z,81.45
2023-04-10T19:05:44.509Z,81.67
2023-04-10T19:08:14.680Z,80.77
2023-04-10T19:10:42.470Z,79.29
2023-04-10T19:13:09.807Z,79.84
2023-04-10T19:15:41.486Z,82.05
2023-04-10T19:18:08.917Z,83.43
2023-04-10T19:20:49.756Z,83.25
2023-04-10T19:23:18.712Z,79.03
2023-04-10T19:25:45.485Z,81.09
2023-04-10T19:28:12.257Z,82.71
2023-04-10T19:30:38.960Z,83.03
2023-04-10T19:33:05.726Z,81.99
2023-04-10T19:35:34.991Z,81.61
2023-04-10T19:38:01.686Z,79.18
2023-04-10T19:40:31.697Z,79.01
2023-04-10T19:43:00.372Z,78.51
2023-04-10T19:45:30.084Z,77.76
2023-04-10T19:47:56.950Z,76.44
2023-04-10T19:50:23.884Z,76.46
2023-04-10T19:52:51.482Z,77.81
2023-04-10T19:55:19.142Z,77.09
2023-04-10T19:57:46.099Z,75.74
2023-04-10T20:00:13.305Z,76.45
2023-04-10T20:02:40.411Z,77.04
2023-04-10T20:05:07.634Z,77.72
2023-04-10T20:07:34.287Z,77.14
2023-04-10T20:10:04.285Z,77.56
2023-04-10T20:12:33.213Z,77.25
2023-04-10T20:15:04.513Z,77.47
2023-04-10T20:17:31.512Z,76.96
2023-04-10T20:19:58.328Z,76.47
2023-04-10T20:22:25.455Z,75.64
2023-04-10T20:24:58.260Z,74.92
2023-04-10T20:27:26.114Z,75.55
2023-04-10T20:29:52.990Z,73.56
2023-04-10T20:32:19.784Z,74.95
2023-04-10T20:34:46.570Z,75.87
2023-04-10T20:37:17.366Z,74.50
2023-04-10T20:39:44.163Z,74.26
2023-04-10T20:42:11.017Z,74.53
2023-04-10T20:44:38.563Z,75.20
2023-04-10T20:47:06.331Z,75.49
2023-04-10T20:49:33.385Z,75.57
2023-04-10T20:52:00.102Z,75.20
2023-04-10T20:54:27.267Z,74.07
2023-04-10T20:56:54.071Z,74.02
2023-04-10T20:59:22.933Z,72.61
2023-04-10T21:01:49.758Z,73.29
2023-04-10T21:04:22.477Z,72.98
2023-04-10T21:06:51.453Z,73.63
2023-04-10T21:09:18.129Z,72.20
2023-04-10T21:11:46.645Z,73.50
2023-04-10T21:14:13.508Z,73.66
2023-04-10T21:16:42.486Z,71.48
2023-04-10T21:19:11.452Z,72.02
2023-04-10T21:21:42.630Z,72.29
2023-04-10T21:24:11.393Z,71.81
2023-04-10T21:26:39.168Z,73.27
2023-04-10T21:29:05.839Z,72.65
2023-04-10T21:31:32.482Z,70.08
2023-04-10T21:33:59.162Z,71.01
2023-04-10T21:36:26.589Z,71.90
2023-04-10T21:38:53.534Z,72.02
2023-04-10T21:41:23.196Z,73.24
2023-04-10T21:43:49.839Z,73.67
2023-04-10T21:46:21.394Z,74.30
2023-04-10T21:48:50.204Z,75.31
2023-04-10T21:51:17.092Z,73.24
2023-04-10T21:53:43.744Z,73.63
2023-04-10T21:56:10.733Z,71.91
2023-04-10T21:58:40.423Z,72.83
2023-04-10T22:01:08.114Z,71.17
2023-04-10T22:03:35.694Z,71.50
2023-04-10T22:06:02.599Z,71.78
2023-04-10T22:08:29.251Z,70.28
2023-04-10T22:10:58.246Z,69.90
2023-04-10T22:13:30.963Z,68.82
2023-04-10T22:15:59.568Z,67.49
2023-04-10T22:18:29.766Z,69.40
2023-04-10T22:20:57.729Z,67.61
2023-04-10T22:23:24.437Z,68.95
2023-04-10T22:25:51.082Z,68.38
2023-04-10T22:28:17.692Z,68.73
2023-04-10T22:30:44.460Z,68.56
2023-04-10T22:33:12.059Z,67.78
2023-04-10T22:35:41.081Z,68.45
2023-04-10T22:38:08.335Z,67.12
2023-04-10T22:40:35.758Z,65.97
2023-04-10T22:43:02.481Z,65.73
2023-04-10T22:45:29.651Z,64.75
2023-04-10T22:47:56.352Z,65.92
2023-04-10T22:50:26.128Z,65.42
2023-04-10T22:52:56.417Z,65.60
2023-04-10T22:55:23.002Z,64.74
2023-04-10T22:57:49.660Z,65.65
2023-04-10T23:00:16.791Z,66.13
2023-04-10T23:02:46.562Z,64.21
2023-04-10T23:05:18.947Z,65.43
2023-04-10T23:07:50.505Z,65.70
2023-04-10T23:10:17.335Z,64.01
2023-04-10T23:12:45.827Z,64.30
2023-04-10T23:15:12.691Z,64.46
2023-04-10T23:17:39.377Z,63.20
2023-04-10T23:20:06.635Z,63.75
2023-04-10T23:22:33.239Z,64.38
2023-04-10T23:25:01.390Z,64.58
2023-04-10T23:27:29.220Z,65.02
2023-04-10T23:29:59.780Z,65.13
2023-04-10T23:32:28.758Z,63.78
2023-04-10T23:34:58.885Z,64.45
2023-04-10T23:37:26.459Z,62.50
2023-04-10T23:39:53.265Z,63.23
2023-04-10T23:42:22.930Z,62.95
2023-04-10T23:44:49.556Z,63.50
2023-04-10T23:47:18.481Z,63.56
2023-04-10T23:49:45.199Z,63.81
2023-04-10T23:52:12.167Z,63.00
2023-04-10T23:54:38.836Z,63.17
2023-04-10T23:57:05.982Z,64.23
2023-04-10T23:59:32.611Z,63.62
