createdAt,value
2018-01-28T00:00:35.417Z,0.00
2018-01-28T00:01:35.387Z,0.00
2018-01-28T00:02:35.390Z,0.00
2018-01-28T00:03:35.372Z,0.00
2018-01-28T00:04:35.354Z,0.00
2018-01-28T00:05:35.367Z,0.00
2018-01-28T00:06:35.332Z,0.00
2018-01-28T00:07:35.321Z,0.00
2018-01-28T00:08:35.327Z,0.00
2018-01-28T00:09:35.307Z,0.00
2018-01-28T00:10:35.287Z,0.00
2018-01-28T00:11:35.280Z,0.00
2018-01-28T00:12:35.271Z,0.00
2018-01-28T00:13:35.256Z,0.00
2018-01-28T00:14:35.250Z,0.00
2018-01-28T00:15:35.229Z,0.00
2018-01-28T00:16:35.222Z,0.00
2018-01-28T00:17:35.219Z,0.00
2018-01-28T00:18:35.193Z,0.00
2018-01-28T00:19:35.191Z,0.00
2018-01-28T00:20:35.182Z,0.00
2018-01-28T00:21:35.164Z,0.00
2018-01-28T00:22:35.149Z,0.00
2018-01-28T00:23:35.141Z,0.00
2018-01-28T00:24:35.125Z,0.00
2018-01-28T00:25:35.133Z,0.00
2018-01-28T00:26:35.118Z,0.00
2018-01-28T00:27:35.096Z,0.00
2018-01-28T00:28:35.079Z,0.00
2018-01-28T00:29:35.071Z,0.00
2018-01-28T00:30:35.060Z,0.00
2018-01-28T00:31:35.062Z,0.00
2018-01-28T00:32:35.036Z,0.00
2018-01-28T00:33:35.029Z,0.00
2018-01-28T00:34:35.017Z,0.00
2018-01-28T00:35:35.001Z,0.00
2018-01-28T00:36:35.014Z,0.00
2018-01-28T00:37:34.985Z,0.00
2018-01-28T00:38:34.965Z,0.00
2018-01-28T00:39:34.977Z,0.00
2018-01-28T00:40:34.946Z,0.00
2018-01-28T00:41:34.933Z,0.00
2018-01-28T00:42:34.948Z,0.00
2018-01-28T00:43:34.906Z,0.00
2018-01-28T00:44:34.925Z,0.00
2018-01-28T00:45:34.886Z,0.00
2018-01-28T00:46:34.878Z,0.00
2018-01-28T00:47:34.863Z,0.00
2018-01-28T00:48:34.857Z,0.00
2018-01-28T00:49:34.869Z,0.00
2018-01-28T00:50:34.842Z,0.00
2018-01-28T00:51:34.827Z,0.00
2018-01-28T00:52:34.804Z,0.00
2018-01-28T00:53:34.811Z,0.00
2018-01-28T00:54:34.793Z,0.00
2018-01-28T00:55:34.782Z,0.00
2018-01-28T00:56:34.773Z,0.00
2018-01-28T00:57:34.759Z,0.00
2018-01-28T00:58:34.739Z,0.00
2018-01-28T00:59:34.754Z,0.00
2018-01-28T01:00:34.713Z,0.00
2018-01-28T01:01:34.706Z,0.00
2018-01-28T01:02:34.699Z,0.00
2018-01-28T01:03:34.692Z,0.00
2018-01-28T01:04:34.668Z,0.00
2018-01-28T01:05:34.679Z,0.00
2018-01-28T01:06:34.651Z,0.00
2018-01-28T01:07:34.658Z,0.00
2018-01-28T01:08:34.625Z,0.00
2018-01-28T01:09:34.617Z,0.00
2018-01-28T01:10:34.603Z,0.00
2018-01-28T01:11:34.609Z,0.00
2018-01-28T01:12:34.580Z,0.00
2018-01-28T01:13:34.581Z,0.00
2018-01-28T01:14:34.557Z,0.00
2018-01-28T01:15:34.568Z,0.00
2018-01-28T01:16:34.540Z,0.00
2018-01-28T01:17:34.534Z,0.00
2018-01-28T01:18:34.516Z,0.00
2018-01-28T01:19:34.501Z,0.00
2018-01-28T01:20:34.492Z,0.00
2018-01-28T01:21:34.481Z,0.00
2018-01-28T01:22:34.488Z,0.00
2018-01-28T01:23:34.454Z,0.00
2018-01-28T01:24:34.517Z,0.00
2018-01-28T01:25:34.435Z,0.00
2018-01-28T01:26:34.418Z,0.00
2018-01-28T01:27:34.422Z,0.00
2018-01-28T01:28:34.411Z,0.00
2018-01-28T01:29:34.396Z,0.00
2018-01-28T01:30:34.397Z,0.00
2018-01-28T01:31:34.365Z,0.00
2018-01-28T01:32:34.350Z,0.00
2018-01-28T01:33:34.350Z,0.00
2018-01-28T01:34:34.336Z,0.00
2018-01-28T01:35:34.318Z,0.00
2018-01-28T01:36:34.312Z,0.00
2018-01-28T01:37:34.302Z,0.00
2018-01-28T01:38:34.286Z,0.00
2018-01-28T01:39:34.273Z,0.00
2018-01-28T01:40:34.262Z,0.00
2018-01-28T01:41:34.256Z,0.00
2018-01-28T01:42:34.241Z,0.00
2018-01-28T01:43:34.231Z,0.00
2018-01-28T01:44:34.232Z,0.00
2018-01-28T01:45:34.210Z,0.00
2018-01-28T01:46:34.200Z,0.00
2018-01-28T01:47:34.186Z,0.00
2018-01-28T01:48:34.193Z,0.00
2018-01-28T01:49:34.160Z,0.00
2018-01-28T01:50:34.159Z,0.00
2018-01-28T01:51:34.173Z,0.00
2018-01-28T01:52:34.138Z,0.00
2018-01-28T01:53:34.134Z,0.00
2018-01-28T01:54:34.124Z,0.00
2018-01-28T01:55:34.130Z,0.00
2018-01-28T01:56:34.137Z,0.00
2018-01-28T01:57:34.086Z,0.00
2018-01-28T01:58:34.062Z,0.00
2018-01-28T01:59:34.050Z,0.00
2018-01-28T02:00:34.113Z,0.00
2018-01-28T02:01:34.077Z,0.00
2018-01-28T02:02:34.030Z,0.00
2018-01-28T02:03:34.073Z,0.00
2018-01-28T02:04:34.069Z,0.00
2018-01-28T02:05:33.998Z,0.00
2018-01-28T02:06:34.030Z,0.00
2018-01-28T02:07:34.031Z,0.00
2018-01-28T02:08:34.002Z,0.00
2018-01-28T02:09:33.981Z,0.00
2018-01-28T02:10:33.922Z,0.00
2018-01-28T02:11:33.913Z,0.00
2018-01-28T02:12:33.922Z,0.00
2018-01-28T02:13:33.996Z,0.00
2018-01-28T02:14:33.999Z,0.00
2018-01-28T02:15:33.871Z,0.00
2018-01-28T02:16:33.858Z,0.00
2018-01-28T02:17:33.853Z,0.00
2018-01-28T02:18:33.861Z,0.00
2018-01-28T02:19:33.831Z,0.00
2018-01-28T02:20:33.830Z,0.00
2018-01-28T02:21:33.801Z,0.00
2018-01-28T02:22:33.794Z,0.00
2018-01-28T02:23:33.783Z,0.00
2018-01-28T02:24:33.813Z,0.00
2018-01-28T02:25:33.812Z,0.00
2018-01-28T02:26:33.767Z,0.00
2018-01-28T02:27:33.760Z,0.00
2018-01-28T02:28:33.748Z,0.00
2018-01-28T02:29:33.717Z,0.00
2018-01-28T02:30:33.708Z,0.00
2018-01-28T02:31:33.735Z,0.00
2018-01-28T02:32:33.734Z,0.00
2018-01-28T02:33:33.706Z,0.00
2018-01-28T02:34:33.675Z,0.00
2018-01-28T02:35:33.662Z,0.00
2018-01-28T02:36:33.662Z,0.00
2018-01-28T02:37:33.629Z,0.00
2018-01-28T02:38:33.613Z,0.00
2018-01-28T02:39:33.623Z,0.00
2018-01-28T02:40:33.607Z,0.00
2018-01-28T02:41:33.581Z,0.00
2018-01-28T02:42:33.582Z,0.00
2018-01-28T02:43:33.581Z,0.00
2018-01-28T02:44:33.555Z,0.00
2018-01-28T02:45:33.556Z,0.00
2018-01-28T02:46:33.526Z,0.00
2018-01-28T02:47:33.516Z,0.00
2018-01-28T02:48:33.502Z,0.00
2018-01-28T02:49:33.516Z,0.00
2018-01-28T02:50:33.498Z,0.00
2018-01-28T02:51:33.468Z,0.00
2018-01-28T02:52:33.482Z,0.00
2018-01-28T02:53:33.449Z,0.00
2018-01-28T02:54:33.445Z,0.00
2018-01-28T02:55:33.424Z,0.00
2018-01-28T02:56:33.420Z,0.00
2018-01-28T02:57:33.404Z,0.00
2018-01-28T02:58:33.387Z,0.00
2018-01-28T02:59:33.392Z,0.00
2018-01-28T03:00:33.376Z,0.00
2018-01-28T03:01:33.358Z,0.00
2018-01-28T03:02:33.351Z,0.00
2018-01-28T03:03:33.339Z,0.00
2018-01-28T03:04:33.322Z,0.00
2018-01-28T03:05:33.323Z,0.00
2018-01-28T03:06:33.301Z,0.00
2018-01-28T03:07:33.306Z,0.00
2018-01-28T03:08:33.284Z,0.00
2018-01-28T03:09:33.270Z,0.00
2018-01-28T03:10:33.258Z,0.00
2018-01-28T03:11:33.254Z,0.00
2018-01-28T03:12:33.239Z,0.00
2018-01-28T03:13:33.241Z,0.00
2018-01-28T03:14:33.215Z,0.00
2018-01-28T03:15:33.205Z,0.00
2018-01-28T03:16:33.193Z,0.00
2018-01-28T03:17:33.185Z,0.00
2018-01-28T03:18:33.194Z,0.00
2018-01-28T03:19:33.159Z,0.00
2018-01-28T03:20:33.150Z,0.00
2018-01-28T03:21:33.145Z,0.00
2018-01-28T03:22:33.137Z,0.00
2018-01-28T03:23:33.133Z,0.00
2018-01-28T03:24:33.128Z,0.00
2018-01-28T03:25:33.096Z,0.00
2018-01-28T03:26:33.086Z,0.00
2018-01-28T03:27:33.072Z,0.00
2018-01-28T03:28:33.067Z,0.00
2018-01-28T03:29:33.067Z,0.00
2018-01-28T03:30:33.053Z,0.00
2018-01-28T03:31:33.028Z,0.00
2018-01-28T03:32:33.033Z,0.00
2018-01-28T03:33:33.004Z,0.00
2018-01-28T03:34:32.996Z,0.00
2018-01-28T03:35:33.003Z,0.00
2018-01-28T03:36:32.981Z,0.00
2018-01-28T03:37:32.961Z,0.00
2018-01-28T03:38:32.954Z,0.00
2018-01-28T03:39:32.946Z,0.00
2018-01-28T03:40:32.945Z,0.00
2018-01-28T03:41:32.935Z,0.00
2018-01-28T03:42:32.909Z,0.00
2018-01-28T03:43:32.898Z,0.00
2018-01-28T03:44:32.886Z,0.00
2018-01-28T03:45:32.880Z,0.00
2018-01-28T03:46:32.870Z,0.00
2018-01-28T03:47:32.855Z,0.00
2018-01-28T03:48:32.852Z,0.00
2018-01-28T03:49:32.831Z,0.00
2018-01-28T03:50:32.816Z,0.00
2018-01-28T03:51:32.808Z,0.00
2018-01-28T03:52:32.814Z,0.00
2018-01-28T03:53:32.789Z,0.00
2018-01-28T03:54:32.780Z,0.00
2018-01-28T03:55:32.772Z,0.00
2018-01-28T03:56:32.751Z,0.00
2018-01-28T03:57:32.756Z,0.00
2018-01-28T03:58:32.748Z,0.00
2018-01-28T03:59:32.719Z,0.00
2018-01-28T04:00:32.713Z,0.00
2018-01-28T04:01:32.703Z,0.00
2018-01-28T04:02:32.702Z,0.00
2018-01-28T04:03:32.691Z,0.00
2018-01-28T04:04:32.681Z,0.00
2018-01-28T04:05:32.661Z,0.00
2018-01-28T04:06:32.648Z,0.00
2018-01-28T04:07:32.652Z,0.00
2018-01-28T04:08:32.625Z,0.00
2018-01-28T04:09:32.638Z,0.00
2018-01-28T04:10:32.640Z,0.00
2018-01-28T04:11:32.598Z,0.00
2018-01-28T04:12:32.582Z,0.00
2018-01-28T04:13:32.577Z,0.00
2018-01-28T04:14:32.562Z,0.00
2018-01-28T04:15:32.572Z,0.00
2018-01-28T04:16:32.545Z,0.00
2018-01-28T04:17:32.539Z,0.00
2018-01-28T04:18:32.591Z,0.00
2018-01-28T04:19:32.504Z,0.00
2018-01-28T04:20:32.498Z,0.00
2018-01-28T04:21:32.493Z,0.00
2018-01-28T04:22:32.478Z,0.00
2018-01-28T04:23:32.507Z,0.00
2018-01-28T04:24:32.459Z,0.00
2018-01-28T04:25:32.450Z,0.00
2018-01-28T04:26:32.474Z,0.00
2018-01-28T04:27:32.442Z,0.00
2018-01-28T04:28:32.412Z,0.00
2018-01-28T04:29:32.400Z,0.00
2018-01-28T04:30:32.388Z,0.00
2018-01-28T04:31:32.380Z,0.00
2018-01-28T04:32:32.376Z,0.00
2018-01-28T04:33:32.381Z,0.00
2018-01-28T04:34:32.344Z,0.00
2018-01-28T04:35:32.344Z,0.00
2018-01-28T04:38:05.286Z,0.00
2018-01-28T04:39:05.033Z,0.00
2018-01-28T04:40:59.541Z,0.00
2018-01-28T04:41:59.450Z,0.00
2018-01-28T04:43:54.457Z,0.00
2018-01-28T04:44:54.380Z,0.00
2018-01-28T04:45:54.396Z,0.00
2018-01-28T04:46:54.395Z,0.00
2018-01-28T04:47:54.344Z,0.00
2018-01-28T04:48:54.687Z,0.00
2018-01-28T04:49:54.341Z,0.00
2018-01-28T04:50:54.303Z,0.00
2018-01-28T04:51:54.306Z,0.00
2018-01-28T04:52:54.280Z,0.00
2018-01-28T04:53:54.274Z,0.00
2018-01-28T04:54:54.284Z,0.00
2018-01-28T04:55:54.291Z,0.00
2018-01-28T04:56:54.238Z,0.00
2018-01-28T04:57:54.235Z,0.00
2018-01-28T04:58:54.221Z,0.00
2018-01-28T04:59:54.229Z,0.00
2018-01-28T05:00:54.228Z,0.00
2018-01-28T05:01:54.192Z,0.00
2018-01-28T05:02:54.180Z,0.00
2018-01-28T05:03:54.187Z,0.00
2018-01-28T05:04:54.196Z,0.00
2018-01-28T05:05:54.154Z,0.00
2018-01-28T05:06:54.139Z,0.00
2018-01-28T05:07:54.121Z,0.00
2018-01-28T05:08:54.122Z,0.00
2018-01-28T05:09:54.117Z,0.00
2018-01-28T05:10:54.095Z,0.00
2018-01-28T05:11:54.090Z,0.00
2018-01-28T05:12:54.084Z,0.00
2018-01-28T05:13:54.064Z,0.00
2018-01-28T05:14:54.052Z,0.00
2018-01-28T05:15:54.056Z,0.00
2018-01-28T05:16:54.029Z,0.00
2018-01-28T05:17:54.020Z,0.00
2018-01-28T05:18:54.018Z,0.00
2018-01-28T05:19:53.993Z,0.00
2018-01-28T05:20:53.993Z,0.00
2018-01-28T05:21:53.982Z,0.00
2018-01-28T05:22:53.997Z,0.00
2018-01-28T05:23:53.958Z,0.00
2018-01-28T05:24:53.960Z,0.00
2018-01-28T05:25:53.934Z,0.00
2018-01-28T05:26:53.968Z,0.00
2018-01-28T05:27:53.936Z,0.00
2018-01-28T05:28:53.912Z,0.00
2018-01-28T05:29:53.907Z,0.00
2018-01-28T05:30:53.883Z,0.00
2018-01-28T05:31:53.870Z,0.00
2018-01-28T05:32:53.867Z,0.00
2018-01-28T05:33:53.854Z,0.00
2018-01-28T05:34:53.847Z,0.00
2018-01-28T05:35:53.832Z,0.00
2018-01-28T05:36:53.822Z,0.00
2018-01-28T05:37:53.811Z,0.00
2018-01-28T05:38:53.803Z,0.00
2018-01-28T05:39:53.789Z,0.00
2018-01-28T05:40:53.774Z,0.00
2018-01-28T05:41:53.769Z,0.00
2018-01-28T05:42:53.761Z,0.00
2018-01-28T05:43:53.748Z,0.00
2018-01-28T05:44:53.738Z,0.00
2018-01-28T05:45:53.735Z,0.00
2018-01-28T05:46:53.719Z,0.00
2018-01-28T05:47:53.713Z,0.00
2018-01-28T05:48:53.726Z,0.00
2018-01-28T05:49:53.701Z,0.00
2018-01-28T05:50:53.680Z,0.00
2018-01-28T05:51:53.665Z,0.00
2018-01-28T05:52:53.683Z,0.00
2018-01-28T05:53:53.646Z,0.00
2018-01-28T05:54:53.640Z,0.00
2018-01-28T05:55:53.621Z,0.00
2018-01-28T05:56:53.608Z,0.00
2018-01-28T05:57:53.625Z,0.00
2018-01-28T05:58:53.592Z,0.00
2018-01-28T05:59:53.596Z,0.00
2018-01-28T06:00:53.568Z,0.00
2018-01-28T06:01:53.557Z,0.00
2018-01-28T06:02:53.570Z,0.00
2018-01-28T06:03:53.542Z,0.00
2018-01-28T06:04:53.535Z,0.00
2018-01-28T06:05:53.538Z,0.00
2018-01-28T06:06:53.525Z,0.00
2018-01-28T06:07:53.496Z,0.00
2018-01-28T06:08:53.503Z,0.00
2018-01-28T06:09:53.494Z,0.00
2018-01-28T06:10:53.472Z,0.00
2018-01-28T06:11:53.462Z,0.00
2018-01-28T06:12:53.461Z,0.00
2018-01-28T06:13:53.436Z,0.00
2018-01-28T06:14:53.427Z,0.00
2018-01-28T06:15:53.422Z,0.00
2018-01-28T06:16:53.411Z,0.00
2018-01-28T06:17:53.399Z,0.00
2018-01-28T06:18:53.389Z,0.00
2018-01-28T06:19:53.379Z,0.00
2018-01-28T06:20:53.361Z,0.00
2018-01-28T06:21:53.380Z,0.00
2018-01-28T06:22:53.347Z,0.00
2018-01-28T06:23:53.345Z,0.00
2018-01-28T06:24:53.321Z,0.00
2018-01-28T06:25:53.313Z,0.00
2018-01-28T06:26:53.311Z,0.00
2018-01-28T06:27:53.315Z,0.00
2018-01-28T06:28:53.283Z,0.00
2018-01-28T06:29:53.294Z,0.00
2018-01-28T06:30:53.265Z,0.00
2018-01-28T06:31:53.250Z,0.00
2018-01-28T06:32:53.244Z,0.00
2018-01-28T06:33:53.242Z,0.00
2018-01-28T06:34:53.221Z,0.00
2018-01-28T06:35:53.223Z,0.00
2018-01-28T06:36:53.195Z,0.00
2018-01-28T06:37:53.185Z,0.00
2018-01-28T06:38:53.191Z,0.00
2018-01-28T06:39:53.183Z,0.00
2018-01-28T06:40:53.172Z,0.00
2018-01-28T06:41:53.152Z,0.00
2018-01-28T06:42:53.134Z,0.00
2018-01-28T06:43:53.139Z,0.00
2018-01-28T06:44:53.134Z,0.00
2018-01-28T06:45:53.129Z,0.00
2018-01-28T06:46:53.098Z,0.00
2018-01-28T06:47:53.087Z,0.00
2018-01-28T06:48:53.081Z,0.00
2018-01-28T06:49:53.064Z,0.00
2018-01-28T06:50:53.087Z,0.00
2018-01-28T06:51:53.071Z,0.00
2018-01-28T06:52:53.038Z,0.00
2018-01-28T06:53:53.029Z,4.00
2018-01-28T06:54:53.017Z,4.00
2018-01-28T06:55:53.001Z,4.00
2018-01-28T06:56:53.009Z,4.00
2018-01-28T06:57:52.996Z,4.00
2018-01-28T06:58:52.973Z,4.00
2018-01-28T06:59:52.965Z,4.00
2018-01-28T07:00:52.955Z,8.00
2018-01-28T07:01:52.945Z,4.00
2018-01-28T07:02:52.937Z,4.00
2018-01-28T07:03:52.928Z,8.00
2018-01-28T07:04:52.915Z,8.00
2018-01-28T07:05:52.946Z,12.00
2018-01-28T07:06:52.895Z,12.00
2018-01-28T07:07:52.877Z,12.00
2018-01-28T07:08:52.903Z,12.00
2018-01-28T07:09:52.880Z,12.00
2018-01-28T07:10:52.860Z,16.00
2018-01-28T07:11:52.839Z,16.00
2018-01-28T07:12:52.829Z,20.00
2018-01-28T07:13:52.832Z,16.00
2018-01-28T07:14:52.822Z,20.00
2018-01-28T07:15:52.823Z,24.00
2018-01-28T07:16:52.811Z,24.00
2018-01-28T07:17:52.783Z,32.00
2018-01-28T07:18:52.770Z,52.00
2018-01-28T07:19:52.756Z,56.00
2018-01-28T07:20:52.750Z,52.00
2018-01-28T07:21:52.754Z,56.00
2018-01-28T07:22:52.738Z,60.00
2018-01-28T07:23:52.724Z,52.00
2018-01-28T07:24:52.709Z,52.00
2018-01-28T07:25:52.702Z,64.00
2018-01-28T07:26:52.689Z,72.00
2018-01-28T07:27:52.681Z,88.00
2018-01-28T07:28:52.694Z,92.00
2018-01-28T07:29:52.664Z,124.00
2018-01-28T07:30:52.649Z,104.00
2018-01-28T07:31:52.638Z,100.00
2018-01-28T07:32:52.624Z,108.00
2018-01-28T07:33:52.621Z,152.00
2018-01-28T07:34:52.614Z,164.00
2018-01-28T07:35:52.601Z,132.00
2018-01-28T07:36:52.597Z,116.00
2018-01-28T07:37:52.576Z,108.00
2018-01-28T07:38:52.566Z,120.00
2018-01-28T07:39:52.563Z,188.00
2018-01-28T07:40:52.552Z,248.00
2018-01-28T07:41:52.540Z,228.00
2018-01-28T07:42:52.532Z,276.00
2018-01-28T07:43:52.516Z,240.00
2018-01-28T07:44:52.509Z,252.00
2018-01-28T07:45:52.499Z,204.00
2018-01-28T07:46:52.498Z,228.00
2018-01-28T07:47:52.477Z,292.00
2018-01-28T07:48:52.464Z,212.00
2018-01-28T07:49:52.458Z,224.00
2018-01-28T07:50:52.450Z,292.00
2018-01-28T07:51:52.438Z,404.00
2018-01-28T07:52:52.432Z,440.00
2018-01-28T07:53:52.416Z,480.00
2018-01-28T07:54:52.408Z,368.00
2018-01-28T07:55:52.398Z,448.00
2018-01-28T07:56:52.386Z,524.00
2018-01-28T07:57:52.373Z,500.00
2018-01-28T07:58:52.372Z,488.00
2018-01-28T07:59:52.369Z,544.00
2018-01-28T08:00:52.350Z,436.00
2018-01-28T08:01:52.351Z,520.00
2018-01-28T08:02:52.330Z,500.00
2018-01-28T08:03:52.317Z,592.00
2018-01-28T08:04:52.316Z,592.00
2018-01-28T08:05:52.299Z,564.00
2018-01-28T08:06:52.288Z,448.00
2018-01-28T08:07:52.275Z,384.00
2018-01-28T08:08:52.271Z,376.00
2018-01-28T08:09:52.254Z,552.00
2018-01-28T08:10:52.248Z,444.00
2018-01-28T08:11:52.256Z,580.00
2018-01-28T08:12:52.227Z,560.00
2018-01-28T08:13:52.257Z,868.00
2018-01-28T08:14:52.230Z,780.00
2018-01-28T08:15:52.194Z,796.00
2018-01-28T08:16:52.208Z,856.00
2018-01-28T08:17:52.187Z,820.00
2018-01-28T08:18:52.170Z,752.00
2018-01-28T08:19:52.156Z,780.00
2018-01-28T08:20:52.145Z,932.00
2018-01-28T08:21:52.134Z,836.00
2018-01-28T08:22:52.135Z,660.00
2018-01-28T08:23:52.127Z,816.00
2018-01-28T08:24:52.127Z,836.00
2018-01-28T08:25:52.239Z,836.00
2018-01-28T08:26:52.091Z,868.00
2018-01-28T08:27:52.086Z,1124.00
2018-01-28T08:28:52.072Z,892.00
2018-01-28T08:29:52.083Z,1008.00
2018-01-28T08:30:52.090Z,1260.00
2018-01-28T08:31:52.059Z,980.00
2018-01-28T08:32:52.036Z,760.00
2018-01-28T08:33:52.030Z,872.00
2018-01-28T08:34:52.011Z,872.00
2018-01-28T08:35:52.016Z,792.00
2018-01-28T08:36:52.012Z,736.00
2018-01-28T08:37:51.983Z,656.00
2018-01-28T08:38:51.978Z,664.00
2018-01-28T08:39:51.971Z,528.00
2018-01-28T08:40:51.954Z,552.00
2018-01-28T08:41:51.942Z,548.00
2018-01-28T08:42:51.941Z,660.00
2018-01-28T08:43:51.944Z,696.00
2018-01-28T08:44:51.910Z,736.00
2018-01-28T08:45:51.907Z,736.00
2018-01-28T08:46:51.890Z,672.00
2018-01-28T08:47:51.889Z,668.00
2018-01-28T08:48:51.928Z,676.00
2018-01-28T08:49:51.878Z,704.00
2018-01-28T08:50:51.853Z,780.00
2018-01-28T08:51:51.848Z,936.00
2018-01-28T08:52:51.829Z,1216.00
2018-01-28T08:53:51.825Z,1204.00
2018-01-28T08:54:51.836Z,1104.00
2018-01-28T08:55:51.833Z,1172.00
2018-01-28T08:56:51.801Z,1180.00
2018-01-28T08:57:51.787Z,1316.00
2018-01-28T08:58:51.778Z,1524.00
2018-01-28T08:59:51.785Z,1500.00
2018-01-28T09:00:51.777Z,1936.00
2018-01-28T09:01:51.747Z,2152.00
2018-01-28T09:02:51.752Z,2156.00
2018-01-28T09:03:51.729Z,1996.00
2018-01-28T09:04:51.720Z,1844.00
2018-01-28T09:05:51.709Z,2144.00
2018-01-28T09:06:51.698Z,1816.00
2018-01-28T09:07:51.717Z,1708.00
2018-01-28T09:08:51.687Z,2376.00
2018-01-28T09:09:51.720Z,1900.00
2018-01-28T09:10:51.664Z,1604.00
2018-01-28T09:11:51.648Z,1348.00
2018-01-28T09:12:51.643Z,1388.00
2018-01-28T09:13:51.653Z,1708.00
2018-01-28T09:14:51.620Z,1952.00
2018-01-28T09:15:51.611Z,1924.00
2018-01-28T09:16:51.600Z,1752.00
2018-01-28T09:17:51.592Z,1400.00
2018-01-28T09:18:51.591Z,1240.00
2018-01-28T09:19:51.572Z,1312.00
2018-01-28T09:20:51.598Z,1236.00
2018-01-28T09:21:51.573Z,1276.00
2018-01-28T09:22:51.547Z,1312.00
2018-01-28T09:23:51.535Z,1060.00
2018-01-28T09:24:51.524Z,1012.00
2018-01-28T09:25:51.532Z,1064.00
2018-01-28T09:26:51.561Z,1264.00
2018-01-28T09:27:51.499Z,1372.00
2018-01-28T09:28:51.487Z,1408.00
2018-01-28T09:29:51.477Z,1420.00
2018-01-28T09:30:51.476Z,1168.00
2018-01-28T09:31:51.459Z,1120.00
2018-01-28T09:32:51.460Z,1476.00
2018-01-28T09:33:51.438Z,1304.00
2018-01-28T09:34:51.433Z,1480.00
2018-01-28T09:35:51.421Z,1648.00
2018-01-28T09:36:51.414Z,1640.00
2018-01-28T09:37:51.419Z,1596.00
2018-01-28T09:38:51.399Z,1588.00
2018-01-28T09:39:51.385Z,1696.00
2018-01-28T09:40:51.393Z,1540.00
2018-01-28T09:41:51.420Z,1300.00
2018-01-28T09:42:51.381Z,1376.00
2018-01-28T09:43:51.367Z,1440.00
2018-01-28T09:44:51.376Z,1752.00
2018-01-28T09:45:51.325Z,2024.00
2018-01-28T09:46:51.326Z,1840.00
2018-01-28T09:47:51.303Z,2304.00
2018-01-28T09:48:51.317Z,2192.00
2018-01-28T09:49:51.305Z,1948.00
2018-01-28T09:50:51.289Z,1892.00
2018-01-28T09:51:51.316Z,2316.00
2018-01-28T09:52:51.268Z,3476.00
2018-01-28T09:53:51.273Z,3532.00
2018-01-28T09:54:51.273Z,2752.00
2018-01-28T09:55:51.305Z,2104.00
2018-01-28T09:56:51.318Z,2104.00
2018-01-28T09:57:51.287Z,1856.00
2018-01-28T09:58:51.254Z,2180.00
2018-01-28T09:59:51.225Z,2768.00
2018-01-28T10:00:51.181Z,4344.00
2018-01-28T10:01:51.266Z,2668.00
2018-01-28T10:02:51.180Z,2520.00
2018-01-28T10:03:51.251Z,2404.00
2018-01-28T10:04:51.142Z,2172.00
2018-01-28T10:05:51.135Z,2556.00
2018-01-28T10:06:51.127Z,2480.00
2018-01-28T10:07:51.141Z,2000.00
2018-01-28T10:08:51.140Z,2480.00
2018-01-28T10:09:51.107Z,2292.00
2018-01-28T10:10:51.121Z,2368.00
2018-01-28T10:11:51.089Z,2484.00
2018-01-28T10:12:51.083Z,2772.00
2018-01-28T10:13:51.100Z,3052.00
2018-01-28T10:14:51.106Z,2724.00
2018-01-28T10:15:51.061Z,2932.00
2018-01-28T10:16:51.049Z,2824.00
2018-01-28T10:17:51.096Z,3528.00
2018-01-28T10:18:51.023Z,2680.00
2018-01-28T10:19:51.008Z,3540.00
2018-01-28T10:20:51.026Z,2896.00
2018-01-28T10:21:50.994Z,3364.00
2018-01-28T10:22:50.981Z,2144.00
2018-01-28T10:23:50.970Z,2052.00
2018-01-28T10:24:50.962Z,2136.00
2018-01-28T10:25:50.949Z,2516.00
2018-01-28T10:26:50.939Z,2984.00
2018-01-28T10:27:50.932Z,2824.00
2018-01-28T10:28:50.964Z,2652.00
2018-01-28T10:29:50.923Z,2252.00
2018-01-28T10:30:50.931Z,2764.00
2018-01-28T10:31:50.927Z,4816.00
2018-01-28T10:32:50.895Z,4092.00
2018-01-28T10:33:50.942Z,3608.00
2018-01-28T10:34:50.894Z,2852.00
2018-01-28T10:35:50.861Z,2924.00
2018-01-28T10:36:50.844Z,3376.00
2018-01-28T10:37:50.841Z,2904.00
2018-01-28T10:38:50.830Z,2860.00
2018-01-28T10:39:50.823Z,2852.00
2018-01-28T10:40:50.808Z,1716.00
2018-01-28T10:41:50.815Z,1968.00
2018-01-28T10:42:50.793Z,2308.00
2018-01-28T10:43:50.789Z,1584.00
2018-01-28T10:44:50.773Z,1128.00
2018-01-28T10:45:50.770Z,1624.00
2018-01-28T10:46:50.803Z,2188.00
2018-01-28T10:47:50.746Z,2040.00
2018-01-28T10:48:50.753Z,1360.00
2018-01-28T10:49:50.731Z,1812.00
2018-01-28T10:50:50.729Z,2028.00
2018-01-28T10:51:50.724Z,3104.00
2018-01-28T10:52:50.786Z,2144.00
2018-01-28T10:53:50.705Z,2500.00
2018-01-28T10:54:50.756Z,3360.00
2018-01-28T10:55:50.728Z,3156.00
2018-01-28T10:56:50.668Z,2396.00
2018-01-28T10:57:50.728Z,1628.00
2018-01-28T10:58:50.644Z,1820.00
2018-01-28T10:59:50.635Z,1988.00
2018-01-28T11:00:50.631Z,1416.00
2018-01-28T11:01:50.622Z,1428.00
2018-01-28T11:02:50.636Z,1224.00
2018-01-28T11:03:50.597Z,1440.00
2018-01-28T11:04:50.605Z,2076.00
2018-01-28T11:05:50.579Z,1888.00
2018-01-28T11:06:50.569Z,2076.00
2018-01-28T11:07:50.644Z,2232.00
2018-01-28T11:08:50.552Z,2660.00
2018-01-28T11:09:50.549Z,3536.00
2018-01-28T11:10:50.538Z,2716.00
2018-01-28T11:11:50.525Z,2584.00
2018-01-28T11:12:50.513Z,2604.00
2018-01-28T11:13:50.537Z,3740.00
2018-01-28T11:14:50.502Z,4292.00
2018-01-28T11:15:50.508Z,5320.00
2018-01-28T11:16:50.477Z,5252.00
2018-01-28T11:17:50.520Z,5952.00
2018-01-28T11:18:50.459Z,6244.00
2018-01-28T11:19:50.453Z,6036.00
2018-01-28T11:20:50.446Z,5456.00
2018-01-28T11:21:50.442Z,5132.00
2018-01-28T11:22:50.436Z,5008.00
2018-01-28T11:23:50.459Z,5368.00
2018-01-28T11:24:50.432Z,3992.00
2018-01-28T11:25:50.405Z,3460.00
2018-01-28T11:26:50.391Z,4284.00
2018-01-28T11:27:50.395Z,4752.00
2018-01-28T11:28:50.401Z,4196.00
2018-01-28T11:29:50.362Z,3896.00
2018-01-28T11:30:50.350Z,4548.00
2018-01-28T11:31:50.358Z,5348.00
2018-01-28T11:32:50.381Z,6404.00
2018-01-28T11:33:50.337Z,6352.00
2018-01-28T11:34:50.327Z,5512.00
2018-01-28T11:35:50.307Z,5124.00
2018-01-28T11:36:50.297Z,5812.00
2018-01-28T11:37:50.288Z,4792.00
2018-01-28T11:38:50.284Z,5944.00
2018-01-28T11:39:50.284Z,5920.00
2018-01-28T11:40:50.282Z,5956.00
2018-01-28T11:41:50.278Z,5236.00
2018-01-28T11:42:50.259Z,5812.00
2018-01-28T11:43:50.259Z,5008.00
2018-01-28T11:44:50.333Z,5752.00
2018-01-28T11:45:50.242Z,5672.00
2018-01-28T11:46:50.220Z,6184.00
2018-01-28T11:47:50.205Z,6508.00
2018-01-28T11:48:50.221Z,8100.00
2018-01-28T11:49:50.202Z,7308.00
2018-01-28T11:50:50.179Z,7388.00
2018-01-28T11:51:50.184Z,7580.00
2018-01-28T11:52:50.176Z,7204.00
2018-01-28T11:53:50.175Z,7216.00
2018-01-28T11:54:50.146Z,6564.00
2018-01-28T11:55:50.174Z,6240.00
2018-01-28T11:56:50.124Z,4096.00
2018-01-28T11:57:50.310Z,4996.00
2018-01-28T11:58:50.108Z,3904.00
2018-01-28T11:59:50.145Z,3916.00
2018-01-28T12:00:50.136Z,3728.00
2018-01-28T12:01:50.081Z,3284.00
2018-01-28T12:02:50.074Z,2668.00
2018-01-28T12:03:50.078Z,2868.00
2018-01-28T12:04:50.081Z,4148.00
2018-01-28T12:05:50.058Z,4908.00
2018-01-28T12:06:50.055Z,3896.00
2018-01-28T12:07:50.032Z,4924.00
2018-01-28T12:08:50.024Z,4632.00
2018-01-28T12:09:50.022Z,4336.00
2018-01-28T12:10:50.001Z,4836.00
2018-01-28T12:11:49.998Z,5148.00
2018-01-28T12:12:49.987Z,6416.00
2018-01-28T12:13:49.979Z,7076.00
2018-01-28T12:14:49.972Z,7592.00
2018-01-28T12:15:49.957Z,7448.00
2018-01-28T12:16:49.959Z,6724.00
2018-01-28T12:17:49.945Z,5924.00
2018-01-28T12:18:49.935Z,5988.00
2018-01-28T12:19:49.941Z,6564.00
2018-01-28T12:20:51.054Z,6968.00
2018-01-28T12:21:49.945Z,6808.00
2018-01-28T12:22:50.113Z,9052.00
2018-01-28T12:23:49.950Z,8104.00
2018-01-28T12:24:49.885Z,9224.00
2018-01-28T12:25:50.426Z,8728.00
2018-01-28T12:26:49.871Z,8660.00
2018-01-28T12:27:49.876Z,8228.00
2018-01-28T12:28:49.849Z,7472.00
2018-01-28T12:29:49.842Z,6552.00
2018-01-28T12:30:49.829Z,6300.00
2018-01-28T12:31:49.832Z,5656.00
2018-01-28T12:32:49.812Z,5524.00
2018-01-28T12:33:49.805Z,4464.00
2018-01-28T12:34:49.802Z,4260.00
2018-01-28T12:35:49.790Z,4968.00
2018-01-28T12:36:49.789Z,5280.00
2018-01-28T12:37:49.773Z,4636.00
2018-01-28T12:38:49.772Z,3748.00
2018-01-28T12:39:49.753Z,3980.00
2018-01-28T12:40:49.750Z,3968.00
2018-01-28T12:41:49.752Z,4424.00
2018-01-28T12:42:49.731Z,3940.00
2018-01-28T12:43:49.744Z,4656.00
2018-01-28T12:44:49.726Z,5728.00
2018-01-28T12:45:49.714Z,5896.00
2018-01-28T12:46:49.694Z,6104.00
2018-01-28T12:47:54.542Z,7832.00
2018-01-28T12:48:49.687Z,9740.00
2018-01-28T12:49:49.669Z,9308.00
2018-01-28T12:50:49.677Z,7032.00
2018-01-28T12:51:49.662Z,5720.00