createdAt,value
2023-01-29T00:08:29.009Z,76.43
2023-01-29T00:30:14.887Z,76.54
2023-01-29T00:52:18.913Z,76.49
2023-01-29T01:14:04.642Z,77.03
2023-01-29T01:35:48.834Z,77.64
2023-01-29T01:57:35.081Z,77.66
2023-01-29T02:19:34.709Z,76.91
2023-01-29T02:41:27.933Z,76.25
2023-01-29T03:03:19.165Z,75.66
2023-01-29T03:25:24.659Z,75.25
2023-01-29T03:47:20.064Z,75.05
2023-01-29T04:09:07.640Z,74.72
2023-01-29T04:30:59.811Z,73.46
2023-01-29T04:52:56.580Z,73.23
2023-01-29T05:14:45.616Z,73.04
2023-01-29T05:36:31.438Z,72.91
2023-01-29T05:58:19.758Z,72.54
2023-01-29T06:20:06.537Z,72.71
2023-01-29T06:41:52.299Z,72.73
2023-01-29T07:03:37.339Z,72.80
2023-01-29T07:25:23.288Z,72.79
2023-01-29T07:47:09.212Z,72.97
2023-01-29T08:08:55.906Z,71.86
2023-01-29T08:30:45.190Z,71.78
2023-01-29T08:52:31.698Z,71.58
2023-01-29T09:14:17.783Z,71.23
2023-01-29T09:36:05.431Z,70.17
2023-01-29T09:57:54.314Z,69.77
2023-01-29T10:20:05.939Z,68.76
2023-01-29T10:42:20.844Z,66.72
2023-01-29T11:04:07.745Z,67.54
2023-01-29T11:25:58.333Z,68.85
2023-01-29T11:47:49.843Z,69.64
2023-01-29T12:09:36.707Z,69.98
2023-01-29T12:31:39.874Z,70.35
2023-01-29T12:53:33.009Z,71.71
2023-01-29T13:15:25.884Z,72.43
2023-01-29T13:37:19.742Z,71.19
2023-01-29T13:59:07.617Z,71.00
2023-01-29T14:21:07.861Z,72.25
2023-01-29T14:43:01.778Z,72.74
2023-01-29T15:04:51.177Z,73.43
2023-01-29T15:26:38.632Z,75.61
2023-01-29T15:48:32.878Z,76.76
2023-01-29T16:10:21.765Z,76.91
2023-01-29T16:32:12.881Z,76.91
2023-01-29T16:54:02.328Z,77.70
2023-01-29T17:15:49.356Z,78.33
2023-01-29T17:37:37.829Z,79.07
2023-01-29T17:59:25.735Z,79.48
2023-01-29T18:21:11.646Z,79.97
2023-01-29T18:42:59.781Z,79.97
2023-01-29T19:04:46.476Z,79.86
2023-01-29T19:26:34.192Z,79.45
2023-01-29T19:48:22.212Z,78.36
2023-01-29T20:10:17.413Z,77.91
2023-01-29T20:32:04.302Z,77.52
2023-01-29T20:53:50.761Z,77.04
2023-01-29T21:15:39.845Z,75.76
2023-01-29T21:37:25.685Z,75.62
2023-01-29T21:59:15.000Z,75.70
2023-01-29T22:21:03.073Z,75.61
2023-01-29T22:42:48.928Z,75.30
2023-01-29T23:04:36.744Z,74.94
2023-01-29T23:26:41.012Z,74.17
2023-01-29T23:48:27.643Z,73.37
