createdAt,value
2022-08-09T00:00:25.237Z,54.60
2022-08-09T00:01:25.325Z,54.91
2022-08-09T00:02:25.822Z,55.41
2022-08-09T00:04:00.600Z,54.20
2022-08-09T00:04:34.750Z,55.11
2022-08-09T00:06:19.737Z,54.83
2022-08-09T00:06:27.531Z,54.43
2022-08-09T00:07:25.145Z,54.23
2022-08-09T00:08:32.311Z,54.63
2022-08-09T00:09:25.135Z,54.33
2022-08-09T00:10:25.129Z,55.23
2022-08-09T00:11:58.464Z,55.43
2022-08-09T00:12:25.092Z,54.63
2022-08-09T00:13:25.090Z,55.03
2022-08-09T00:14:36.472Z,55.33
2022-08-09T00:15:26.378Z,55.74
2022-08-09T00:16:25.899Z,54.73
2022-08-09T00:18:05.399Z,55.74
2022-08-09T00:18:25.029Z,54.63
2022-08-09T00:19:25.021Z,55.03
2022-08-09T00:20:25.042Z,54.73
2022-08-09T00:21:25.009Z,54.63
2022-08-09T00:22:24.994Z,54.83
2022-08-09T00:23:58.352Z,55.43
2022-08-09T00:24:24.981Z,55.43
2022-08-09T00:25:32.878Z,55.36
2022-08-09T00:26:33.137Z,55.46
2022-08-09T00:27:24.945Z,55.46
2022-08-09T00:28:27.236Z,55.56
2022-08-09T00:29:39.831Z,55.36
2022-08-09T00:30:28.317Z,55.56
2022-08-09T00:31:56.884Z,55.26
2022-08-09T00:32:26.596Z,55.66
2022-08-09T00:33:32.537Z,55.46
2022-08-09T00:34:24.885Z,55.87
2022-08-09T00:35:24.890Z,55.76
2022-08-09T00:36:27.253Z,55.96
2022-08-09T00:37:24.839Z,55.16
2022-08-09T00:38:24.834Z,55.46
2022-08-09T00:40:13.020Z,55.36
2022-08-09T00:40:30.968Z,55.76
2022-08-09T00:44:12.995Z,55.76
2022-08-09T00:44:30.659Z,55.49
2022-08-09T00:44:37.531Z,56.09
2022-08-09T00:45:36.681Z,55.59
2022-08-09T00:46:57.387Z,55.69
2022-08-09T00:47:39.685Z,55.08
2022-08-09T00:48:36.639Z,55.49
2022-08-09T00:49:38.461Z,55.69
2022-08-09T00:50:37.806Z,55.59
2022-08-09T00:51:54.156Z,55.19
2022-08-09T00:52:36.964Z,55.59
2022-08-09T00:53:36.588Z,55.69
2022-08-09T00:54:36.673Z,54.88
2022-08-09T00:56:04.776Z,55.08
2022-08-09T00:56:36.567Z,55.19
2022-08-09T00:57:36.542Z,55.29
2022-08-09T00:58:36.546Z,55.19
2022-08-09T00:59:41.195Z,55.08
2022-08-09T01:00:36.526Z,55.29
2022-08-09T01:01:44.853Z,54.48
2022-08-09T01:02:36.505Z,55.08
2022-08-09T01:03:45.612Z,55.19
2022-08-09T01:04:36.511Z,54.48
2022-08-09T01:05:54.349Z,54.88
2022-08-09T01:06:54.420Z,54.58
2022-08-09T01:07:37.935Z,54.48
2022-08-09T01:08:36.871Z,54.68
2022-08-09T01:09:37.054Z,54.99
2022-08-09T01:10:36.458Z,55.08
2022-08-09T01:11:36.407Z,55.19
2022-08-09T01:12:36.397Z,54.79
2022-08-09T01:13:41.809Z,54.58
2022-08-09T01:14:36.378Z,55.08
2022-08-09T01:15:40.817Z,54.68
2022-08-09T01:16:36.355Z,55.01
2022-08-09T01:17:36.338Z,54.61
2022-08-09T01:18:36.337Z,55.01
2022-08-09T01:19:42.488Z,55.82
2022-08-09T01:20:36.332Z,55.41
2022-08-09T01:21:44.595Z,56.02
2022-08-09T01:22:36.299Z,55.21
2022-08-09T01:24:03.431Z,55.82
2022-08-09T01:24:36.300Z,55.84
2022-08-09T01:25:41.571Z,55.44
2022-08-09T01:26:36.259Z,55.94
2022-08-09T01:27:36.229Z,56.35
2022-08-09T01:28:36.223Z,56.75
2022-08-09T01:29:41.170Z,56.17
2022-08-09T01:30:51.594Z,56.37
2022-08-09T01:32:30.182Z,56.48
2022-08-09T01:32:37.376Z,56.98
2022-08-09T01:33:36.164Z,57.68
2022-08-09T01:34:36.198Z,57.48
2022-08-09T01:35:38.976Z,57.48
2022-08-09T01:36:36.169Z,57.68
2022-08-09T01:37:42.877Z,57.58
2022-08-09T01:38:36.128Z,57.89
2022-08-09T01:39:36.162Z,58.59
2022-08-09T01:40:36.120Z,58.19
2022-08-09T01:41:36.092Z,58.52
2022-08-09T01:42:36.077Z,58.12
2022-08-09T01:43:42.056Z,58.22
2022-08-09T01:44:36.101Z,58.62
2022-08-09T01:45:46.264Z,58.32
2022-08-09T01:46:36.043Z,58.32
2022-08-09T01:47:44.489Z,58.72
2022-08-09T01:48:36.031Z,58.52
2022-08-09T01:49:38.779Z,58.22
2022-08-09T01:50:37.180Z,58.32
2022-08-09T01:51:35.986Z,58.42
2022-08-09T01:52:35.985Z,58.32
2022-08-09T01:53:40.991Z,58.52
2022-08-09T01:54:36.006Z,58.34
2022-08-09T01:55:35.941Z,59.56
2022-08-09T01:56:36.386Z,59.35
2022-08-09T01:57:40.123Z,58.45
2022-08-09T01:58:35.920Z,58.95
2022-08-09T01:59:41.102Z,58.85
2022-08-09T02:00:36.322Z,58.54
2022-08-09T02:01:58.304Z,59.18
2022-08-09T02:02:36.220Z,59.38
2022-08-09T02:03:35.938Z,58.98
2022-08-09T02:04:35.895Z,58.98
2022-08-09T02:05:38.135Z,59.38
2022-08-09T02:06:35.855Z,59.38
2022-08-09T02:08:40.716Z,59.58
2022-08-09T02:09:02.929Z,59.58
2022-08-09T02:09:42.385Z,59.89
2022-08-09T02:10:35.835Z,59.28
2022-08-09T02:11:42.579Z,59.28
2022-08-09T02:12:36.197Z,59.51
2022-08-09T02:13:37.567Z,59.91
2022-08-09T02:14:35.762Z,60.12
2022-08-09T02:15:36.333Z,60.02
2022-08-09T02:16:58.944Z,59.51
2022-08-09T02:18:00.625Z,59.91
2022-08-09T02:18:35.727Z,60.12
2022-08-09T02:19:39.020Z,60.12
2022-08-09T02:20:35.701Z,60.82
2022-08-09T02:21:35.681Z,61.03
2022-08-09T02:22:35.898Z,61.23
2022-08-09T02:23:40.110Z,60.52
2022-08-09T02:24:35.676Z,60.93
2022-08-09T02:25:42.005Z,60.93
2022-08-09T02:26:35.634Z,61.05
2022-08-09T02:27:57.853Z,61.03
2022-08-09T02:28:35.684Z,61.46
2022-08-09T02:29:35.614Z,61.36
2022-08-09T02:30:35.594Z,61.53
2022-08-09T02:31:36.436Z,61.13
2022-08-09T02:32:35.567Z,61.13
2022-08-09T02:33:37.673Z,61.05
2022-08-09T02:34:41.773Z,60.62
2022-08-09T02:36:02.044Z,60.93
2022-08-09T02:36:35.541Z,61.53
2022-08-09T02:37:36.763Z,61.03
2022-08-09T02:38:35.525Z,60.82
2022-08-09T02:39:41.744Z,60.82
2022-08-09T02:40:35.571Z,60.93
2022-08-09T02:41:35.470Z,60.72
2022-08-09T02:42:35.482Z,59.91
2022-08-09T02:43:53.633Z,60.72
2022-08-09T02:44:35.468Z,60.62
2022-08-09T02:45:35.436Z,60.93
2022-08-09T02:46:35.437Z,60.62
2022-08-09T02:47:46.354Z,60.93
2022-08-09T02:48:35.411Z,61.23
2022-08-09T02:49:38.772Z,60.82
2022-08-09T02:50:35.395Z,61.03
2022-08-09T02:51:40.287Z,60.93
2022-08-09T02:52:35.436Z,60.62
2022-08-09T02:53:35.346Z,60.52
2022-08-09T02:54:35.380Z,60.52
2022-08-09T02:55:53.656Z,61.23
2022-08-09T02:56:35.332Z,60.52
2022-08-09T02:58:00.082Z,61.03
2022-08-09T02:58:37.964Z,61.03
2022-08-09T02:59:36.525Z,61.03
2022-08-09T03:00:35.345Z,61.36
2022-08-09T03:01:58.585Z,60.85
2022-08-09T03:02:35.766Z,61.05
2022-08-09T03:03:37.208Z,61.25
2022-08-09T03:04:35.272Z,61.16
2022-08-09T03:05:35.243Z,61.36
2022-08-09T03:06:36.198Z,61.16
2022-08-09T03:07:35.203Z,61.56
2022-08-09T03:08:35.213Z,61.16
2022-08-09T03:09:35.207Z,61.05
2022-08-09T03:10:35.194Z,61.56
2022-08-09T03:12:09.736Z,60.96
2022-08-09T03:12:35.174Z,60.65
2022-08-09T03:13:43.842Z,60.75
2022-08-09T03:14:36.701Z,60.75
2022-08-09T03:16:04.682Z,61.16
2022-08-09T03:16:38.430Z,60.45
2022-08-09T03:17:35.121Z,60.85
2022-08-09T03:18:35.104Z,61.36
2022-08-09T03:19:58.201Z,60.65
2022-08-09T03:20:35.079Z,61.46
2022-08-09T03:21:39.530Z,61.66
2022-08-09T03:22:42.011Z,61.25
2022-08-09T03:23:35.045Z,60.85
2022-08-09T03:24:42.454Z,60.96
2022-08-09T03:25:58.221Z,61.46
2022-08-09T03:26:35.033Z,61.36
2022-08-09T03:27:45.036Z,61.36
2022-08-09T03:28:35.015Z,60.96
2022-08-09T03:29:35.745Z,61.36
2022-08-09T03:30:36.822Z,61.76
2022-08-09T03:31:42.346Z,61.25
2022-08-09T03:32:36.946Z,61.96
2022-08-09T03:33:53.592Z,62.16
2022-08-09T03:34:35.053Z,61.66
2022-08-09T03:36:11.573Z,61.99
2022-08-09T03:36:35.059Z,61.69
2022-08-09T03:37:55.421Z,61.79
2022-08-09T03:38:34.996Z,62.30
2022-08-09T03:39:37.814Z,62.30
2022-08-09T03:40:34.891Z,62.60
2022-08-09T03:41:46.072Z,62.50
2022-08-09T03:42:35.053Z,61.90
2022-08-09T03:43:36.456Z,62.90
2022-08-09T03:44:34.900Z,63.10
2022-08-09T03:46:03.267Z,62.50
2022-08-09T03:46:34.822Z,62.60
2022-08-09T03:47:36.674Z,62.60
2022-08-09T03:48:36.073Z,61.99
2022-08-09T03:49:35.795Z,62.81
2022-08-09T03:50:34.763Z,62.40
2022-08-09T03:51:57.122Z,62.73
2022-08-09T03:52:34.762Z,62.93
2022-08-09T03:53:37.160Z,63.24
2022-08-09T03:54:38.233Z,63.24
2022-08-09T03:55:35.893Z,63.04
2022-08-09T03:56:34.701Z,62.93
2022-08-09T03:57:34.703Z,63.54
2022-08-09T03:58:34.687Z,62.84
2022-08-09T03:59:53.609Z,63.24
2022-08-09T04:00:34.686Z,63.04
2022-08-09T04:01:34.664Z,62.93
2022-08-09T04:02:34.847Z,62.53
2022-08-09T04:03:45.990Z,63.24
2022-08-09T04:04:38.674Z,63.04
2022-08-09T04:05:40.462Z,62.02
2022-08-09T04:06:34.608Z,62.84
2022-08-09T04:07:53.230Z,62.63
2022-08-09T04:08:34.675Z,62.23
2022-08-09T04:09:41.978Z,62.84
2022-08-09T04:10:34.621Z,62.02
2022-08-09T04:11:34.621Z,62.23
2022-08-09T04:12:34.543Z,62.23
2022-08-09T04:14:37.008Z,62.19
2022-08-09T04:15:01.403Z,62.43
2022-08-09T04:15:52.075Z,62.40
2022-08-09T04:16:34.508Z,62.33
2022-08-09T04:17:34.486Z,62.84
2022-08-09T04:18:34.482Z,62.23
2022-08-09T04:19:51.195Z,62.23
2022-08-09T04:20:34.510Z,62.73
2022-08-09T04:21:38.493Z,62.33
2022-08-09T04:22:34.567Z,62.53
2022-08-09T04:23:34.423Z,62.73
2022-08-09T04:24:34.433Z,62.43
2022-08-09T04:25:34.423Z,62.84
2022-08-09T04:26:35.288Z,62.84
2022-08-09T04:27:34.391Z,62.63
2022-08-09T04:28:36.450Z,62.84
2022-08-09T04:29:34.407Z,63.54
2022-08-09T04:30:34.353Z,62.73
2022-08-09T04:31:37.712Z,62.63
2022-08-09T04:32:37.349Z,62.93
2022-08-09T04:33:34.337Z,63.04
2022-08-09T04:34:34.327Z,63.04
2022-08-09T04:35:34.336Z,62.63
2022-08-09T04:36:34.290Z,63.04
2022-08-09T04:37:45.954Z,63.24
2022-08-09T04:38:34.342Z,62.84
2022-08-09T04:39:34.317Z,62.93
2022-08-09T04:40:36.211Z,62.93
2022-08-09T04:41:43.790Z,63.64
2022-08-09T04:42:34.778Z,63.44
2022-08-09T04:43:35.735Z,63.44
2022-08-09T04:44:34.218Z,62.93
2022-08-09T04:45:35.782Z,62.43
2022-08-09T04:46:37.977Z,62.53
2022-08-09T04:47:59.400Z,62.84
2022-08-09T04:48:34.184Z,62.93
2022-08-09T04:49:52.325Z,63.24
2022-08-09T04:50:37.897Z,63.04
2022-08-09T04:51:34.139Z,63.44
2022-08-09T04:52:34.296Z,63.34
2022-08-09T04:53:34.130Z,63.44
2022-08-09T04:54:34.138Z,63.54
2022-08-09T04:55:39.399Z,63.04
2022-08-09T04:56:34.091Z,63.54
2022-08-09T04:57:54.453Z,63.54
2022-08-09T04:58:34.087Z,64.25
2022-08-09T04:59:34.084Z,63.84
2022-08-09T05:00:34.384Z,63.67
2022-08-09T05:01:34.047Z,63.57
2022-08-09T05:02:34.291Z,63.98
2022-08-09T05:03:43.605Z,63.27
2022-08-09T05:04:34.151Z,63.37
2022-08-09T05:05:52.003Z,63.64
2022-08-09T05:06:35.943Z,63.44
2022-08-09T05:07:33.985Z,63.44
2022-08-09T05:08:33.984Z,64.04
2022-08-09T05:09:45.408Z,62.93
2022-08-09T05:10:33.956Z,63.64
2022-08-09T05:11:35.911Z,63.13
2022-08-09T05:12:34.290Z,64.15
2022-08-09T05:13:34.065Z,63.54
2022-08-09T05:14:33.930Z,63.95
2022-08-09T05:15:39.172Z,63.13
2022-08-09T05:16:33.908Z,63.75
2022-08-09T05:18:37.444Z,63.54
2022-08-09T05:18:57.922Z,64.15
2022-08-09T05:19:45.860Z,63.54
2022-08-09T05:20:33.854Z,64.04
2022-08-09T05:21:36.464Z,64.15
2022-08-09T05:22:36.329Z,63.84
2022-08-09T05:24:02.159Z,64.04
2022-08-09T05:24:33.837Z,63.95
2022-08-09T05:25:33.793Z,63.75
2022-08-09T05:26:37.091Z,63.34
2022-08-09T05:27:33.774Z,63.34
2022-08-09T05:28:33.772Z,63.10
2022-08-09T05:29:35.572Z,63.41
2022-08-09T05:30:33.755Z,63.61
2022-08-09T05:31:44.373Z,62.70
2022-08-09T05:32:33.979Z,62.70
2022-08-09T05:33:33.708Z,61.66
2022-08-09T05:34:33.738Z,63.18
2022-08-09T05:35:33.696Z,61.36
2022-08-09T05:36:33.694Z,62.37
2022-08-09T05:37:46.409Z,60.72
2022-08-09T05:38:33.667Z,61.43
2022-08-09T05:39:36.012Z,61.43
2022-08-09T05:40:33.651Z,61.23
2022-08-09T05:41:33.626Z,61.20
2022-08-09T05:42:33.942Z,61.20
2022-08-09T05:43:33.658Z,61.10
2022-08-09T05:44:34.991Z,61.60
2022-08-09T05:45:52.966Z,60.46
2022-08-09T05:46:33.592Z,60.26
2022-08-09T05:47:33.579Z,60.57
2022-08-09T05:48:33.619Z,59.66
2022-08-09T05:50:31.294Z,59.42
2022-08-09T05:50:51.196Z,59.02
2022-08-09T05:51:45.988Z,58.72
2022-08-09T05:52:33.778Z,57.71
2022-08-09T05:53:38.310Z,58.22
2022-08-09T05:54:33.532Z,59.70
2022-08-09T05:55:33.490Z,58.59
2022-08-09T05:56:33.481Z,58.29
2022-08-09T05:57:50.903Z,57.86
2022-08-09T05:58:33.469Z,58.36
2022-08-09T05:59:34.089Z,58.06
2022-08-09T06:00:33.437Z,58.34
2022-08-09T06:01:42.327Z,57.12
2022-08-09T06:02:33.716Z,55.49
2022-08-09T06:03:43.804Z,54.99
2022-08-09T06:04:34.772Z,56.60
2022-08-09T06:05:57.734Z,55.26
2022-08-09T06:06:33.384Z,55.96
2022-08-09T06:07:33.362Z,54.86
2022-08-09T06:08:33.380Z,54.53
2022-08-09T06:09:54.149Z,54.63
2022-08-09T06:10:33.376Z,54.00
2022-08-09T06:11:41.163Z,54.20
2022-08-09T06:12:33.504Z,54.71
2022-08-09T06:13:33.798Z,55.88
2022-08-09T06:14:33.486Z,55.26
2022-08-09T06:15:33.290Z,52.64
2022-08-09T06:16:33.266Z,54.22
2022-08-09T06:17:39.888Z,52.62
2022-08-09T06:18:33.479Z,51.61
2022-08-09T06:19:33.278Z,52.49
2022-08-09T06:20:33.255Z,51.99
2022-08-09T06:21:33.219Z,51.37
2022-08-09T06:22:33.523Z,51.97
2022-08-09T06:23:57.776Z,52.47
2022-08-09T06:24:33.205Z,52.24
2022-08-09T06:25:33.222Z,50.44
2022-08-09T06:26:33.165Z,50.63
2022-08-09T06:27:43.225Z,50.81
2022-08-09T06:28:33.169Z,51.32
2022-08-09T06:29:33.414Z,51.01
2022-08-09T06:30:33.701Z,50.42
2022-08-09T06:31:40.110Z,50.39
2022-08-09T06:33:00.608Z,50.49
2022-08-09T06:33:48.731Z,50.57
2022-08-09T06:34:33.099Z,49.87
2022-08-09T06:35:55.976Z,49.26
2022-08-09T06:36:33.093Z,50.14
2022-08-09T06:37:33.068Z,49.44
2022-08-09T06:38:37.346Z,49.22
2022-08-09T06:39:48.334Z,48.02
2022-08-09T06:40:33.363Z,47.52
2022-08-09T06:42:07.514Z,47.39
2022-08-09T06:42:33.640Z,47.89
2022-08-09T06:43:34.872Z,47.39
2022-08-09T06:44:32.985Z,47.67
2022-08-09T06:46:06.981Z,47.75
2022-08-09T06:46:39.784Z,47.85
2022-08-09T06:47:41.759Z,48.13
2022-08-09T06:48:32.957Z,47.80
2022-08-09T06:50:11.852Z,47.00
2022-08-09T06:50:32.965Z,47.68
2022-08-09T06:51:32.924Z,45.86
2022-08-09T06:52:33.241Z,44.65
2022-08-09T06:53:33.246Z,44.54
2022-08-09T06:54:32.917Z,43.25
2022-08-09T06:55:32.994Z,44.65
2022-08-09T06:56:32.872Z,44.02
2022-08-09T06:58:01.841Z,44.62
2022-08-09T07:00:47.407Z,44.42
2022-08-09T07:01:01.470Z,44.31
2022-08-09T07:01:06.373Z,44.08
2022-08-09T07:02:06.441Z,42.67
2022-08-09T07:03:07.973Z,43.86
2022-08-09T07:04:06.354Z,41.58
2022-08-09T07:05:06.488Z,41.58
2022-08-09T07:06:06.352Z,41.97
2022-08-09T07:07:06.328Z,42.29
2022-08-09T07:08:06.324Z,42.29
2022-08-09T07:09:06.301Z,42.51
2022-08-09T07:10:22.283Z,42.41
2022-08-09T07:11:06.957Z,43.30
2022-08-09T07:12:06.282Z,43.68
2022-08-09T07:13:28.378Z,42.49
2022-08-09T07:14:08.807Z,42.67
2022-08-09T07:16:35.282Z,42.94
2022-08-09T07:16:55.338Z,43.15
2022-08-09T07:17:08.165Z,41.44
2022-08-09T07:18:06.324Z,41.83
2022-08-09T07:19:06.234Z,40.52
2022-08-09T07:20:06.196Z,41.22
2022-08-09T07:21:07.739Z,40.80
2022-08-09T07:22:06.204Z,41.30
2022-08-09T07:23:19.097Z,41.09
2022-08-09T07:24:06.222Z,41.87
2022-08-09T07:25:09.775Z,41.77
2022-08-09T07:26:06.137Z,40.48
2022-08-09T07:27:23.942Z,40.48
2022-08-09T07:28:06.110Z,40.56
2022-08-09T07:29:09.288Z,41.55
2022-08-09T07:30:06.140Z,40.96
2022-08-09T07:31:06.085Z,41.04
2022-08-09T07:32:06.070Z,39.75
2022-08-09T07:33:12.243Z,39.85
2022-08-09T07:34:06.078Z,40.84
2022-08-09T07:35:08.112Z,41.02
2022-08-09T07:36:06.090Z,42.01
2022-08-09T07:37:06.025Z,39.63
2022-08-09T07:38:06.059Z,40.52
2022-08-09T07:39:06.116Z,40.52
2022-08-09T07:40:06.082Z,40.92
2022-08-09T07:41:12.772Z,41.41
2022-08-09T07:42:06.278Z,41.02
2022-08-09T07:43:16.440Z,40.03
2022-08-09T07:44:05.978Z,40.52
2022-08-09T07:45:15.030Z,40.52
2022-08-09T07:46:06.021Z,41.20
2022-08-09T07:47:05.915Z,40.20
2022-08-09T07:48:05.926Z,40.90
2022-08-09T07:49:05.934Z,40.42
2022-08-09T07:50:07.886Z,40.15
2022-08-09T07:52:02.796Z,41.93
2022-08-09T07:52:16.611Z,41.71
2022-08-09T07:53:05.851Z,41.61
2022-08-09T07:54:07.690Z,41.10
2022-08-09T07:55:09.644Z,42.98
2022-08-09T07:56:06.225Z,40.88
2022-08-09T07:57:05.811Z,40.26
2022-08-09T07:58:05.825Z,40.66
2022-08-09T07:59:14.031Z,39.06
2022-08-09T08:00:05.784Z,39.46
2022-08-09T08:01:06.314Z,39.04
2022-08-09T08:02:05.849Z,39.04
2022-08-09T08:03:08.441Z,37.84
2022-08-09T08:04:10.513Z,38.63
2022-08-09T08:05:18.498Z,37.62
2022-08-09T08:06:05.719Z,37.92
2022-08-09T08:07:15.105Z,38.81
2022-08-09T08:08:59.674Z,38.71
2022-08-09T08:09:18.214Z,38.12
2022-08-09T08:10:08.617Z,38.02
2022-08-09T08:12:08.824Z,37.60
2022-08-09T08:12:29.468Z,38.10
2022-08-09T08:13:05.666Z,37.21
2022-08-09T08:14:06.432Z,37.51
2022-08-09T08:15:05.632Z,38.00
2022-08-09T08:16:05.628Z,38.49
2022-08-09T08:17:08.812Z,38.00
2022-08-09T08:18:05.608Z,37.49
2022-08-09T08:19:05.630Z,37.88
2022-08-09T08:20:05.579Z,37.68
2022-08-09T08:21:05.595Z,37.76
2022-08-09T08:22:05.599Z,37.07
2022-08-09T08:23:15.966Z,36.78
2022-08-09T08:24:11.734Z,37.17
2022-08-09T08:25:05.528Z,37.27
2022-08-09T08:26:06.437Z,37.95
2022-08-09T08:27:05.508Z,36.66
2022-08-09T08:28:05.578Z,37.07
2022-08-09T08:29:05.501Z,36.48
2022-08-09T08:30:05.619Z,36.80
2022-08-09T08:31:13.697Z,37.88
2022-08-09T08:32:06.131Z,38.00
2022-08-09T08:33:05.550Z,38.08
2022-08-09T08:34:05.598Z,37.59
2022-08-09T08:35:05.706Z,38.37
2022-08-09T08:36:05.560Z,37.09
2022-08-09T08:37:05.505Z,37.19
2022-08-09T08:38:11.664Z,37.49
2022-08-09T08:39:05.835Z,36.90
2022-08-09T08:40:05.688Z,36.70
2022-08-09T08:41:06.158Z,37.19
2022-08-09T08:42:05.378Z,37.47
2022-08-09T08:43:13.322Z,37.66
2022-08-09T08:44:05.438Z,36.38
2022-08-09T08:45:11.902Z,36.80
2022-08-09T08:46:31.714Z,37.49
2022-08-09T08:47:12.788Z,38.18
2022-08-09T08:48:05.711Z,37.29
2022-08-09T08:49:05.387Z,36.90
2022-08-09T08:50:05.496Z,37.30
2022-08-09T08:51:05.285Z,37.01
2022-08-09T08:52:10.298Z,37.60
2022-08-09T08:53:05.820Z,37.39
2022-08-09T08:54:05.266Z,37.49
2022-08-09T08:55:06.256Z,36.88
2022-08-09T08:56:05.269Z,36.90
2022-08-09T08:57:05.566Z,36.82
2022-08-09T08:58:05.216Z,37.52
2022-08-09T08:59:18.831Z,37.96
2022-08-09T09:00:20.381Z,38.06
2022-08-09T09:01:08.910Z,38.55
2022-08-09T09:02:05.558Z,39.14
2022-08-09T09:03:11.079Z,38.04
2022-08-09T09:04:05.229Z,37.52
2022-08-09T09:05:06.170Z,37.30
2022-08-09T09:06:07.344Z,38.18
2022-08-09T09:07:05.676Z,36.68
2022-08-09T09:08:05.239Z,36.19
2022-08-09T09:09:20.714Z,36.80
2022-08-09T09:10:08.839Z,38.26
2022-08-09T09:11:05.549Z,35.99
2022-08-09T09:12:10.296Z,35.97
2022-08-09T09:13:09.312Z,35.48
2022-08-09T09:14:05.068Z,35.88
2022-08-09T09:15:05.710Z,36.36
2022-08-09T09:16:05.050Z,37.95
2022-08-09T09:17:05.982Z,36.46
2022-08-09T09:18:05.011Z,36.36
2022-08-09T09:20:05.007Z,36.66
2022-08-09T09:21:05.016Z,36.07
2022-08-09T09:22:07.476Z,35.77
2022-08-09T09:23:04.979Z,35.28
2022-08-09T09:24:10.426Z,35.36
2022-08-09T09:26:04.850Z,35.07
2022-08-09T09:26:16.624Z,35.88
2022-08-09T09:27:04.928Z,36.86
2022-08-09T09:28:08.087Z,36.84
2022-08-09T09:29:11.022Z,35.54
2022-08-09T09:30:11.485Z,35.05
2022-08-09T09:31:04.898Z,35.15
2022-08-09T09:32:14.818Z,34.84
2022-08-09T09:33:15.802Z,34.64
2022-08-09T09:34:04.896Z,34.53
2022-08-09T09:35:07.654Z,34.94
2022-08-09T09:36:19.729Z,34.64
2022-08-09T09:37:04.823Z,34.84
2022-08-09T09:38:04.824Z,35.23
2022-08-09T09:39:05.929Z,32.76
2022-08-09T09:40:04.915Z,32.36
2022-08-09T09:41:04.799Z,32.45
2022-08-09T09:42:07.679Z,31.66
2022-08-09T09:43:04.772Z,32.54
2022-08-09T09:44:12.615Z,30.95
2022-08-09T09:45:04.784Z,32.01
2022-08-09T09:47:04.747Z,32.68
2022-08-09T09:48:04.950Z,34.13
2022-08-09T09:49:05.223Z,31.76
2022-08-09T09:50:13.671Z,31.57
2022-08-09T09:51:04.751Z,32.45
2022-08-09T09:52:04.757Z,31.76
2022-08-09T09:53:09.106Z,31.96
2022-08-09T09:54:17.096Z,30.68
2022-08-09T09:55:16.175Z,30.08
2022-08-09T09:56:05.461Z,33.02
2022-08-09T09:58:02.503Z,32.04
2022-08-09T09:58:15.902Z,29.20
2022-08-09T09:59:05.401Z,29.39
2022-08-09T10:00:05.414Z,27.14
2022-08-09T10:01:04.587Z,26.55
2022-08-09T10:02:04.679Z,27.81
2022-08-09T10:03:11.715Z,27.90
2022-08-09T10:04:08.859Z,25.54
2022-08-09T10:05:06.599Z,25.73
2022-08-09T10:06:05.295Z,25.23
2022-08-09T10:07:09.937Z,25.72
2022-08-09T10:08:26.161Z,26.99
2022-08-09T10:09:21.784Z,26.10
2022-08-09T10:10:04.688Z,25.21
2022-08-09T10:11:52.679Z,24.53
2022-08-09T10:12:14.792Z,25.04
2022-08-09T10:13:04.520Z,25.44
2022-08-09T10:14:04.485Z,24.36
2022-08-09T10:15:04.719Z,25.06
2022-08-09T10:16:55.204Z,26.33
2022-08-09T10:17:17.583Z,26.23
2022-08-09T10:18:04.471Z,24.86
2022-08-09T10:19:04.430Z,24.37
2022-08-09T10:20:04.887Z,26.05
2022-08-09T10:21:04.536Z,25.28
2022-08-09T10:22:04.493Z,27.03
2022-08-09T10:23:05.204Z,25.26
2022-08-09T10:24:04.550Z,25.16
2022-08-09T10:25:11.007Z,25.34
2022-08-09T10:26:06.651Z,24.75
2022-08-09T10:27:05.423Z,25.43
2022-08-09T10:28:04.472Z,26.60
2022-08-09T10:29:21.444Z,25.52
2022-08-09T10:30:26.449Z,24.73
2022-08-09T10:32:38.312Z,25.63
2022-08-09T10:33:04.891Z,24.66
2022-08-09T10:34:18.921Z,26.05
2022-08-09T10:35:04.284Z,25.37
2022-08-09T10:36:04.547Z,24.68
2022-08-09T10:37:04.252Z,25.46
2022-08-09T10:38:04.268Z,24.48
2022-08-09T10:39:13.890Z,24.68
2022-08-09T10:40:04.295Z,25.06
2022-08-09T10:41:04.318Z,25.26
2022-08-09T10:42:05.043Z,26.43
2022-08-09T10:43:04.256Z,26.32
2022-08-09T10:44:04.747Z,26.32
2022-08-09T10:45:04.519Z,24.75
2022-08-09T10:46:05.681Z,24.26
2022-08-09T10:47:20.307Z,24.57
2022-08-09T10:48:29.884Z,24.86
2022-08-09T10:49:04.887Z,24.96
2022-08-09T10:50:04.891Z,25.66
2022-08-09T10:51:04.116Z,25.85
2022-08-09T10:52:04.247Z,25.06
2022-08-09T10:53:04.114Z,27.59
2022-08-09T10:54:05.003Z,26.01
2022-08-09T10:55:04.080Z,24.84
2022-08-09T10:56:04.070Z,25.13
2022-08-09T10:57:04.784Z,25.92
2022-08-09T10:58:04.047Z,24.44
2022-08-09T10:59:04.047Z,23.97
2022-08-09T11:00:04.024Z,24.47
2022-08-09T11:03:07.022Z,26.05
2022-08-09T11:03:27.891Z,25.66
2022-08-09T11:03:59.920Z,25.55
2022-08-09T11:04:33.221Z,26.33
2022-08-09T11:05:33.102Z,26.81
2022-08-09T11:06:33.029Z,24.55
2022-08-09T11:07:57.425Z,24.95
2022-08-09T11:08:33.842Z,25.82
2022-08-09T11:09:36.702Z,26.70
2022-08-09T11:10:33.007Z,24.44
2022-08-09T11:11:33.014Z,24.63
2022-08-09T11:12:33.310Z,25.71
2022-08-09T11:13:51.147Z,25.99
2022-08-09T11:14:32.967Z,24.71
2022-08-09T11:15:34.147Z,23.64
2022-08-09T11:16:34.965Z,24.32
2022-08-09T11:17:32.943Z,25.20
2022-08-09T11:18:33.071Z,23.14
2022-08-09T11:20:11.425Z,23.83
2022-08-09T11:20:32.914Z,24.04
2022-08-09T11:21:33.837Z,24.44
2022-08-09T11:22:33.142Z,25.34
2022-08-09T11:23:36.608Z,26.92
2022-08-09T11:24:32.869Z,24.96
2022-08-09T11:25:36.183Z,25.65
2022-08-09T11:26:32.842Z,24.96
2022-08-09T11:28:03.077Z,24.87
2022-08-09T11:28:34.419Z,25.46
2022-08-09T11:30:05.929Z,26.06
2022-08-09T11:30:37.846Z,25.96
2022-08-09T11:31:36.460Z,25.96
2022-08-09T11:32:33.070Z,26.26
2022-08-09T11:33:32.803Z,26.83
2022-08-09T11:34:33.845Z,25.85
2022-08-09T11:35:35.152Z,25.26
2022-08-09T11:36:35.828Z,24.37
2022-08-09T11:37:40.812Z,24.96
2022-08-09T11:38:33.881Z,25.16
2022-08-09T11:39:38.154Z,26.33
2022-08-09T11:40:32.719Z,26.72
2022-08-09T11:41:38.097Z,24.38
2022-08-09T11:42:33.108Z,24.59
2022-08-09T11:43:32.713Z,24.98
2022-08-09T11:44:32.687Z,25.48
2022-08-09T11:45:37.672Z,24.99
2022-08-09T11:46:33.087Z,25.87
2022-08-09T11:47:32.694Z,26.16
2022-08-09T11:48:32.665Z,25.18
2022-08-09T11:49:42.756Z,24.97
2022-08-09T11:52:48.640Z,25.76
2022-08-09T11:53:28.113Z,25.74
2022-08-09T11:54:12.886Z,25.07
2022-08-09T11:54:27.732Z,25.28
2022-08-09T11:55:18.260Z,25.48
2022-08-09T11:56:19.576Z,25.48
2022-08-09T11:57:18.243Z,26.35
2022-08-09T11:58:18.254Z,25.48
2022-08-09T11:59:18.243Z,25.57
2022-08-09T12:00:24.279Z,26.05
2022-08-09T12:02:18.086Z,25.55
2022-08-09T12:02:53.845Z,24.47
2022-08-09T12:03:50.433Z,25.94
2022-08-09T12:04:20.607Z,25.05
2022-08-09T12:05:22.862Z,25.52
2022-08-09T12:06:18.159Z,26.60
2022-08-09T12:07:18.141Z,25.13
2022-08-09T12:08:19.874Z,24.64
2022-08-09T12:09:19.687Z,24.35
2022-08-09T12:10:39.446Z,24.84
2022-08-09T12:11:18.110Z,24.15
2022-08-09T12:12:28.650Z,23.96
2022-08-09T12:14:10.258Z,24.05
2022-08-09T12:14:37.106Z,24.65
2022-08-09T12:15:18.069Z,24.46
2022-08-09T12:16:37.871Z,24.85
2022-08-09T12:17:28.279Z,26.32
2022-08-09T12:18:18.049Z,25.04
2022-08-09T12:19:28.086Z,25.13
2022-08-09T12:20:21.867Z,23.85
2022-08-09T12:21:28.305Z,23.94
2022-08-09T12:22:18.000Z,24.25
2022-08-09T12:23:17.983Z,24.73
2022-08-09T12:24:18.029Z,23.44
2022-08-09T12:25:17.966Z,24.13
2022-08-09T12:26:25.669Z,24.52
2022-08-09T12:29:11.815Z,24.12
2022-08-09T12:29:30.015Z,23.03
2022-08-09T12:29:43.926Z,22.84
2022-08-09T12:30:39.242Z,23.14
2022-08-09T12:32:02.606Z,23.62
2022-08-09T12:32:36.453Z,24.58
2022-08-09T12:33:59.372Z,23.32
2022-08-09T12:34:36.448Z,22.72
2022-08-09T12:35:40.694Z,21.74
2022-08-09T12:36:36.418Z,21.56
2022-08-09T12:37:50.783Z,22.16
2022-08-09T12:38:38.199Z,22.55
2022-08-09T12:39:37.776Z,22.64
2022-08-09T12:40:36.365Z,23.02
2022-08-09T12:41:39.999Z,23.60
2022-08-09T12:42:36.448Z,21.83
2022-08-09T12:44:04.920Z,21.83
2022-08-09T12:44:37.375Z,21.83
2022-08-09T12:45:38.771Z,22.31
2022-08-09T12:46:36.312Z,21.73
2022-08-09T12:47:40.750Z,23.19
2022-08-09T12:48:37.426Z,21.83
2022-08-09T12:49:36.323Z,21.95
2022-08-09T12:50:36.282Z,24.01
2022-08-09T12:52:00.082Z,22.55
2022-08-09T12:52:44.181Z,22.45
2022-08-09T12:53:38.738Z,22.66
2022-08-09T12:54:36.293Z,22.36
2022-08-09T12:56:11.869Z,23.34
2022-08-09T12:56:43.100Z,22.27
2022-08-09T12:57:36.241Z,22.46
2022-08-09T12:58:42.604Z,22.17