createdAt,value
2019-01-13T00:00:02.949Z,19.80
2019-01-13T00:01:08.455Z,17.00
2019-01-13T00:02:13.960Z,16.90
2019-01-13T00:03:19.465Z,18.00
2019-01-13T00:04:25.980Z,16.70
2019-01-13T00:05:30.488Z,16.20
2019-01-13T00:06:35.995Z,16.50
2019-01-13T00:07:41.524Z,18.70
2019-01-13T00:08:47.008Z,20.00
2019-01-13T00:09:52.521Z,18.70
2019-01-13T00:10:59.035Z,17.60
2019-01-13T00:12:03.539Z,17.90
2019-01-13T00:13:09.046Z,17.50
2019-01-13T00:14:14.552Z,16.90
2019-01-13T00:15:20.064Z,18.40
2019-01-13T00:16:25.626Z,18.70
2019-01-13T00:17:32.093Z,18.40
2019-01-13T00:18:36.596Z,15.90
2019-01-13T00:19:42.095Z,19.80
2019-01-13T00:20:47.599Z,19.30
2019-01-13T00:21:53.117Z,18.20
2019-01-13T00:22:58.630Z,16.70
2019-01-13T00:24:05.142Z,15.70
2019-01-13T00:25:09.636Z,19.40
2019-01-13T00:26:15.147Z,20.80
2019-01-13T00:27:20.660Z,18.70
2019-01-13T00:28:26.164Z,17.10
2019-01-13T00:29:31.676Z,19.70
2019-01-13T00:30:38.188Z,18.70
2019-01-13T00:31:42.688Z,17.40
2019-01-13T00:32:48.208Z,21.20
2019-01-13T00:33:53.709Z,20.40
2019-01-13T00:34:59.223Z,20.00
2019-01-13T00:36:04.723Z,20.50
2019-01-13T00:37:11.243Z,20.60
2019-01-13T00:38:15.757Z,20.10
2019-01-13T00:39:21.248Z,21.30
2019-01-13T00:40:26.764Z,20.90
2019-01-13T00:41:33.815Z,21.50
2019-01-13T00:42:37.779Z,20.50
2019-01-13T00:43:44.293Z,21.80
2019-01-13T00:44:48.790Z,22.30
2019-01-13T00:45:54.298Z,21.20
2019-01-13T00:46:59.810Z,21.10
2019-01-13T00:48:05.318Z,20.70
2019-01-13T00:49:10.839Z,20.30
2019-01-13T00:50:17.344Z,21.80
2019-01-13T00:51:21.840Z,20.80
2019-01-13T00:52:27.349Z,23.60
2019-01-13T00:53:32.861Z,20.70
2019-01-13T00:54:38.370Z,26.80
2019-01-13T00:55:43.880Z,21.20
2019-01-13T00:56:50.392Z,24.10
2019-01-13T00:57:54.896Z,21.50
2019-01-13T00:59:00.405Z,25.10
2019-01-13T01:00:05.909Z,21.10
2019-01-13T01:01:11.434Z,24.00
2019-01-13T01:02:16.932Z,22.10
2019-01-13T01:03:23.448Z,24.90
2019-01-13T01:04:27.955Z,24.70
2019-01-13T01:05:33.456Z,21.50
2019-01-13T01:06:38.964Z,22.70
2019-01-13T01:07:44.474Z,19.30
2019-01-13T01:08:49.987Z,22.00
2019-01-13T01:09:56.498Z,23.70
2019-01-13T01:11:00.999Z,23.00
2019-01-13T01:12:06.520Z,24.80
2019-01-13T01:13:12.016Z,22.80
2019-01-13T01:14:17.531Z,23.90
2019-01-13T01:15:23.035Z,23.60
2019-01-13T01:16:29.551Z,26.60
2019-01-13T01:17:34.059Z,24.40
2019-01-13T01:18:39.568Z,24.20
2019-01-13T01:19:45.072Z,20.50
2019-01-13T01:20:50.577Z,24.50
2019-01-13T01:21:56.092Z,21.70
2019-01-13T01:23:02.611Z,28.60
2019-01-13T01:24:07.101Z,21.80
2019-01-13T01:25:12.611Z,25.40
2019-01-13T01:26:18.117Z,22.90
2019-01-13T01:27:23.627Z,22.00
2019-01-13T01:28:29.137Z,24.40
2019-01-13T01:29:35.665Z,24.00
2019-01-13T01:30:40.161Z,24.90
2019-01-13T01:31:45.671Z,23.00
2019-01-13T01:32:51.174Z,25.00
2019-01-13T01:33:56.682Z,24.60
2019-01-13T01:35:02.199Z,21.50
2019-01-13T01:36:08.710Z,23.50
2019-01-13T01:37:13.207Z,22.80
2019-01-13T01:38:18.716Z,23.60
2019-01-13T01:39:24.224Z,24.40
2019-01-13T01:40:29.729Z,23.00
2019-01-13T01:41:35.240Z,23.50
2019-01-13T01:42:41.758Z,22.80
2019-01-13T01:43:46.261Z,23.70
2019-01-13T01:44:51.768Z,22.80
2019-01-13T01:45:57.279Z,23.50
2019-01-13T01:47:02.792Z,24.40
2019-01-13T01:48:08.295Z,24.40
2019-01-13T01:49:14.816Z,23.30
2019-01-13T01:50:19.318Z,24.20
2019-01-13T01:51:24.830Z,24.80
2019-01-13T01:52:30.331Z,24.40
2019-01-13T01:53:35.847Z,23.30
2019-01-13T01:54:41.348Z,23.40
2019-01-13T01:55:47.873Z,27.10
2019-01-13T01:56:52.364Z,26.20
2019-01-13T01:57:57.883Z,23.30
2019-01-13T01:59:03.385Z,23.30
2019-01-13T02:00:08.898Z,22.50
2019-01-13T02:01:14.399Z,22.50
2019-01-13T02:02:20.921Z,23.80
2019-01-13T02:03:25.415Z,24.00
2019-01-13T02:04:30.974Z,27.00
2019-01-13T02:05:36.439Z,28.00
2019-01-13T02:06:41.960Z,29.40
2019-01-13T02:07:47.520Z,26.70
2019-01-13T02:08:53.969Z,30.40
2019-01-13T02:09:58.469Z,29.70
2019-01-13T02:11:03.983Z,28.10
2019-01-13T02:12:09.493Z,29.10
2019-01-13T02:13:15.010Z,30.60
2019-01-13T02:14:20.516Z,30.60
2019-01-13T02:15:27.023Z,30.70
2019-01-13T02:16:31.523Z,30.00
2019-01-13T02:17:37.034Z,30.80
2019-01-13T02:18:42.543Z,30.90
2019-01-13T02:19:48.050Z,31.20
2019-01-13T02:20:53.556Z,28.30
2019-01-13T02:22:00.094Z,31.60
2019-01-13T02:23:04.577Z,28.40
2019-01-13T02:24:10.089Z,30.60
2019-01-13T02:25:15.592Z,28.00
2019-01-13T02:26:21.101Z,27.60
2019-01-13T02:27:26.609Z,29.50
2019-01-13T02:28:33.135Z,27.60
2019-01-13T02:29:37.629Z,29.40
2019-01-13T02:30:49.070Z,32.30
2019-01-13T02:31:48.652Z,28.60
2019-01-13T02:32:54.159Z,28.90
2019-01-13T02:33:59.668Z,28.50
2019-01-13T02:35:06.174Z,28.60
2019-01-13T02:36:10.700Z,33.30
2019-01-13T02:37:16.188Z,29.70
2019-01-13T02:38:21.702Z,30.00
2019-01-13T02:39:27.226Z,32.90
2019-01-13T02:40:32.717Z,32.00
2019-01-13T02:41:39.241Z,27.50
2019-01-13T02:42:43.735Z,29.60
2019-01-13T02:43:49.244Z,29.30
2019-01-13T02:44:54.755Z,28.10
2019-01-13T02:46:00.261Z,31.40
2019-01-13T02:47:05.772Z,29.80
2019-01-13T02:48:12.288Z,30.70
2019-01-13T02:49:16.799Z,33.20
2019-01-13T02:50:22.306Z,31.60
2019-01-13T02:51:28.464Z,30.70
2019-01-13T02:52:33.318Z,32.10
2019-01-13T02:53:38.837Z,34.60
2019-01-13T02:54:45.348Z,34.50
2019-01-13T02:55:49.844Z,33.00
2019-01-13T02:56:55.359Z,32.20
2019-01-13T02:58:00.857Z,33.20
2019-01-13T02:59:06.373Z,31.10
2019-01-13T03:00:11.881Z,29.20
2019-01-13T03:01:18.399Z,30.20
2019-01-13T03:02:22.898Z,32.70
2019-01-13T03:03:28.415Z,34.10
2019-01-13T03:04:33.914Z,32.70
2019-01-13T03:05:39.423Z,32.90
2019-01-13T03:06:44.938Z,32.30
2019-01-13T03:07:51.456Z,35.20
2019-01-13T03:08:55.944Z,33.50
2019-01-13T03:10:01.458Z,32.80
2019-01-13T03:11:06.967Z,32.10
2019-01-13T03:12:12.476Z,32.70
2019-01-13T03:13:17.990Z,33.80
2019-01-13T03:14:24.505Z,33.90
2019-01-13T03:15:29.006Z,33.80
2019-01-13T03:16:34.521Z,31.00
2019-01-13T03:17:40.020Z,32.70
2019-01-13T03:18:45.533Z,34.40
2019-01-13T03:19:51.037Z,32.30
2019-01-13T03:20:57.559Z,30.30
2019-01-13T03:22:02.057Z,30.40
2019-01-13T03:23:07.566Z,31.70
2019-01-13T03:24:13.068Z,28.60
2019-01-13T03:25:18.578Z,28.90
2019-01-13T03:26:24.089Z,29.30
2019-01-13T03:27:30.608Z,27.40
2019-01-13T03:28:35.123Z,25.60
2019-01-13T03:29:40.613Z,24.20
2019-01-13T03:30:46.124Z,24.90
2019-01-13T03:31:51.639Z,25.60
2019-01-13T03:32:57.146Z,27.60
2019-01-13T03:34:03.665Z,25.40
2019-01-13T03:35:08.161Z,26.30
2019-01-13T03:36:13.671Z,25.30
2019-01-13T03:37:19.184Z,30.20
2019-01-13T03:38:24.689Z,26.70
2019-01-13T03:39:30.195Z,25.80
2019-01-13T03:40:36.720Z,25.80
2019-01-13T03:41:41.213Z,26.00
2019-01-13T03:42:46.748Z,27.00
2019-01-13T03:43:52.237Z,27.20
2019-01-13T03:44:57.748Z,25.60
2019-01-13T03:46:03.253Z,25.00
2019-01-13T03:47:09.767Z,25.10
2019-01-13T03:48:14.266Z,24.70
2019-01-13T03:49:19.773Z,25.00
2019-01-13T03:50:25.281Z,23.80
2019-01-13T03:51:30.805Z,23.90
2019-01-13T03:52:36.306Z,23.50
2019-01-13T03:53:42.820Z,24.10
2019-01-13T03:54:47.318Z,23.40
2019-01-13T03:55:52.829Z,22.30
2019-01-13T03:56:58.338Z,22.70
2019-01-13T03:58:03.847Z,22.30
2019-01-13T03:59:09.358Z,22.40
2019-01-13T04:00:15.874Z,20.20
2019-01-13T04:01:20.372Z,19.70
2019-01-13T04:02:25.894Z,20.00
2019-01-13T04:03:31.389Z,18.40
2019-01-13T04:04:36.894Z,17.80
2019-01-13T04:05:42.405Z,16.90
2019-01-13T04:06:48.925Z,17.00
2019-01-13T04:07:53.428Z,16.80
2019-01-13T04:08:58.936Z,15.50
2019-01-13T04:10:04.445Z,15.70
2019-01-13T04:11:09.950Z,15.40
2019-01-13T04:12:15.456Z,15.30
2019-01-13T04:13:21.987Z,14.80
2019-01-13T04:14:26.478Z,13.60
2019-01-13T04:15:31.990Z,13.40
2019-01-13T04:16:37.500Z,13.50
2019-01-13T04:17:43.010Z,13.30
2019-01-13T04:18:48.518Z,13.20
2019-01-13T04:19:55.029Z,12.10
2019-01-13T04:20:59.528Z,12.40
2019-01-13T04:22:05.042Z,12.30
2019-01-13T04:23:10.554Z,12.30
2019-01-13T04:24:16.067Z,11.90
2019-01-13T04:25:21.566Z,12.30
2019-01-13T04:26:28.084Z,11.90
2019-01-13T04:27:32.583Z,11.70
2019-01-13T04:28:38.090Z,11.80
2019-01-13T04:29:43.601Z,11.00
2019-01-13T04:30:49.109Z,11.00
2019-01-13T04:31:54.617Z,11.70
2019-01-13T04:33:01.140Z,11.50
2019-01-13T04:34:05.635Z,11.10
2019-01-13T04:35:11.147Z,11.30
2019-01-13T04:36:16.655Z,11.90
2019-01-13T04:37:22.162Z,11.40
2019-01-13T04:38:27.677Z,12.10
2019-01-13T04:39:34.194Z,12.70
2019-01-13T04:40:38.690Z,12.90
2019-01-13T04:41:44.199Z,12.10
2019-01-13T04:42:49.707Z,12.20
2019-01-13T04:43:55.216Z,12.40
2019-01-13T04:45:00.724Z,13.00
2019-01-13T04:46:07.248Z,12.80
2019-01-13T04:47:11.745Z,13.00
2019-01-13T04:48:17.268Z,13.50
2019-01-13T04:49:22.782Z,13.70
2019-01-13T04:50:28.265Z,13.20
2019-01-13T04:51:33.778Z,13.50
2019-01-13T04:52:40.304Z,13.60
2019-01-13T04:53:44.795Z,14.00
2019-01-13T04:54:50.302Z,13.70
2019-01-13T04:55:55.810Z,14.60
2019-01-13T04:57:01.329Z,15.00
2019-01-13T04:58:06.836Z,15.40
2019-01-13T04:59:13.355Z,14.50
2019-01-13T05:00:17.847Z,15.40
2019-01-13T05:01:23.356Z,14.90
2019-01-13T05:02:28.869Z,15.60
2019-01-13T05:03:34.377Z,15.00
2019-01-13T05:04:39.897Z,15.50
2019-01-13T05:05:46.407Z,16.10
2019-01-13T05:06:50.903Z,16.50
2019-01-13T05:07:56.412Z,16.20
2019-01-13T05:09:01.925Z,17.20
2019-01-13T05:10:07.430Z,17.10
2019-01-13T05:11:12.938Z,17.70
2019-01-13T05:12:19.469Z,18.20
2019-01-13T05:13:23.961Z,18.50
2019-01-13T05:14:29.466Z,18.10
2019-01-13T05:15:34.970Z,17.60
2019-01-13T05:16:40.481Z,17.70
2019-01-13T05:17:45.996Z,18.30
2019-01-13T05:18:52.512Z,18.50
2019-01-13T05:19:57.007Z,18.70
2019-01-13T05:21:02.530Z,18.80
2019-01-13T05:22:08.032Z,18.80
2019-01-13T05:23:13.535Z,19.60
2019-01-13T05:24:19.048Z,18.90
2019-01-13T05:25:25.562Z,20.60
2019-01-13T05:26:30.061Z,20.00
2019-01-13T05:27:35.577Z,21.40
2019-01-13T05:28:41.086Z,21.80
2019-01-13T05:29:46.597Z,21.80
2019-01-13T05:30:52.135Z,22.30
2019-01-13T05:31:58.621Z,22.40
2019-01-13T05:33:03.129Z,23.70
2019-01-13T05:34:08.632Z,23.10
2019-01-13T05:35:14.130Z,23.30
2019-01-13T05:36:19.644Z,23.20
2019-01-13T05:37:25.153Z,24.30
2019-01-13T05:38:31.744Z,23.50
2019-01-13T05:39:36.171Z,23.30
2019-01-13T05:40:41.678Z,24.00
2019-01-13T05:41:47.187Z,24.70
2019-01-13T05:42:52.706Z,23.40
2019-01-13T05:43:58.218Z,24.50
2019-01-13T05:45:04.726Z,24.30
2019-01-13T05:46:09.224Z,23.50
2019-01-13T05:47:14.738Z,24.20
2019-01-13T05:48:20.245Z,24.00
2019-01-13T05:49:25.747Z,23.80
2019-01-13T05:50:31.257Z,24.50
2019-01-13T05:51:37.776Z,24.90
2019-01-13T05:52:42.287Z,24.10
2019-01-13T05:53:47.784Z,24.50
2019-01-13T05:54:53.298Z,25.40
2019-01-13T05:55:58.813Z,25.90
2019-01-13T05:57:04.330Z,24.40
2019-01-13T05:58:10.838Z,25.10
2019-01-13T05:59:15.332Z,23.20
2019-01-13T06:00:20.836Z,24.80
2019-01-13T06:01:26.347Z,23.70
2019-01-13T06:02:31.859Z,24.00
2019-01-13T06:03:37.365Z,23.20
2019-01-13T06:04:43.886Z,23.70
2019-01-13T06:05:48.386Z,23.10
2019-01-13T06:06:53.888Z,25.10
2019-01-13T06:07:59.401Z,23.10
2019-01-13T06:09:04.911Z,22.20
2019-01-13T06:10:10.421Z,22.20
2019-01-13T06:11:16.939Z,23.70
2019-01-13T06:12:21.439Z,22.00
2019-01-13T06:13:26.945Z,21.60
2019-01-13T06:14:32.462Z,22.00
2019-01-13T06:15:37.961Z,21.00
2019-01-13T06:16:43.472Z,19.10
2019-01-13T06:17:49.999Z,20.20
2019-01-13T06:18:54.491Z,19.90
2019-01-13T06:20:00.002Z,20.10
2019-01-13T06:21:05.512Z,19.60
2019-01-13T06:22:11.022Z,18.20
2019-01-13T06:23:16.524Z,19.10
2019-01-13T06:24:23.049Z,19.00
2019-01-13T06:25:27.545Z,19.30
2019-01-13T06:26:33.060Z,17.10
2019-01-13T06:27:38.561Z,17.80
2019-01-13T06:28:44.072Z,17.70
2019-01-13T06:29:49.578Z,16.80
2019-01-13T06:30:56.101Z,15.90
2019-01-13T06:32:00.599Z,15.10
2019-01-13T06:33:06.118Z,15.00
2019-01-13T06:34:11.623Z,14.80
2019-01-13T06:35:17.122Z,14.60
2019-01-13T06:36:22.636Z,14.50
2019-01-13T06:37:29.151Z,14.20
2019-01-13T06:38:33.652Z,13.70
2019-01-13T06:39:39.163Z,13.30
2019-01-13T06:40:44.667Z,14.20
2019-01-13T06:41:50.186Z,13.60
2019-01-13T06:42:55.692Z,13.10
2019-01-13T06:44:02.205Z,12.90
2019-01-13T06:45:06.702Z,12.50
2019-01-13T06:46:12.214Z,11.00
2019-01-13T06:47:17.721Z,10.90
2019-01-13T06:48:23.232Z,11.00
2019-01-13T06:49:28.740Z,11.00
2019-01-13T06:50:35.259Z,11.00
2019-01-13T06:51:39.762Z,10.30
2019-01-13T06:52:45.268Z,10.40
2019-01-13T06:53:50.787Z,9.50
2019-01-13T06:54:56.288Z,9.10
2019-01-13T06:56:01.796Z,9.80
2019-01-13T06:57:08.315Z,9.20
2019-01-13T06:58:12.811Z,9.70
2019-01-13T06:59:18.319Z,8.60
2019-01-13T07:00:23.830Z,8.60
2019-01-13T07:01:29.347Z,8.50
2019-01-13T07:02:34.845Z,9.00
2019-01-13T07:03:41.366Z,8.90
2019-01-13T07:04:45.863Z,9.20
2019-01-13T07:05:51.370Z,8.90
2019-01-13T07:06:56.889Z,8.40
2019-01-13T07:08:02.394Z,12.20
2019-01-13T07:09:07.901Z,9.20
2019-01-13T07:10:14.430Z,7.70
2019-01-13T07:11:18.923Z,7.80
2019-01-13T07:12:24.422Z,7.50
2019-01-13T07:13:29.938Z,7.50
2019-01-13T07:14:35.445Z,7.80
2019-01-13T07:15:40.955Z,8.10
2019-01-13T07:16:47.480Z,6.90
2019-01-13T07:17:51.971Z,7.30
2019-01-13T07:18:57.488Z,6.60
2019-01-13T07:20:02.997Z,6.60
2019-01-13T07:21:08.505Z,6.70
2019-01-13T07:22:14.008Z,6.30
2019-01-13T07:23:20.537Z,6.60
2019-01-13T07:24:25.026Z,6.20
2019-01-13T07:25:30.532Z,6.50
2019-01-13T07:26:36.040Z,6.70
2019-01-13T07:27:41.551Z,6.60
2019-01-13T07:28:47.064Z,6.40
2019-01-13T07:29:53.579Z,6.10
2019-01-13T07:30:58.078Z,6.00
2019-01-13T07:32:10.631Z,6.00
2019-01-13T07:33:09.093Z,8.20
2019-01-13T07:34:14.606Z,5.90
2019-01-13T07:35:20.114Z,5.60
2019-01-13T07:36:26.633Z,5.20
2019-01-13T07:37:31.133Z,5.20
2019-01-13T07:38:36.646Z,5.30
2019-01-13T07:39:42.154Z,5.30
2019-01-13T07:40:47.661Z,5.30
2019-01-13T07:41:53.163Z,5.40
2019-01-13T07:42:59.688Z,5.30
2019-01-13T07:44:04.188Z,5.20
2019-01-13T07:45:09.697Z,5.00
2019-01-13T07:46:15.204Z,7.00
2019-01-13T07:47:20.711Z,5.10
2019-01-13T07:48:26.225Z,5.00
2019-01-13T07:49:32.752Z,4.90
2019-01-13T07:50:37.240Z,5.10
2019-01-13T07:51:42.752Z,4.80
2019-01-13T07:52:48.260Z,4.80
2019-01-13T07:53:53.760Z,5.00
2019-01-13T07:54:59.280Z,4.90
2019-01-13T07:56:05.811Z,5.70
2019-01-13T07:57:10.298Z,6.40
2019-01-13T07:58:15.804Z,24.80
2019-01-13T07:59:21.316Z,12.80
2019-01-13T08:00:26.821Z,6.30
2019-01-13T08:01:32.336Z,5.90
2019-01-13T08:02:38.849Z,4.80
2019-01-13T08:03:43.384Z,5.50
2019-01-13T08:04:48.855Z,8.80
2019-01-13T08:05:54.370Z,5.00
2019-01-13T08:06:59.880Z,5.20
2019-01-13T08:08:05.387Z,7.00
2019-01-13T08:09:11.909Z,5.20
2019-01-13T08:10:16.406Z,5.00
2019-01-13T08:11:21.919Z,6.10
2019-01-13T08:12:27.425Z,6.30
2019-01-13T08:13:32.933Z,5.40
2019-01-13T08:14:38.444Z,5.10
2019-01-13T08:15:44.962Z,5.50
2019-01-13T08:16:49.476Z,5.40
2019-01-13T08:17:54.969Z,5.20
2019-01-13T08:19:00.483Z,5.50
2019-01-13T08:20:05.989Z,6.00
2019-01-13T08:21:11.498Z,5.70
2019-01-13T08:22:18.030Z,5.70
2019-01-13T08:23:22.523Z,6.00
2019-01-13T08:24:29.103Z,5.90
2019-01-13T08:25:33.538Z,6.20
2019-01-13T08:26:39.045Z,6.40
2019-01-13T08:27:44.557Z,6.30
2019-01-13T08:28:51.081Z,6.30
2019-01-13T08:29:55.578Z,5.90
2019-01-13T08:31:01.091Z,6.40
2019-01-13T08:32:06.603Z,6.10
2019-01-13T08:33:12.102Z,6.50
2019-01-13T08:34:17.610Z,6.50
2019-01-13T08:35:24.135Z,6.60
2019-01-13T08:36:28.633Z,6.60
2019-01-13T08:37:34.138Z,8.10
2019-01-13T08:38:39.653Z,7.10
2019-01-13T08:39:45.158Z,6.80
2019-01-13T08:40:50.669Z,7.30
2019-01-13T08:41:57.219Z,7.00
2019-01-13T08:43:01.685Z,7.30
2019-01-13T08:44:07.205Z,7.00
2019-01-13T08:45:12.715Z,6.80
2019-01-13T08:46:18.215Z,7.90
2019-01-13T08:47:23.725Z,7.10
2019-01-13T08:48:30.249Z,7.10
2019-01-13T08:49:34.743Z,7.60
2019-01-13T08:50:40.253Z,7.20
2019-01-13T08:51:45.763Z,7.90
2019-01-13T08:52:51.275Z,7.90
2019-01-13T08:53:56.780Z,7.70
2019-01-13T08:55:03.317Z,8.30
2019-01-13T08:56:07.803Z,7.80
2019-01-13T08:57:14.610Z,8.10
2019-01-13T08:58:18.829Z,7.80
2019-01-13T08:59:24.325Z,8.10
2019-01-13T09:00:29.834Z,8.30
2019-01-13T09:01:36.359Z,8.30
2019-01-13T09:02:40.857Z,7.90
2019-01-13T09:03:46.367Z,8.50
2019-01-13T09:04:51.877Z,8.50
2019-01-13T09:05:57.384Z,8.30
2019-01-13T09:07:02.896Z,8.10
2019-01-13T09:08:09.420Z,8.70
2019-01-13T09:09:13.913Z,9.00
2019-01-13T09:10:19.427Z,8.30
2019-01-13T09:11:24.933Z,9.00
2019-01-13T09:12:30.439Z,8.90
2019-01-13T09:13:35.951Z,8.40
2019-01-13T09:14:42.470Z,8.60
2019-01-13T09:15:46.997Z,9.50
2019-01-13T09:16:52.477Z,8.70
2019-01-13T09:17:57.989Z,9.40
2019-01-13T09:19:03.504Z,9.40
2019-01-13T09:20:09.002Z,9.20
2019-01-13T09:21:15.527Z,9.90
2019-01-13T09:22:20.062Z,10.20
2019-01-13T09:23:25.537Z,9.40
2019-01-13T09:24:31.056Z,9.10
2019-01-13T09:25:36.557Z,9.70
2019-01-13T09:26:42.062Z,9.70
2019-01-13T09:27:48.593Z,10.50
2019-01-13T09:28:53.083Z,9.80
2019-01-13T09:29:58.595Z,10.10
2019-01-13T09:31:04.104Z,10.50
2019-01-13T09:32:09.622Z,17.30
2019-01-13T09:33:15.124Z,10.50
2019-01-13T09:34:21.642Z,10.50
2019-01-13T09:35:26.141Z,10.60
2019-01-13T09:36:31.648Z,10.70
2019-01-13T09:37:37.158Z,10.40
2019-01-13T09:38:42.678Z,10.50
2019-01-13T09:39:48.175Z,10.80
2019-01-13T09:40:54.711Z,10.90
2019-01-13T09:41:59.202Z,11.00
2019-01-13T09:43:04.707Z,11.10
2019-01-13T09:44:10.227Z,11.00
2019-01-13T09:45:15.731Z,10.80
2019-01-13T09:46:21.243Z,11.70
2019-01-13T09:47:27.759Z,11.20
2019-01-13T09:48:32.259Z,12.00
2019-01-13T09:49:37.772Z,12.10
2019-01-13T09:50:43.280Z,12.10
2019-01-13T09:51:48.797Z,11.90
2019-01-13T09:52:54.296Z,12.50
2019-01-13T09:54:00.815Z,12.20
2019-01-13T09:55:05.315Z,11.80
2019-01-13T09:56:10.828Z,12.20
2019-01-13T09:57:16.333Z,13.10
2019-01-13T09:58:21.845Z,11.70
2019-01-13T09:59:27.362Z,12.00
2019-01-13T10:00:33.880Z,12.30
2019-01-13T10:01:38.374Z,12.10
2019-01-13T10:02:46.884Z,12.20
2019-01-13T10:03:49.403Z,12.10
2019-01-13T10:04:54.896Z,13.10
2019-01-13T10:06:00.413Z,13.40
2019-01-13T10:07:06.930Z,13.00
2019-01-13T10:08:11.432Z,14.20
2019-01-13T10:09:16.939Z,14.00
2019-01-13T10:10:22.449Z,13.90
2019-01-13T10:11:27.963Z,14.50
2019-01-13T10:12:33.470Z,15.40
2019-01-13T10:13:39.988Z,15.10
2019-01-13T10:14:44.495Z,15.60
2019-01-13T10:15:50.000Z,16.10
2019-01-13T10:16:55.509Z,15.70
2019-01-13T10:18:01.017Z,16.90
2019-01-13T10:19:06.534Z,16.70
2019-01-13T10:20:13.044Z,17.30
2019-01-13T10:21:17.542Z,17.50
2019-01-13T10:22:23.058Z,16.90
2019-01-13T10:23:28.562Z,17.40
2019-01-13T10:24:34.082Z,20.70
2019-01-13T10:25:39.581Z,20.00
2019-01-13T10:26:47.128Z,17.40
2019-01-13T10:27:50.602Z,17.90
2019-01-13T10:28:56.116Z,19.70
2019-01-13T10:30:01.623Z,18.10
2019-01-13T10:31:07.131Z,18.70
2019-01-13T10:32:12.646Z,19.00
2019-01-13T10:33:19.163Z,18.60
2019-01-13T10:34:23.671Z,18.70
2019-01-13T10:35:29.167Z,19.00
2019-01-13T10:36:34.689Z,19.30
2019-01-13T10:37:40.225Z,19.60
2019-01-13T10:38:45.697Z,20.80
2019-01-13T10:39:52.216Z,19.00
2019-01-13T10:40:56.716Z,19.00
2019-01-13T10:42:02.228Z,19.80
2019-01-13T10:43:07.738Z,19.50
2019-01-13T10:44:13.245Z,19.30
2019-01-13T10:45:18.755Z,20.00
2019-01-13T10:46:25.277Z,22.30
2019-01-13T10:47:29.829Z,20.80
2019-01-13T10:48:35.298Z,21.30
2019-01-13T10:49:40.807Z,19.00
2019-01-13T10:50:46.301Z,19.50
2019-01-13T10:51:51.813Z,19.50
2019-01-13T10:52:58.332Z,20.80
2019-01-13T10:54:09.074Z,20.60
2019-01-13T10:55:08.351Z,20.80
2019-01-13T10:56:13.850Z,20.50
2019-01-13T10:57:19.362Z,20.10
2019-01-13T10:58:24.875Z,20.40
2019-01-13T10:59:31.393Z,20.20
2019-01-13T11:00:35.891Z,19.50
2019-01-13T11:01:41.398Z,19.70
2019-01-13T11:02:46.909Z,19.80
2019-01-13T11:03:52.423Z,19.40
2019-01-13T11:04:57.927Z,19.70
2019-01-13T11:06:04.454Z,18.50
2019-01-13T11:07:08.951Z,18.90
2019-01-13T11:08:18.307Z,18.90
2019-01-13T11:09:20.489Z,18.00
2019-01-13T11:10:25.680Z,18.90
2019-01-13T11:11:31.257Z,18.40
2019-01-13T11:12:37.838Z,17.50
2019-01-13T11:13:42.412Z,18.10
2019-01-13T11:14:47.772Z,17.00
2019-01-13T11:15:53.036Z,18.10
2019-01-13T11:16:58.538Z,17.20
2019-01-13T11:18:04.041Z,17.90
2019-01-13T11:19:10.688Z,17.50
2019-01-13T11:20:15.205Z,17.30
2019-01-13T11:21:20.580Z,16.90
2019-01-13T11:22:26.162Z,16.40
2019-01-13T11:23:31.758Z,17.90
2019-01-13T11:24:37.184Z,16.80
2019-01-13T11:25:43.752Z,16.70
2019-01-13T11:26:48.215Z,14.70
2019-01-13T11:27:53.678Z,15.20
2019-01-13T11:28:59.200Z,15.70
2019-01-13T11:30:04.651Z,15.10
2019-01-13T11:31:10.259Z,15.50
2019-01-13T11:32:16.685Z,16.60
2019-01-13T11:33:21.173Z,15.30
2019-01-13T11:34:26.682Z,15.20
2019-01-13T11:35:32.198Z,14.70
2019-01-13T11:36:37.718Z,14.70
2019-01-13T11:37:43.220Z,15.00
2019-01-13T11:38:49.736Z,15.10
2019-01-13T11:39:54.247Z,15.20
2019-01-13T11:40:59.750Z,15.10
2019-01-13T11:42:05.363Z,15.00
2019-01-13T11:43:11.315Z,15.50
2019-01-13T11:44:16.434Z,15.10
2019-01-13T11:45:22.863Z,15.30
2019-01-13T11:46:27.398Z,14.50
2019-01-13T11:47:32.907Z,15.30
2019-01-13T11:48:38.435Z,13.90
2019-01-13T11:49:43.901Z,13.10
2019-01-13T11:50:49.410Z,13.50
2019-01-13T11:51:55.930Z,14.00
2019-01-13T11:53:00.431Z,13.50
2019-01-13T11:54:05.938Z,14.40
2019-01-13T11:55:11.502Z,12.90
2019-01-13T11:56:16.894Z,12.30
2019-01-13T11:57:22.390Z,12.50
2019-01-13T11:58:28.920Z,12.30
2019-01-13T11:59:33.414Z,12.30
2019-01-13T12:00:38.923Z,12.80
2019-01-13T12:01:44.438Z,12.80
2019-01-13T12:02:49.943Z,12.60
2019-01-13T12:03:55.448Z,12.60
2019-01-13T12:05:01.970Z,12.70
2019-01-13T12:06:06.464Z,12.30
2019-01-13T12:07:12.126Z,12.40
2019-01-13T12:08:17.642Z,12.20
2019-01-13T12:09:22.999Z,12.00
2019-01-13T12:10:28.507Z,10.20
2019-01-13T12:11:35.033Z,11.20
2019-01-13T12:12:39.748Z,11.20
2019-01-13T12:13:45.052Z,10.10
2019-01-13T12:14:50.832Z,10.20
2019-01-13T12:15:56.061Z,11.20
2019-01-13T12:17:01.588Z,10.80
2019-01-13T12:18:08.115Z,10.60
2019-01-13T12:19:12.600Z,10.80
2019-01-13T12:20:18.090Z,10.90
2019-01-13T12:21:23.602Z,10.20
2019-01-13T12:22:29.107Z,10.50
2019-01-13T12:23:34.624Z,11.00
2019-01-13T12:24:41.146Z,10.20
2019-01-13T12:25:52.344Z,10.70
2019-01-13T12:26:51.153Z,10.70
2019-01-13T12:27:56.717Z,11.10
2019-01-13T12:29:02.177Z,11.30
2019-01-13T12:30:07.843Z,10.60
2019-01-13T12:31:14.366Z,10.70
2019-01-13T12:32:18.773Z,10.70
2019-01-13T12:33:24.720Z,9.30
2019-01-13T12:34:29.746Z,9.90
2019-01-13T12:35:35.229Z,10.20
2019-01-13T12:36:41.449Z,11.20
2019-01-13T12:37:47.276Z,10.10
2019-01-13T12:38:51.802Z,9.80
2019-01-13T12:39:57.265Z,10.40
2019-01-13T12:41:02.799Z,10.30
2019-01-13T12:42:08.291Z,10.30
2019-01-13T12:43:13.792Z,10.50
2019-01-13T12:44:20.322Z,10.80
2019-01-13T12:45:24.815Z,10.90
2019-01-13T12:46:30.342Z,10.00
2019-01-13T12:47:35.836Z,9.80
2019-01-13T12:48:41.341Z,10.20
2019-01-13T12:49:46.861Z,9.80
2019-01-13T12:50:53.373Z,9.90
2019-01-13T12:51:57.875Z,10.40
2019-01-13T12:53:03.377Z,10.20
2019-01-13T12:54:08.891Z,10.30
2019-01-13T12:55:14.396Z,10.90
2019-01-13T12:56:19.932Z,10.70
2019-01-13T12:57:26.428Z,10.10
2019-01-13T12:58:30.930Z,10.30
2019-01-13T12:59:36.447Z,10.30
2019-01-13T13:00:41.945Z,10.40
2019-01-13T13:01:47.457Z,9.20
2019-01-13T13:02:52.973Z,9.40
2019-01-13T13:03:59.485Z,9.70
2019-01-13T13:05:03.988Z,10.10
2019-01-13T13:06:09.502Z,9.90
2019-01-13T13:07:15.040Z,9.50
2019-01-13T13:08:20.530Z,9.50
2019-01-13T13:09:26.021Z,9.40
2019-01-13T13:10:32.550Z,9.00
2019-01-13T13:11:37.049Z,8.90
2019-01-13T13:12:42.556Z,8.30
2019-01-13T13:13:48.059Z,8.30
2019-01-13T13:14:53.576Z,9.00
2019-01-13T13:15:59.081Z,7.90
2019-01-13T13:17:05.598Z,8.10
2019-01-13T13:18:10.106Z,8.40
2019-01-13T13:19:15.616Z,8.70
2019-01-13T13:20:21.120Z,8.40
2019-01-13T13:21:26.631Z,8.80
2019-01-13T13:22:32.141Z,9.00
2019-01-13T13:23:38.656Z,8.90
2019-01-13T13:24:43.160Z,8.70
2019-01-13T13:25:48.662Z,8.50
2019-01-13T13:26:54.176Z,8.70
2019-01-13T13:27:59.692Z,8.90
2019-01-13T13:29:05.195Z,8.90
2019-01-13T13:30:11.717Z,8.40
2019-01-13T13:31:16.222Z,8.90
2019-01-13T13:32:21.728Z,8.60
2019-01-13T13:33:27.243Z,8.90
2019-01-13T13:34:32.741Z,8.90
2019-01-13T13:35:40.016Z,8.30
2019-01-13T13:36:44.770Z,8.70
2019-01-13T13:37:49.270Z,8.70
2019-01-13T13:38:54.780Z,8.80
2019-01-13T13:40:00.289Z,9.30
2019-01-13T13:41:05.796Z,9.10
2019-01-13T13:42:11.322Z,9.80
2019-01-13T13:43:17.843Z,9.20
2019-01-13T13:44:22.328Z,9.50
2019-01-13T13:45:27.834Z,9.40
2019-01-13T13:46:33.351Z,10.10
2019-01-13T13:47:38.862Z,9.50
2019-01-13T13:48:44.368Z,9.40
2019-01-13T13:49:50.883Z,9.70
2019-01-13T13:50:55.398Z,8.90
2019-01-13T13:52:00.896Z,8.30
2019-01-13T13:53:06.402Z,8.90
2019-01-13T13:54:11.913Z,8.90
2019-01-13T13:55:17.427Z,9.00
2019-01-13T13:56:23.938Z,9.30
2019-01-13T13:57:28.440Z,10.10
2019-01-13T13:58:33.956Z,9.40
2019-01-13T13:59:39.461Z,8.90
2019-01-13T14:00:44.972Z,9.40
2019-01-13T14:01:50.483Z,8.80
2019-01-13T14:02:56.998Z,8.50
2019-01-13T14:04:01.507Z,8.60
2019-01-13T14:05:08.465Z,9.10
2019-01-13T14:06:12.519Z,8.90
2019-01-13T14:07:18.046Z,9.00
2019-01-13T14:08:23.552Z,9.10
2019-01-13T14:09:30.059Z,9.50
2019-01-13T14:10:34.562Z,9.40