createdAt,value
2022-09-12T00:04:07.641Z,90.84
2022-09-12T00:09:13.815Z,90.79
2022-09-12T00:14:19.057Z,90.85
2022-09-12T00:19:22.487Z,90.79
2022-09-12T00:24:25.790Z,90.74
2022-09-12T00:29:29.065Z,90.80
2022-09-12T00:34:32.288Z,90.74
2022-09-12T00:39:35.544Z,90.92
2022-09-12T00:44:38.706Z,91.30
2022-09-12T00:49:50.337Z,91.28
2022-09-12T00:55:00.414Z,91.33
2022-09-12T01:00:18.006Z,91.25
2022-09-12T01:05:23.087Z,91.29
2022-09-12T01:10:26.314Z,91.50
2022-09-12T01:15:29.499Z,91.36
2022-09-12T01:21:28.613Z,91.27
2022-09-12T01:27:10.231Z,91.16
2022-09-12T01:32:22.590Z,91.10
2022-09-12T01:37:40.550Z,91.11
2022-09-12T01:43:06.378Z,91.14
2022-09-12T01:48:20.672Z,91.38
2022-09-12T01:53:28.854Z,91.39
2022-09-12T01:58:49.642Z,91.23
2022-09-12T02:04:24.773Z,91.11
2022-09-12T02:09:42.318Z,90.97
2022-09-12T02:14:51.161Z,90.90
2022-09-12T02:20:07.004Z,90.89
2022-09-12T02:25:12.246Z,90.86
2022-09-12T02:30:17.381Z,90.85
2022-09-12T02:35:34.127Z,90.87
2022-09-12T02:40:38.076Z,90.90
2022-09-12T02:45:41.576Z,91.04
2022-09-12T02:50:45.819Z,91.09
2022-09-12T02:55:55.642Z,91.04
2022-09-12T03:01:40.680Z,90.82
2022-09-12T03:07:02.357Z,91.27
2022-09-12T03:12:06.638Z,91.36
2022-09-12T03:17:19.049Z,91.36
2022-09-12T03:22:33.061Z,91.26
2022-09-12T03:27:41.428Z,91.10
2022-09-12T03:32:52.592Z,91.09
2022-09-12T03:37:55.896Z,91.22
2022-09-12T03:42:59.766Z,91.13
2022-09-12T03:48:04.140Z,91.12
2022-09-12T03:53:12.996Z,91.01
2022-09-12T03:58:20.052Z,90.88
2022-09-12T04:03:23.916Z,91.02
2022-09-12T04:08:27.189Z,91.16
2022-09-12T04:13:30.493Z,91.04
2022-09-12T04:18:34.014Z,91.25
2022-09-12T04:23:37.351Z,91.32
2022-09-12T04:28:41.541Z,91.46
2022-09-12T04:33:45.667Z,91.23
2022-09-12T04:38:49.239Z,91.28
2022-09-12T04:43:58.497Z,91.32
2022-09-12T04:49:01.705Z,90.79
2022-09-12T04:54:09.292Z,90.96
2022-09-12T04:59:14.529Z,90.60
2022-09-12T05:04:19.194Z,90.92
2022-09-12T05:09:22.963Z,90.78
2022-09-12T05:14:26.695Z,90.40
2022-09-12T05:19:30.952Z,90.22
2022-09-12T05:24:35.899Z,90.25
2022-09-12T05:29:39.152Z,89.91
2022-09-12T05:34:42.386Z,89.73
2022-09-12T05:39:46.257Z,89.66
2022-09-12T05:44:49.558Z,89.06
2022-09-12T05:49:53.731Z,88.07
2022-09-12T05:54:58.736Z,87.83
2022-09-12T06:00:05.993Z,87.86
2022-09-12T06:05:16.066Z,87.60
2022-09-12T06:10:19.364Z,87.33
2022-09-12T06:15:23.091Z,87.01
2022-09-12T06:20:26.494Z,86.72
2022-09-12T06:25:30.256Z,86.48
2022-09-12T06:30:33.506Z,86.21
2022-09-12T06:35:38.495Z,85.68
2022-09-12T06:40:44.776Z,84.29
2022-09-12T06:45:50.116Z,83.49
2022-09-12T06:51:01.863Z,83.65
2022-09-12T06:56:10.410Z,82.73
2022-09-12T07:01:16.312Z,82.32
2022-09-12T07:06:21.375Z,81.45
2022-09-12T07:11:27.812Z,81.06
2022-09-12T07:16:35.470Z,80.82
2022-09-12T07:21:40.787Z,80.20
2022-09-12T07:26:44.362Z,80.29
2022-09-12T07:31:47.937Z,78.42
2022-09-12T07:36:51.086Z,74.77
2022-09-12T07:41:55.083Z,72.28
2022-09-12T07:46:58.700Z,71.13
2022-09-12T07:52:02.822Z,69.18
2022-09-12T07:57:06.235Z,67.82
2022-09-12T08:02:17.452Z,68.48
2022-09-12T08:07:21.462Z,68.30
2022-09-12T08:12:24.679Z,68.53
2022-09-12T08:17:27.977Z,68.05
2022-09-12T08:22:34.148Z,66.84
2022-09-12T08:27:39.301Z,66.52
2022-09-12T08:32:42.460Z,65.68
2022-09-12T08:37:46.151Z,66.26
2022-09-12T08:42:49.258Z,65.16
2022-09-12T08:47:52.572Z,63.40
2022-09-12T08:53:13.507Z,61.80
2022-09-12T08:58:20.425Z,62.05
2022-09-12T09:03:45.504Z,60.24
2022-09-12T09:09:26.390Z,59.60
2022-09-12T09:14:56.597Z,61.52
2022-09-12T09:20:16.845Z,60.78
2022-09-12T09:25:26.442Z,57.09
2022-09-12T09:30:31.112Z,57.39
2022-09-12T09:35:45.286Z,61.02
2022-09-12T09:41:00.585Z,61.80
2022-09-12T09:46:04.443Z,60.28
2022-09-12T09:51:09.813Z,60.43
2022-09-12T09:56:34.226Z,59.31
2022-09-12T10:01:49.438Z,59.09
2022-09-12T10:07:01.564Z,59.05
2022-09-12T10:12:29.726Z,58.02
2022-09-12T10:17:43.053Z,56.45
2022-09-12T10:22:48.385Z,58.35
2022-09-12T10:28:01.079Z,58.91
2022-09-12T10:33:09.308Z,59.63
2022-09-12T10:38:26.126Z,57.18
2022-09-12T10:43:37.946Z,57.66
2022-09-12T10:48:43.390Z,56.98
2022-09-12T10:53:47.157Z,57.63
2022-09-12T10:59:02.915Z,57.37
2022-09-12T11:04:28.894Z,57.89
2022-09-12T11:09:47.565Z,57.59
2022-09-12T11:15:04.539Z,57.34
2022-09-12T11:20:26.599Z,57.70
2022-09-12T11:25:30.330Z,56.37
2022-09-12T11:31:07.411Z,55.94
2022-09-12T11:36:43.832Z,55.83
2022-09-12T11:41:57.396Z,55.93
2022-09-12T11:47:01.673Z,55.38
2022-09-12T11:52:18.399Z,55.67
2022-09-12T11:57:46.210Z,56.16
2022-09-12T12:03:12.712Z,54.19
2022-09-12T12:08:16.624Z,53.92
2022-09-12T12:13:34.400Z,52.80
2022-09-12T12:18:38.926Z,52.90
2022-09-12T12:24:10.230Z,52.90
2022-09-12T12:29:16.673Z,53.20
2022-09-12T12:34:27.527Z,54.00
2022-09-12T12:39:33.757Z,54.85
2022-09-12T12:44:47.935Z,55.43
2022-09-12T12:49:53.280Z,54.21
2022-09-12T12:55:02.279Z,53.60
2022-09-12T13:00:33.066Z,54.69
2022-09-12T13:05:55.405Z,55.68
2022-09-12T13:11:08.853Z,55.07
2022-09-12T13:16:31.428Z,54.39
2022-09-12T13:21:38.479Z,54.70
2022-09-12T13:26:44.985Z,55.30
2022-09-12T13:31:59.278Z,55.30
2022-09-12T13:37:11.702Z,55.64
2022-09-12T13:42:41.448Z,54.74
2022-09-12T13:47:58.701Z,55.19
2022-09-12T13:53:04.648Z,55.17
2022-09-12T13:58:27.905Z,55.89
2022-09-12T14:03:58.046Z,56.33
2022-09-12T14:09:34.705Z,57.53
2022-09-12T14:14:44.224Z,58.62
2022-09-12T14:19:55.895Z,59.79
2022-09-12T14:24:59.839Z,60.54
2022-09-12T14:30:15.284Z,61.09
2022-09-12T14:35:30.188Z,61.99
2022-09-12T14:40:44.627Z,61.96
2022-09-12T14:46:09.180Z,61.63
2022-09-12T14:51:34.937Z,61.30
2022-09-12T14:57:01.960Z,61.25
2022-09-12T15:02:31.599Z,61.36
2022-09-12T15:07:36.751Z,61.89
2022-09-12T15:12:40.297Z,62.52
2022-09-12T15:17:43.893Z,62.85
2022-09-12T15:22:50.628Z,63.41
2022-09-12T15:27:58.501Z,63.78
2022-09-12T15:33:04.835Z,64.32
2022-09-12T15:38:13.640Z,65.55
2022-09-12T15:43:21.436Z,65.18
2022-09-12T15:48:32.119Z,65.55
2022-09-12T15:53:35.621Z,66.16
2022-09-12T15:58:54.609Z,67.90
2022-09-12T16:04:03.323Z,68.25
2022-09-12T16:09:16.679Z,68.07
2022-09-12T16:14:28.712Z,68.31
2022-09-12T16:19:32.516Z,69.06
2022-09-12T16:24:38.354Z,70.57
2022-09-12T16:29:41.914Z,71.73
2022-09-12T16:34:46.636Z,72.72
2022-09-12T16:39:50.374Z,73.27
2022-09-12T16:44:57.896Z,73.57
2022-09-12T16:50:02.119Z,74.99
2022-09-12T16:55:16.504Z,76.85
2022-09-12T17:00:31.543Z,78.15
2022-09-12T17:05:54.965Z,78.97
2022-09-12T17:11:05.852Z,80.90
2022-09-12T17:16:35.293Z,81.03
2022-09-12T17:21:41.119Z,81.15
2022-09-12T17:26:47.455Z,81.34
2022-09-12T17:32:02.550Z,81.91
2022-09-12T17:37:11.977Z,81.66
2022-09-12T17:42:30.131Z,81.27
2022-09-12T17:47:34.941Z,81.23
2022-09-12T17:52:39.989Z,81.46
2022-09-12T17:58:03.767Z,81.84
2022-09-12T18:03:11.361Z,81.81
2022-09-12T18:08:23.695Z,82.27
2022-09-12T18:13:42.364Z,82.65
2022-09-12T18:19:06.974Z,83.15
2022-09-12T18:24:11.827Z,83.70
2022-09-12T18:29:17.815Z,84.00
2022-09-12T18:34:28.872Z,84.30
2022-09-12T18:39:37.883Z,84.76
2022-09-12T18:44:55.262Z,86.00
2022-09-12T18:50:08.754Z,86.24
2022-09-12T18:55:17.776Z,85.90
2022-09-12T19:00:48.851Z,86.16
2022-09-12T19:06:02.176Z,86.59
2022-09-12T19:11:23.289Z,86.83
2022-09-12T19:16:56.396Z,87.03
2022-09-12T19:22:08.014Z,86.65
2022-09-12T19:27:20.879Z,86.82
2022-09-12T19:32:30.389Z,87.00
2022-09-12T19:37:37.164Z,87.82
2022-09-12T19:42:40.660Z,89.80
2022-09-12T19:47:45.499Z,89.64
2022-09-12T19:52:49.048Z,89.45
2022-09-12T19:57:52.927Z,87.87
2022-09-12T20:02:56.120Z,88.27
2022-09-12T20:07:59.900Z,88.73
2022-09-12T20:13:06.660Z,89.13
2022-09-12T20:18:28.972Z,90.64
2022-09-12T20:23:41.505Z,91.16
2022-09-12T20:28:46.994Z,91.43
2022-09-12T20:34:24.330Z,91.11
2022-09-12T20:39:38.283Z,90.56
2022-09-12T20:44:52.481Z,90.51
2022-09-12T20:50:05.710Z,90.45
2022-09-12T20:55:16.095Z,90.39
2022-09-12T21:00:26.857Z,90.42
2022-09-12T21:05:44.758Z,90.40
2022-09-12T21:10:48.755Z,89.91
2022-09-12T21:16:20.651Z,89.55
2022-09-12T21:21:30.420Z,89.39
2022-09-12T21:26:39.281Z,89.71
2022-09-12T21:31:45.774Z,90.44
2022-09-12T21:36:53.974Z,90.72
2022-09-12T21:42:00.180Z,90.59
2022-09-12T21:47:25.821Z,91.00
2022-09-12T21:52:33.012Z,91.16
2022-09-12T21:57:37.718Z,91.00
2022-09-12T22:02:43.019Z,91.13
2022-09-12T22:07:50.881Z,91.20
2022-09-12T22:13:17.084Z,91.46
2022-09-12T22:18:49.167Z,91.23
2022-09-12T22:24:13.762Z,90.77
2022-09-12T22:29:17.630Z,90.43
2022-09-12T22:34:28.402Z,90.71
2022-09-12T22:39:36.172Z,90.79
2022-09-12T22:44:39.486Z,91.65
2022-09-12T22:49:44.247Z,91.43
2022-09-12T22:54:48.062Z,90.94
2022-09-12T22:59:51.335Z,91.15
2022-09-12T23:04:55.328Z,91.09
2022-09-12T23:09:58.488Z,91.72
2022-09-12T23:15:01.699Z,91.52
2022-09-12T23:20:06.386Z,91.90
2022-09-12T23:25:11.088Z,91.89
2022-09-12T23:30:25.765Z,91.92
2022-09-12T23:35:29.211Z,92.02
2022-09-12T23:40:32.690Z,91.72
2022-09-12T23:45:35.986Z,91.84
2022-09-12T23:50:39.726Z,92.23
2022-09-12T23:55:43.876Z,91.89
