createdAt,value
2022-09-23T00:00:02.411Z,70
2022-09-23T00:01:05.225Z,70.2
2022-09-23T00:02:09.030Z,70.2
2022-09-23T00:03:11.955Z,70.4
2022-09-23T00:04:15.880Z,70.5
2022-09-23T00:05:18.677Z,70.4
2022-09-23T00:06:21.663Z,70.5
2022-09-23T00:07:24.565Z,70.3
2022-09-23T00:08:27.559Z,70.3
2022-09-23T00:09:31.085Z,70.6
2022-09-23T00:10:34.518Z,70.6
2022-09-23T00:11:37.937Z,70.8
2022-09-23T00:12:40.197Z,70.8
2022-09-23T00:13:43.071Z,71.4
2022-09-23T00:14:46.244Z,71.1
2022-09-23T00:15:49.971Z,71.3
2022-09-23T00:16:52.406Z,71.1
2022-09-23T00:17:56.648Z,71.3
2022-09-23T00:18:59.472Z,71.3
2022-09-23T00:20:03.601Z,71.1
2022-09-23T00:21:07.022Z,71.2
2022-09-23T00:22:09.907Z,70.9
2022-09-23T00:23:13.366Z,70.9
2022-09-23T00:24:16.249Z,71.1
2022-09-23T00:25:19.692Z,71
2022-09-23T00:26:22.502Z,70.9
2022-09-23T00:27:25.674Z,70.7
2022-09-23T00:28:28.852Z,70.8
2022-09-23T00:29:32.195Z,71.1
2022-09-23T00:30:35.184Z,71.1
2022-09-23T00:31:38.208Z,71.1
2022-09-23T00:32:41.589Z,71.1
2022-09-23T00:33:44.426Z,71.3
2022-09-23T00:34:46.975Z,70.8
2022-09-23T00:35:50.868Z,70.7
2022-09-23T00:36:53.312Z,70.6
2022-09-23T00:37:56.485Z,71
2022-09-23T00:39:00.145Z,71
2022-09-23T00:40:03.802Z,70.9
2022-09-23T00:41:06.642Z,71.4
2022-09-23T00:42:09.750Z,71.3
2022-09-23T00:43:12.821Z,71.5
2022-09-23T00:44:15.900Z,71.6
2022-09-23T00:45:19.345Z,71.3
2022-09-23T00:46:22.982Z,71.4
2022-09-23T00:47:26.903Z,71.6
2022-09-23T00:48:30.174Z,71.6
2022-09-23T00:49:32.989Z,71.7
2022-09-23T00:50:35.580Z,71.8
2022-09-23T00:51:39.770Z,71.4
2022-09-23T00:52:43.487Z,71.5
2022-09-23T00:53:46.358Z,71.6
2022-09-23T00:54:48.893Z,71.8
2022-09-23T00:55:51.766Z,71.5
2022-09-23T00:56:54.869Z,71.5
2022-09-23T00:57:57.937Z,71.7
2022-09-23T00:59:00.932Z,71.7
2022-09-23T01:00:03.807Z,71.7
2022-09-23T01:01:07.109Z,71.8
2022-09-23T01:02:09.896Z,71.5
2022-09-23T01:03:13.099Z,71.9
2022-09-23T01:04:16.280Z,71.6
2022-09-23T01:05:19.385Z,71.8
2022-09-23T01:06:22.461Z,71.8
2022-09-23T01:07:26.314Z,71.7
2022-09-23T01:08:29.396Z,72.1
2022-09-23T01:09:32.324Z,72.1
2022-09-23T01:10:35.196Z,72.3
2022-09-23T01:11:38.010Z,72.1
2022-09-23T01:12:41.195Z,71.8
2022-09-23T01:13:44.268Z,72
2022-09-23T01:14:47.142Z,72
2022-09-23T01:15:50.133Z,72
2022-09-23T01:16:53.679Z,71.9
2022-09-23T01:17:56.567Z,71.6
2022-09-23T01:18:59.423Z,71.5
2022-09-23T01:20:02.496Z,71.8
2022-09-23T01:21:05.656Z,72
2022-09-23T01:22:09.306Z,71.9
2022-09-23T01:23:13.268Z,72.2
2022-09-23T01:24:16.145Z,72.1
2022-09-23T01:25:19.199Z,72
2022-09-23T01:26:22.153Z,72
2022-09-23T01:27:25.262Z,72.4
2022-09-23T01:28:27.694Z,72.2
2022-09-23T01:29:30.663Z,72.1
2022-09-23T01:30:33.911Z,72.1
2022-09-23T01:31:37.194Z,72
2022-09-23T01:32:39.716Z,72.3
2022-09-23T01:33:42.441Z,72.6
2022-09-23T01:34:45.593Z,72.4
2022-09-23T01:35:48.321Z,72.4
2022-09-23T01:36:51.130Z,72.1
2022-09-23T01:37:53.963Z,72.5
2022-09-23T01:38:57.852Z,72.2
2022-09-23T01:40:01.624Z,72.3
2022-09-23T01:41:04.942Z,72.2
2022-09-23T01:42:07.737Z,72.3
2022-09-23T01:43:10.603Z,72.4
2022-09-23T01:44:13.391Z,72.2
2022-09-23T01:45:16.463Z,72.6
2022-09-23T01:46:19.612Z,72.7
2022-09-23T01:47:22.497Z,72.5
2022-09-23T01:48:25.529Z,72.6
2022-09-23T01:49:28.245Z,72.7
2022-09-23T01:50:31.122Z,72.6
2022-09-23T01:51:34.386Z,72.6
2022-09-23T01:52:37.486Z,73
2022-09-23T01:53:40.951Z,73.1
2022-09-23T01:54:44.859Z,72.9
2022-09-23T01:55:48.132Z,72.9
2022-09-23T01:56:51.238Z,73.2
2022-09-23T01:57:54.582Z,73.1
2022-09-23T01:58:57.661Z,72.9
2022-09-23T02:00:00.241Z,72.8
2022-09-23T02:01:03.128Z,72.9
2022-09-23T02:02:06.890Z,72.8
2022-09-23T02:03:10.796Z,73.1
2022-09-23T02:04:14.232Z,73.1
2022-09-23T02:05:17.452Z,73
2022-09-23T02:06:20.367Z,73.2
2022-09-23T02:07:23.441Z,73.2
2022-09-23T02:08:26.534Z,73.6
2022-09-23T02:09:29.601Z,73.4
2022-09-23T02:10:33.825Z,73.2
2022-09-23T02:11:37.322Z,73.3
2022-09-23T02:12:40.384Z,73.2
2022-09-23T02:13:43.357Z,73.1
2022-09-23T02:14:46.423Z,73.2
2022-09-23T02:15:49.507Z,73.1
2022-09-23T02:16:53.476Z,73.3
2022-09-23T02:17:57.105Z,73.3
2022-09-23T02:19:00.512Z,73.5
2022-09-23T02:20:03.648Z,73.4
2022-09-23T02:21:06.440Z,73.1
2022-09-23T02:22:09.224Z,73.3
2022-09-23T02:23:12.018Z,73.1
2022-09-23T02:24:15.105Z,73.2
2022-09-23T02:25:18.560Z,73.3
2022-09-23T02:26:22.215Z,73.1
2022-09-23T02:27:25.584Z,73.1
2022-09-23T02:28:28.935Z,73.5
2022-09-23T02:29:31.734Z,73.5
2022-09-23T02:30:34.608Z,73.1
2022-09-23T02:31:37.791Z,73.3
2022-09-23T02:32:41.655Z,73.2
2022-09-23T02:33:44.531Z,73.4
2022-09-23T02:34:47.988Z,73.6
2022-09-23T02:35:51.049Z,73.7
2022-09-23T02:36:54.116Z,73.5
2022-09-23T02:37:57.099Z,73.6
2022-09-23T02:39:00.090Z,73.7
2022-09-23T02:40:03.140Z,73.7
2022-09-23T02:41:05.970Z,73.6
2022-09-23T02:42:10.123Z,73.7
2022-09-23T02:43:13.472Z,73.7
2022-09-23T02:44:16.536Z,73.3
2022-09-23T02:45:19.957Z,73.6
2022-09-23T02:46:23.569Z,73.7
2022-09-23T02:47:26.849Z,73.8
2022-09-23T02:48:29.631Z,73.8
2022-09-23T02:49:32.416Z,73.9
2022-09-23T02:50:35.381Z,74.1
2022-09-23T02:51:38.454Z,74.2
2022-09-23T02:52:41.277Z,73.8
2022-09-23T02:53:44.430Z,73.9
2022-09-23T02:54:47.332Z,74.2
2022-09-23T02:55:50.276Z,74.1
2022-09-23T02:56:53.715Z,74
2022-09-23T02:57:57.837Z,73.9
2022-09-23T02:59:01.604Z,74.1
2022-09-23T03:00:04.685Z,74.4
2022-09-23T03:01:07.902Z,74.3
2022-09-23T03:02:11.439Z,74.5
2022-09-23T03:03:14.931Z,74.3
2022-09-23T03:04:18.000Z,74.1
2022-09-23T03:05:20.603Z,74
2022-09-23T03:06:24.262Z,74.1
2022-09-23T03:07:27.725Z,74.1
2022-09-23T03:08:30.886Z,74.2
2022-09-23T03:09:33.487Z,74.2
2022-09-23T03:10:36.362Z,74.1
2022-09-23T03:11:40.379Z,74
2022-09-23T03:12:43.266Z,74.2
2022-09-23T03:13:46.866Z,74.2
2022-09-23T03:14:49.374Z,74.5
2022-09-23T03:15:52.451Z,74.3
2022-09-23T03:16:55.597Z,74.6
2022-09-23T03:17:58.200Z,74.2
2022-09-23T03:19:01.290Z,74.2
2022-09-23T03:20:04.714Z,74.4
2022-09-23T03:21:07.333Z,74.4
2022-09-23T03:22:10.487Z,74.5
2022-09-23T03:23:13.163Z,74.6
2022-09-23T03:24:16.427Z,74.8
2022-09-23T03:25:19.216Z,74.7
2022-09-23T03:26:22.494Z,74.8
2022-09-23T03:27:25.948Z,74.8
2022-09-23T03:28:29.197Z,74.5
2022-09-23T03:29:33.318Z,74.7
2022-09-23T03:30:36.688Z,74.7
2022-09-23T03:31:39.847Z,74.6
2022-09-23T03:32:43.600Z,74.7
2022-09-23T03:33:46.849Z,74.6
2022-09-23T03:34:49.635Z,74.8
2022-09-23T03:35:53.063Z,75
2022-09-23T03:36:56.048Z,74.9
2022-09-23T03:37:59.477Z,74.7
2022-09-23T03:39:02.760Z,74.6
2022-09-23T03:40:06.369Z,74.6
2022-09-23T03:41:09.214Z,74.8
2022-09-23T03:42:11.740Z,74.7
2022-09-23T03:43:14.761Z,75
2022-09-23T03:44:17.602Z,74.5
2022-09-23T03:45:21.922Z,74.5
2022-09-23T03:46:24.949Z,74.5
2022-09-23T03:47:28.569Z,74.6
2022-09-23T03:48:31.901Z,74.6
2022-09-23T03:49:35.040Z,74.7
2022-09-23T03:50:37.626Z,74.6
2022-09-23T03:51:45.644Z,74.5
2022-09-23T03:52:48.191Z,74.5
2022-09-23T03:53:51.059Z,74.5
2022-09-23T03:54:54.503Z,74.5
2022-09-23T03:55:58.223Z,74.3
2022-09-23T03:57:01.126Z,74.4
2022-09-23T03:58:03.646Z,74.3
2022-09-23T03:59:07.090Z,74.2
2022-09-23T04:00:10.778Z,74.8
2022-09-23T04:01:15.568Z,74.7
2022-09-23T04:02:18.841Z,74.7
2022-09-23T04:03:22.304Z,74.5
2022-09-23T04:04:25.740Z,74.5
2022-09-23T04:05:28.732Z,74.3
2022-09-23T04:06:31.588Z,74.3
2022-09-23T04:07:35.288Z,74.3
2022-09-23T04:08:39.007Z,74.4
2022-09-23T04:09:42.074Z,74.4
2022-09-23T04:10:54.177Z,74.4
2022-09-23T04:11:58.642Z,74.2
2022-09-23T04:13:02.065Z,74.4
2022-09-23T04:14:05.216Z,74.4
2022-09-23T04:15:08.694Z,74.6
2022-09-23T04:16:11.734Z,74.3
2022-09-23T04:17:15.770Z,74.2
2022-09-23T04:18:18.829Z,74.4
2022-09-23T04:19:21.696Z,74.4
2022-09-23T04:20:24.570Z,74.4
2022-09-23T04:21:27.079Z,74.5
2022-09-23T04:22:29.673Z,74.4
2022-09-23T04:23:31.550Z,74.4
2022-09-23T04:24:33.861Z,74.2
2022-09-23T04:25:37.209Z,74.6
2022-09-23T04:26:39.595Z,74.4
2022-09-23T04:27:42.963Z,74.5
2022-09-23T04:28:46.123Z,74.3
2022-09-23T04:29:48.985Z,74.3
2022-09-23T04:30:52.350Z,74.4
2022-09-23T04:31:55.390Z,74.4
2022-09-23T04:32:59.517Z,74.4
2022-09-23T04:34:02.688Z,74.6
2022-09-23T04:35:05.488Z,74.6
2022-09-23T04:36:08.734Z,74.6
2022-09-23T04:37:11.628Z,74.4
2022-09-23T04:38:15.056Z,74.1
2022-09-23T04:39:18.010Z,74.2
2022-09-23T04:40:21.240Z,74.3
2022-09-23T04:41:24.090Z,74.3
2022-09-23T04:42:27.087Z,74.3
2022-09-23T04:43:30.633Z,74.3
2022-09-23T04:44:33.789Z,74.3
2022-09-23T04:45:36.321Z,74.4
2022-09-23T04:46:40.160Z,74.4
2022-09-23T04:47:43.508Z,74.2
2022-09-23T04:48:47.434Z,74.5
2022-09-23T04:49:51.088Z,74.5
2022-09-23T04:50:54.313Z,74.2
2022-09-23T04:51:57.456Z,74.3
2022-09-23T04:53:00.606Z,74.5
2022-09-23T04:54:03.764Z,74.4
2022-09-23T04:55:12.387Z,74.4
2022-09-23T04:56:15.824Z,74.2
2022-09-23T04:57:19.163Z,74.2
2022-09-23T04:58:21.677Z,74.2
2022-09-23T04:59:24.665Z,74.2
2022-09-23T05:00:27.932Z,73.9
2022-09-23T05:01:31.384Z,74.3
2022-09-23T05:02:34.518Z,74.2
2022-09-23T05:03:37.143Z,73.8
2022-09-23T05:04:41.072Z,73.8
2022-09-23T05:05:44.051Z,73.7
2022-09-23T05:06:46.835Z,73.6
2022-09-23T05:07:50.009Z,73.5
2022-09-23T05:08:53.267Z,73.6
2022-09-23T05:09:56.348Z,73.6
2022-09-23T05:10:59.188Z,73.4
2022-09-23T05:12:02.257Z,73.3
2022-09-23T05:13:05.118Z,73.5
2022-09-23T05:14:08.260Z,73.2
2022-09-23T05:15:11.995Z,73.1
2022-09-23T05:16:15.271Z,73.2
2022-09-23T05:17:18.606Z,73
2022-09-23T05:18:22.135Z,73.3
2022-09-23T05:19:25.503Z,73.2
2022-09-23T05:20:29.525Z,73.3
2022-09-23T05:21:32.966Z,73.2
2022-09-23T05:22:36.048Z,73
2022-09-23T05:23:38.852Z,73.1
2022-09-23T05:24:41.737Z,73
2022-09-23T05:25:44.886Z,72.9
2022-09-23T05:26:48.304Z,72.9
2022-09-23T05:27:51.532Z,72.5
2022-09-23T05:28:54.476Z,72.5
2022-09-23T05:29:57.896Z,72.4
2022-09-23T05:31:01.210Z,72.6
2022-09-23T05:32:05.066Z,72.6
2022-09-23T05:33:07.820Z,72.5
2022-09-23T05:34:10.933Z,72.6
2022-09-23T05:35:13.789Z,72.3
2022-09-23T05:36:18.093Z,72.2
2022-09-23T05:37:20.973Z,72.1
2022-09-23T05:38:23.205Z,72
2022-09-23T05:39:26.356Z,71.9
2022-09-23T05:40:29.584Z,71.9
2022-09-23T05:41:32.364Z,71.9
2022-09-23T05:42:35.079Z,72
2022-09-23T05:43:38.183Z,72.1
2022-09-23T05:44:41.337Z,72
2022-09-23T05:45:43.654Z,71.9
2022-09-23T05:46:47.346Z,72
2022-09-23T05:47:50.007Z,72.2
2022-09-23T05:48:53.127Z,72.3
2022-09-23T05:50:01.855Z,72.1
2022-09-23T05:51:04.842Z,72.1
2022-09-23T05:52:08.815Z,72
2022-09-23T05:53:11.984Z,72.1
2022-09-23T05:54:15.342Z,71.9
2022-09-23T05:55:17.869Z,71.7
2022-09-23T05:56:20.860Z,71.8
2022-09-23T05:57:23.380Z,71.4
2022-09-23T05:58:27.198Z,71.5
2022-09-23T05:59:30.361Z,71.7
2022-09-23T06:00:33.819Z,71.7
2022-09-23T06:01:37.375Z,71.5
2022-09-23T06:02:40.670Z,71.6
2022-09-23T06:03:43.705Z,71.5
2022-09-23T06:04:47.082Z,71.3
2022-09-23T06:05:50.028Z,71.2
2022-09-23T06:06:53.112Z,71
2022-09-23T06:07:57.088Z,71
2022-09-23T06:09:00.581Z,71.2
2022-09-23T06:10:04.112Z,71.3
2022-09-23T06:11:06.980Z,71.2
2022-09-23T06:12:09.605Z,71.2
2022-09-23T06:13:12.474Z,71.1
2022-09-23T06:14:16.438Z,71
2022-09-23T06:15:19.400Z,71.2
2022-09-23T06:16:22.860Z,71.3
2022-09-23T06:17:25.883Z,71.4
2022-09-23T06:18:29.249Z,71.4
2022-09-23T06:19:31.685Z,71.1
2022-09-23T06:20:34.756Z,71.3
2022-09-23T06:21:38.103Z,71.2
2022-09-23T06:22:41.738Z,71.1
2022-09-23T06:23:45.854Z,71
2022-09-23T06:24:48.631Z,70.9
2022-09-23T06:25:51.694Z,70.9
2022-09-23T06:26:55.036Z,71
2022-09-23T06:27:58.409Z,71.1
2022-09-23T06:29:01.127Z,71.1
2022-09-23T06:30:04.275Z,71.4
2022-09-23T06:31:14.858Z,71
2022-09-23T06:32:18.407Z,71.1
2022-09-23T06:33:37.849Z,71.3
2022-09-23T06:34:53.142Z,71.3
2022-09-23T06:36:01.132Z,71.2
2022-09-23T06:37:21.594Z,71
2022-09-23T06:38:24.698Z,70.7
2022-09-23T06:39:28.840Z,71
2022-09-23T06:40:32.010Z,70.9
2022-09-23T06:41:35.482Z,71
2022-09-23T06:42:38.030Z,70.6
2022-09-23T06:43:41.824Z,71
2022-09-23T06:44:45.198Z,71
2022-09-23T06:45:48.535Z,71.1
2022-09-23T06:46:52.079Z,71.1
2022-09-23T06:47:55.168Z,70.8
2022-09-23T06:48:58.052Z,71
2022-09-23T06:50:01.797Z,70.9
2022-09-23T06:51:03.757Z,70.9
2022-09-23T06:52:06.272Z,71.5
2022-09-23T06:53:08.678Z,71.5
2022-09-23T06:54:12.140Z,71.5
2022-09-23T06:55:15.967Z,71.4
2022-09-23T06:56:18.753Z,71.4
2022-09-23T06:57:21.857Z,71.3
2022-09-23T06:58:25.288Z,71.1
2022-09-23T06:59:28.381Z,71.1
2022-09-23T07:00:31.357Z,71.2
2022-09-23T07:01:35.492Z,71.1
2022-09-23T07:02:40.217Z,71.2
2022-09-23T07:03:43.876Z,70.9
2022-09-23T07:04:47.246Z,71
2022-09-23T07:05:50.774Z,71.1
2022-09-23T07:06:53.564Z,71
2022-09-23T07:07:56.658Z,71.2
2022-09-23T07:09:00.448Z,71.4
2022-09-23T07:10:03.753Z,71.3
2022-09-23T07:11:08.016Z,71.4
2022-09-23T07:12:11.470Z,71.2
2022-09-23T07:13:17.775Z,71.5
2022-09-23T07:14:21.202Z,71.1
2022-09-23T07:15:24.022Z,71.1
2022-09-23T07:16:27.578Z,71.4
2022-09-23T07:17:30.958Z,71.1
2022-09-23T07:18:38.349Z,70.7
2022-09-23T07:19:41.046Z,70.8
2022-09-23T07:20:43.997Z,70.3
2022-09-23T07:21:46.876Z,70.2
2022-09-23T07:22:49.390Z,69.9
2022-09-23T07:23:53.047Z,70.3
2022-09-23T07:24:56.445Z,70.1
2022-09-23T07:25:59.677Z,70
2022-09-23T07:27:03.922Z,69.9
2022-09-23T07:28:06.618Z,70.4
2022-09-23T07:29:09.660Z,70.7
2022-09-23T07:30:26.343Z,70.7
2022-09-23T07:31:41.047Z,69.7
2022-09-23T07:32:50.512Z,70.1
2022-09-23T07:33:53.682Z,70.3
2022-09-23T07:34:56.476Z,70.2
2022-09-23T07:35:58.985Z,70.2
2022-09-23T07:37:01.982Z,70.3
2022-09-23T07:38:05.404Z,70.1
2022-09-23T07:39:08.811Z,70.4
2022-09-23T07:40:12.900Z,70.1
2022-09-23T07:41:16.914Z,70.3
2022-09-23T07:42:20.799Z,70.1
2022-09-23T07:43:24.600Z,70.1
2022-09-23T07:44:27.872Z,69.8
2022-09-23T07:45:30.670Z,69.6
2022-09-23T07:46:34.236Z,69.6
2022-09-23T07:47:36.847Z,69.3
2022-09-23T07:48:39.931Z,69
2022-09-23T07:49:43.079Z,69
2022-09-23T07:50:46.424Z,68.9
2022-09-23T07:51:50.149Z,68.7
2022-09-23T07:52:53.310Z,68.5
2022-09-23T07:53:56.744Z,68.6
2022-09-23T07:54:59.619Z,68.2
2022-09-23T07:56:02.457Z,68
2022-09-23T07:57:05.827Z,68
2022-09-23T07:58:09.772Z,68
2022-09-23T07:59:12.750Z,67.5
2022-09-23T08:00:15.541Z,67.8
2022-09-23T08:01:19.259Z,67.7
2022-09-23T08:02:23.034Z,68.1
2022-09-23T08:03:26.137Z,68.1
2022-09-23T08:04:28.884Z,68.1
2022-09-23T08:05:32.027Z,68
2022-09-23T08:06:34.763Z,67.8
2022-09-23T08:07:37.635Z,67.7
2022-09-23T08:08:40.185Z,67.4
2022-09-23T08:09:43.422Z,67.3
2022-09-23T08:10:46.204Z,67.3
2022-09-23T08:11:49.409Z,66.9
2022-09-23T08:12:52.577Z,66.8
2022-09-23T08:13:56.482Z,67.1
2022-09-23T08:14:59.562Z,66.9
2022-09-23T08:16:02.657Z,66.6
2022-09-23T08:17:06.909Z,66.8
2022-09-23T08:18:09.751Z,66.8
2022-09-23T08:19:12.292Z,66.9
2022-09-23T08:20:15.191Z,66.7
2022-09-23T08:21:18.341Z,66.5
2022-09-23T08:22:21.308Z,66.2
2022-09-23T08:23:24.676Z,66.4
2022-09-23T08:24:27.762Z,66.2
2022-09-23T08:25:35.775Z,66.1
2022-09-23T08:26:39.168Z,65.7
2022-09-23T08:27:42.851Z,65.5
2022-09-23T08:28:46.207Z,65.7
2022-09-23T08:29:50.252Z,65.3
2022-09-23T08:30:53.464Z,65.7
2022-09-23T08:31:56.628Z,65.8
2022-09-23T08:32:59.428Z,65.7
2022-09-23T08:34:02.409Z,65.8
2022-09-23T08:35:05.878Z,65.5
2022-09-23T08:36:08.706Z,65.8
2022-09-23T08:37:11.653Z,65.5
2022-09-23T08:38:15.110Z,64.9
2022-09-23T08:39:18.273Z,64.6
2022-09-23T08:40:21.926Z,64.7
2022-09-23T08:41:25.729Z,64.7
2022-09-23T08:42:29.429Z,64.6
2022-09-23T08:43:32.308Z,64.6
2022-09-23T08:44:34.652Z,64.7
2022-09-23T08:45:38.352Z,64.6
2022-09-23T08:46:42.050Z,64.9
2022-09-23T08:47:45.141Z,65.1
2022-09-23T08:48:48.032Z,64.8
2022-09-23T08:49:51.192Z,64.5
2022-09-23T08:50:53.809Z,64.2
2022-09-23T08:51:56.963Z,64.2
2022-09-23T08:53:00.350Z,64.3
2022-09-23T08:54:03.641Z,64
2022-09-23T08:55:06.985Z,63.9
2022-09-23T08:56:10.332Z,63.7
2022-09-23T08:57:12.595Z,63.1
2022-09-23T08:58:27.703Z,62.9
2022-09-23T08:59:31.012Z,62.8
2022-09-23T09:00:33.613Z,62.3
2022-09-23T09:01:38.137Z,61.9
2022-09-23T09:02:41.209Z,61.2
2022-09-23T09:03:44.766Z,61.6
2022-09-23T09:04:47.953Z,61.3
2022-09-23T09:05:55.451Z,61.4
2022-09-23T09:07:38.313Z,61.4
2022-09-23T09:08:42.050Z,61.3
2022-09-23T09:09:45.567Z,61.4
2022-09-23T09:10:48.363Z,61
2022-09-23T09:11:51.242Z,60.6
2022-09-23T09:12:54.066Z,60.2
2022-09-23T09:13:57.139Z,60.7
2022-09-23T09:15:00.326Z,60.7
2022-09-23T09:16:04.115Z,60.1
2022-09-23T09:17:08.408Z,60.1
2022-09-23T09:18:11.910Z,59.8
2022-09-23T09:19:15.387Z,59.3
2022-09-23T09:20:18.301Z,59.1
2022-09-23T09:21:21.912Z,58.5
2022-09-23T09:22:25.193Z,58.6
2022-09-23T09:23:28.487Z,58.8
2022-09-23T09:24:31.880Z,58.3
2022-09-23T09:25:35.867Z,57.9
2022-09-23T09:26:38.496Z,58.1
2022-09-23T09:27:41.005Z,57.2
2022-09-23T09:28:43.811Z,57.4
2022-09-23T09:29:50.314Z,57.2
2022-09-23T09:30:53.751Z,56.3
2022-09-23T09:31:56.716Z,56
2022-09-23T09:33:02.711Z,55.6
2022-09-23T09:34:04.783Z,55.8
2022-09-23T09:35:08.514Z,56
2022-09-23T09:36:11.299Z,56.1
2022-09-23T09:37:14.442Z,55.8
2022-09-23T09:38:17.164Z,54.9
2022-09-23T09:39:27.277Z,54.1
2022-09-23T09:40:30.705Z,54.2
2022-09-23T09:41:33.428Z,54.1
2022-09-23T09:42:36.028Z,53.8
2022-09-23T09:43:45.331Z,53
2022-09-23T09:44:47.579Z,53.1
2022-09-23T09:45:58.759Z,52.2
2022-09-23T09:47:01.599Z,51
2022-09-23T09:48:06.068Z,50.9
2022-09-23T09:49:08.970Z,50.2
2022-09-23T09:50:11.936Z,50.5
2022-09-23T09:51:15.288Z,49.4
2022-09-23T09:52:17.800Z,49.5
2022-09-23T09:53:20.542Z,49.5
2022-09-23T09:54:24.259Z,49.7
2022-09-23T09:55:26.705Z,49.1
2022-09-23T09:56:29.217Z,49.3
2022-09-23T09:57:37.330Z,49.1
2022-09-23T09:58:41.061Z,49.5
2022-09-23T09:59:43.589Z,50
2022-09-23T10:00:47.399Z,49.1
2022-09-23T10:01:50.939Z,49.9
2022-09-23T10:02:54.753Z,49.8
2022-09-23T10:04:01.199Z,50.9
2022-09-23T10:05:04.089Z,50.8
2022-09-23T10:06:07.043Z,50.8
2022-09-23T10:07:10.324Z,50.6
2022-09-23T10:08:12.926Z,50.4
2022-09-23T10:09:16.021Z,50.3
2022-09-23T10:10:34.617Z,50.6
2022-09-23T10:11:38.171Z,50
2022-09-23T10:12:41.270Z,49.5
2022-09-23T10:13:44.726Z,49.2
2022-09-23T10:14:47.239Z,47.7
2022-09-23T10:15:49.947Z,48.6
2022-09-23T10:16:53.306Z,47.4
2022-09-23T10:17:56.403Z,47.4
2022-09-23T10:18:59.582Z,47.3
2022-09-23T10:20:04.025Z,47.2
2022-09-23T10:21:07.746Z,47.2
2022-09-23T10:22:10.972Z,47.3
2022-09-23T10:23:13.839Z,47.1
2022-09-23T10:24:16.560Z,46.6
2022-09-23T10:25:20.301Z,47.3
2022-09-23T10:26:23.381Z,46.2
2022-09-23T10:27:26.439Z,44.9
2022-09-23T10:28:30.066Z,45.5
2022-09-23T10:29:32.703Z,45.7
2022-09-23T10:30:35.233Z,44.4
2022-09-23T10:31:38.504Z,45.2
2022-09-23T10:32:41.578Z,45.4
2022-09-23T10:33:44.709Z,45.1
2022-09-23T10:34:48.074Z,44.7
2022-09-23T10:35:52.233Z,43.3
2022-09-23T10:36:54.942Z,43.3
2022-09-23T10:37:58.403Z,42.7
2022-09-23T10:39:01.686Z,43.4
2022-09-23T10:40:05.770Z,43.2
2022-09-23T10:42:12.272Z,42.4
2022-09-23T10:43:15.355Z,43
2022-09-23T10:44:17.950Z,42.6
2022-09-23T10:45:21.600Z,41.6
2022-09-23T10:46:25.654Z,40.4
2022-09-23T10:47:28.994Z,40.9
2022-09-23T10:48:32.343Z,40.7
2022-09-23T10:49:35.686Z,40.7
2022-09-23T10:50:38.705Z,40.1
2022-09-23T10:51:42.564Z,39.4
2022-09-23T10:52:45.916Z,40.1
2022-09-23T10:53:48.634Z,40.1
2022-09-23T10:54:51.906Z,39.7
2022-09-23T10:55:55.253Z,39.9
2022-09-23T10:56:59.719Z,39.7
2022-09-23T10:58:03.045Z,38.9
2022-09-23T10:59:06.121Z,40
2022-09-23T11:00:08.997Z,41.2
2022-09-23T11:01:12.967Z,41.1
2022-09-23T11:02:16.355Z,39.3
2022-09-23T11:03:19.516Z,38.6
2022-09-23T11:04:22.891Z,39
2022-09-23T11:05:26.136Z,38.1
2022-09-23T11:06:29.782Z,37.4
2022-09-23T11:07:38.564Z,37.6
2022-09-23T11:08:41.348Z,37.9
2022-09-23T11:09:44.407Z,37.5
2022-09-23T11:10:48.314Z,37.9
2022-09-23T11:11:51.394Z,38.5
2022-09-23T11:12:53.838Z,38.8
2022-09-23T11:13:57.074Z,38.4
2022-09-23T11:14:59.780Z,38.2
2022-09-23T11:16:02.650Z,37.8
2022-09-23T11:17:06.052Z,36.4
2022-09-23T11:18:09.456Z,36.3
2022-09-23T11:19:13.190Z,35.8
2022-09-23T11:20:16.353Z,35.8
2022-09-23T11:21:19.757Z,35.5
2022-09-23T11:22:23.257Z,36.8
2022-09-23T11:23:26.820Z,37.3
2022-09-23T11:24:29.807Z,37.9
2022-09-23T11:25:33.169Z,38
2022-09-23T11:26:36.246Z,37.5
2022-09-23T11:27:39.374Z,37.4
2022-09-23T11:28:42.447Z,38.1
2022-09-23T11:29:45.531Z,38
2022-09-23T11:30:48.882Z,38.2
2022-09-23T11:31:54.094Z,39.3
2022-09-23T11:33:05.251Z,39.4
2022-09-23T11:34:09.385Z,38.8
2022-09-23T11:35:12.280Z,38
2022-09-23T11:36:15.711Z,38.7
2022-09-23T11:37:18.944Z,37.5
2022-09-23T11:38:22.037Z,37.4
2022-09-23T11:39:26.176Z,37
2022-09-23T11:40:29.789Z,38
2022-09-23T11:41:33.225Z,37.6
2022-09-23T11:42:35.659Z,37.5
2022-09-23T11:43:38.997Z,36.6
2022-09-23T11:44:41.312Z,37.4
2022-09-23T11:45:44.274Z,37.6
2022-09-23T11:46:47.107Z,36.2
2022-09-23T11:47:49.637Z,36.4
2022-09-23T11:48:52.793Z,36.1
2022-09-23T11:49:55.991Z,36.2
2022-09-23T11:50:59.216Z,36.2
2022-09-23T11:52:02.641Z,35.7
2022-09-23T11:53:05.510Z,36.1
2022-09-23T11:54:08.758Z,35.9
2022-09-23T11:55:24.322Z,36
2022-09-23T11:56:45.142Z,36.3
2022-09-23T11:57:52.097Z,35.2
2022-09-23T11:59:05.014Z,35.5
2022-09-23T12:00:08.965Z,35.4
2022-09-23T12:01:12.390Z,35.1
2022-09-23T12:02:31.407Z,35.1
2022-09-23T12:03:46.678Z,35.5
2022-09-23T12:05:00.002Z,35.4
2022-09-23T12:06:04.323Z,35.3
2022-09-23T12:07:07.117Z,34.9
2022-09-23T12:08:10.463Z,33.7
2022-09-23T12:09:13.734Z,35.4
2022-09-23T12:10:17.509Z,35.4
2022-09-23T12:11:20.635Z,35.1
2022-09-23T12:12:28.408Z,36.2
2022-09-23T12:13:31.406Z,36
2022-09-23T12:14:35.062Z,36.2
2022-09-23T12:15:38.486Z,37
2022-09-23T12:16:42.261Z,36.6
2022-09-23T12:17:45.473Z,37
2022-09-23T12:18:48.429Z,36.6
2022-09-23T12:19:51.605Z,35.9
2022-09-23T12:20:54.763Z,37.1
2022-09-23T12:21:57.836Z,38
2022-09-23T12:23:01.265Z,37.8
2022-09-23T12:24:04.992Z,36.8
2022-09-23T12:25:08.750Z,38
2022-09-23T12:26:11.990Z,38.3
2022-09-23T12:27:15.107Z,37.6
2022-09-23T12:28:18.556Z,38.9
2022-09-23T12:29:21.346Z,39.1
2022-09-23T12:30:24.890Z,39.6
2022-09-23T12:31:27.791Z,39.3
2022-09-23T12:32:30.947Z,39.5
2022-09-23T12:33:34.119Z,39.1
2022-09-23T12:34:37.005Z,40.3
2022-09-23T12:35:39.524Z,39.3
2022-09-23T12:36:43.029Z,40
2022-09-23T12:37:46.529Z,39.5
2022-09-23T12:38:49.748Z,40.4
2022-09-23T12:39:52.830Z,40.3
2022-09-23T12:40:56.586Z,40.6
2022-09-23T12:42:00.718Z,40.9
2022-09-23T12:43:04.592Z,40.6
2022-09-23T12:44:08.284Z,40.9
2022-09-23T12:45:10.806Z,41.3
2022-09-23T12:46:14.345Z,41.8
2022-09-23T12:47:17.253Z,42.1
2022-09-23T12:48:20.980Z,42.1
2022-09-23T12:49:24.531Z,42.1
2022-09-23T12:50:27.328Z,41.7
2022-09-23T12:51:29.850Z,41.9
2022-09-23T12:52:33.100Z,41.9
2022-09-23T12:53:35.915Z,41.9
2022-09-23T12:54:38.781Z,42
2022-09-23T12:55:41.893Z,41.8
2022-09-23T12:56:45.253Z,42.7
2022-09-23T12:57:48.744Z,42.7
2022-09-23T12:58:52.152Z,42.7
2022-09-23T12:59:55.217Z,42.3
2022-09-23T13:00:59.379Z,41.9
2022-09-23T13:02:04.025Z,41.5
2022-09-23T13:03:06.925Z,41.9
2022-09-23T13:04:09.678Z,41.5
2022-09-23T13:05:13.283Z,42.3
2022-09-23T13:06:15.830Z,41.9
2022-09-23T13:07:18.463Z,41.9
2022-09-23T13:08:21.930Z,41.7
2022-09-23T13:09:25.383Z,42.2
2022-09-23T13:10:27.988Z,42.1
2022-09-23T13:11:31.349Z,42.4
2022-09-23T13:12:35.026Z,42.7
2022-09-23T13:13:38.813Z,43
2022-09-23T13:14:42.189Z,42.7
2022-09-23T13:15:44.998Z,42.9
2022-09-23T13:16:48.910Z,43.5
2022-09-23T13:17:51.957Z,43.8
2022-09-23T13:18:54.993Z,43.8
2022-09-23T13:19:57.606Z,43.7
2022-09-23T13:21:01.307Z,44.1
2022-09-23T13:22:04.392Z,44.6
2022-09-23T13:23:07.185Z,45.7
2022-09-23T13:24:10.720Z,46.6
2022-09-23T13:25:13.813Z,46.4
2022-09-23T13:26:16.803Z,44.8
2022-09-23T13:27:19.994Z,44.8
2022-09-23T13:28:22.955Z,44.3
2022-09-23T13:29:26.218Z,45.3
2022-09-23T13:30:28.802Z,46
2022-09-23T13:31:32.498Z,45.2
2022-09-23T13:32:37.040Z,45.5
2022-09-23T13:33:40.873Z,45.6
2022-09-23T13:34:43.955Z,45.1
2022-09-23T13:35:46.909Z,44.6
2022-09-23T13:36:49.150Z,44.8
2022-09-23T13:37:51.694Z,45.2
2022-09-23T13:38:55.228Z,45.1
2022-09-23T13:39:57.703Z,45
2022-09-23T13:41:00.578Z,45
2022-09-23T13:42:03.371Z,45.4
2022-09-23T13:43:05.984Z,45.4
2022-09-23T13:44:09.900Z,44.8
2022-09-23T13:45:13.488Z,45.7
2022-09-23T13:46:17.344Z,45.7
2022-09-23T13:47:20.106Z,45.9
2022-09-23T13:48:23.125Z,46
2022-09-23T13:49:26.469Z,46.4
2022-09-23T13:50:36.274Z,46.5
2022-09-23T13:51:39.425Z,46
2022-09-23T13:52:43.070Z,48.1
2022-09-23T13:53:45.795Z,48.2
2022-09-23T13:54:49.144Z,47.8
2022-09-23T13:55:54.026Z,46.9
2022-09-23T13:56:57.770Z,47.3
2022-09-23T13:58:00.756Z,46.3
2022-09-23T13:59:03.813Z,46.6
2022-09-23T14:00:07.323Z,48.5
2022-09-23T14:01:11.995Z,49.7
2022-09-23T14:02:15.526Z,46.4
2022-09-23T14:03:19.494Z,46.4
2022-09-23T14:04:22.565Z,46.9
2022-09-23T14:05:25.310Z,46.7
2022-09-23T14:06:29.087Z,46.6
2022-09-23T14:07:32.469Z,45.8
2022-09-23T14:08:35.472Z,45.9
2022-09-23T14:09:38.437Z,45.8
2022-09-23T14:10:41.300Z,45.5
2022-09-23T14:11:44.752Z,45.5
2022-09-23T14:12:48.444Z,46.1