createdAt,value
2022-12-04T00:01:27.153Z,25.23
2022-12-04T00:04:28.753Z,24.17
2022-12-04T00:07:30.479Z,24.48
2022-12-04T00:10:32.021Z,25.52
2022-12-04T00:13:34.575Z,25.02
2022-12-04T00:16:36.602Z,24.75
2022-12-04T00:19:38.300Z,25.73
2022-12-04T00:22:39.852Z,25.33
2022-12-04T00:25:41.686Z,26.35
2022-12-04T00:28:44.328Z,29.65
2022-12-04T00:31:46.190Z,21.40
2022-12-04T00:34:47.824Z,25.40
2022-12-04T00:37:49.353Z,27.00
2022-12-04T00:40:52.134Z,20.48
2022-12-04T00:43:53.771Z,26.80
2022-12-04T00:46:55.303Z,25.05
2022-12-04T00:49:57.177Z,23.27
2022-12-04T00:52:59.032Z,25.87
2022-12-04T00:56:05.692Z,24.55
2022-12-04T00:59:07.740Z,24.08
2022-12-04T01:02:09.669Z,27.47
2022-12-04T01:05:12.368Z,25.02
2022-12-04T01:08:13.985Z,25.92
2022-12-04T01:11:16.608Z,23.08
2022-12-04T01:14:18.155Z,21.48
2022-12-04T01:17:19.663Z,22.80
2022-12-04T01:20:21.208Z,26.00
2022-12-04T01:23:22.777Z,22.73
2022-12-04T01:26:24.384Z,24.83
2022-12-04T01:29:25.946Z,24.48
2022-12-04T01:32:28.672Z,24.43
2022-12-04T01:35:30.305Z,26.48
2022-12-04T01:38:32.064Z,26.90
2022-12-04T01:41:33.696Z,23.08
2022-12-04T01:44:35.354Z,32.55
2022-12-04T01:47:36.906Z,26.33
2022-12-04T01:50:38.564Z,24.60
2022-12-04T01:53:43.190Z,28.83
2022-12-04T01:56:50.761Z,23.88
2022-12-04T02:00:00.295Z,27.10
2022-12-04T02:03:02.065Z,24.83
2022-12-04T02:06:04.226Z,26.88
2022-12-04T02:09:05.890Z,27.02
2022-12-04T02:12:19.746Z,24.80
2022-12-04T02:15:46.319Z,27.70
2022-12-04T02:19:09.656Z,22.75
2022-12-04T02:22:37.807Z,25.33
2022-12-04T02:26:02.938Z,23.53
2022-12-04T02:29:12.860Z,25.65
2022-12-04T02:32:20.110Z,22.00
2022-12-04T02:35:31.101Z,25.47
2022-12-04T02:38:37.431Z,25.48
2022-12-04T02:41:48.756Z,29.70
2022-12-04T02:44:59.983Z,31.83
2022-12-04T02:48:05.393Z,26.33
2022-12-04T02:51:10.318Z,30.63
2022-12-04T02:54:24.064Z,27.65
2022-12-04T02:57:33.226Z,27.17
2022-12-04T03:00:37.136Z,28.10
2022-12-04T03:03:38.988Z,24.92
2022-12-04T03:06:44.247Z,26.77
2022-12-04T03:09:50.892Z,30.85
2022-12-04T03:12:58.384Z,31.00
2022-12-04T03:16:33.185Z,28.00
2022-12-04T03:19:45.657Z,28.83
2022-12-04T03:22:51.947Z,29.27
2022-12-04T03:26:05.817Z,27.55
2022-12-04T03:29:25.262Z,27.57
2022-12-04T03:32:45.158Z,24.85
2022-12-04T03:35:52.408Z,21.25
2022-12-04T03:39:01.597Z,21.73
2022-12-04T03:42:06.520Z,21.67
2022-12-04T03:45:20.766Z,22.15
2022-12-04T03:48:40.965Z,20.83
2022-12-04T03:51:55.603Z,21.20
2022-12-04T03:55:04.542Z,20.60
2022-12-04T03:58:11.293Z,21.70
2022-12-04T04:01:15.205Z,21.17
2022-12-04T04:04:25.800Z,21.00
2022-12-04T04:08:18.592Z,25.40
2022-12-04T04:11:27.137Z,22.57
2022-12-04T04:15:09.687Z,20.55
2022-12-04T04:18:30.017Z,22.85
2022-12-04T04:21:56.185Z,21.80
2022-12-04T04:25:13.926Z,24.63
2022-12-04T04:28:36.963Z,22.55
2022-12-04T04:31:45.690Z,22.67
2022-12-04T04:34:52.974Z,23.50
2022-12-04T04:38:12.893Z,21.33
2022-12-04T04:41:39.824Z,20.98
2022-12-04T04:44:51.490Z,23.23
2022-12-04T04:47:56.038Z,22.48
2022-12-04T04:50:59.931Z,22.27
2022-12-04T04:54:06.830Z,25.67
2022-12-04T04:57:08.363Z,25.10
2022-12-04T05:00:19.535Z,20.75
2022-12-04T05:03:21.173Z,21.15
2022-12-04T05:06:22.793Z,23.23
2022-12-04T05:09:24.404Z,22.45
2022-12-04T05:12:25.930Z,18.25
2022-12-04T05:15:27.538Z,18.40
2022-12-04T05:18:30.028Z,19.85
2022-12-04T05:21:32.991Z,22.98
2022-12-04T05:24:34.519Z,25.05
2022-12-04T05:27:36.025Z,20.83
2022-12-04T05:30:37.869Z,23.98
2022-12-04T05:33:39.422Z,21.40
2022-12-04T05:36:40.967Z,19.67
2022-12-04T05:39:42.680Z,17.70
2022-12-04T05:42:44.215Z,19.70
2022-12-04T05:45:46.009Z,21.17
2022-12-04T05:48:49.820Z,21.10
2022-12-04T05:51:51.951Z,21.13
2022-12-04T05:54:53.551Z,20.20
2022-12-04T05:57:55.065Z,21.90
2022-12-04T06:00:56.785Z,23.55
2022-12-04T06:04:01.062Z,22.90
2022-12-04T06:07:02.605Z,22.23
2022-12-04T06:10:05.267Z,24.15
2022-12-04T06:13:07.343Z,23.77
2022-12-04T06:16:17.978Z,25.80
2022-12-04T06:19:21.704Z,22.65
2022-12-04T06:22:23.289Z,23.27
2022-12-04T06:25:24.810Z,22.80
2022-12-04T06:28:26.583Z,23.02
2022-12-04T06:31:29.696Z,23.70
2022-12-04T06:34:32.416Z,25.63
2022-12-04T06:37:34.282Z,28.87
2022-12-04T06:40:39.991Z,24.52
2022-12-04T06:43:42.148Z,23.10
2022-12-04T06:46:47.098Z,26.83
2022-12-04T06:49:50.364Z,26.90
2022-12-04T06:52:51.857Z,24.77
2022-12-04T06:55:53.679Z,24.70
2022-12-04T06:58:57.403Z,30.65
2022-12-04T07:01:58.995Z,21.98
2022-12-04T07:05:00.603Z,23.05
2022-12-04T07:08:02.701Z,25.87
2022-12-04T07:11:04.340Z,26.67
2022-12-04T07:14:05.947Z,29.42
2022-12-04T07:17:07.517Z,26.03
2022-12-04T07:20:09.616Z,26.00
2022-12-04T07:23:11.131Z,27.70
2022-12-04T07:26:13.974Z,27.00
2022-12-04T07:29:15.557Z,27.15
2022-12-04T07:32:17.168Z,33.53
2022-12-04T07:35:18.723Z,30.20
2022-12-04T07:38:20.265Z,31.73
2022-12-04T07:41:21.836Z,27.52
2022-12-04T07:44:23.425Z,24.30
2022-12-04T07:47:24.950Z,28.13
2022-12-04T07:50:26.542Z,30.73
2022-12-04T07:53:28.079Z,31.35
2022-12-04T07:56:29.704Z,31.23
2022-12-04T07:59:31.271Z,25.00
2022-12-04T08:02:32.784Z,30.88
2022-12-04T08:05:34.476Z,27.00
2022-12-04T08:08:36.751Z,29.70
2022-12-04T08:11:38.984Z,27.92
2022-12-04T08:14:40.500Z,30.50
2022-12-04T08:17:42.033Z,31.30
2022-12-04T08:20:44.027Z,29.55
2022-12-04T08:23:45.592Z,29.17
2022-12-04T08:26:47.162Z,32.08
2022-12-04T08:29:48.797Z,28.33
2022-12-04T08:32:50.592Z,29.75
2022-12-04T08:35:52.198Z,29.52
2022-12-04T08:38:54.365Z,31.17
2022-12-04T08:41:57.288Z,28.73
2022-12-04T08:44:58.955Z,31.95
2022-12-04T08:48:00.491Z,27.87
2022-12-04T08:51:04.325Z,29.67
2022-12-04T08:54:08.650Z,31.77
2022-12-04T08:57:10.166Z,31.65
2022-12-04T09:00:12.936Z,34.20
2022-12-04T09:03:16.988Z,34.63
2022-12-04T09:06:18.837Z,34.20
2022-12-04T09:09:20.391Z,34.80
2022-12-04T09:12:21.918Z,33.97
2022-12-04T09:15:23.476Z,35.97
2022-12-04T09:18:25.104Z,35.23
2022-12-04T09:21:26.682Z,34.63
2022-12-04T09:24:31.803Z,34.95
2022-12-04T09:27:37.682Z,36.85
2022-12-04T09:30:39.268Z,31.05
2022-12-04T09:33:41.116Z,29.02
2022-12-04T09:36:42.683Z,29.55
2022-12-04T09:39:46.156Z,28.90
2022-12-04T09:43:21.356Z,30.67
2022-12-04T09:46:31.001Z,34.35
2022-12-04T09:49:46.160Z,34.67
2022-12-04T09:52:56.560Z,81.78
2022-12-04T09:55:58.077Z,37.85
2022-12-04T09:59:08.628Z,32.53
2022-12-04T10:02:51.774Z,31.88
2022-12-04T10:05:59.421Z,28.58
2022-12-04T10:09:30.417Z,30.25
2022-12-04T10:12:53.259Z,30.43
2022-12-04T10:16:17.116Z,29.75
2022-12-04T10:19:29.044Z,32.17
2022-12-04T10:22:47.783Z,27.80
2022-12-04T10:25:51.944Z,30.08
2022-12-04T10:29:18.330Z,28.52
2022-12-04T10:32:34.751Z,28.67
2022-12-04T10:35:37.897Z,26.33
2022-12-04T10:38:44.954Z,32.40
2022-12-04T10:41:59.988Z,30.80
2022-12-04T10:45:01.881Z,32.47
2022-12-04T10:48:04.900Z,30.52
2022-12-04T10:51:10.086Z,26.83
2022-12-04T10:54:34.560Z,29.90
2022-12-04T10:57:37.526Z,30.13
2022-12-04T11:00:39.076Z,27.77
2022-12-04T11:03:57.681Z,30.88
2022-12-04T11:07:05.464Z,29.65
2022-12-04T11:10:22.121Z,34.28
2022-12-04T11:13:24.413Z,32.42
2022-12-04T11:16:39.833Z,29.37
2022-12-04T11:19:41.419Z,30.08
2022-12-04T11:23:14.781Z,27.20
2022-12-04T11:26:28.995Z,26.30
2022-12-04T11:29:38.364Z,28.98
2022-12-04T11:32:42.004Z,31.67
2022-12-04T11:35:51.695Z,30.33
2022-12-04T11:39:03.916Z,29.77
2022-12-04T11:42:23.321Z,34.08
2022-12-04T11:45:24.872Z,36.17
2022-12-04T11:48:29.272Z,32.70
2022-12-04T11:51:55.584Z,29.95
2022-12-04T11:55:03.457Z,32.08
2022-12-04T11:58:29.567Z,30.87
2022-12-04T12:01:34.058Z,29.23
2022-12-04T12:05:13.398Z,34.80
2022-12-04T12:09:08.487Z,27.40
2022-12-04T12:12:34.931Z,30.15
2022-12-04T12:15:51.921Z,28.73
2022-12-04T12:19:11.692Z,29.67
2022-12-04T12:22:38.711Z,38.57
2022-12-04T12:25:59.036Z,33.97
2022-12-04T12:29:12.748Z,25.20
2022-12-04T12:32:23.752Z,25.33
2022-12-04T12:35:36.259Z,30.60
2022-12-04T12:38:50.317Z,31.70
2022-12-04T12:41:59.033Z,32.47
2022-12-04T12:45:21.269Z,31.58
2022-12-04T12:48:26.560Z,30.70
2022-12-04T12:51:54.675Z,33.05
2022-12-04T12:55:04.031Z,32.50
2022-12-04T12:58:22.177Z,32.72
2022-12-04T13:01:41.680Z,32.03
2022-12-04T13:04:47.717Z,31.87
2022-12-04T13:08:18.324Z,29.40
2022-12-04T13:11:22.557Z,29.77
2022-12-04T13:14:24.198Z,28.10
2022-12-04T13:17:25.643Z,30.10
2022-12-04T13:20:32.191Z,29.02
2022-12-04T13:24:06.066Z,39.25
2022-12-04T13:27:13.195Z,31.57
2022-12-04T13:30:20.631Z,36.88
2022-12-04T13:33:49.744Z,32.80
2022-12-04T13:37:12.413Z,34.40
2022-12-04T13:40:34.808Z,28.88
2022-12-04T13:43:42.116Z,42.13
2022-12-04T13:47:00.979Z,38.22
2022-12-04T13:50:17.929Z,30.63
2022-12-04T13:53:34.167Z,32.63
2022-12-04T13:56:35.809Z,28.10
2022-12-04T13:59:39.880Z,35.40
2022-12-04T14:02:49.616Z,26.52
2022-12-04T14:05:52.007Z,32.30
2022-12-04T14:09:00.705Z,35.33
2022-12-04T14:12:05.374Z,33.25
2022-12-04T14:15:20.061Z,34.05
2022-12-04T14:18:29.776Z,35.60
2022-12-04T14:21:46.841Z,34.47
2022-12-04T14:24:50.033Z,61.63
2022-12-04T14:27:53.614Z,49.88
2022-12-04T14:31:08.912Z,42.50
2022-12-04T14:34:27.252Z,33.97
2022-12-04T14:37:34.988Z,39.03
2022-12-04T14:40:43.528Z,41.83
2022-12-04T14:43:45.491Z,34.22
2022-12-04T14:46:52.177Z,36.50
2022-12-04T14:50:21.981Z,32.60
2022-12-04T14:53:53.099Z,45.95
2022-12-04T14:57:21.818Z,32.92
2022-12-04T15:00:24.964Z,32.55
2022-12-04T15:03:29.965Z,32.63
2022-12-04T15:06:33.266Z,37.03
2022-12-04T15:09:54.118Z,35.20
2022-12-04T15:12:55.649Z,36.10
2022-12-04T15:15:57.643Z,33.00
2022-12-04T15:19:00.617Z,29.10
2022-12-04T15:22:10.076Z,31.27
2022-12-04T15:25:25.311Z,29.85
2022-12-04T15:28:57.819Z,30.83
2022-12-04T15:32:03.623Z,31.75
2022-12-04T15:35:13.893Z,31.97
2022-12-04T15:38:16.381Z,33.70
2022-12-04T15:41:36.114Z,39.17
2022-12-04T15:44:37.677Z,28.33
2022-12-04T15:47:41.895Z,28.52
2022-12-04T15:50:43.491Z,30.15
2022-12-04T15:53:46.723Z,29.33
2022-12-04T15:57:03.443Z,32.65
2022-12-04T16:00:26.596Z,32.13
2022-12-04T16:03:37.352Z,34.15
2022-12-04T16:06:47.342Z,32.80
2022-12-04T16:10:03.164Z,23.17
2022-12-04T16:13:05.688Z,26.58
2022-12-04T16:16:13.248Z,24.10
2022-12-04T16:19:21.588Z,28.27
2022-12-04T16:22:24.735Z,31.42
2022-12-04T16:25:26.308Z,31.67
2022-12-04T16:28:27.816Z,38.75
2022-12-04T16:31:29.474Z,29.77
2022-12-04T16:34:31.380Z,32.90
2022-12-04T16:37:33.000Z,25.70
2022-12-04T16:40:34.593Z,28.42
2022-12-04T16:43:36.125Z,32.55
2022-12-04T16:46:37.794Z,31.80
2022-12-04T16:49:40.426Z,28.65
2022-12-04T16:52:42.491Z,29.08
2022-12-04T16:55:46.627Z,27.27
2022-12-04T16:58:48.612Z,31.42
2022-12-04T17:01:51.470Z,33.03
2022-12-04T17:04:57.530Z,29.98
2022-12-04T17:08:01.460Z,25.77
2022-12-04T17:11:03.279Z,26.58
2022-12-04T17:14:07.221Z,33.13
2022-12-04T17:17:11.717Z,28.77
2022-12-04T17:20:17.738Z,28.40
2022-12-04T17:23:19.311Z,30.20
2022-12-04T17:26:21.198Z,31.02
2022-12-04T17:29:22.731Z,31.02
2022-12-04T17:32:24.277Z,31.55
2022-12-04T17:35:25.833Z,31.40
2022-12-04T17:38:27.850Z,27.53
2022-12-04T17:41:29.488Z,30.75
2022-12-04T17:44:31.069Z,25.38
2022-12-04T17:47:34.770Z,30.60
2022-12-04T17:50:36.304Z,28.63
2022-12-04T17:53:38.679Z,31.25
2022-12-04T17:56:44.587Z,31.23
2022-12-04T17:59:49.782Z,29.00
2022-12-04T18:02:53.388Z,38.30
2022-12-04T18:05:55.199Z,36.45
2022-12-04T18:08:57.042Z,35.40
2022-12-04T18:12:01.471Z,34.00
2022-12-04T18:15:03.852Z,34.85
2022-12-04T18:18:05.458Z,36.73
2022-12-04T18:21:12.107Z,38.47
2022-12-04T18:24:14.583Z,38.10
2022-12-04T18:27:16.099Z,41.88
2022-12-04T18:30:17.672Z,50.70
2022-12-04T18:33:19.283Z,38.13
2022-12-04T18:36:24.032Z,34.00
2022-12-04T18:39:26.438Z,38.47
2022-12-04T18:42:30.719Z,40.60
2022-12-04T18:45:32.335Z,36.17
2022-12-04T18:48:34.401Z,33.03
2022-12-04T18:51:42.291Z,31.98
2022-12-04T18:54:45.332Z,31.05
2022-12-04T18:57:46.840Z,31.75
2022-12-04T19:00:49.085Z,31.27
2022-12-04T19:03:56.958Z,45.78
2022-12-04T19:06:58.486Z,39.78
2022-12-04T19:10:21.395Z,37.77
2022-12-04T19:13:21.706Z,34.42
2022-12-04T19:16:23.642Z,29.55
2022-12-04T19:19:30.152Z,30.67
2022-12-04T19:22:33.119Z,34.53
2022-12-04T19:25:35.336Z,34.55
2022-12-04T19:28:37.000Z,30.83
2022-12-04T19:31:38.648Z,31.70
2022-12-04T19:34:40.745Z,31.40
2022-12-04T19:37:43.944Z,29.00
2022-12-04T19:44:48.042Z,25.92
2022-12-04T19:47:48.048Z,26.10
2022-12-04T19:50:49.651Z,33.63
2022-12-04T19:53:51.327Z,28.55
2022-12-04T19:56:53.050Z,27.98
2022-12-04T19:59:54.633Z,23.83
2022-12-04T20:02:56.192Z,24.35
2022-12-04T20:06:15.894Z,23.27
2022-12-04T20:09:22.035Z,27.73
2022-12-04T20:12:24.472Z,22.10
2022-12-04T20:15:26.018Z,24.92
2022-12-04T20:18:27.607Z,21.67
2022-12-04T20:21:30.841Z,23.77
2022-12-04T20:24:32.427Z,24.40
2022-12-04T20:27:34.136Z,23.27
2022-12-04T20:30:35.753Z,26.75
2022-12-04T20:33:37.363Z,24.02
2022-12-04T20:36:41.795Z,20.70
2022-12-04T20:39:43.422Z,22.98
2022-12-04T20:42:45.009Z,24.67
2022-12-04T20:45:46.639Z,23.33
2022-12-04T20:48:49.686Z,23.27
2022-12-04T20:51:52.169Z,20.00
2022-12-04T20:54:53.721Z,20.02
2022-12-04T20:57:57.274Z,20.00
2022-12-04T21:01:05.884Z,19.92
2022-12-04T21:04:07.578Z,22.77
2022-12-04T21:07:09.109Z,19.25
2022-12-04T21:10:11.033Z,22.83
2022-12-04T21:13:31.360Z,18.97
2022-12-04T21:16:32.959Z,18.40
2022-12-04T21:19:34.592Z,18.83
2022-12-04T21:22:37.567Z,23.90
2022-12-04T21:25:39.250Z,19.00
2022-12-04T21:28:40.766Z,21.02
2022-12-04T21:31:42.872Z,21.40
2022-12-04T21:34:44.894Z,20.60
2022-12-04T21:37:46.425Z,21.65
2022-12-04T21:40:49.333Z,22.35
2022-12-04T21:43:50.946Z,24.43
2022-12-04T21:46:52.550Z,25.23
2022-12-04T21:49:54.755Z,21.67
2022-12-04T21:52:57.161Z,22.83
2022-12-04T21:55:58.770Z,21.95
2022-12-04T21:59:00.611Z,21.20
2022-12-04T22:02:02.521Z,21.67
2022-12-04T22:05:04.450Z,17.88
2022-12-04T22:08:07.278Z,18.60
2022-12-04T22:11:10.250Z,18.30
2022-12-04T22:14:12.241Z,17.20
2022-12-04T22:17:13.859Z,21.33
2022-12-04T22:20:15.525Z,20.05
2022-12-04T22:23:17.045Z,19.37
2022-12-04T22:26:21.875Z,19.45
2022-12-04T22:32:45.016Z,20.27
2022-12-04T22:35:46.568Z,18.83
2022-12-04T22:39:08.058Z,21.58
2022-12-04T22:42:09.949Z,18.88
2022-12-04T22:45:12.163Z,20.37
2022-12-04T22:48:13.696Z,23.10
2022-12-04T22:51:20.577Z,19.95
2022-12-04T22:54:22.122Z,19.27
2022-12-04T22:57:24.283Z,19.67
2022-12-04T23:00:25.814Z,18.67
2022-12-04T23:03:27.519Z,19.33
2022-12-04T23:06:31.202Z,20.40
2022-12-04T23:09:32.734Z,17.08
2022-12-04T23:12:34.495Z,19.33
2022-12-04T23:15:37.860Z,17.83
2022-12-04T23:18:39.372Z,20.17
2022-12-04T23:21:41.603Z,16.10
2022-12-04T23:24:43.145Z,20.30
2022-12-04T23:27:44.671Z,19.50
2022-12-04T23:30:47.269Z,21.05
2022-12-04T23:33:49.076Z,18.80
2022-12-04T23:36:50.692Z,16.70
2022-12-04T23:39:52.216Z,21.35
2022-12-04T23:42:53.754Z,20.38
2022-12-04T23:45:55.297Z,22.63
2022-12-04T23:48:56.863Z,19.67
2022-12-04T23:51:58.413Z,19.50
2022-12-04T23:54:59.960Z,17.80
2022-12-04T23:58:02.277Z,19.38
