createdAt,value
2023-02-08T00:02:02.177Z,101920.22
2023-02-08T00:04:28.856Z,101820.75
2023-02-08T00:06:55.476Z,101892.38
2023-02-08T00:09:22.192Z,101870.50
2023-02-08T00:11:48.780Z,101800.22
2023-02-08T00:14:15.481Z,101964.38
2023-02-08T00:16:42.057Z,101927.22
2023-02-08T00:19:08.764Z,101896.97
2023-02-08T00:21:35.484Z,101926.34
2023-02-08T00:24:02.204Z,101858.19
2023-02-08T00:26:28.883Z,101963.00
2023-02-08T00:28:55.479Z,101838.22
2023-02-08T00:31:22.159Z,101767.88
2023-02-08T00:33:48.812Z,101810.75
2023-02-08T00:36:15.471Z,101897.19
2023-02-08T00:38:42.616Z,101962.88
2023-02-08T00:41:09.967Z,101938.72
2023-02-08T00:43:36.701Z,101868.19
2023-02-08T00:46:03.922Z,101971.38
2023-02-08T00:48:31.639Z,101646.06
2023-02-08T00:51:07.068Z,101970.03
2023-02-08T00:53:38.980Z,101506.97
2023-02-08T00:56:07.013Z,101781.69
2023-02-08T00:58:33.963Z,101717.69
2023-02-08T01:01:01.057Z,101965.03
2023-02-08T01:03:30.485Z,101584.75
2023-02-08T01:06:02.061Z,101974.34
2023-02-08T01:08:29.061Z,101984.28
2023-02-08T01:11:05.981Z,101981.59
2023-02-08T01:13:32.983Z,101798.53
2023-02-08T01:16:13.957Z,101978.56
2023-02-08T01:18:42.790Z,101986.38
2023-02-08T01:21:13.924Z,101951.34
2023-02-08T01:23:41.058Z,101977.63
2023-02-08T01:26:08.763Z,101926.16
2023-02-08T01:28:36.653Z,101995.53
2023-02-08T01:31:08.526Z,102004.22
2023-02-08T01:33:35.533Z,101944.44
2023-02-08T01:36:02.223Z,101821.69
2023-02-08T01:38:28.822Z,101993.84
2023-02-08T01:40:55.587Z,101832.53
2023-02-08T01:43:25.239Z,101994.50
2023-02-08T01:45:52.558Z,101761.91
2023-02-08T01:48:41.708Z,101836.44
2023-02-08T01:51:14.956Z,102000.44
2023-02-08T01:53:43.407Z,101878.66
2023-02-08T01:56:17.928Z,101948.38
2023-02-08T01:58:52.033Z,101887.63
2023-02-08T02:01:18.828Z,102001.34
2023-02-08T02:03:45.553Z,101755.50
2023-02-08T02:06:19.164Z,101994.16
2023-02-08T02:08:54.665Z,101985.47
2023-02-08T02:11:21.304Z,101952.75
2023-02-08T02:13:48.281Z,101998.97
2023-02-08T02:16:14.976Z,101918.94
2023-02-08T02:18:41.634Z,101876.03
2023-02-08T02:21:36.585Z,101878.28
2023-02-08T02:24:28.085Z,101932.78
2023-02-08T02:27:13.843Z,101971.91
2023-02-08T02:30:03.112Z,101981.19
2023-02-08T02:33:15.263Z,101992.09
2023-02-08T02:36:01.196Z,101971.84
2023-02-08T02:38:46.196Z,101748.59
2023-02-08T02:41:52.020Z,101975.69
2023-02-08T02:44:54.541Z,101584.34
2023-02-08T02:47:49.673Z,101957.97
2023-02-08T02:50:27.508Z,101962.84
2023-02-08T02:53:09.168Z,101956.59
2023-02-08T02:55:42.579Z,101951.50
2023-02-08T02:58:13.431Z,101908.22
2023-02-08T03:00:41.090Z,101441.88
2023-02-08T03:03:19.920Z,101819.72
2023-02-08T03:05:47.250Z,101469.41
2023-02-08T03:08:31.808Z,101948.47
2023-02-08T03:11:01.490Z,101953.19
2023-02-08T03:14:06.441Z,101948.06
2023-02-08T03:16:45.083Z,101970.03
2023-02-08T03:19:22.058Z,101560.88
2023-02-08T03:21:56.969Z,101953.50
2023-02-08T03:24:39.181Z,101939.66
2023-02-08T03:27:36.880Z,101902.56
2023-02-08T03:30:13.525Z,101926.75
2023-02-08T03:32:48.011Z,101932.03
2023-02-08T03:35:42.143Z,101825.22
2023-02-08T03:38:15.754Z,101637.09
2023-02-08T03:40:46.417Z,101823.06
2023-02-08T03:43:18.744Z,101903.81
2023-02-08T03:45:54.405Z,101945.50
2023-02-08T03:48:23.358Z,101820.19
2023-02-08T03:50:53.386Z,101950.53
2023-02-08T03:53:23.075Z,101949.44
2023-02-08T03:55:56.288Z,101950.81
2023-02-08T03:58:35.080Z,101711.38
2023-02-08T04:01:08.871Z,101965.53
2023-02-08T04:03:36.638Z,101953.38
2023-02-08T04:06:03.716Z,101953.56
2023-02-08T04:08:30.392Z,101922.75
2023-02-08T04:10:57.968Z,101806.16
2023-02-08T04:13:24.746Z,101955.09
2023-02-08T04:15:51.369Z,101810.59
2023-02-08T04:18:18.166Z,101919.94
2023-02-08T04:20:44.740Z,101849.88
2023-02-08T04:23:11.369Z,101948.97
2023-02-08T04:25:38.177Z,101944.22
2023-02-08T04:28:05.020Z,101942.19
2023-02-08T04:30:31.636Z,101719.41
2023-02-08T04:33:00.026Z,101889.03
2023-02-08T04:35:26.622Z,101866.63
2023-02-08T04:37:53.256Z,101652.91
2023-02-08T04:40:19.975Z,101839.75
2023-02-08T04:42:46.586Z,101850.25
2023-02-08T04:45:13.230Z,101955.06
2023-02-08T04:47:39.869Z,101776.38
2023-02-08T04:50:06.905Z,101689.31
2023-02-08T04:52:33.660Z,101960.44
2023-02-08T04:55:00.316Z,101948.81
2023-02-08T04:57:26.935Z,101957.06
2023-02-08T04:59:53.534Z,101738.44
2023-02-08T05:02:20.730Z,101884.63
2023-02-08T05:04:47.299Z,101846.53
2023-02-08T05:07:13.955Z,101888.50
2023-02-08T05:09:40.556Z,101936.25
2023-02-08T05:12:07.270Z,101883.31
2023-02-08T05:14:33.856Z,101846.44
2023-02-08T05:17:00.470Z,101781.09
2023-02-08T05:19:27.126Z,101902.84
2023-02-08T05:21:53.723Z,101734.41
2023-02-08T05:24:20.362Z,101901.44
2023-02-08T05:26:47.101Z,101948.41
2023-02-08T05:29:13.747Z,101754.72
2023-02-08T05:31:40.449Z,101943.28
2023-02-08T05:34:07.095Z,101857.16
2023-02-08T05:36:34.004Z,101929.94
2023-02-08T05:39:00.601Z,101936.63
2023-02-08T05:41:27.494Z,101934.63
2023-02-08T05:43:54.163Z,101934.28
2023-02-08T05:46:20.886Z,101959.66
2023-02-08T05:48:47.568Z,101961.16
2023-02-08T05:51:14.232Z,101843.06
2023-02-08T05:53:40.883Z,101958.09
2023-02-08T05:56:07.820Z,101955.97
2023-02-08T05:58:34.600Z,101861.63
2023-02-08T06:01:01.681Z,101810.72
2023-02-08T06:03:28.344Z,101937.13
2023-02-08T06:05:55.050Z,101802.44
2023-02-08T06:08:22.200Z,101766.72
2023-02-08T06:10:49.757Z,101939.56
2023-02-08T06:13:16.420Z,101866.72
2023-02-08T06:15:43.573Z,101990.31
2023-02-08T06:18:10.982Z,101956.72
2023-02-08T06:20:38.099Z,101923.50
2023-02-08T06:23:05.066Z,101628.06
2023-02-08T06:25:32.123Z,101858.19
2023-02-08T06:27:59.005Z,101858.91
2023-02-08T06:30:26.149Z,101844.50
2023-02-08T06:32:52.765Z,101909.31
2023-02-08T06:35:19.832Z,101793.34
2023-02-08T06:37:46.453Z,101914.84
2023-02-08T06:40:13.350Z,101762.16
2023-02-08T06:42:43.135Z,101941.56
2023-02-08T06:45:12.063Z,101929.78
2023-02-08T06:47:39.960Z,101858.34
2023-02-08T06:50:06.623Z,101797.09
2023-02-08T06:52:33.296Z,101887.81
2023-02-08T06:54:59.854Z,101938.97
2023-02-08T06:57:26.611Z,101774.22
2023-02-08T06:59:53.140Z,101943.09
2023-02-08T07:02:21.527Z,101878.38
2023-02-08T07:04:48.667Z,101934.94
2023-02-08T07:07:16.954Z,101887.28
2023-02-08T07:09:44.241Z,101918.44
2023-02-08T07:12:12.151Z,101717.19
2023-02-08T07:14:41.014Z,101785.09
2023-02-08T07:17:08.324Z,101917.53
2023-02-08T07:19:35.024Z,101919.56
2023-02-08T07:22:08.254Z,101871.97
2023-02-08T07:24:40.075Z,101685.97
2023-02-08T07:27:09.100Z,101853.31
2023-02-08T07:29:36.822Z,101827.56
2023-02-08T07:32:05.183Z,101921.97
2023-02-08T07:34:34.415Z,101744.53
2023-02-08T07:37:01.323Z,101905.03
2023-02-08T07:39:28.323Z,101785.34
2023-02-08T07:41:54.983Z,101819.28
2023-02-08T07:44:22.474Z,101854.97
2023-02-08T07:46:49.352Z,101825.34
2023-02-08T07:49:16.052Z,101564.56
2023-02-08T07:51:42.753Z,101772.50
2023-02-08T07:54:09.343Z,101832.88
2023-02-08T07:56:36.105Z,101782.53
2023-02-08T07:59:02.740Z,101817.28
2023-02-08T08:01:29.688Z,101786.59
2023-02-08T08:03:56.441Z,101488.66
2023-02-08T08:06:23.930Z,101772.84
2023-02-08T08:08:51.068Z,101592.53
2023-02-08T08:11:18.945Z,101765.19
2023-02-08T08:13:45.895Z,101806.63
2023-02-08T08:16:13.571Z,101834.91
2023-02-08T08:18:40.536Z,101695.94
2023-02-08T08:21:07.603Z,101774.13
2023-02-08T08:23:36.099Z,101649.28
2023-02-08T08:26:32.175Z,101861.00
2023-02-08T08:28:59.104Z,101783.13
2023-02-08T08:31:26.106Z,101658.41
2023-02-08T08:33:53.163Z,101700.72
2023-02-08T08:36:19.886Z,101602.56
2023-02-08T08:38:46.719Z,101807.72
2023-02-08T08:41:17.903Z,101714.00
2023-02-08T08:43:45.401Z,101934.72
2023-02-08T08:46:12.758Z,101876.47
2023-02-08T08:48:39.608Z,101660.03
2023-02-08T08:51:06.762Z,101879.34
2023-02-08T08:53:33.807Z,101798.44
2023-02-08T08:56:00.551Z,101787.25
2023-02-08T08:58:27.489Z,101726.09
2023-02-08T09:01:00.368Z,101878.84
2023-02-08T09:03:28.380Z,101881.19
2023-02-08T09:05:55.399Z,101775.53
2023-02-08T09:08:22.541Z,101917.75
2023-02-08T09:10:49.145Z,101836.97
2023-02-08T09:13:19.707Z,101725.84
2023-02-08T09:15:47.944Z,101834.91
2023-02-08T09:18:14.794Z,101889.97
2023-02-08T09:20:41.919Z,101800.94
2023-02-08T09:23:08.928Z,101736.75
2023-02-08T09:25:37.269Z,101854.72
2023-02-08T09:28:04.537Z,101827.69
2023-02-08T09:30:31.312Z,101783.66
2023-02-08T09:32:57.937Z,101709.41
2023-02-08T09:35:24.624Z,101845.38
2023-02-08T09:37:55.407Z,101866.94
2023-02-08T09:40:28.512Z,101779.88
2023-02-08T09:43:08.404Z,101870.22
2023-02-08T09:45:59.635Z,101863.88
2023-02-08T09:48:33.640Z,101880.22
2023-02-08T09:51:10.967Z,101738.53
2023-02-08T09:53:46.502Z,101670.59
2023-02-08T09:56:16.761Z,101837.41
2023-02-08T09:58:46.124Z,101851.06
2023-02-08T10:01:42.357Z,101859.66
2023-02-08T10:04:36.207Z,101876.38
2023-02-08T10:07:03.321Z,101847.59
2023-02-08T10:09:30.228Z,101664.78
2023-02-08T10:12:25.697Z,101852.31
2023-02-08T10:15:05.665Z,101853.78
2023-02-08T10:17:58.218Z,101843.56
2023-02-08T10:20:43.821Z,101846.47
2023-02-08T10:23:29.260Z,101834.38
2023-02-08T10:26:21.738Z,101835.31
2023-02-08T10:29:22.608Z,101827.53
2023-02-08T10:31:52.382Z,101824.06
2023-02-08T10:35:02.524Z,101426.16
2023-02-08T10:37:34.946Z,101467.56
2023-02-08T10:40:22.733Z,101804.50
2023-02-08T10:43:15.411Z,101728.53
2023-02-08T10:45:51.295Z,101466.31
2023-02-08T10:48:31.584Z,101795.16
2023-02-08T10:50:58.201Z,101700.81
2023-02-08T10:53:24.816Z,101660.91
2023-02-08T10:55:52.681Z,101817.28
2023-02-08T10:58:24.503Z,101785.47
2023-02-08T11:00:54.105Z,101777.06
2023-02-08T11:03:23.858Z,101763.84
2023-02-08T11:05:50.996Z,101628.16
2023-02-08T11:08:26.975Z,101598.41
2023-02-08T11:10:58.253Z,101754.09
2023-02-08T11:13:33.660Z,101749.16
2023-02-08T11:16:05.248Z,101670.47
2023-02-08T11:18:36.153Z,101737.28
2023-02-08T11:21:24.315Z,101518.75
2023-02-08T11:23:53.770Z,101692.56
2023-02-08T11:26:35.200Z,101732.97
2023-02-08T11:29:23.206Z,101737.72
2023-02-08T11:31:58.260Z,101427.56
2023-02-08T11:34:51.316Z,101720.47
2023-02-08T11:37:23.289Z,101476.31
2023-02-08T11:39:54.375Z,101711.69
2023-02-08T11:42:25.034Z,101676.78
2023-02-08T11:44:53.594Z,101619.22
2023-02-08T11:47:26.254Z,101567.63
2023-02-08T11:49:56.318Z,101588.28
2023-02-08T11:52:43.177Z,101661.03
2023-02-08T11:55:18.740Z,101680.78
2023-02-08T11:58:11.438Z,101684.50
2023-02-08T12:00:40.234Z,101635.28
2023-02-08T12:03:21.581Z,101587.31
2023-02-08T12:06:10.061Z,101652.94
2023-02-08T12:08:51.708Z,101669.25
2023-02-08T12:11:25.649Z,101551.50
2023-02-08T12:14:05.975Z,101655.59
2023-02-08T12:16:54.145Z,101648.38
2023-02-08T12:19:51.124Z,101561.34
2023-02-08T12:22:29.825Z,101498.19
2023-02-08T12:25:18.810Z,101666.22
2023-02-08T12:27:59.587Z,101575.06
2023-02-08T12:30:38.752Z,101620.03
2023-02-08T12:33:29.475Z,101603.56
2023-02-08T12:36:09.246Z,101298.38
2023-02-08T12:39:18.540Z,101609.09
2023-02-08T12:42:12.960Z,101607.63
2023-02-08T12:44:39.613Z,101606.69
2023-02-08T12:47:25.298Z,101489.84
2023-02-08T12:50:15.587Z,101438.78
2023-02-08T12:52:47.052Z,101437.91
2023-02-08T12:55:38.910Z,101585.31
2023-02-08T12:58:26.798Z,101483.81
2023-02-08T13:00:56.858Z,101496.63
2023-02-08T13:03:35.488Z,101590.84
2023-02-08T13:06:07.072Z,101434.81
2023-02-08T13:09:05.827Z,101622.13
2023-02-08T13:11:47.578Z,101579.25
2023-02-08T13:14:30.548Z,101529.63
2023-02-08T13:17:04.714Z,101513.72
2023-02-08T13:19:59.773Z,101567.84
2023-02-08T13:22:30.379Z,101435.13
2023-02-08T13:25:06.796Z,101454.75
2023-02-08T13:27:35.218Z,101450.56
2023-02-08T13:30:02.718Z,101485.34
2023-02-08T13:32:43.920Z,101205.81
2023-02-08T13:35:19.707Z,101386.28
2023-02-08T13:38:07.402Z,101422.19
2023-02-08T13:40:36.759Z,101530.25
2023-02-08T13:43:33.128Z,101383.59
2023-02-08T13:46:03.238Z,101443.38
2023-02-08T13:48:43.309Z,101458.69
2023-02-08T13:51:31.540Z,101510.31
2023-02-08T13:53:58.222Z,101503.44
2023-02-08T13:56:44.587Z,101486.13
2023-02-08T13:59:38.501Z,101473.25
2023-02-08T14:02:23.116Z,101472.91
2023-02-08T14:04:57.247Z,101390.84
2023-02-08T14:07:45.003Z,101476.59
2023-02-08T14:10:26.573Z,101385.34
2023-02-08T14:12:59.377Z,101455.34
2023-02-08T14:15:34.981Z,101434.28
2023-02-08T14:18:02.459Z,101386.81
2023-02-08T14:20:41.193Z,101455.03
2023-02-08T14:23:24.475Z,101431.41
2023-02-08T14:25:53.332Z,101297.94
2023-02-08T14:28:40.933Z,101424.41
2023-02-08T14:31:11.322Z,101269.94
2023-02-08T14:33:53.682Z,101290.34
2023-02-08T14:36:26.677Z,101428.38
2023-02-08T14:39:29.978Z,101428.19
2023-02-08T14:42:04.086Z,101441.59
2023-02-08T14:44:41.575Z,101437.56
2023-02-08T14:47:26.849Z,101427.34
2023-02-08T14:50:16.183Z,101378.19
2023-02-08T14:52:56.061Z,101293.06
2023-02-08T14:55:29.877Z,101393.41
2023-02-08T14:58:00.856Z,101402.00
2023-02-08T15:00:34.463Z,101196.09
2023-02-08T15:03:04.166Z,101288.25
2023-02-08T15:05:39.034Z,101366.28
2023-02-08T15:08:06.105Z,101258.53
2023-02-08T15:10:35.076Z,101292.91
2023-02-08T15:13:06.831Z,101266.19
2023-02-08T15:15:42.858Z,101338.88
2023-02-08T15:18:22.641Z,101351.34
2023-02-08T15:20:58.296Z,101334.63
2023-02-08T15:23:25.132Z,101129.78
2023-02-08T15:26:04.415Z,101179.53
2023-02-08T15:28:34.619Z,101261.75
2023-02-08T15:31:09.213Z,101198.22
2023-02-08T15:33:40.009Z,101092.50
2023-02-08T15:36:14.723Z,101070.28
2023-02-08T15:38:44.915Z,101224.31
2023-02-08T15:41:14.464Z,101208.50
2023-02-08T15:43:42.952Z,101204.16
2023-02-08T15:46:30.846Z,101248.28
2023-02-08T15:49:00.870Z,101138.53
2023-02-08T15:51:28.875Z,101268.75
2023-02-08T15:53:56.899Z,101146.19
2023-02-08T15:56:37.270Z,101246.72
2023-02-08T15:59:08.829Z,101238.09
2023-02-08T16:01:35.782Z,101101.16
2023-02-08T16:04:12.483Z,101218.59
2023-02-08T16:06:47.971Z,101210.06
2023-02-08T16:09:26.945Z,100989.75
2023-02-08T16:12:02.051Z,101172.50
2023-02-08T16:14:30.843Z,101097.72
2023-02-08T16:16:58.552Z,101127.69
2023-02-08T16:19:27.108Z,101187.13
2023-02-08T16:21:56.486Z,100967.22
2023-02-08T16:24:27.953Z,101187.88
2023-02-08T16:27:03.888Z,101186.88
2023-02-08T16:29:33.594Z,101153.75
2023-02-08T16:32:20.705Z,101181.78
2023-02-08T16:34:47.546Z,101166.94
2023-02-08T16:37:21.012Z,100877.00
2023-02-08T16:39:59.390Z,101157.41
2023-02-08T16:42:39.793Z,101152.88
2023-02-08T16:45:14.260Z,101064.50
2023-02-08T16:47:50.166Z,101140.59
2023-02-08T16:50:27.941Z,101139.66
2023-02-08T16:52:59.879Z,101004.81
2023-02-08T16:55:30.008Z,100844.34
2023-02-08T16:57:58.114Z,101094.38
2023-02-08T17:00:26.764Z,101118.88
2023-02-08T17:02:54.793Z,100947.53
2023-02-08T17:05:24.448Z,101101.59
2023-02-08T17:07:51.832Z,101107.41
2023-02-08T17:10:29.068Z,101056.91
2023-02-08T17:13:09.783Z,101043.63
2023-02-08T17:15:44.774Z,100841.91
2023-02-08T17:18:12.949Z,101120.88
2023-02-08T17:20:39.629Z,101071.53
2023-02-08T17:23:07.444Z,101055.31
2023-02-08T17:25:34.881Z,100951.66
2023-02-08T17:28:08.427Z,101049.03
2023-02-08T17:30:39.011Z,100991.19
2023-02-08T17:33:07.610Z,100902.16
2023-02-08T17:35:36.934Z,100938.53
2023-02-08T17:38:05.345Z,101007.78
2023-02-08T17:40:34.721Z,101025.31
2023-02-08T17:43:04.930Z,100847.47
2023-02-08T17:45:31.887Z,100930.13
2023-02-08T17:48:01.724Z,101044.34
2023-02-08T17:50:28.384Z,101026.31
2023-02-08T17:52:55.674Z,101008.47
2023-02-08T17:55:22.709Z,100980.38
2023-02-08T17:57:49.307Z,100952.03
2023-02-08T18:00:19.447Z,100989.16
2023-02-08T18:02:48.188Z,100904.88
2023-02-08T18:05:17.539Z,100926.34
2023-02-08T18:07:44.909Z,100986.34
2023-02-08T18:10:13.790Z,100984.59
2023-02-08T18:12:41.483Z,100846.16
2023-02-08T18:15:10.633Z,100983.50
2023-02-08T18:17:37.407Z,100827.75
2023-02-08T18:20:05.622Z,100962.19
2023-02-08T18:22:32.498Z,100834.22
2023-02-08T18:25:01.387Z,100857.59
2023-02-08T18:27:28.052Z,100882.34
2023-02-08T18:29:54.980Z,100884.06
2023-02-08T18:32:22.229Z,100888.28
2023-02-08T18:34:50.109Z,100941.66
2023-02-08T18:37:16.922Z,100930.22
2023-02-08T18:39:43.560Z,100869.31
2023-02-08T18:42:11.906Z,100921.03
2023-02-08T18:44:38.891Z,100822.03
2023-02-08T18:47:07.476Z,100828.78
2023-02-08T18:49:40.452Z,100920.78
2023-02-08T18:52:11.824Z,100729.28
2023-02-08T18:54:39.808Z,100790.69
2023-02-08T18:57:09.541Z,100721.03
2023-02-08T18:59:37.153Z,100871.47
2023-02-08T19:02:06.950Z,100772.53
2023-02-08T19:04:40.093Z,100773.28
2023-02-08T19:07:07.313Z,100730.28
2023-02-08T19:09:38.381Z,100844.56
2023-02-08T19:12:05.695Z,100833.16
2023-02-08T19:14:32.446Z,100810.31
2023-02-08T19:17:00.101Z,100828.25
2023-02-08T19:19:26.953Z,100828.78
2023-02-08T19:21:53.703Z,100645.59
2023-02-08T19:24:20.291Z,100817.97
2023-02-08T19:26:47.283Z,100807.13
2023-02-08T19:29:17.761Z,100808.88
2023-02-08T19:31:45.164Z,100837.66
2023-02-08T19:34:12.593Z,100797.19
2023-02-08T19:36:54.240Z,100744.00
2023-02-08T19:39:24.090Z,100619.66
2023-02-08T19:41:52.993Z,100796.50
2023-02-08T19:44:20.402Z,100687.81
2023-02-08T19:46:52.810Z,100767.47
2023-02-08T19:49:20.292Z,100775.06
2023-02-08T19:51:47.008Z,100743.69
2023-02-08T19:54:17.019Z,100757.13
2023-02-08T19:56:44.364Z,100716.22
2023-02-08T19:59:37.167Z,100762.31
2023-02-08T20:02:04.099Z,100687.91
2023-02-08T20:04:30.724Z,100453.22
2023-02-08T20:06:57.503Z,100647.25
2023-02-08T20:09:24.178Z,100660.03
2023-02-08T20:11:57.110Z,100677.63
2023-02-08T20:14:26.102Z,100540.59
2023-02-08T20:16:55.805Z,100556.25
2023-02-08T20:19:22.866Z,100603.81
2023-02-08T20:21:49.713Z,100650.09
2023-02-08T20:24:16.525Z,100750.28
2023-02-08T20:26:45.234Z,100691.22
2023-02-08T20:29:12.994Z,100626.88
2023-02-08T20:31:42.664Z,100523.44
2023-02-08T20:34:13.591Z,100509.88
2023-02-08T20:36:44.093Z,100631.94
2023-02-08T20:39:15.249Z,100720.47
2023-02-08T20:41:44.725Z,100757.81
2023-02-08T20:44:16.594Z,100755.94
2023-02-08T20:46:44.538Z,100664.72
2023-02-08T20:49:15.516Z,100420.78
2023-02-08T20:51:43.405Z,100710.03
2023-02-08T20:54:11.439Z,100713.91
2023-02-08T20:56:39.087Z,100709.59
2023-02-08T20:59:19.535Z,100702.16
2023-02-08T21:01:46.897Z,100464.09
2023-02-08T21:04:14.299Z,100481.88
2023-02-08T21:06:44.428Z,100634.63
2023-02-08T21:09:20.036Z,100682.88
2023-02-08T21:11:49.074Z,100625.81
2023-02-08T21:14:19.986Z,100649.03
2023-02-08T21:16:58.586Z,100356.94
2023-02-08T21:19:28.006Z,100657.44
2023-02-08T21:22:01.237Z,100701.09
2023-02-08T21:24:28.697Z,100569.13
2023-02-08T21:26:56.808Z,100526.56
2023-02-08T21:29:25.583Z,100443.81
2023-02-08T21:31:54.318Z,100478.13
2023-02-08T21:34:21.765Z,100533.81
2023-02-08T21:36:48.615Z,100699.97
2023-02-08T21:39:15.336Z,100570.78
2023-02-08T21:41:41.997Z,100675.81
2023-02-08T21:44:11.044Z,100575.44
2023-02-08T21:46:38.036Z,100503.47
2023-02-08T21:49:23.156Z,100447.56
2023-02-08T21:52:08.550Z,100521.03
2023-02-08T21:54:41.976Z,100527.63
2023-02-08T21:57:10.629Z,100618.56
2023-02-08T21:59:37.801Z,100382.25
2023-02-08T22:02:05.872Z,100600.50
2023-02-08T22:04:36.735Z,100605.06
2023-02-08T22:07:06.215Z,100487.59
2023-02-08T22:09:35.962Z,100580.00
2023-02-08T22:12:02.829Z,100630.81
2023-02-08T22:14:29.660Z,100475.69
2023-02-08T22:16:56.347Z,100568.34
2023-02-08T22:19:23.132Z,100347.47
2023-02-08T22:21:49.923Z,100573.94
2023-02-08T22:24:16.549Z,100420.50
2023-02-08T22:26:44.143Z,100569.50
2023-02-08T22:29:10.804Z,100450.34
2023-02-08T22:31:37.996Z,100548.94
2023-02-08T22:34:05.151Z,100501.72
2023-02-08T22:36:31.963Z,100449.44
2023-02-08T22:38:58.615Z,100505.91
2023-02-08T22:41:25.293Z,100150.50
2023-02-08T22:43:51.899Z,100432.84
2023-02-08T22:46:18.735Z,99924.81
2023-02-08T22:48:51.535Z,100415.41
2023-02-08T22:51:18.905Z,100368.94
2023-02-08T22:53:46.401Z,100493.38
2023-02-08T22:56:15.125Z,100344.56
2023-02-08T22:58:41.848Z,100425.53
2023-02-08T23:01:15.957Z,100478.59
2023-02-08T23:03:43.267Z,100479.41
2023-02-08T23:06:12.388Z,100467.06
2023-02-08T23:08:39.279Z,100299.81
2023-02-08T23:11:07.162Z,100399.72
2023-02-08T23:13:34.640Z,100448.19
2023-02-08T23:16:01.534Z,100456.50
2023-02-08T23:18:28.324Z,100429.16
2023-02-08T23:20:55.087Z,100431.75
2023-02-08T23:23:22.657Z,100418.34
2023-02-08T23:25:49.305Z,100407.94
2023-02-08T23:28:16.135Z,100420.78
2023-02-08T23:30:43.772Z,100370.06
2023-02-08T23:33:10.789Z,100303.81
2023-02-08T23:35:41.215Z,100317.78
2023-02-08T23:38:10.939Z,100333.94
2023-02-08T23:40:40.918Z,100255.06
2023-02-08T23:43:08.271Z,100385.31
2023-02-08T23:45:34.852Z,100229.78
2023-02-08T23:48:01.686Z,100296.41
2023-02-08T23:50:28.288Z,100373.72
2023-02-08T23:52:56.640Z,99819.03
2023-02-08T23:55:24.321Z,100357.41
2023-02-08T23:57:50.919Z,100304.41
