createdAt,value
2018-06-09T00:00:19.832Z,99.90
2018-06-09T00:02:49.909Z,99.90
2018-06-09T00:05:20.006Z,99.90
2018-06-09T00:07:50.080Z,99.90
2018-06-09T00:10:20.156Z,99.90
2018-06-09T00:12:50.235Z,99.90
2018-06-09T00:15:20.324Z,99.90
2018-06-09T00:17:50.452Z,99.90
2018-06-09T00:20:20.524Z,99.90
2018-06-09T00:22:50.609Z,99.90
2018-06-09T00:27:50.393Z,99.90
2018-06-09T00:30:20.475Z,99.90
2018-06-09T00:32:50.558Z,99.90
2018-06-09T00:35:20.659Z,99.90
2018-06-09T00:37:50.812Z,99.90
2018-06-09T00:40:20.892Z,99.90
2018-06-09T00:42:50.975Z,99.90
2018-06-09T00:45:21.057Z,99.90
2018-06-09T00:47:51.126Z,99.90
2018-06-09T00:50:21.201Z,99.90
2018-06-09T00:52:51.284Z,99.90
2018-06-09T00:55:21.360Z,99.90
2018-06-09T00:57:51.460Z,99.90
2018-06-09T01:00:21.545Z,99.90
2018-06-09T01:02:51.741Z,99.90
2018-06-09T01:05:21.837Z,99.90
2018-06-09T01:07:51.928Z,99.90
2018-06-09T01:10:21.996Z,99.90
2018-06-09T01:12:52.093Z,99.90
2018-06-09T01:15:22.159Z,99.90
2018-06-09T01:17:52.292Z,99.90
2018-06-09T01:20:23.199Z,99.90
2018-06-09T01:22:53.282Z,99.90
2018-06-09T01:25:23.352Z,99.90
2018-06-09T01:27:53.443Z,99.90
2018-06-09T01:30:23.542Z,99.90
2018-06-09T01:32:53.701Z,99.90
2018-06-09T01:35:23.770Z,99.90
2018-06-09T01:37:53.856Z,99.90
2018-06-09T01:40:23.932Z,99.90
2018-06-09T01:42:54.028Z,99.90
2018-06-09T01:45:24.097Z,99.90
2018-06-09T01:47:54.212Z,99.90
2018-06-09T01:50:24.302Z,99.90
2018-06-09T01:52:54.485Z,99.90
2018-06-09T01:55:24.556Z,99.90
2018-06-09T01:57:54.660Z,99.90
2018-06-09T02:00:24.723Z,99.90
2018-06-09T02:02:54.812Z,99.90
2018-06-09T02:05:24.876Z,99.90
2018-06-09T02:07:54.951Z,99.90
2018-06-09T02:10:25.052Z,99.90
2018-06-09T02:12:55.140Z,99.90
2018-06-09T02:15:25.251Z,99.90
2018-06-09T02:17:55.331Z,99.90
2018-06-09T02:20:25.417Z,99.90
2018-06-09T02:22:55.493Z,99.90
2018-06-09T02:25:25.567Z,99.90
2018-06-09T02:30:25.355Z,99.90
2018-06-09T02:32:55.437Z,99.90
2018-06-09T02:35:25.537Z,99.90
2018-06-09T02:37:55.658Z,99.90
2018-06-09T02:40:25.804Z,99.90
2018-06-09T02:42:55.895Z,99.90
2018-06-09T02:45:25.972Z,99.90
2018-06-09T02:47:56.040Z,99.90
2018-06-09T02:50:26.131Z,99.90
2018-06-09T02:52:56.233Z,99.90
2018-06-09T02:55:26.300Z,99.90
2018-06-09T02:57:56.384Z,99.90
2018-06-09T03:00:26.576Z,99.90
2018-06-09T03:02:56.717Z,99.90
2018-06-09T03:05:26.789Z,99.90
2018-06-09T03:07:56.944Z,99.90
2018-06-09T03:10:27.015Z,99.90
2018-06-09T03:12:57.091Z,99.90
2018-06-09T03:15:27.244Z,99.90
2018-06-09T03:17:57.320Z,99.90
2018-06-09T03:20:27.394Z,99.90
2018-06-09T03:22:57.623Z,99.90
2018-06-09T03:25:27.657Z,99.90
2018-06-09T03:27:57.756Z,99.90
2018-06-09T03:30:27.828Z,99.90
2018-06-09T03:32:57.908Z,99.90
2018-06-09T03:35:27.980Z,99.90
2018-06-09T03:37:58.038Z,99.90
2018-06-09T03:40:28.132Z,99.90
2018-06-09T03:42:58.191Z,99.90
2018-06-09T03:45:28.264Z,99.90
2018-06-09T03:47:58.428Z,99.90
2018-06-09T03:50:28.520Z,99.90
2018-06-09T03:52:58.620Z,99.90
2018-06-09T03:55:28.712Z,99.90
2018-06-09T03:57:58.768Z,99.90
2018-06-09T04:00:28.841Z,99.90
2018-06-09T04:02:58.929Z,99.90
2018-06-09T04:08:05.024Z,99.90
2018-06-09T04:10:35.097Z,99.90
2018-06-09T04:13:05.288Z,99.90
2018-06-09T04:15:35.402Z,99.90
2018-06-09T04:18:05.675Z,99.90
2018-06-09T04:20:35.809Z,99.90
2018-06-09T04:23:05.900Z,99.90
2018-06-09T04:25:35.969Z,99.90
2018-06-09T04:28:06.088Z,99.90
2018-06-09T04:30:36.162Z,99.90
2018-06-09T04:33:06.254Z,99.90
2018-06-09T04:35:36.320Z,99.90
2018-06-09T04:38:06.551Z,99.90
2018-06-09T04:40:36.700Z,99.90
2018-06-09T04:43:07.315Z,99.90
2018-06-09T04:45:37.389Z,99.90
2018-06-09T04:48:07.472Z,99.50
2018-06-09T04:50:37.549Z,98.80
2018-06-09T04:53:07.620Z,97.90
2018-06-09T04:55:37.700Z,97.30
2018-06-09T04:58:07.833Z,97.50
2018-06-09T05:00:37.919Z,95.80
2018-06-09T05:03:07.985Z,95.60
2018-06-09T05:05:38.075Z,95.30
2018-06-09T05:08:08.135Z,94.40
2018-06-09T05:10:38.221Z,93.70
2018-06-09T05:13:08.276Z,93.30
2018-06-09T05:15:38.359Z,94.10
2018-06-09T05:18:08.436Z,93.10
2018-06-09T05:20:38.488Z,91.60
2018-06-09T05:23:08.580Z,91.30
2018-06-09T05:25:38.645Z,91.80
2018-06-09T05:28:08.811Z,90.30
2018-06-09T05:30:38.815Z,90.20
2018-06-09T05:33:08.912Z,88.20
2018-06-09T05:35:38.999Z,89.40
2018-06-09T05:38:09.096Z,91.00
2018-06-09T05:43:08.900Z,90.10
2018-06-09T05:45:38.971Z,89.90
2018-06-09T05:48:09.100Z,88.70
2018-06-09T05:50:39.178Z,88.70
2018-06-09T05:53:09.267Z,90.20
2018-06-09T05:55:39.358Z,90.50
2018-06-09T05:58:09.455Z,91.60
2018-06-09T06:00:39.520Z,92.10
2018-06-09T06:03:09.788Z,91.70
2018-06-09T06:05:39.790Z,92.10
2018-06-09T06:08:09.948Z,93.00
2018-06-09T06:10:40.034Z,94.20
2018-06-09T06:13:10.100Z,93.70
2018-06-09T06:15:40.201Z,93.20
2018-06-09T06:18:10.321Z,94.30
2018-06-09T06:20:40.394Z,94.20
2018-06-09T06:23:10.444Z,94.40
2018-06-09T06:25:40.579Z,93.50
2018-06-09T06:28:10.644Z,92.90
2018-06-09T06:33:10.400Z,93.10
2018-06-09T06:35:40.579Z,92.10
2018-06-09T06:38:10.638Z,92.80
2018-06-09T06:40:40.736Z,91.90
2018-06-09T06:43:10.781Z,92.00
2018-06-09T06:45:40.867Z,92.20
2018-06-09T06:48:10.919Z,92.20
2018-06-09T06:50:40.982Z,92.40
2018-06-09T06:53:11.048Z,92.60
2018-06-09T06:55:41.125Z,93.60
2018-06-09T06:58:11.200Z,93.50
2018-06-09T07:00:41.302Z,94.20
2018-06-09T07:03:11.383Z,95.10
2018-06-09T07:05:41.520Z,95.30
2018-06-09T07:08:11.592Z,95.60
2018-06-09T07:10:41.678Z,94.70
2018-06-09T07:13:11.816Z,94.00
2018-06-09T07:15:41.876Z,93.90
2018-06-09T07:18:12.086Z,93.20
2018-06-09T07:20:42.148Z,93.20
2018-06-09T07:23:12.208Z,93.00
2018-06-09T07:25:42.288Z,92.60
2018-06-09T07:28:12.369Z,93.00
2018-06-09T07:30:42.464Z,93.00
2018-06-09T07:33:12.563Z,92.40
2018-06-09T07:35:42.653Z,92.90
2018-06-09T07:38:19.422Z,92.80
2018-06-09T07:40:49.533Z,92.50
2018-06-09T07:43:19.708Z,92.60
2018-06-09T07:45:49.785Z,92.30
2018-06-09T07:48:19.876Z,91.10
2018-06-09T07:50:49.951Z,91.20
2018-06-09T07:53:20.084Z,91.20
2018-06-09T07:55:50.180Z,90.60
2018-06-09T07:58:20.251Z,88.90
2018-06-09T08:00:50.360Z,88.70
2018-06-09T08:03:20.443Z,84.30
2018-06-09T08:05:50.536Z,77.30
2018-06-09T08:08:20.631Z,68.10
2018-06-09T08:10:50.747Z,69.00
2018-06-09T08:13:20.816Z,67.10
2018-06-09T08:15:50.916Z,65.30
2018-06-09T08:18:20.986Z,59.80
2018-06-09T08:20:51.061Z,59.40
2018-06-09T08:23:21.204Z,57.40
2018-06-09T08:25:51.335Z,57.80
2018-06-09T08:28:21.407Z,54.40
2018-06-09T08:30:51.473Z,56.60
2018-06-09T08:33:21.591Z,56.40
2018-06-09T08:35:51.680Z,57.50
2018-06-09T08:38:21.860Z,58.70
2018-06-09T08:40:51.908Z,58.90
2018-06-09T08:43:22.013Z,62.70
2018-06-09T08:45:52.084Z,64.40
2018-06-09T08:48:22.152Z,64.80
2018-06-09T08:50:52.237Z,68.50
2018-06-09T08:53:22.342Z,64.60
2018-06-09T08:55:52.544Z,63.00
2018-06-09T08:58:22.665Z,63.90
2018-06-09T09:00:52.732Z,63.00
2018-06-09T09:03:22.813Z,66.00
2018-06-09T09:05:52.899Z,64.50
2018-06-09T09:08:23.011Z,59.40
2018-06-09T09:10:53.084Z,62.10
2018-06-09T09:13:23.226Z,61.20
2018-06-09T09:15:53.324Z,59.00
2018-06-09T09:18:23.400Z,58.30
2018-06-09T09:20:53.488Z,56.70
2018-06-09T09:23:23.559Z,54.90
2018-06-09T09:25:53.643Z,56.90
2018-06-09T09:28:23.768Z,56.70
2018-06-09T09:30:53.837Z,56.90
2018-06-09T09:33:23.979Z,57.40
2018-06-09T09:35:54.053Z,55.20
2018-06-09T09:38:24.281Z,56.90
2018-06-09T09:40:54.354Z,58.80
2018-06-09T09:43:24.616Z,52.20
2018-06-09T09:45:54.700Z,51.30
2018-06-09T09:48:24.764Z,53.10
2018-06-09T09:50:54.826Z,53.60
2018-06-09T09:53:24.931Z,56.10
2018-06-09T09:55:55.034Z,52.50
2018-06-09T09:58:25.096Z,53.70
2018-06-09T10:00:55.172Z,55.70
2018-06-09T10:03:25.252Z,56.70
2018-06-09T10:05:55.320Z,56.60
2018-06-09T10:08:25.416Z,57.70
2018-06-09T10:10:55.492Z,56.40
2018-06-09T10:13:26.185Z,56.00
2018-06-09T10:15:56.331Z,57.50
2018-06-09T10:18:26.436Z,56.50
2018-06-09T10:20:56.504Z,56.30
2018-06-09T10:23:26.608Z,55.80
2018-06-09T10:25:56.684Z,58.40
2018-06-09T10:28:26.745Z,58.20
2018-06-09T10:30:56.829Z,62.20
2018-06-09T10:33:26.905Z,57.80
2018-06-09T10:35:56.969Z,57.60
2018-06-09T10:38:27.051Z,57.10
2018-06-09T10:40:57.124Z,57.20
2018-06-09T10:43:27.217Z,55.30
2018-06-09T10:45:57.292Z,55.60
2018-06-09T10:48:27.468Z,56.70
2018-06-09T10:50:57.543Z,58.60
2018-06-09T10:53:27.640Z,59.40
2018-06-09T10:55:57.708Z,59.80
2018-06-09T10:58:27.789Z,54.90
2018-06-09T11:00:57.956Z,55.00
2018-06-09T11:03:28.029Z,58.50
2018-06-09T11:05:58.207Z,59.80
2018-06-09T11:08:28.267Z,56.20
2018-06-09T11:10:58.344Z,55.50
2018-06-09T11:13:28.428Z,56.00
2018-06-09T11:15:58.552Z,56.60
2018-06-09T11:18:28.630Z,58.40
2018-06-09T11:20:58.692Z,58.40
2018-06-09T11:23:28.786Z,58.90
2018-06-09T11:25:58.874Z,60.20
2018-06-09T11:28:28.998Z,62.30
2018-06-09T11:30:59.088Z,60.50
2018-06-09T11:33:29.173Z,62.00
2018-06-09T11:35:59.270Z,64.40
2018-06-09T11:38:29.368Z,63.40
2018-06-09T11:40:59.474Z,62.40
2018-06-09T11:43:29.536Z,63.10
2018-06-09T11:45:59.627Z,62.50
2018-06-09T11:48:29.702Z,63.80
2018-06-09T11:50:59.801Z,61.10
2018-06-09T11:53:29.885Z,63.50
2018-06-09T11:55:59.964Z,62.90
2018-06-09T11:58:30.048Z,63.00
2018-06-09T12:01:00.143Z,62.30
2018-06-09T12:03:30.216Z,63.30
2018-06-09T12:06:00.340Z,62.50
2018-06-09T12:08:30.408Z,61.50
2018-06-09T12:11:00.525Z,63.20
2018-06-09T12:13:30.584Z,64.30
2018-06-09T12:16:00.662Z,65.50
2018-06-09T12:18:30.757Z,61.00
2018-06-09T12:21:00.948Z,63.30
2018-06-09T12:23:31.068Z,63.00
2018-06-09T12:26:01.136Z,61.60
2018-06-09T12:28:31.243Z,60.10
2018-06-09T12:31:01.324Z,61.70
2018-06-09T12:33:31.390Z,60.10
2018-06-09T12:36:01.480Z,62.00
2018-06-09T12:38:32.329Z,64.00
2018-06-09T12:41:02.445Z,63.10
2018-06-09T12:43:32.520Z,63.30
2018-06-09T12:46:02.580Z,63.10
2018-06-09T12:48:32.689Z,67.00
2018-06-09T12:51:02.794Z,71.20
2018-06-09T12:53:32.853Z,72.00
2018-06-09T12:56:02.953Z,72.10
2018-06-09T12:58:33.120Z,71.50
2018-06-09T13:01:03.246Z,72.00
2018-06-09T13:03:33.332Z,72.60
2018-06-09T13:06:03.520Z,71.40
2018-06-09T13:08:33.579Z,70.20
2018-06-09T13:11:03.704Z,69.90
2018-06-09T13:13:33.833Z,69.90
2018-06-09T13:16:03.946Z,71.30
2018-06-09T13:21:03.773Z,64.90
2018-06-09T13:23:33.836Z,60.70
2018-06-09T13:26:03.993Z,64.20
2018-06-09T13:28:34.064Z,62.80
2018-06-09T13:31:04.159Z,60.20
2018-06-09T13:33:34.268Z,60.80
2018-06-09T13:36:04.448Z,58.80
2018-06-09T13:38:34.491Z,59.60
2018-06-09T13:41:04.564Z,58.60
2018-06-09T13:46:04.407Z,59.20
2018-06-09T13:48:34.504Z,58.00
2018-06-09T13:51:04.614Z,61.20
2018-06-09T13:53:34.668Z,60.80
2018-06-09T13:56:04.781Z,61.40
2018-06-09T13:58:34.862Z,62.90
2018-06-09T14:01:04.963Z,61.10
2018-06-09T14:03:35.049Z,65.00
2018-06-09T14:06:05.469Z,61.90
2018-06-09T14:08:35.547Z,63.80
2018-06-09T14:11:05.679Z,63.60
2018-06-09T14:13:35.776Z,61.60
2018-06-09T14:16:05.968Z,62.60
2018-06-09T14:18:36.056Z,59.60
2018-06-09T14:21:06.159Z,60.90
2018-06-09T14:23:36.264Z,59.80
2018-06-09T14:26:06.357Z,61.00
2018-06-09T14:28:36.476Z,61.60
2018-06-09T14:31:06.551Z,60.80
2018-06-09T14:33:36.633Z,61.70
2018-06-09T14:36:06.836Z,66.30
2018-06-09T14:38:36.911Z,68.80
2018-06-09T14:41:07.051Z,69.60
2018-06-09T14:43:37.168Z,70.70
2018-06-09T14:46:07.292Z,72.20
2018-06-09T14:48:37.399Z,71.50
2018-06-09T14:51:07.624Z,71.80
2018-06-09T14:53:37.756Z,71.40
2018-06-09T14:56:07.836Z,71.80
2018-06-09T14:58:37.939Z,71.50
2018-06-09T15:01:08.092Z,72.50
2018-06-09T15:03:38.289Z,73.60
2018-06-09T15:06:08.447Z,74.10
2018-06-09T15:08:38.632Z,74.40
2018-06-09T15:11:08.695Z,75.20
2018-06-09T15:16:08.468Z,74.80
2018-06-09T15:18:38.620Z,73.80
2018-06-09T15:21:08.724Z,73.70
2018-06-09T15:23:38.813Z,73.00
2018-06-09T15:26:08.912Z,73.80
2018-06-09T15:28:39.024Z,74.40
2018-06-09T15:31:09.124Z,73.90
2018-06-09T15:33:39.283Z,75.00
2018-06-09T15:36:09.347Z,75.80
2018-06-09T15:38:39.457Z,76.30
2018-06-09T15:41:09.602Z,76.90
2018-06-09T15:43:39.731Z,76.80
2018-06-09T15:46:09.868Z,76.90
2018-06-09T15:48:39.968Z,76.80
2018-06-09T15:51:10.073Z,78.50
2018-06-09T15:53:40.161Z,79.10
2018-06-09T15:56:10.252Z,77.40
2018-06-09T15:58:40.336Z,77.20
2018-06-09T16:01:10.404Z,77.20
2018-06-09T16:03:40.513Z,78.40
2018-06-09T16:06:10.575Z,78.40
2018-06-09T16:08:40.675Z,79.00
2018-06-09T16:11:10.756Z,78.50
2018-06-09T16:13:40.873Z,79.00
2018-06-09T16:16:11.012Z,79.10
2018-06-09T16:18:41.075Z,79.80
2018-06-09T16:21:11.159Z,80.10
2018-06-09T16:23:41.245Z,81.10
2018-06-09T16:26:11.344Z,81.70
2018-06-09T16:28:41.428Z,83.00
2018-06-09T16:31:11.540Z,83.50
2018-06-09T16:33:42.037Z,83.40
2018-06-09T16:36:12.125Z,84.40
2018-06-09T16:38:42.237Z,83.20
2018-06-09T16:41:12.347Z,82.40
2018-06-09T16:43:42.427Z,82.30
2018-06-09T16:46:12.533Z,82.30
2018-06-09T16:48:42.729Z,83.30
2018-06-09T16:51:13.203Z,83.40
2018-06-09T16:53:44.102Z,83.10
2018-06-09T16:56:14.177Z,83.30
2018-06-09T16:58:44.281Z,83.80
2018-06-09T17:01:14.397Z,85.20
2018-06-09T17:03:44.528Z,86.60
2018-06-09T17:06:14.961Z,86.60
2018-06-09T17:08:45.055Z,87.80
2018-06-09T17:11:15.130Z,89.00
2018-06-09T17:13:45.265Z,89.20
2018-06-09T17:16:15.644Z,89.30
2018-06-09T17:18:45.707Z,89.00
2018-06-09T17:21:15.788Z,89.20
2018-06-09T17:23:45.863Z,89.10
2018-06-09T17:26:16.813Z,89.40
2018-06-09T17:28:47.503Z,90.00
2018-06-09T17:31:17.588Z,90.20
2018-06-09T17:33:47.648Z,90.80
2018-06-09T17:38:47.441Z,91.30
2018-06-09T17:41:17.542Z,91.50
2018-06-09T17:43:47.645Z,91.80
2018-06-09T17:46:17.739Z,91.90
2018-06-09T17:48:47.827Z,92.10
2018-06-09T17:51:17.938Z,92.20
2018-06-09T17:53:48.021Z,92.30
2018-06-09T17:56:18.144Z,92.30
2018-06-09T17:58:48.240Z,92.40
2018-06-09T18:01:18.360Z,92.60
2018-06-09T18:03:48.488Z,92.70
2018-06-09T18:06:18.596Z,93.00
2018-06-09T18:08:48.680Z,93.20
2018-06-09T18:11:18.800Z,93.40
2018-06-09T18:13:48.948Z,93.60
2018-06-09T18:16:19.064Z,93.60
2018-06-09T18:18:49.568Z,93.70
2018-06-09T18:21:19.661Z,94.10
2018-06-09T18:23:49.832Z,94.20
2018-06-09T18:26:19.924Z,94.30
2018-06-09T18:28:50.041Z,94.30
2018-06-09T18:31:20.200Z,94.40
2018-06-09T18:33:52.078Z,94.50
2018-06-09T18:36:22.138Z,94.70
2018-06-09T18:38:52.296Z,94.70
2018-06-09T18:41:22.469Z,94.80
2018-06-09T18:43:52.577Z,94.80
2018-06-09T18:46:22.643Z,94.80
2018-06-09T18:48:52.870Z,94.60
2018-06-09T18:51:22.945Z,94.50
2018-06-09T18:53:53.031Z,94.30
2018-06-09T18:56:23.099Z,94.30
2018-06-09T18:58:53.196Z,94.30
2018-06-09T19:01:23.264Z,94.00
2018-06-09T19:03:53.416Z,93.90
2018-06-09T19:06:23.452Z,93.60
2018-06-09T19:08:53.568Z,93.40
2018-06-09T19:11:23.642Z,93.50
2018-06-09T19:13:53.716Z,93.60
2018-06-09T19:18:53.520Z,93.60
2018-06-09T19:21:23.602Z,93.60
2018-06-09T19:23:53.724Z,93.80
2018-06-09T19:26:23.796Z,93.90
2018-06-09T19:28:53.872Z,93.90
2018-06-09T19:31:23.971Z,93.90
2018-06-09T19:33:54.120Z,93.80
2018-06-09T19:36:24.220Z,93.80
2018-06-09T19:38:54.326Z,93.80
2018-06-09T19:41:24.449Z,93.80
2018-06-09T19:43:54.548Z,93.70
2018-06-09T19:46:25.488Z,93.80
2018-06-09T19:48:55.573Z,93.90
2018-06-09T19:51:25.664Z,93.80
2018-06-09T19:53:55.744Z,94.20
2018-06-09T19:56:25.829Z,94.20
2018-06-09T19:58:55.927Z,94.30
2018-06-09T20:01:26.150Z,94.50
2018-06-09T20:03:56.231Z,94.40
2018-06-09T20:06:26.307Z,94.40
2018-06-09T20:08:57.373Z,94.50
2018-06-09T20:11:27.417Z,94.70
2018-06-09T20:13:57.532Z,94.60
2018-06-09T20:16:27.612Z,94.60
2018-06-09T20:18:57.735Z,94.70
2018-06-09T20:21:27.816Z,94.90
2018-06-09T20:23:57.913Z,94.40
2018-06-09T20:26:27.987Z,94.70
2018-06-09T20:28:58.088Z,94.60
2018-06-09T20:31:28.176Z,94.80
2018-06-09T20:33:58.281Z,94.80
2018-06-09T20:36:28.414Z,94.90
2018-06-09T20:38:58.576Z,94.90
2018-06-09T20:41:28.671Z,94.90
2018-06-09T20:43:58.765Z,95.00
2018-06-09T20:46:29.009Z,95.00
2018-06-09T20:48:59.128Z,95.10
2018-06-09T20:51:29.288Z,95.50
2018-06-09T20:53:59.437Z,95.40
2018-06-09T20:56:29.592Z,95.10
2018-06-09T20:58:59.675Z,95.30
2018-06-09T21:01:29.773Z,95.40
2018-06-09T21:03:59.884Z,95.30
2018-06-09T21:06:29.982Z,95.20
2018-06-09T21:09:00.067Z,95.10
2018-06-09T21:11:30.382Z,94.90
2018-06-09T21:14:00.495Z,94.90
2018-06-09T21:16:30.645Z,95.00
2018-06-09T21:19:01.159Z,95.20
2018-06-09T21:21:31.279Z,95.20
2018-06-09T21:24:01.416Z,95.20
2018-06-09T21:26:36.818Z,95.10
2018-06-09T21:29:16.979Z,95.20
2018-06-09T21:31:47.097Z,95.10
2018-06-09T21:34:36.119Z,95.20
2018-06-09T21:37:12.072Z,95.30
2018-06-09T21:39:47.292Z,95.40
2018-06-09T21:42:22.736Z,95.50
2018-06-09T21:44:57.952Z,95.30
2018-06-09T21:47:28.117Z,95.40
2018-06-09T21:49:58.208Z,95.30
2018-06-09T21:52:28.304Z,95.20
2018-06-09T21:54:58.425Z,95.20
2018-06-09T21:57:28.848Z,95.30
2018-06-09T21:59:58.908Z,95.30
2018-06-09T22:02:29.020Z,95.40
2018-06-09T22:04:59.069Z,95.30
2018-06-09T22:07:29.165Z,95.20
2018-06-09T22:09:59.237Z,95.20
2018-06-09T22:12:29.350Z,95.30
2018-06-09T22:14:59.413Z,95.40
2018-06-09T22:17:29.504Z,95.60
2018-06-09T22:19:59.575Z,95.60
2018-06-09T22:22:29.682Z,95.40
2018-06-09T22:24:59.735Z,95.30
2018-06-09T22:27:29.836Z,95.20
2018-06-09T22:29:59.956Z,95.40
2018-06-09T22:32:30.052Z,95.50
2018-06-09T22:35:00.125Z,95.20
2018-06-09T22:37:30.241Z,95.40
2018-06-09T22:40:00.320Z,95.30
2018-06-09T22:42:30.432Z,95.40
2018-06-09T22:45:00.536Z,95.50
2018-06-09T22:47:30.632Z,95.50
2018-06-09T22:50:00.708Z,95.70
2018-06-09T22:52:30.776Z,96.00
2018-06-09T22:55:00.876Z,96.00
2018-06-09T22:57:30.969Z,96.20
2018-06-09T23:00:01.040Z,96.10
2018-06-09T23:02:31.094Z,96.10
2018-06-09T23:05:01.212Z,96.00
2018-06-09T23:07:31.292Z,96.10
2018-06-09T23:10:01.419Z,96.30
2018-06-09T23:12:31.825Z,96.60
2018-06-09T23:15:01.927Z,97.00
2018-06-09T23:17:31.993Z,97.50
2018-06-09T23:20:02.081Z,97.80
2018-06-09T23:22:32.184Z,98.30
2018-06-09T23:25:02.272Z,98.60
2018-06-09T23:27:32.801Z,99.00
2018-06-09T23:30:02.865Z,99.20
2018-06-09T23:32:32.951Z,99.30
2018-06-09T23:35:03.020Z,99.60
2018-06-09T23:37:33.292Z,99.60
2018-06-09T23:40:03.453Z,99.70
2018-06-09T23:42:33.629Z,99.90
2018-06-09T23:45:03.771Z,99.90
2018-06-09T23:47:33.824Z,99.90
2018-06-09T23:50:04.079Z,99.90
2018-06-09T23:52:34.144Z,99.90
2018-06-09T23:55:04.250Z,99.90
2018-06-09T23:57:34.358Z,99.90
