createdAt,value
2022-09-24T00:01:41.955Z,98800.66
2022-09-24T00:04:11.850Z,98803.94
2022-09-24T00:06:42.009Z,98799.34
2022-09-24T00:09:10.303Z,98801.72
2022-09-24T00:11:38.906Z,98800.69
2022-09-24T00:14:08.769Z,98790.78
2022-09-24T00:16:36.712Z,98789.00
2022-09-24T00:19:05.186Z,98791.25
2022-09-24T00:21:34.735Z,98793.78
2022-09-24T00:24:03.596Z,98783.94
2022-09-24T00:26:48.711Z,98791.78
2022-09-24T00:29:19.765Z,98789.84
2022-09-24T00:31:47.907Z,98792.50
2022-09-24T00:34:15.898Z,98788.47
2022-09-24T00:36:44.899Z,98783.34
2022-09-24T00:39:12.508Z,98787.63
2022-09-24T00:41:47.277Z,98788.97
2022-09-24T00:44:46.615Z,98790.34
2022-09-24T00:47:15.712Z,98788.25
2022-09-24T00:49:43.621Z,98782.81
2022-09-24T00:52:11.285Z,98776.66
2022-09-24T00:54:39.494Z,98776.13
2022-09-24T00:57:07.353Z,98777.69
2022-09-24T00:59:36.709Z,98766.34
2022-09-24T01:02:06.575Z,98765.50
2022-09-24T01:04:34.235Z,98767.44
2022-09-24T01:07:02.343Z,98766.84
2022-09-24T01:09:30.129Z,98753.28
2022-09-24T01:12:04.229Z,98744.28
2022-09-24T01:14:41.259Z,98754.03
2022-09-24T01:17:19.020Z,98760.78
2022-09-24T01:20:12.132Z,98744.09
2022-09-24T01:22:50.693Z,98736.50
2022-09-24T01:25:21.202Z,98747.38
2022-09-24T01:28:04.783Z,98739.94
2022-09-24T01:30:42.349Z,98741.19
2022-09-24T01:33:13.690Z,98746.69
2022-09-24T01:35:44.010Z,98728.63
2022-09-24T01:38:15.479Z,98739.19
2022-09-24T01:40:43.573Z,98726.22
2022-09-24T01:43:13.012Z,98734.56
2022-09-24T01:45:42.731Z,98739.19
2022-09-24T01:48:11.252Z,98736.88
2022-09-24T01:50:41.917Z,98734.38
2022-09-24T01:53:12.519Z,98721.28
2022-09-24T01:55:44.900Z,98722.78
2022-09-24T01:58:16.819Z,98719.63
2022-09-24T02:00:48.862Z,98718.03
2022-09-24T02:03:18.453Z,98711.75
2022-09-24T02:05:50.443Z,98714.53
2022-09-24T02:08:20.303Z,98713.84
2022-09-24T02:10:54.876Z,98710.63
2022-09-24T02:13:24.625Z,98712.47
2022-09-24T02:15:56.579Z,98712.91
2022-09-24T02:18:28.660Z,98701.88
2022-09-24T02:20:56.535Z,98720.38
2022-09-24T02:23:24.429Z,98720.22
2022-09-24T02:25:55.262Z,98725.63
2022-09-24T02:28:22.977Z,98727.19
2022-09-24T02:30:55.027Z,98726.91
2022-09-24T02:33:41.452Z,98724.44
2022-09-24T02:36:09.046Z,98719.94
2022-09-24T02:38:37.096Z,98719.94
2022-09-24T02:41:08.117Z,98715.53
2022-09-24T02:43:36.388Z,98711.34
2022-09-24T02:46:05.537Z,98714.75
2022-09-24T02:48:33.126Z,98706.44
2022-09-24T02:51:01.270Z,98711.47
2022-09-24T02:53:28.802Z,98716.25
2022-09-24T02:55:56.450Z,98720.59
2022-09-24T02:58:25.218Z,98715.31
2022-09-24T03:00:53.686Z,98714.25
2022-09-24T03:03:22.975Z,98702.25
2022-09-24T03:05:53.173Z,98701.66
2022-09-24T03:08:20.983Z,98700.88
2022-09-24T03:10:49.462Z,98702.53
2022-09-24T03:13:17.997Z,98694.41
2022-09-24T03:15:46.329Z,98690.16
2022-09-24T03:18:14.668Z,98684.03
2022-09-24T03:20:43.663Z,98688.06
2022-09-24T03:23:11.253Z,98684.84
2022-09-24T03:25:38.856Z,98685.91
2022-09-24T03:28:06.467Z,98677.69
2022-09-24T03:30:51.581Z,98675.69
2022-09-24T03:33:19.146Z,98676.34
2022-09-24T03:35:48.058Z,98677.13
2022-09-24T03:38:15.689Z,98671.88
2022-09-24T03:40:43.327Z,98679.25
2022-09-24T03:43:10.952Z,98675.91
2022-09-24T03:45:38.683Z,98677.19
2022-09-24T03:48:06.543Z,98679.31
2022-09-24T03:50:37.106Z,98682.44
2022-09-24T03:53:06.176Z,98680.25
2022-09-24T03:55:33.801Z,98679.03
2022-09-24T03:58:01.457Z,98677.34
2022-09-24T04:00:29.106Z,98676.66
2022-09-24T04:02:56.700Z,98679.78
2022-09-24T04:05:27.171Z,98677.16
2022-09-24T04:07:54.751Z,98669.03
2022-09-24T04:10:25.516Z,98667.84
2022-09-24T04:12:53.455Z,98665.41
2022-09-24T04:15:21.901Z,98657.94
2022-09-24T04:17:52.062Z,98662.44
2022-09-24T04:20:22.753Z,98659.72
2022-09-24T04:22:50.766Z,98659.72
2022-09-24T04:25:18.809Z,98655.19
2022-09-24T04:27:47.935Z,98664.56
2022-09-24T04:30:16.140Z,98656.75
2022-09-24T04:32:43.828Z,98658.09
2022-09-24T04:35:11.618Z,98652.25
2022-09-24T04:37:39.241Z,98646.38
2022-09-24T04:40:12.535Z,98641.59
2022-09-24T04:42:40.625Z,98629.44
2022-09-24T04:45:11.659Z,98635.72
2022-09-24T04:47:40.779Z,98645.31
2022-09-24T04:50:11.307Z,98648.50
2022-09-24T04:52:38.984Z,98659.34
2022-09-24T04:55:07.880Z,98650.63
2022-09-24T04:57:36.334Z,98639.59
2022-09-24T05:00:05.898Z,98651.59
2022-09-24T05:02:35.060Z,98649.75
2022-09-24T05:05:03.241Z,98633.63
2022-09-24T05:07:30.796Z,98642.59
2022-09-24T05:09:58.352Z,98645.19
2022-09-24T05:12:25.906Z,98648.47
2022-09-24T05:14:53.478Z,98659.69
2022-09-24T05:17:21.463Z,98661.25
2022-09-24T05:19:50.430Z,98663.41
2022-09-24T05:22:18.105Z,98656.16
2022-09-24T05:24:45.773Z,98666.19
2022-09-24T05:27:12.381Z,98668.31
2022-09-24T05:29:40.747Z,98662.44
2022-09-24T05:32:09.701Z,98671.44
2022-09-24T05:34:37.391Z,98677.28
2022-09-24T05:37:06.741Z,98674.88
2022-09-24T05:39:34.532Z,98675.66
2022-09-24T05:42:04.141Z,98677.50
2022-09-24T05:44:31.815Z,98671.81
2022-09-24T05:46:59.745Z,98684.13
2022-09-24T05:49:27.460Z,98678.44
2022-09-24T05:51:55.068Z,98687.88
2022-09-24T05:54:24.125Z,98685.19
2022-09-24T05:56:51.647Z,98687.09
2022-09-24T05:59:19.212Z,98687.81
2022-09-24T06:01:46.789Z,98683.25
2022-09-24T06:04:14.679Z,98684.47
2022-09-24T06:06:43.415Z,98680.97
2022-09-24T06:09:12.929Z,98678.56
2022-09-24T06:11:42.514Z,98689.78
2022-09-24T06:14:11.160Z,98681.97
2022-09-24T06:16:38.763Z,98689.94
2022-09-24T06:19:06.427Z,98686.31
2022-09-24T06:21:34.422Z,98687.66
2022-09-24T06:24:03.191Z,98683.59
2022-09-24T06:26:33.933Z,98688.94
2022-09-24T06:29:05.236Z,98686.72
2022-09-24T06:31:34.911Z,98688.84
2022-09-24T06:34:04.165Z,98682.94
2022-09-24T06:36:32.912Z,98697.88
2022-09-24T06:39:00.489Z,98695.75
2022-09-24T06:41:28.073Z,98696.22
2022-09-24T06:43:56.391Z,98700.66
2022-09-24T06:46:26.396Z,98702.19
2022-09-24T06:48:55.629Z,98708.44
2022-09-24T06:51:23.229Z,98711.84
2022-09-24T06:53:52.000Z,98707.19
2022-09-24T06:56:19.536Z,98705.81
2022-09-24T06:58:47.427Z,98706.53
2022-09-24T07:01:15.148Z,98710.72
2022-09-24T07:03:44.126Z,98718.00
2022-09-24T07:06:11.679Z,98717.78
2022-09-24T07:08:39.322Z,98715.72
2022-09-24T07:11:07.619Z,98715.41
2022-09-24T07:13:35.149Z,98724.53
2022-09-24T07:16:03.261Z,98726.00
2022-09-24T07:18:30.907Z,98730.50
2022-09-24T07:20:59.822Z,98721.13
2022-09-24T07:23:27.785Z,98726.78
2022-09-24T07:25:57.330Z,98719.03
2022-09-24T07:28:24.862Z,98710.72
2022-09-24T07:30:58.207Z,98699.25
2022-09-24T07:33:25.779Z,98702.59
2022-09-24T07:35:53.440Z,98695.91
2022-09-24T07:38:22.518Z,98709.16
2022-09-24T07:40:50.262Z,98712.81
2022-09-24T07:43:17.908Z,98714.22
2022-09-24T07:45:46.355Z,98721.91
2022-09-24T07:48:15.617Z,98736.31
2022-09-24T07:50:43.448Z,98735.50
2022-09-24T07:53:11.910Z,98744.16
2022-09-24T07:55:41.616Z,98748.03
2022-09-24T07:58:10.105Z,98738.50
2022-09-24T08:00:37.681Z,98731.69
2022-09-24T08:03:05.555Z,98742.34
2022-09-24T08:05:33.863Z,98736.69
2022-09-24T08:08:01.668Z,98743.38
2022-09-24T08:10:29.428Z,98748.72
2022-09-24T08:13:02.306Z,98727.75
2022-09-24T08:15:29.866Z,98737.66
2022-09-24T08:18:01.870Z,98729.22
2022-09-24T08:20:29.401Z,98742.16
2022-09-24T08:23:02.081Z,98746.84
2022-09-24T08:25:29.760Z,98743.09
2022-09-24T08:28:02.453Z,98745.41
2022-09-24T08:30:30.870Z,98744.06
2022-09-24T08:32:58.669Z,98732.25
2022-09-24T08:35:26.280Z,98740.63
2022-09-24T08:37:54.594Z,98731.25
2022-09-24T08:40:25.100Z,98740.53
2022-09-24T08:42:56.726Z,98733.16
2022-09-24T08:45:43.347Z,98741.06
2022-09-24T08:48:14.733Z,98737.66
2022-09-24T08:50:47.931Z,98737.66
2022-09-24T08:53:19.725Z,98744.75
2022-09-24T08:55:48.454Z,98741.19
2022-09-24T08:58:29.821Z,98739.03
2022-09-24T09:01:13.850Z,98743.88
2022-09-24T09:03:45.702Z,98739.44
2022-09-24T09:06:25.139Z,98743.31
2022-09-24T09:09:11.833Z,98751.94
2022-09-24T09:11:41.220Z,98741.94
2022-09-24T09:14:12.495Z,98739.94
2022-09-24T09:16:47.730Z,98740.03
2022-09-24T09:19:17.105Z,98737.28
2022-09-24T09:21:46.171Z,98739.63
2022-09-24T09:24:18.591Z,98743.03
2022-09-24T09:26:49.600Z,98748.56
2022-09-24T09:29:17.603Z,98749.22
2022-09-24T09:31:56.535Z,98753.19
2022-09-24T09:34:38.375Z,98759.69
2022-09-24T09:37:13.079Z,98752.94
2022-09-24T09:39:46.561Z,98751.03
2022-09-24T09:42:24.469Z,98751.16
2022-09-24T09:44:52.715Z,98748.69
2022-09-24T09:47:27.573Z,98747.47
2022-09-24T09:49:57.840Z,98746.97
2022-09-24T09:52:28.301Z,98750.56
2022-09-24T09:54:56.017Z,98751.31
2022-09-24T09:57:25.318Z,98739.97
2022-09-24T09:59:54.630Z,98734.56
2022-09-24T10:02:28.849Z,98733.81
2022-09-24T10:04:57.500Z,98732.78
2022-09-24T10:07:25.388Z,98735.03
2022-09-24T10:10:02.168Z,98728.13
2022-09-24T10:12:30.414Z,98727.75
2022-09-24T10:15:00.416Z,98730.13
2022-09-24T10:17:32.884Z,98732.56
2022-09-24T10:20:02.759Z,98727.91
2022-09-24T10:22:30.968Z,98723.69
2022-09-24T10:25:00.806Z,98721.50
2022-09-24T10:27:34.271Z,98726.16
2022-09-24T10:30:20.283Z,98709.50
2022-09-24T10:32:57.328Z,98697.50
2022-09-24T10:35:28.121Z,98691.06
2022-09-24T10:37:56.832Z,98688.38
2022-09-24T10:40:28.274Z,98694.13
2022-09-24T10:42:57.201Z,98696.00
2022-09-24T10:45:32.953Z,98703.47
2022-09-24T10:48:08.700Z,98710.03
2022-09-24T10:50:44.084Z,98715.22
2022-09-24T10:53:15.266Z,98712.28
2022-09-24T10:55:49.767Z,98712.34
2022-09-24T10:58:40.336Z,98704.59
2022-09-24T11:01:15.783Z,98694.28
2022-09-24T11:04:18.299Z,98703.97
2022-09-24T11:06:57.116Z,98697.56
2022-09-24T11:09:31.445Z,98696.22
2022-09-24T11:12:05.363Z,98695.41
2022-09-24T11:14:46.487Z,98686.47
2022-09-24T11:17:30.026Z,98687.94
2022-09-24T11:20:12.711Z,98688.38
2022-09-24T11:22:50.686Z,98687.56
2022-09-24T11:25:32.200Z,98691.38
2022-09-24T11:28:14.230Z,98687.53
2022-09-24T11:30:47.839Z,98692.03
2022-09-24T11:33:26.822Z,98697.16
2022-09-24T11:36:05.448Z,98689.66
2022-09-24T11:38:45.519Z,98695.22
2022-09-24T11:41:24.430Z,98684.84
2022-09-24T11:44:11.354Z,98680.19
2022-09-24T11:46:49.600Z,98669.78
2022-09-24T11:49:29.686Z,98668.66
2022-09-24T11:52:03.303Z,98666.22
2022-09-24T11:54:34.759Z,98667.72
2022-09-24T11:57:07.725Z,98665.50
2022-09-24T11:59:39.896Z,98663.19
2022-09-24T12:02:15.510Z,98670.34
2022-09-24T12:04:52.068Z,98647.84
2022-09-24T12:07:26.165Z,98657.75
2022-09-24T12:09:59.390Z,98648.81
2022-09-24T12:12:30.252Z,98647.34
2022-09-24T12:15:02.783Z,98651.78
2022-09-24T12:17:36.174Z,98644.31
2022-09-24T12:20:08.236Z,98640.72
2022-09-24T12:22:39.303Z,98640.97
2022-09-24T12:25:12.511Z,98639.22
2022-09-24T12:27:40.875Z,98649.97
2022-09-24T12:30:38.956Z,98630.09
2022-09-24T12:33:11.272Z,98640.38
2022-09-24T12:35:48.339Z,98635.75
2022-09-24T12:38:20.849Z,98627.50
2022-09-24T12:41:24.011Z,98634.78
2022-09-24T12:43:56.679Z,98635.75
2022-09-24T12:46:27.879Z,98633.47
2022-09-24T12:48:56.062Z,98636.09
2022-09-24T12:51:24.474Z,98634.75
2022-09-24T12:54:06.228Z,98626.06
2022-09-24T12:56:34.923Z,98633.66
2022-09-24T12:59:05.551Z,98633.97
2022-09-24T13:01:35.754Z,98614.81
2022-09-24T13:04:29.248Z,98627.63
2022-09-24T13:06:57.355Z,98624.19
2022-09-24T13:09:34.334Z,98619.56
2022-09-24T13:12:20.018Z,98615.13
2022-09-24T13:14:53.550Z,98620.91
2022-09-24T13:17:21.708Z,98619.34
2022-09-24T13:19:51.675Z,98624.91
2022-09-24T13:22:23.446Z,98617.75
2022-09-24T13:24:54.525Z,98610.53
2022-09-24T13:27:25.460Z,98613.78
2022-09-24T13:30:04.801Z,98613.41
2022-09-24T13:32:35.560Z,98622.19
2022-09-24T13:35:07.934Z,98611.75
2022-09-24T13:37:37.718Z,98616.63
2022-09-24T13:40:09.273Z,98625.03
2022-09-24T13:42:41.024Z,98623.34
2022-09-24T13:45:13.428Z,98625.50
2022-09-24T13:47:45.340Z,98625.16
2022-09-24T13:50:18.030Z,98617.25
2022-09-24T13:52:47.401Z,98603.72
2022-09-24T13:55:22.083Z,98615.94
2022-09-24T13:57:50.582Z,98614.59
2022-09-24T14:00:20.892Z,98610.69
2022-09-24T14:02:58.732Z,98615.16
2022-09-24T14:05:29.207Z,98611.63
2022-09-24T14:08:00.029Z,98611.16
2022-09-24T14:10:29.786Z,98607.66
2022-09-24T14:13:10.541Z,98604.22
2022-09-24T14:15:38.520Z,98600.97
2022-09-24T14:18:10.673Z,98592.84
2022-09-24T14:20:40.694Z,98598.03
2022-09-24T14:23:11.084Z,98598.75
2022-09-24T14:25:40.471Z,98590.06
2022-09-24T14:28:08.353Z,98599.41
2022-09-24T14:30:37.885Z,98597.97
2022-09-24T14:33:08.667Z,98590.16
2022-09-24T14:35:38.378Z,98589.69
2022-09-24T14:38:09.511Z,98588.22
2022-09-24T14:40:43.310Z,98593.69
2022-09-24T14:43:17.901Z,98582.81
2022-09-24T14:45:46.988Z,98587.88
2022-09-24T14:48:24.990Z,98586.41
2022-09-24T14:50:52.856Z,98586.41
2022-09-24T14:53:23.702Z,98587.75
2022-09-24T14:55:52.811Z,98578.72
2022-09-24T14:58:24.997Z,98588.03
2022-09-24T15:00:56.202Z,98569.28
2022-09-24T15:03:28.483Z,98582.56
2022-09-24T15:06:07.267Z,98592.44
2022-09-24T15:08:35.620Z,98590.16
2022-09-24T15:11:06.089Z,98585.81
2022-09-24T15:13:35.586Z,98579.25
2022-09-24T15:16:08.941Z,98586.06
2022-09-24T15:18:36.797Z,98582.69
2022-09-24T15:21:08.279Z,98588.34
2022-09-24T15:23:36.656Z,98580.34
2022-09-24T15:26:06.238Z,98581.56
2022-09-24T15:28:34.135Z,98572.97
2022-09-24T15:31:01.960Z,98582.03
2022-09-24T15:33:29.809Z,98573.31
2022-09-24T15:35:57.717Z,98584.38
2022-09-24T15:38:25.722Z,98579.16
2022-09-24T15:40:53.963Z,98579.75
2022-09-24T15:43:24.971Z,98580.41
2022-09-24T15:45:53.040Z,98588.41
2022-09-24T15:48:20.932Z,98588.91
2022-09-24T15:50:50.540Z,98584.41
2022-09-24T15:53:21.778Z,98579.84
2022-09-24T15:55:53.205Z,98576.72
2022-09-24T15:58:21.645Z,98579.13
2022-09-24T16:00:51.482Z,98579.25
2022-09-24T16:03:21.750Z,98576.97
2022-09-24T16:05:49.891Z,98580.97
2022-09-24T16:08:17.912Z,98582.81
2022-09-24T16:10:47.122Z,98581.50
2022-09-24T16:13:16.021Z,98585.97
2022-09-24T16:15:44.243Z,98583.31
2022-09-24T16:18:15.785Z,98589.63
2022-09-24T16:20:45.373Z,98595.44
2022-09-24T16:23:15.589Z,98598.22
2022-09-24T16:25:43.817Z,98597.00
2022-09-24T16:28:11.683Z,98603.91
2022-09-24T16:30:39.541Z,98601.97
2022-09-24T16:33:07.302Z,98599.44
2022-09-24T16:35:36.196Z,98605.50
2022-09-24T16:38:03.904Z,98602.44
2022-09-24T16:40:32.980Z,98616.06
2022-09-24T16:43:00.615Z,98615.19
2022-09-24T16:45:28.532Z,98621.75
2022-09-24T16:47:56.294Z,98619.28
2022-09-24T16:50:24.550Z,98624.06
2022-09-24T16:52:55.442Z,98625.06
2022-09-24T16:55:25.223Z,98622.13
2022-09-24T16:57:53.183Z,98618.13
2022-09-24T17:00:21.240Z,98610.72
2022-09-24T17:02:49.263Z,98608.63
2022-09-24T17:05:17.335Z,98623.19
2022-09-24T17:07:45.152Z,98621.69
2022-09-24T17:10:13.314Z,98622.88
2022-09-24T17:12:41.939Z,98619.50
2022-09-24T17:15:10.270Z,98608.88
2022-09-24T17:17:49.161Z,98614.41
2022-09-24T17:20:18.008Z,98618.63
2022-09-24T17:22:47.430Z,98618.50
2022-09-24T17:25:17.381Z,98622.41
2022-09-24T17:27:45.226Z,98622.41
2022-09-24T17:30:14.350Z,98610.09
2022-09-24T17:32:43.190Z,98614.25
2022-09-24T17:35:15.046Z,98623.78
2022-09-24T17:37:43.004Z,98626.50
2022-09-24T17:40:11.574Z,98624.66
2022-09-24T17:42:45.878Z,98627.22
2022-09-24T17:45:13.768Z,98630.22
2022-09-24T17:48:10.608Z,98642.78
2022-09-24T17:51:16.133Z,98643.66
2022-09-24T17:54:35.770Z,98653.13
2022-09-24T17:57:57.564Z,98651.00
2022-09-24T18:01:25.377Z,98657.47
2022-09-24T18:03:54.923Z,98667.19
2022-09-24T18:06:25.566Z,98669.59
2022-09-24T18:08:59.053Z,98666.34
2022-09-24T18:11:29.684Z,98667.19
2022-09-24T18:13:59.622Z,98663.06
2022-09-24T18:16:29.854Z,98667.84
2022-09-24T18:18:57.895Z,98667.50
2022-09-24T18:21:25.619Z,98677.59
2022-09-24T18:23:53.538Z,98673.53
2022-09-24T18:26:22.667Z,98673.72
2022-09-24T18:28:51.770Z,98679.16
2022-09-24T18:31:21.058Z,98666.91
2022-09-24T18:33:51.892Z,98667.88
2022-09-24T18:36:21.991Z,98664.22
2022-09-24T18:38:49.779Z,98670.81
2022-09-24T18:41:20.310Z,98673.88
2022-09-24T18:43:47.993Z,98681.66
2022-09-24T18:46:17.218Z,98678.25
2022-09-24T18:48:46.900Z,98684.09
2022-09-24T18:51:18.701Z,98680.91
2022-09-24T18:53:46.531Z,98684.75
2022-09-24T18:56:14.079Z,98682.97
2022-09-24T18:58:42.160Z,98681.75
2022-09-24T19:01:10.270Z,98681.66
2022-09-24T19:03:39.578Z,98675.59
2022-09-24T19:06:08.196Z,98681.91
2022-09-24T19:08:37.036Z,98685.34
2022-09-24T19:11:07.608Z,98682.59
2022-09-24T19:13:35.860Z,98685.84
2022-09-24T19:16:07.673Z,98679.31
2022-09-24T19:18:35.884Z,98681.84
2022-09-24T19:21:06.375Z,98678.94
2022-09-24T19:23:38.223Z,98679.44
2022-09-24T19:26:06.197Z,98682.81
2022-09-24T19:28:34.533Z,98681.47
2022-09-24T19:31:02.476Z,98691.72
2022-09-24T19:33:30.277Z,98685.56
2022-09-24T19:36:01.734Z,98697.75
2022-09-24T19:38:31.579Z,98694.72
2022-09-24T19:41:03.042Z,98692.25
2022-09-24T19:43:33.545Z,98683.19
2022-09-24T19:46:03.437Z,98686.69
2022-09-24T19:48:32.468Z,98690.19
2022-09-24T19:51:00.719Z,98693.13
2022-09-24T19:53:29.225Z,98699.91
2022-09-24T19:55:57.263Z,98704.47
2022-09-24T19:58:26.567Z,98700.59
2022-09-24T20:00:54.721Z,98704.28
2022-09-24T20:03:22.444Z,98701.28
2022-09-24T20:05:49.988Z,98695.47
2022-09-24T20:08:17.533Z,98708.81
2022-09-24T20:10:45.915Z,98698.06
2022-09-24T20:13:13.747Z,98697.28
2022-09-24T20:15:42.979Z,98692.25
2022-09-24T20:18:12.620Z,98700.59
2022-09-24T20:20:40.770Z,98710.69
2022-09-24T20:23:10.731Z,98703.69
2022-09-24T20:25:56.131Z,98713.09
2022-09-24T20:28:23.703Z,98706.56
2022-09-24T20:30:53.859Z,98712.22
2022-09-24T20:33:21.444Z,98707.50
2022-09-24T20:35:50.233Z,98712.13
2022-09-24T20:38:18.668Z,98712.22
2022-09-24T20:40:46.275Z,98713.16
2022-09-24T20:43:13.858Z,98713.91
2022-09-24T20:45:42.160Z,98711.00
2022-09-24T20:48:11.319Z,98720.63
2022-09-24T20:50:38.979Z,98720.00
2022-09-24T20:53:06.514Z,98719.69
2022-09-24T20:55:34.098Z,98725.06
2022-09-24T20:58:01.646Z,98721.09
2022-09-24T21:00:35.115Z,98720.44
2022-09-24T21:03:15.413Z,98720.53
2022-09-24T21:05:53.428Z,98713.91
2022-09-24T21:08:20.964Z,98720.44
2022-09-24T21:10:48.502Z,98718.00
2022-09-24T21:13:16.028Z,98718.28
2022-09-24T21:15:43.637Z,98719.31
2022-09-24T21:18:22.820Z,98724.97
2022-09-24T21:20:53.120Z,98723.00
2022-09-24T21:23:21.478Z,98718.09
2022-09-24T21:25:54.376Z,98731.59
2022-09-24T21:28:22.548Z,98731.50
2022-09-24T21:30:57.774Z,98736.13
2022-09-24T21:33:25.344Z,98734.72
2022-09-24T21:35:59.000Z,98736.13
2022-09-24T21:38:26.592Z,98738.19
2022-09-24T21:40:54.573Z,98737.63
2022-09-24T21:43:23.581Z,98737.16
2022-09-24T21:45:52.361Z,98736.94
2022-09-24T21:48:20.010Z,98736.28
2022-09-24T21:50:47.790Z,98750.94
2022-09-24T21:53:16.668Z,98742.53
2022-09-24T21:55:48.033Z,98738.09
2022-09-24T21:58:15.697Z,98734.59
2022-09-24T22:00:43.832Z,98738.38
2022-09-24T22:03:13.188Z,98739.59
2022-09-24T22:05:42.854Z,98746.41
2022-09-24T22:08:12.918Z,98737.53
2022-09-24T22:10:44.001Z,98734.41
2022-09-24T22:13:14.025Z,98729.28
2022-09-24T22:15:43.659Z,98731.47
2022-09-24T22:18:11.680Z,98722.78
2022-09-24T22:20:42.618Z,98725.50
2022-09-24T22:23:10.325Z,98723.97
2022-09-24T22:25:38.031Z,98726.22
2022-09-24T22:28:07.097Z,98725.75
2022-09-24T22:30:34.662Z,98722.78
2022-09-24T22:33:02.245Z,98720.16
2022-09-24T22:35:47.483Z,98719.03
2022-09-24T22:38:15.676Z,98716.31
2022-09-24T22:40:43.572Z,98708.94
2022-09-24T22:43:12.475Z,98719.91
2022-09-24T22:45:40.261Z,98713.66
2022-09-24T22:48:07.904Z,98716.41
2022-09-24T22:50:35.436Z,98715.91
2022-09-24T22:53:02.999Z,98723.75
2022-09-24T22:55:30.633Z,98719.59
2022-09-24T22:57:58.217Z,98717.53
2022-09-24T23:00:27.101Z,98725.28
2022-09-24T23:02:54.657Z,98714.69
2022-09-24T23:05:22.272Z,98725.44
2022-09-24T23:07:49.827Z,98715.06
2022-09-24T23:10:17.570Z,98715.81
2022-09-24T23:12:45.138Z,98706.47
2022-09-24T23:15:12.675Z,98709.94
2022-09-24T23:17:41.554Z,98707.13
2022-09-24T23:20:10.247Z,98705.69
2022-09-24T23:22:37.811Z,98703.41
2022-09-24T23:25:06.098Z,98701.81
2022-09-24T23:27:33.725Z,98709.38
2022-09-24T23:30:01.430Z,98704.66
2022-09-24T23:32:29.157Z,98700.22
2022-09-24T23:34:58.155Z,98699.88
2022-09-24T23:37:25.797Z,98702.78
2022-09-24T23:39:53.397Z,98695.88
2022-09-24T23:42:20.938Z,98696.06
2022-09-24T23:44:49.326Z,98700.59
2022-09-24T23:47:17.164Z,98699.91
2022-09-24T23:49:44.686Z,98701.72
2022-09-24T23:52:13.626Z,98700.59
2022-09-24T23:54:41.198Z,98699.56
2022-09-24T23:57:09.255Z,98706.47
2022-09-24T23:59:36.864Z,98711.59
