createdAt,value
2023-05-02T00:00:00.898Z,2.86
2023-05-02T00:02:27.995Z,2.95
2023-05-02T00:04:54.673Z,2.71
2023-05-02T00:07:21.324Z,2.98
2023-05-02T00:09:48.034Z,3.07
2023-05-02T00:12:14.698Z,2.65
2023-05-02T00:14:41.316Z,2.74
2023-05-02T00:17:08.474Z,2.81
2023-05-02T00:19:38.969Z,2.62
2023-05-02T00:22:05.565Z,2.87
2023-05-02T00:24:32.290Z,2.48
2023-05-02T00:26:58.958Z,2.73
2023-05-02T00:29:25.727Z,2.60
2023-05-02T00:31:52.457Z,2.65
2023-05-02T00:34:19.122Z,2.45
2023-05-02T00:36:45.952Z,2.49
2023-05-02T00:39:12.739Z,2.26
2023-05-02T00:41:40.437Z,2.60
2023-05-02T00:44:07.183Z,2.38
2023-05-02T00:46:33.943Z,2.47
2023-05-02T00:49:01.446Z,2.54
2023-05-02T00:51:28.182Z,2.95
2023-05-02T00:53:54.958Z,2.41
2023-05-02T00:56:21.652Z,2.68
2023-05-02T00:58:48.330Z,2.76
2023-05-02T01:01:29.986Z,2.71
2023-05-02T01:04:25.160Z,2.69
2023-05-02T01:06:52.015Z,2.66
2023-05-02T01:09:42.345Z,2.64
2023-05-02T01:12:20.972Z,2.80
2023-05-02T01:14:50.880Z,2.77
2023-05-02T01:17:17.503Z,2.79
2023-05-02T01:19:47.182Z,2.69
2023-05-02T01:22:13.776Z,3.01
2023-05-02T01:24:52.199Z,2.85
2023-05-02T01:27:41.573Z,3.78
2023-05-02T01:30:08.550Z,3.05
2023-05-02T01:32:35.218Z,2.82
2023-05-02T01:35:01.868Z,2.85
2023-05-02T01:37:29.307Z,2.80
2023-05-02T01:39:57.489Z,2.55
2023-05-02T01:42:24.223Z,2.73
2023-05-02T01:44:50.848Z,2.66
2023-05-02T01:47:17.694Z,2.67
2023-05-02T01:49:44.381Z,2.89
2023-05-02T01:52:11.586Z,2.97
2023-05-02T01:54:38.206Z,2.97
2023-05-02T01:57:06.113Z,2.78
2023-05-02T01:59:33.300Z,2.98
2023-05-02T02:01:59.968Z,3.48
2023-05-02T02:04:26.628Z,3.36
2023-05-02T02:06:58.911Z,3.70
2023-05-02T02:09:25.602Z,3.24
2023-05-02T02:12:10.975Z,3.37
2023-05-02T02:14:38.692Z,3.64
2023-05-02T02:17:09.159Z,3.71
2023-05-02T02:19:35.988Z,3.61
2023-05-02T02:22:03.101Z,3.98
2023-05-02T02:24:29.803Z,3.81
2023-05-02T02:26:56.470Z,3.78
2023-05-02T02:29:23.185Z,3.80
2023-05-02T02:31:50.257Z,4.28
2023-05-02T02:34:16.852Z,3.94
2023-05-02T02:36:46.325Z,4.08
2023-05-02T02:39:21.546Z,3.98
2023-05-02T02:42:10.330Z,4.37
2023-05-02T02:44:42.876Z,4.51
2023-05-02T02:47:15.462Z,4.24
2023-05-02T02:49:55.404Z,4.64
2023-05-02T02:52:30.337Z,4.44
2023-05-02T02:55:02.299Z,3.98
2023-05-02T02:57:37.913Z,4.10
2023-05-02T03:00:13.593Z,4.43
2023-05-02T03:02:40.523Z,4.44
2023-05-02T03:05:07.437Z,4.17
2023-05-02T03:07:34.072Z,4.24
2023-05-02T03:10:03.185Z,4.22
2023-05-02T03:12:29.896Z,4.59
2023-05-02T03:15:02.283Z,4.26
2023-05-02T03:17:28.993Z,4.16
2023-05-02T03:19:55.683Z,4.56
2023-05-02T03:22:22.347Z,4.86
2023-05-02T03:24:49.000Z,4.85
2023-05-02T03:27:15.648Z,4.75
2023-05-02T03:29:42.570Z,4.72
2023-05-02T03:32:09.336Z,4.33
2023-05-02T03:34:36.205Z,4.60
2023-05-02T03:37:02.820Z,4.61
2023-05-02T03:39:29.619Z,5.11
2023-05-02T03:41:56.293Z,5.01
2023-05-02T03:44:22.923Z,4.95
2023-05-02T03:46:49.633Z,4.62
2023-05-02T03:49:16.310Z,4.99
2023-05-02T03:51:42.977Z,4.76
2023-05-02T03:54:09.572Z,4.95
2023-05-02T03:56:36.281Z,4.77
2023-05-02T03:59:02.890Z,4.96
2023-05-02T04:01:29.547Z,4.77
2023-05-02T04:03:56.228Z,5.43
2023-05-02T04:06:22.976Z,5.22
2023-05-02T04:08:49.651Z,4.90
2023-05-02T04:11:16.322Z,5.22
2023-05-02T04:13:42.965Z,5.14
2023-05-02T04:16:09.643Z,5.47
2023-05-02T04:18:36.364Z,5.56
2023-05-02T04:21:03.015Z,5.72
2023-05-02T04:23:29.653Z,5.21
2023-05-02T04:25:56.370Z,5.53
2023-05-02T04:28:23.074Z,6.23
2023-05-02T04:30:50.101Z,5.53
2023-05-02T04:33:17.376Z,5.36
2023-05-02T04:35:44.002Z,5.11
2023-05-02T04:38:10.681Z,5.01
2023-05-02T04:40:37.380Z,5.17
2023-05-02T04:43:04.217Z,5.22
2023-05-02T04:45:30.861Z,4.96
2023-05-02T04:47:57.673Z,5.05
2023-05-02T04:50:24.493Z,5.16
2023-05-02T04:52:53.645Z,5.48
2023-05-02T04:55:20.798Z,5.16
2023-05-02T04:57:47.535Z,4.98
2023-05-02T05:00:14.452Z,4.86
2023-05-02T05:02:41.796Z,4.86
2023-05-02T05:05:08.616Z,4.84
2023-05-02T05:07:35.251Z,5.43
2023-05-02T05:10:03.355Z,5.11
2023-05-02T05:12:31.426Z,5.05
2023-05-02T05:14:59.249Z,4.87
2023-05-02T05:17:26.834Z,4.98
2023-05-02T05:19:53.680Z,5.05
2023-05-02T05:22:20.584Z,5.05
2023-05-02T05:24:56.440Z,5.03
2023-05-02T05:27:23.209Z,5.39
2023-05-02T05:29:49.960Z,5.04
2023-05-02T05:32:16.702Z,5.48
2023-05-02T05:34:47.148Z,5.59
2023-05-02T05:37:14.737Z,5.37
2023-05-02T05:39:41.841Z,5.17
2023-05-02T05:42:09.124Z,5.05
2023-05-02T05:44:36.419Z,5.20
2023-05-02T05:47:03.062Z,4.92
2023-05-02T05:49:29.756Z,4.92
2023-05-02T05:51:56.375Z,4.42
2023-05-02T05:54:23.038Z,5.78
2023-05-02T05:56:49.716Z,4.78
2023-05-02T05:59:16.334Z,4.78
2023-05-02T06:01:43.005Z,4.80
2023-05-02T06:04:09.735Z,5.48
2023-05-02T06:06:36.701Z,4.50
2023-05-02T06:09:03.635Z,4.67
2023-05-02T06:11:30.338Z,4.42
2023-05-02T06:13:57.024Z,4.34
2023-05-02T06:16:23.734Z,4.18
2023-05-02T06:18:50.813Z,4.62
2023-05-02T06:21:17.548Z,4.42
2023-05-02T06:23:44.240Z,4.60
2023-05-02T06:26:10.849Z,4.40
2023-05-02T06:28:37.427Z,4.49
2023-05-02T06:31:05.133Z,4.50
2023-05-02T06:33:32.459Z,4.59
2023-05-02T06:36:00.819Z,4.06
2023-05-02T06:38:28.427Z,4.26
2023-05-02T06:40:55.107Z,4.11
2023-05-02T06:43:21.773Z,4.17
2023-05-02T06:45:48.456Z,4.28
2023-05-02T06:48:15.105Z,4.20
2023-05-02T06:50:41.907Z,4.41
2023-05-02T06:53:08.547Z,4.30
2023-05-02T06:55:35.224Z,4.35
2023-05-02T06:58:02.164Z,4.57
2023-05-02T07:00:28.801Z,4.60
2023-05-02T07:02:55.588Z,4.31
2023-05-02T07:05:22.261Z,4.57
2023-05-02T07:07:48.919Z,4.97
2023-05-02T07:10:15.584Z,4.77
2023-05-02T07:12:42.270Z,5.06
2023-05-02T07:15:08.979Z,4.51
2023-05-02T07:17:35.752Z,4.40
2023-05-02T07:20:02.756Z,4.20
2023-05-02T07:22:29.691Z,4.30
2023-05-02T07:25:03.339Z,4.46
2023-05-02T07:27:30.034Z,4.59
2023-05-02T07:29:56.691Z,4.76
2023-05-02T07:32:23.436Z,4.55
2023-05-02T07:34:50.180Z,4.66
2023-05-02T07:37:16.784Z,4.79
2023-05-02T07:39:43.610Z,5.04
2023-05-02T07:42:10.291Z,4.92
2023-05-02T07:44:36.958Z,5.24
2023-05-02T07:47:03.605Z,5.16
2023-05-02T07:49:30.294Z,5.23
2023-05-02T07:51:57.184Z,5.19
2023-05-02T07:54:23.797Z,5.35
2023-05-02T07:56:50.453Z,5.54
2023-05-02T07:59:17.057Z,5.24
2023-05-02T08:01:43.671Z,5.62
2023-05-02T08:04:10.670Z,5.75
2023-05-02T08:06:37.890Z,5.99
2023-05-02T08:09:04.764Z,5.49
2023-05-02T08:11:31.430Z,5.37
2023-05-02T08:13:58.066Z,5.87
2023-05-02T08:16:24.774Z,5.26
2023-05-02T08:18:51.424Z,5.21
2023-05-02T08:21:18.147Z,5.47
2023-05-02T08:23:44.784Z,5.53
2023-05-02T08:26:11.441Z,5.56
2023-05-02T08:28:38.109Z,5.97
2023-05-02T08:31:04.745Z,5.43
2023-05-02T08:33:31.518Z,5.56
2023-05-02T08:35:58.184Z,5.57
2023-05-02T08:38:24.837Z,5.37
2023-05-02T08:40:51.446Z,5.45
2023-05-02T08:43:18.093Z,5.98
2023-05-02T08:45:44.973Z,5.36
2023-05-02T08:48:12.838Z,6.19
2023-05-02T08:50:40.129Z,6.32
2023-05-02T08:53:06.821Z,6.17
2023-05-02T08:55:34.565Z,6.73
2023-05-02T08:58:01.216Z,6.15
2023-05-02T09:00:27.891Z,5.70
2023-05-02T09:03:23.277Z,5.94
2023-05-02T09:05:54.274Z,5.56
2023-05-02T09:08:24.091Z,5.68
2023-05-02T09:10:50.929Z,5.27
2023-05-02T09:13:40.006Z,5.39
2023-05-02T09:16:22.319Z,5.86
2023-05-02T09:18:50.086Z,5.67
2023-05-02T09:21:20.603Z,5.74
2023-05-02T09:23:48.998Z,5.70
2023-05-02T09:26:24.968Z,5.24
2023-05-02T09:28:52.994Z,5.48
2023-05-02T09:31:43.483Z,4.74
2023-05-02T09:34:16.666Z,5.14
2023-05-02T09:36:47.806Z,5.70
2023-05-02T09:39:19.407Z,5.11
2023-05-02T09:41:46.802Z,4.87
2023-05-02T09:44:17.693Z,4.37
2023-05-02T09:46:54.564Z,4.75
2023-05-02T09:49:39.545Z,4.12
2023-05-02T09:52:16.556Z,4.26
2023-05-02T09:54:43.240Z,4.29
2023-05-02T09:57:09.895Z,4.45
2023-05-02T09:59:36.550Z,4.15
2023-05-02T10:02:04.311Z,4.58
2023-05-02T10:04:32.191Z,4.56
2023-05-02T10:06:58.934Z,4.78
2023-05-02T10:09:26.024Z,4.55
2023-05-02T10:11:53.616Z,4.66
2023-05-02T10:14:22.790Z,4.68
2023-05-02T10:17:20.671Z,4.62
2023-05-02T10:20:00.796Z,4.41
2023-05-02T10:22:27.414Z,4.53
2023-05-02T10:24:54.077Z,4.01
2023-05-02T10:27:20.725Z,4.01
2023-05-02T10:29:47.324Z,4.62
2023-05-02T10:32:17.031Z,4.69
2023-05-02T10:34:43.657Z,4.55
2023-05-02T10:37:10.300Z,4.09
2023-05-02T10:39:36.911Z,4.15
2023-05-02T10:42:03.627Z,4.22
2023-05-02T10:44:37.220Z,3.46
2023-05-02T10:47:19.537Z,3.70
2023-05-02T10:50:02.544Z,3.47
2023-05-02T10:52:30.609Z,3.37
2023-05-02T10:55:19.424Z,3.46
2023-05-02T10:57:58.158Z,3.38
2023-05-02T11:00:28.813Z,3.10
2023-05-02T11:02:55.562Z,2.91
2023-05-02T11:05:22.829Z,3.24
2023-05-02T11:07:49.490Z,3.51
2023-05-02T11:10:19.292Z,3.27
2023-05-02T11:12:50.094Z,3.65
2023-05-02T11:15:28.984Z,3.54
2023-05-02T11:18:04.925Z,3.43
2023-05-02T11:20:31.634Z,3.30
2023-05-02T11:23:13.904Z,3.47
2023-05-02T11:25:45.033Z,3.22
2023-05-02T11:28:42.303Z,3.34
2023-05-02T11:31:09.857Z,3.33
2023-05-02T11:33:36.518Z,3.50
2023-05-02T11:36:03.304Z,3.72
2023-05-02T11:38:39.237Z,3.44
2023-05-02T11:41:06.015Z,3.65
2023-05-02T11:43:32.906Z,3.77
2023-05-02T11:46:00.366Z,3.83
2023-05-02T11:48:27.217Z,3.90
2023-05-02T11:50:55.675Z,3.62
2023-05-02T11:53:26.377Z,3.88
2023-05-02T11:55:54.788Z,4.10
2023-05-02T11:58:25.789Z,3.47
2023-05-02T12:00:52.653Z,3.30
2023-05-02T12:03:30.573Z,3.47
2023-05-02T12:05:58.060Z,3.66
2023-05-02T12:08:27.215Z,3.46
2023-05-02T12:10:56.997Z,4.04
2023-05-02T12:13:24.939Z,4.11
2023-05-02T12:15:51.968Z,3.72
2023-05-02T12:18:20.729Z,3.39
2023-05-02T12:20:48.655Z,3.48
2023-05-02T12:23:15.450Z,3.63
2023-05-02T12:25:42.423Z,3.13
2023-05-02T12:28:09.696Z,2.90
2023-05-02T12:30:37.624Z,2.49
2023-05-02T12:33:04.334Z,2.45
2023-05-02T12:35:31.335Z,2.60
2023-05-02T12:38:10.870Z,2.53
2023-05-02T12:40:37.479Z,2.68
2023-05-02T12:43:04.828Z,2.82
2023-05-02T12:45:31.489Z,3.03
2023-05-02T12:47:58.120Z,3.11
2023-05-02T12:50:38.169Z,3.00
2023-05-02T12:53:04.818Z,2.89
2023-05-02T12:55:31.485Z,3.49
2023-05-02T12:58:08.257Z,3.84
2023-05-02T13:00:39.056Z,3.06
2023-05-02T13:03:05.909Z,3.38
2023-05-02T13:05:32.691Z,3.02
2023-05-02T13:07:59.338Z,3.01
2023-05-02T13:10:26.282Z,2.96
2023-05-02T13:12:53.905Z,3.19
2023-05-02T13:15:20.720Z,2.80
2023-05-02T13:17:47.585Z,2.89
2023-05-02T13:20:14.725Z,3.36
2023-05-02T13:22:41.380Z,3.17
2023-05-02T13:25:08.672Z,3.41
2023-05-02T16:13:37.905Z,2.26
2023-05-02T16:16:04.681Z,2.08
2023-05-02T16:18:31.409Z,2.14
2023-05-02T16:20:58.038Z,2.14
2023-05-02T16:23:25.111Z,2.08
2023-05-02T16:26:00.928Z,2.13
2023-05-02T16:28:27.593Z,2.17
2023-05-02T16:30:54.327Z,2.41
2023-05-02T16:33:21.126Z,2.23
2023-05-02T16:35:48.007Z,2.39
2023-05-02T16:38:14.657Z,2.96
2023-05-02T16:40:41.360Z,2.54
2023-05-02T16:43:07.965Z,2.50
2023-05-02T16:45:34.615Z,2.68
2023-05-02T16:48:01.378Z,2.77
2023-05-02T16:50:28.069Z,2.92
2023-05-02T16:52:54.682Z,2.88
2023-05-02T16:55:21.481Z,2.86
2023-05-02T16:57:48.164Z,2.88
2023-05-02T17:00:15.189Z,3.27
2023-05-02T17:02:41.901Z,3.13
2023-05-02T17:05:09.112Z,3.14
2023-05-02T17:07:35.761Z,3.25
2023-05-02T17:10:02.522Z,3.01
2023-05-02T17:12:29.350Z,3.20
2023-05-02T17:14:56.094Z,3.09
2023-05-02T17:17:22.789Z,3.17
2023-05-02T17:19:49.737Z,3.24
2023-05-02T17:22:17.093Z,3.97
2023-05-02T17:24:43.737Z,4.18
2023-05-02T17:27:10.378Z,3.62
2023-05-02T17:29:37.056Z,3.53
2023-05-02T17:32:03.654Z,3.88
2023-05-02T17:34:30.288Z,3.32
2023-05-02T17:36:56.910Z,3.63
2023-05-02T17:39:23.540Z,3.73
2023-05-02T17:41:50.219Z,3.53
2023-05-02T17:44:16.901Z,3.13
2023-05-02T17:46:43.657Z,3.15
2023-05-02T17:49:10.359Z,2.78
2023-05-02T17:51:37.080Z,3.07
2023-05-02T17:54:03.784Z,3.01
2023-05-02T17:56:30.475Z,2.82
2023-05-02T17:58:57.226Z,2.89
2023-05-02T18:01:24.117Z,2.78
2023-05-02T18:03:50.823Z,2.80
2023-05-02T18:06:18.268Z,3.51
2023-05-02T18:08:45.177Z,3.86
2023-05-02T18:11:18.455Z,4.02
2023-05-02T18:13:45.159Z,4.06
2023-05-02T18:16:11.885Z,4.09
2023-05-02T18:18:38.612Z,4.08
2023-05-02T18:21:05.299Z,3.69
2023-05-02T18:23:35.131Z,4.08
2023-05-02T18:26:01.825Z,4.29
2023-05-02T18:28:28.464Z,4.59
2023-05-02T18:30:55.187Z,4.44
2023-05-02T18:33:21.908Z,4.40
2023-05-02T18:35:48.669Z,4.89
2023-05-02T18:38:15.274Z,4.80
2023-05-02T18:40:42.391Z,5.01
2023-05-02T18:43:09.187Z,4.93
2023-05-02T18:45:35.827Z,5.44
2023-05-02T18:48:02.564Z,4.86
2023-05-02T18:50:29.231Z,4.85
2023-05-02T18:52:55.896Z,4.83
2023-05-02T18:55:24.182Z,4.88
2023-05-02T18:57:51.484Z,4.95
2023-05-02T19:00:18.565Z,4.72
2023-05-02T19:02:45.291Z,4.62
2023-05-02T19:05:11.992Z,4.29
2023-05-02T19:07:38.778Z,4.53
2023-05-02T19:10:10.182Z,4.54
2023-05-02T19:12:36.920Z,4.23
2023-05-02T19:15:04.215Z,3.87
2023-05-02T19:17:31.043Z,3.54
2023-05-02T19:19:58.335Z,4.29
2023-05-02T19:22:25.046Z,4.02
2023-05-02T19:24:51.712Z,3.93
2023-05-02T19:27:18.323Z,3.94
2023-05-02T19:29:45.000Z,3.91
2023-05-02T19:32:11.742Z,4.20
2023-05-02T19:34:38.417Z,3.66
2023-05-02T19:37:05.070Z,3.60
2023-05-02T19:39:31.863Z,3.80
2023-05-02T19:41:58.540Z,3.59
2023-05-02T19:44:25.270Z,3.77
2023-05-02T19:46:52.083Z,3.46
2023-05-02T19:49:18.696Z,3.49
2023-05-02T19:51:45.317Z,3.12
2023-05-02T19:54:11.931Z,3.26
2023-05-02T19:56:38.589Z,3.36
2023-05-02T19:59:05.589Z,3.25
2023-05-02T20:01:32.440Z,3.30
2023-05-02T20:03:59.124Z,3.43
2023-05-02T20:06:26.016Z,4.16
2023-05-02T20:08:52.681Z,3.59
2023-05-02T20:11:19.542Z,3.36
2023-05-02T20:13:46.151Z,3.30
2023-05-02T20:16:13.674Z,3.40
2023-05-02T20:18:40.489Z,3.26
2023-05-02T20:21:07.187Z,3.09
2023-05-02T20:23:34.026Z,3.04
2023-05-02T20:26:00.695Z,3.14
2023-05-02T20:28:27.322Z,3.29
2023-05-02T20:30:54.066Z,3.39
2023-05-02T20:33:23.056Z,3.60
2023-05-02T20:35:54.490Z,3.35
2023-05-02T20:38:21.230Z,3.50
2023-05-02T20:40:47.867Z,3.79
2023-05-02T20:43:14.500Z,3.97
2023-05-02T20:45:41.277Z,3.98
2023-05-02T20:48:08.253Z,3.67
2023-05-02T20:50:34.961Z,3.74
2023-05-02T20:53:01.654Z,3.91
2023-05-02T20:55:28.482Z,3.95
2023-05-02T20:57:55.124Z,4.31
2023-05-02T21:00:21.715Z,4.47
2023-05-02T21:02:48.409Z,4.40
2023-05-02T21:05:15.132Z,4.23
2023-05-02T21:07:41.813Z,4.19
2023-05-02T21:10:09.074Z,4.24
2023-05-02T21:12:35.758Z,3.74
2023-05-02T21:15:02.444Z,3.70
2023-05-02T21:17:29.097Z,3.90
2023-05-02T21:19:55.737Z,3.47
2023-05-02T21:22:22.406Z,3.45
2023-05-02T21:24:49.051Z,3.63
2023-05-02T21:27:16.052Z,3.70
2023-05-02T21:29:42.691Z,3.63
2023-05-02T21:32:09.397Z,3.85
2023-05-02T21:34:36.137Z,3.97
2023-05-02T21:37:02.836Z,3.35
2023-05-02T21:39:29.480Z,3.71
2023-05-02T21:41:56.141Z,3.70
2023-05-02T21:44:22.749Z,3.42
2023-05-02T21:46:50.208Z,3.66
2023-05-02T21:49:16.933Z,3.58
2023-05-02T21:51:43.603Z,3.83
2023-05-02T21:54:10.241Z,4.03
2023-05-02T21:56:36.925Z,3.84
2023-05-02T21:59:03.587Z,3.71
2023-05-02T22:01:30.372Z,4.32
2023-05-02T22:03:57.073Z,4.20
2023-05-02T22:06:23.770Z,4.41
2023-05-02T22:08:50.395Z,4.90
2023-05-02T22:11:17.010Z,4.82
2023-05-02T22:13:43.622Z,3.92
2023-05-02T22:16:10.398Z,4.20
2023-05-02T22:18:37.398Z,4.22
2023-05-02T22:21:04.051Z,4.48
2023-05-02T22:23:30.868Z,3.97
2023-05-02T22:25:57.594Z,5.18
2023-05-02T22:28:24.407Z,6.46
2023-05-02T22:30:51.208Z,4.10
2023-05-02T22:33:17.876Z,4.06
2023-05-02T22:35:44.548Z,3.96
2023-05-02T22:38:14.197Z,4.03
2023-05-02T22:40:40.868Z,3.95
2023-05-02T22:43:07.501Z,4.15
2023-05-02T22:45:35.691Z,4.18
2023-05-02T22:48:02.486Z,4.28
2023-05-02T22:50:29.133Z,4.48
2023-05-02T22:52:55.733Z,4.20
2023-05-02T22:55:22.514Z,4.29
2023-05-02T22:57:49.169Z,4.60
2023-05-02T23:00:15.842Z,4.54
2023-05-02T23:02:42.562Z,4.54
2023-05-02T23:05:09.339Z,4.77
2023-05-02T23:07:35.996Z,4.85
2023-05-02T23:10:02.918Z,4.73
2023-05-02T23:12:29.786Z,4.67
2023-05-02T23:14:56.462Z,5.71
2023-05-02T23:17:23.250Z,5.62
2023-05-02T23:19:50.133Z,5.36
2023-05-02T23:22:16.896Z,5.30
2023-05-02T23:24:45.541Z,5.43
2023-05-02T23:27:12.209Z,5.42
2023-05-02T23:29:39.097Z,5.53
2023-05-02T23:32:05.719Z,5.47
2023-05-02T23:34:32.321Z,5.38
2023-05-02T23:36:58.969Z,5.54
2023-05-02T23:39:26.000Z,5.55
2023-05-02T23:41:52.615Z,5.70
2023-05-02T23:44:19.246Z,5.65
2023-05-02T23:46:45.996Z,6.11
2023-05-02T23:49:13.106Z,6.09
2023-05-02T23:51:39.761Z,5.91
2023-05-02T23:54:06.487Z,6.03
2023-05-02T23:56:33.163Z,6.07
2023-05-02T23:58:59.834Z,6.33
