createdAt,value
2023-07-17T00:00:07.476Z,2.73
2023-07-17T00:02:36.478Z,2.63
2023-07-17T00:05:05.492Z,2.63
2023-07-17T00:07:35.122Z,2.60
2023-07-17T00:10:05.321Z,3.10
2023-07-17T00:12:33.802Z,2.60
2023-07-17T00:15:05.974Z,2.23
2023-07-17T00:17:34.805Z,2.63
2023-07-17T00:20:07.099Z,2.37
2023-07-17T00:22:36.994Z,3.27
2023-07-17T00:25:06.430Z,2.50
2023-07-17T00:27:36.476Z,2.73
2023-07-17T00:30:06.296Z,2.30
2023-07-17T00:32:34.667Z,3.10
2023-07-17T00:35:02.994Z,2.40
2023-07-17T00:37:32.210Z,2.50
2023-07-17T00:40:01.888Z,2.70
2023-07-17T00:42:30.156Z,2.87
2023-07-17T00:44:58.388Z,3.20
2023-07-17T00:47:27.029Z,2.67
2023-07-17T00:49:55.821Z,3.13
2023-07-17T00:52:24.330Z,2.80
2023-07-17T00:54:53.444Z,2.87
2023-07-17T00:57:26.453Z,2.63
2023-07-17T00:59:55.201Z,2.90
2023-07-17T01:02:25.396Z,2.70
2023-07-17T01:04:54.179Z,2.70
2023-07-17T01:07:22.477Z,2.10
2023-07-17T01:09:50.968Z,2.53
2023-07-17T01:12:19.267Z,1.83
2023-07-17T01:14:49.311Z,2.03
2023-07-17T01:17:17.635Z,2.47
2023-07-17T01:19:46.394Z,2.30
2023-07-17T01:22:22.871Z,2.10
2023-07-17T01:24:53.993Z,2.30
2023-07-17T01:27:22.275Z,1.93
2023-07-17T01:29:50.554Z,1.80
2023-07-17T01:32:21.277Z,2.03
2023-07-17T01:34:49.713Z,2.20
2023-07-17T01:37:19.509Z,2.20
2023-07-17T01:39:48.908Z,2.20
2023-07-17T01:42:18.515Z,2.40
2023-07-17T01:44:46.726Z,2.50
2023-07-17T01:47:15.121Z,1.97
2023-07-17T01:49:43.471Z,2.60
2023-07-17T01:52:11.776Z,2.60
2023-07-17T01:54:40.111Z,2.50
2023-07-17T01:57:10.353Z,2.23
2023-07-17T01:59:40.003Z,2.20
2023-07-17T02:02:09.345Z,2.97
2023-07-17T02:04:37.946Z,2.80
2023-07-17T02:07:06.359Z,2.23
2023-07-17T02:09:34.694Z,2.30
2023-07-17T02:12:03.189Z,2.43
2023-07-17T02:14:33.988Z,2.63
2023-07-17T02:17:04.365Z,2.37
2023-07-17T02:19:32.632Z,2.53
2023-07-17T02:22:00.815Z,2.00
2023-07-17T02:24:29.193Z,3.60
2023-07-17T02:27:00.219Z,1.97
2023-07-17T02:29:28.516Z,2.40
2023-07-17T02:31:56.898Z,2.20
2023-07-17T02:34:28.496Z,2.23
2023-07-17T02:36:58.714Z,2.17
2023-07-17T02:39:26.952Z,2.43
2023-07-17T02:41:55.176Z,2.00
2023-07-17T02:44:23.625Z,2.50
2023-07-17T02:46:52.516Z,2.20
2023-07-17T02:49:21.308Z,2.67
2023-07-17T02:51:50.868Z,2.43
2023-07-17T02:54:19.225Z,2.20
2023-07-17T02:56:47.621Z,2.70
2023-07-17T02:59:15.901Z,2.40
2023-07-17T03:01:44.723Z,2.20
2023-07-17T03:04:12.986Z,2.60
2023-07-17T03:06:41.257Z,1.90
2023-07-17T03:09:10.884Z,2.70
2023-07-17T03:11:39.159Z,2.47
2023-07-17T03:14:07.448Z,2.43
2023-07-17T03:16:35.848Z,2.00
2023-07-17T03:19:04.312Z,2.60
2023-07-17T03:21:33.547Z,2.67
2023-07-17T03:24:03.832Z,2.40
2023-07-17T03:26:33.601Z,1.90
2023-07-17T03:29:01.920Z,1.90
2023-07-17T03:31:30.110Z,2.70
2023-07-17T03:33:59.718Z,2.00
2023-07-17T03:36:28.070Z,2.37
2023-07-17T03:38:56.324Z,2.03
2023-07-17T03:41:24.807Z,2.03
2023-07-17T03:43:58.157Z,2.67
2023-07-17T03:46:26.644Z,2.40
2023-07-17T03:48:54.874Z,2.43
2023-07-17T03:51:24.460Z,2.33
2023-07-17T03:53:53.778Z,2.83
2023-07-17T03:56:22.927Z,2.93
2023-07-17T03:58:52.003Z,2.00
2023-07-17T04:01:22.048Z,2.40
2023-07-17T04:03:52.901Z,2.30
2023-07-17T04:06:22.790Z,2.17
2023-07-17T04:08:51.078Z,2.67
2023-07-17T04:11:19.702Z,2.47
2023-07-17T04:13:52.037Z,2.40
2023-07-17T04:16:22.493Z,2.57
2023-07-17T04:18:50.840Z,2.30
2023-07-17T04:21:19.658Z,2.23
2023-07-17T04:23:52.369Z,2.30
2023-07-17T04:26:26.085Z,2.33
2023-07-17T04:28:54.450Z,2.70
2023-07-17T04:31:24.816Z,2.50
2023-07-17T04:33:53.708Z,2.57
2023-07-17T04:36:22.463Z,2.30
2023-07-17T04:38:50.817Z,2.50
2023-07-17T04:41:19.480Z,3.70
2023-07-17T04:43:47.836Z,2.90
2023-07-17T04:46:16.373Z,2.97
2023-07-17T04:48:46.008Z,2.37
2023-07-17T04:51:14.457Z,2.23
2023-07-17T04:53:42.937Z,2.73
2023-07-17T04:56:11.289Z,2.50
2023-07-17T04:58:39.997Z,2.50
2023-07-17T05:01:08.365Z,2.83
2023-07-17T05:03:37.982Z,2.43
2023-07-17T05:06:08.052Z,2.40
2023-07-17T05:08:36.385Z,2.70
2023-07-17T05:11:06.059Z,3.00
2023-07-17T05:13:39.424Z,3.63
2023-07-17T05:16:08.775Z,3.27
2023-07-17T05:18:36.989Z,2.70
2023-07-17T05:21:05.246Z,3.03
2023-07-17T05:23:35.463Z,2.40
2023-07-17T05:26:05.703Z,2.97
2023-07-17T05:28:35.522Z,3.03
2023-07-17T05:31:04.058Z,2.40
2023-07-17T05:33:32.569Z,2.40
2023-07-17T05:36:01.408Z,2.77
2023-07-17T05:38:30.539Z,2.80
2023-07-17T05:41:02.141Z,2.47
2023-07-17T05:43:32.515Z,2.47
2023-07-17T05:46:07.147Z,2.80
2023-07-17T05:48:35.445Z,2.10
2023-07-17T05:51:03.742Z,2.60
2023-07-17T05:53:31.923Z,3.20
2023-07-17T05:56:01.503Z,2.70
2023-07-17T05:58:30.763Z,2.43
2023-07-17T06:00:59.117Z,3.10
2023-07-17T06:03:27.541Z,3.27
2023-07-17T06:05:55.762Z,3.00
2023-07-17T06:08:23.876Z,2.60
2023-07-17T06:10:52.272Z,2.93
2023-07-17T06:13:22.073Z,2.57
2023-07-17T06:15:50.302Z,3.20
2023-07-17T06:18:18.545Z,2.80
2023-07-17T06:20:47.335Z,2.63
2023-07-17T06:23:15.546Z,2.57
2023-07-17T06:25:44.011Z,3.20
2023-07-17T06:28:12.264Z,3.17
2023-07-17T06:30:41.944Z,2.40
2023-07-17T06:33:10.408Z,2.23
2023-07-17T06:35:38.712Z,2.47
2023-07-17T06:38:06.953Z,2.57
2023-07-17T06:40:36.193Z,2.60
2023-07-17T06:43:04.660Z,2.53
2023-07-17T06:45:32.979Z,2.20
2023-07-17T06:48:02.554Z,2.73
2023-07-17T06:50:31.779Z,3.10
2023-07-17T06:53:00.049Z,3.03
2023-07-17T06:55:28.916Z,2.50
2023-07-17T06:57:57.104Z,2.60
2023-07-17T07:00:25.467Z,3.27
2023-07-17T07:02:55.236Z,2.67
2023-07-17T07:05:25.105Z,2.70
2023-07-17T07:07:53.567Z,2.87
2023-07-17T07:10:21.707Z,2.87
2023-07-17T07:12:49.858Z,2.70
2023-07-17T07:15:18.026Z,3.33
2023-07-17T07:17:46.513Z,3.80
2023-07-17T07:20:15.066Z,3.33
2023-07-17T07:22:44.668Z,4.27
2023-07-17T07:25:12.829Z,3.67
2023-07-17T07:27:42.035Z,3.80
2023-07-17T07:30:10.848Z,4.03
2023-07-17T07:32:40.638Z,4.07
2023-07-17T07:35:09.451Z,3.67
2023-07-17T07:37:38.786Z,4.10
2023-07-17T07:40:12.589Z,3.53
2023-07-17T07:42:41.516Z,3.23
2023-07-17T07:45:11.168Z,4.10
2023-07-17T07:47:39.558Z,3.10
2023-07-17T07:51:05.102Z,3.40
2023-07-17T07:53:42.517Z,3.43
2023-07-17T07:56:12.900Z,3.97
2023-07-17T07:58:40.956Z,3.17
2023-07-17T08:01:09.124Z,2.90
2023-07-17T08:03:37.374Z,2.97
2023-07-17T08:06:05.572Z,3.13
2023-07-17T08:08:34.023Z,4.53
2023-07-17T08:11:02.892Z,3.07
2023-07-17T08:13:32.488Z,3.10
2023-07-17T08:16:00.534Z,2.70
2023-07-17T08:18:28.904Z,2.20
2023-07-17T08:20:57.380Z,2.77
2023-07-17T08:23:29.213Z,2.80
2023-07-17T08:25:57.352Z,2.87
2023-07-17T08:28:25.436Z,3.07
2023-07-17T08:30:55.112Z,2.70
2023-07-17T08:33:23.467Z,3.20
2023-07-17T08:35:52.694Z,2.93
2023-07-17T08:38:20.830Z,3.20
2023-07-17T08:40:54.316Z,2.67
2023-07-17T08:43:23.377Z,3.03
2023-07-17T08:45:54.619Z,3.13
2023-07-17T08:48:22.847Z,3.27
2023-07-17T08:50:53.354Z,2.50
2023-07-17T08:53:23.987Z,2.33
2023-07-17T08:55:55.073Z,2.80
2023-07-17T08:58:25.014Z,2.83
2023-07-17T09:00:54.684Z,2.40
2023-07-17T09:03:22.906Z,2.03
2023-07-17T09:05:51.012Z,2.23
2023-07-17T09:08:19.065Z,2.67
2023-07-17T09:10:47.074Z,2.20
2023-07-17T09:13:15.419Z,2.53
2023-07-17T09:15:43.567Z,2.70
2023-07-17T09:18:12.951Z,2.73
2023-07-17T09:20:41.227Z,2.30
2023-07-17T09:23:09.297Z,2.10
2023-07-17T09:25:37.305Z,2.70
2023-07-17T09:28:05.567Z,2.50
2023-07-17T09:30:33.553Z,2.50
2023-07-17T09:33:07.663Z,2.23
2023-07-17T09:35:37.740Z,3.00
2023-07-17T09:38:10.860Z,2.67
2023-07-17T09:40:39.003Z,2.20
2023-07-17T09:43:07.994Z,3.27
2023-07-17T09:45:36.852Z,2.43
2023-07-17T09:48:07.006Z,2.60
2023-07-17T09:50:38.119Z,2.80
2023-07-17T09:53:08.725Z,2.60
2023-07-17T09:55:38.445Z,2.50
2023-07-17T09:58:07.839Z,2.10
2023-07-17T10:00:38.513Z,2.27
2023-07-17T10:03:09.973Z,2.03
2023-07-17T10:05:40.166Z,2.80
2023-07-17T10:08:11.368Z,2.63
2023-07-17T10:10:41.710Z,2.63
2023-07-17T10:13:10.740Z,2.90
2023-07-17T10:15:39.318Z,2.93
2023-07-17T10:18:10.573Z,2.80
2023-07-17T10:20:40.529Z,3.30
2023-07-17T10:23:23.759Z,3.43
2023-07-17T10:25:52.048Z,2.87
2023-07-17T10:28:32.417Z,2.10
2023-07-17T10:31:09.723Z,2.93
2023-07-17T10:33:39.041Z,3.40
2023-07-17T10:36:14.432Z,2.50
2023-07-17T10:38:43.429Z,3.20
2023-07-17T10:41:27.299Z,3.03
2023-07-17T10:44:10.702Z,2.73
2023-07-17T10:46:45.271Z,4.00
2023-07-17T10:49:14.695Z,3.00
2023-07-17T10:51:46.202Z,3.77
2023-07-17T10:54:14.669Z,3.10
2023-07-17T10:56:44.025Z,3.73
2023-07-17T10:59:12.153Z,3.03
2023-07-17T11:01:40.178Z,2.63
2023-07-17T11:04:09.995Z,3.43
2023-07-17T11:06:38.290Z,3.23
2023-07-17T11:09:08.392Z,3.30
2023-07-17T11:11:36.606Z,2.87
2023-07-17T11:14:05.961Z,2.83
2023-07-17T11:16:35.140Z,3.20
2023-07-17T11:19:05.371Z,3.20
2023-07-17T11:21:34.587Z,3.00
2023-07-17T11:24:03.756Z,3.03
2023-07-17T11:26:34.779Z,3.47
2023-07-17T11:29:04.666Z,3.23
2023-07-17T11:31:35.566Z,3.53
2023-07-17T11:34:08.097Z,3.20
2023-07-17T11:36:42.319Z,3.60
2023-07-17T11:39:11.621Z,3.60
2023-07-17T11:41:51.392Z,3.90
2023-07-17T11:44:24.409Z,2.97
2023-07-17T11:46:54.244Z,3.33
2023-07-17T11:49:22.279Z,3.23
2023-07-17T11:51:50.291Z,3.30
2023-07-17T11:54:18.371Z,3.27
2023-07-17T11:56:47.970Z,3.10
2023-07-17T11:59:21.519Z,3.30
2023-07-17T12:01:50.606Z,2.73
2023-07-17T12:04:21.691Z,3.03
2023-07-17T12:06:50.447Z,3.50
2023-07-17T12:09:19.186Z,3.80
2023-07-17T12:11:48.436Z,3.33
2023-07-17T12:14:18.255Z,3.37
2023-07-17T12:16:48.603Z,3.73
2023-07-17T12:19:17.165Z,3.30
2023-07-17T12:21:45.419Z,3.50
2023-07-17T12:24:17.158Z,4.10
2023-07-17T12:26:45.159Z,3.20
2023-07-17T12:29:13.205Z,3.60
2023-07-17T12:31:41.273Z,3.50
2023-07-17T12:34:11.448Z,2.80
2023-07-17T12:36:39.447Z,4.13
2023-07-17T12:39:14.259Z,3.43
2023-07-17T12:41:42.575Z,2.77
2023-07-17T12:44:12.161Z,3.03
2023-07-17T12:46:40.177Z,3.17
2023-07-17T12:49:08.970Z,3.07
2023-07-17T12:51:38.347Z,3.43
2023-07-17T12:54:06.878Z,2.63
2023-07-17T12:56:35.014Z,2.70
2023-07-17T12:59:03.103Z,2.67
2023-07-17T13:01:31.437Z,2.90
2023-07-17T13:03:59.735Z,2.73
2023-07-17T13:06:27.985Z,2.60
2023-07-17T13:08:57.479Z,2.83
2023-07-17T13:11:25.560Z,2.30
2023-07-17T13:13:53.531Z,2.40
2023-07-17T13:16:21.538Z,3.00
2023-07-17T13:18:49.604Z,3.10
2023-07-17T13:21:17.918Z,2.70
2023-07-17T13:23:46.117Z,2.90
2023-07-17T13:26:16.214Z,3.47
2023-07-17T13:28:44.259Z,2.60
2023-07-17T13:31:12.325Z,2.67
2023-07-17T13:33:40.508Z,2.60
2023-07-17T13:36:08.960Z,2.60
2023-07-17T13:38:36.994Z,3.10
2023-07-17T13:41:20.233Z,2.20
2023-07-17T13:43:48.452Z,3.30
2023-07-17T13:46:16.487Z,3.03
2023-07-17T13:48:44.518Z,2.57
2023-07-17T13:51:12.540Z,2.50
2023-07-17T13:53:40.553Z,2.30
2023-07-17T13:56:08.728Z,1.83
2023-07-17T13:58:43.819Z,2.47
2023-07-17T14:01:12.335Z,2.07
2023-07-17T14:03:40.511Z,2.37
2023-07-17T14:06:08.512Z,2.20
2023-07-17T14:08:36.497Z,2.50
2023-07-17T14:11:04.596Z,2.40
2023-07-17T14:13:32.611Z,2.20
2023-07-17T14:16:01.997Z,2.60
2023-07-17T14:18:30.057Z,2.67
2023-07-17T14:20:59.170Z,2.30
2023-07-17T14:23:27.153Z,1.80
2023-07-17T14:25:55.114Z,2.50
2023-07-17T14:28:23.112Z,2.17
2023-07-17T14:30:51.089Z,2.67
2023-07-17T14:33:20.468Z,2.07
2023-07-17T14:35:48.471Z,2.33
2023-07-17T14:38:16.671Z,1.97
2023-07-17T14:40:44.763Z,2.00
2023-07-17T14:43:12.768Z,2.73
2023-07-17T14:45:41.068Z,2.40
2023-07-17T14:48:09.425Z,2.53
2023-07-17T14:50:39.083Z,2.90
2023-07-17T14:53:07.052Z,2.20
2023-07-17T14:55:37.142Z,2.13
2023-07-17T14:58:05.375Z,2.50
2023-07-17T15:00:33.429Z,2.93
2023-07-17T15:03:01.553Z,2.40
2023-07-17T15:05:29.670Z,2.40
2023-07-17T15:07:59.054Z,2.73
2023-07-17T15:10:27.572Z,2.90
2023-07-17T15:12:55.557Z,2.83
2023-07-17T15:15:23.766Z,2.57
2023-07-17T15:17:52.645Z,2.57
2023-07-17T15:20:20.979Z,2.77
2023-07-17T15:22:49.236Z,1.97
2023-07-17T15:25:18.729Z,2.53
2023-07-17T15:27:46.790Z,2.40
2023-07-17T15:30:15.456Z,2.30
2023-07-17T15:32:44.533Z,2.40
2023-07-17T15:35:12.853Z,1.80
2023-07-17T15:37:41.003Z,2.60
2023-07-17T15:40:10.890Z,2.20
2023-07-17T15:42:40.390Z,1.80
2023-07-17T15:45:20.325Z,1.97
2023-07-17T15:47:48.393Z,1.80
2023-07-17T15:50:16.770Z,1.77
2023-07-17T15:52:44.830Z,1.40
2023-07-17T15:55:12.870Z,1.50
2023-07-17T15:57:42.311Z,1.30
2023-07-17T16:00:11.333Z,2.17
2023-07-17T16:02:42.060Z,1.30
2023-07-17T16:05:10.574Z,2.20
2023-07-17T16:07:38.652Z,1.60
2023-07-17T16:10:07.686Z,1.67
2023-07-17T16:12:35.746Z,1.77
2023-07-17T16:15:06.492Z,2.17
2023-07-17T16:17:35.092Z,1.93
2023-07-17T16:20:03.205Z,2.00
2023-07-17T16:22:31.232Z,1.90
2023-07-17T16:24:59.326Z,1.80
2023-07-17T16:27:27.334Z,1.97
2023-07-17T16:29:55.455Z,2.10
2023-07-17T16:32:25.372Z,2.00
2023-07-17T16:34:53.632Z,2.03
2023-07-17T16:37:21.699Z,1.80
2023-07-17T16:39:49.752Z,1.93
2023-07-17T16:42:17.736Z,2.03
2023-07-17T16:44:45.757Z,1.40
2023-07-17T16:47:13.852Z,1.90
2023-07-17T16:49:43.228Z,1.70
2023-07-17T16:52:11.238Z,1.33
2023-07-17T16:54:39.275Z,1.90
2023-07-17T16:57:07.919Z,1.90
2023-07-17T16:59:35.903Z,1.70
2023-07-17T17:02:05.204Z,1.87
2023-07-17T17:04:33.333Z,1.60
2023-07-17T17:07:02.809Z,1.80
2023-07-17T17:09:30.808Z,2.40
2023-07-17T17:11:58.796Z,1.47
2023-07-17T17:14:26.806Z,1.60
2023-07-17T17:16:54.996Z,1.80
2023-07-17T17:19:23.025Z,2.03
2023-07-17T17:21:51.102Z,1.50
2023-07-17T17:24:21.104Z,1.83
2023-07-17T17:26:49.074Z,1.77
2023-07-17T17:29:17.072Z,1.80
2023-07-17T17:31:45.138Z,1.90
2023-07-17T17:34:13.381Z,1.30
2023-07-17T17:36:41.423Z,2.10
2023-07-17T17:39:09.432Z,1.90
2023-07-17T17:41:39.231Z,1.73
2023-07-17T17:44:08.134Z,1.80
2023-07-17T17:46:36.173Z,1.63
2023-07-17T17:49:04.267Z,1.80
2023-07-17T17:51:32.248Z,2.10
2023-07-17T17:54:00.298Z,2.10
2023-07-17T17:56:28.343Z,2.00
2023-07-17T17:58:57.722Z,2.67
2023-07-17T18:01:25.775Z,2.03
2023-07-17T18:03:56.415Z,1.77
2023-07-17T18:06:24.619Z,2.27
2023-07-17T18:08:52.588Z,2.23
2023-07-17T18:11:20.808Z,1.90
2023-07-17T18:13:49.310Z,2.10
2023-07-17T18:16:18.755Z,2.00
2023-07-17T18:18:46.847Z,2.60
2023-07-17T18:21:14.856Z,2.37
2023-07-17T18:23:42.930Z,2.30
2023-07-17T18:26:10.903Z,1.70
2023-07-17T18:28:38.881Z,2.73
2023-07-17T18:31:06.878Z,1.90
2023-07-17T18:33:36.280Z,2.63
2023-07-17T18:36:04.687Z,2.10
2023-07-17T18:38:33.037Z,2.23
2023-07-17T18:41:02.299Z,2.37
2023-07-17T18:43:30.522Z,1.90
2023-07-17T18:46:00.522Z,2.53
2023-07-17T18:48:28.867Z,2.30
2023-07-17T18:50:58.495Z,2.30
2023-07-17T18:53:26.456Z,2.83
2023-07-17T18:55:55.496Z,2.53
2023-07-17T18:58:24.136Z,2.33
2023-07-17T19:00:52.414Z,2.57
2023-07-17T19:03:20.442Z,2.20
2023-07-17T19:05:50.122Z,2.40
2023-07-17T19:08:19.572Z,2.10
2023-07-17T19:10:47.588Z,2.50
2023-07-17T19:13:16.752Z,2.70
2023-07-17T19:15:44.776Z,1.90
2023-07-17T19:18:12.861Z,2.70
2023-07-17T19:20:41.701Z,2.37
2023-07-17T19:23:09.857Z,3.17
2023-07-17T19:25:39.411Z,3.10
2023-07-17T19:28:08.139Z,2.57
2023-07-17T19:30:36.925Z,2.77
2023-07-17T19:33:05.050Z,2.90
2023-07-17T19:35:33.331Z,2.77
2023-07-17T19:38:01.340Z,2.73
2023-07-17T19:40:29.364Z,2.03
2023-07-17T19:42:58.817Z,2.20
2023-07-17T19:45:27.305Z,2.70
2023-07-17T19:47:55.348Z,3.57
2023-07-17T19:50:23.402Z,2.90
2023-07-17T19:52:51.387Z,2.23
2023-07-17T19:55:19.414Z,2.70
2023-07-17T19:57:47.403Z,2.10
2023-07-17T20:00:17.206Z,2.50
2023-07-17T20:02:47.949Z,2.57
2023-07-17T20:05:16.065Z,2.43
2023-07-17T20:07:44.064Z,2.60
2023-07-17T20:10:12.147Z,3.20
2023-07-17T20:12:40.215Z,2.70
2023-07-17T20:15:09.785Z,3.17
2023-07-17T20:17:39.788Z,3.23
2023-07-17T20:20:11.037Z,2.90
2023-07-17T20:22:41.038Z,2.73
2023-07-17T20:25:10.931Z,3.40
2023-07-17T20:27:42.783Z,2.93
2023-07-17T20:30:13.023Z,2.73
2023-07-17T20:32:42.726Z,3.03
2023-07-17T20:35:25.837Z,2.83
2023-07-17T20:37:55.172Z,2.57
2023-07-17T20:40:23.250Z,3.20
2023-07-17T20:42:53.220Z,4.00
2023-07-17T20:45:30.771Z,2.97
2023-07-17T20:48:00.509Z,2.73
2023-07-17T20:50:28.699Z,3.13
2023-07-17T20:52:57.993Z,2.70
2023-07-17T20:55:26.340Z,3.17
2023-07-17T20:57:54.310Z,2.63
2023-07-17T21:00:22.289Z,3.23
2023-07-17T21:02:50.497Z,2.77
2023-07-17T21:05:25.162Z,2.60
2023-07-17T21:07:53.456Z,2.60
2023-07-17T21:10:21.630Z,2.87
2023-07-17T21:12:51.600Z,3.60
2023-07-17T21:15:19.670Z,3.33
2023-07-17T21:17:47.710Z,3.13
2023-07-17T21:20:15.949Z,3.27
2023-07-17T21:22:45.322Z,3.10
2023-07-17T21:25:13.336Z,3.23
2023-07-17T21:27:41.312Z,3.47
2023-07-17T21:30:10.332Z,2.93
2023-07-17T21:32:38.621Z,3.03
2023-07-17T21:35:07.569Z,3.10
2023-07-17T21:37:35.594Z,3.60
2023-07-17T21:40:06.528Z,3.97
2023-07-17T21:42:34.535Z,3.07
2023-07-17T21:45:02.625Z,3.47
2023-07-17T21:47:30.723Z,3.77
2023-07-17T21:49:59.382Z,3.10
2023-07-17T21:52:27.583Z,3.53
2023-07-17T21:54:55.802Z,3.63
2023-07-17T21:57:25.219Z,2.97
2023-07-17T21:59:54.446Z,3.57
2023-07-17T22:02:22.958Z,3.00
2023-07-17T22:04:51.042Z,3.47
2023-07-17T22:07:19.061Z,2.90
2023-07-17T22:09:52.206Z,2.83
2023-07-17T22:12:20.775Z,3.20
2023-07-17T22:14:51.775Z,2.70
2023-07-17T22:17:20.532Z,3.77
2023-07-17T22:19:50.189Z,3.53
2023-07-17T22:22:19.452Z,3.70
2023-07-17T22:24:48.518Z,3.40
2023-07-17T22:27:16.626Z,3.90
2023-07-17T22:29:44.630Z,3.23
2023-07-17T22:32:14.884Z,3.13
2023-07-17T22:34:42.935Z,3.20
2023-07-17T22:37:11.042Z,3.63
2023-07-17T22:39:39.056Z,3.07
2023-07-17T22:42:07.215Z,2.47
2023-07-17T22:44:36.933Z,3.77
2023-07-17T22:47:05.423Z,3.37
2023-07-17T22:49:34.837Z,2.97
2023-07-17T22:52:02.906Z,2.80
2023-07-17T22:54:31.184Z,2.70
2023-07-17T22:56:59.254Z,2.33
2023-07-17T22:59:27.967Z,3.50
2023-07-17T23:01:56.287Z,3.00
2023-07-17T23:04:25.253Z,3.53
2023-07-17T23:06:54.712Z,3.10
2023-07-17T23:09:22.749Z,3.07
2023-07-17T23:11:50.733Z,3.90
2023-07-17T23:14:18.734Z,3.10
2023-07-17T23:16:47.167Z,4.07
2023-07-17T23:19:16.318Z,3.23
2023-07-17T23:21:45.178Z,2.97
2023-07-17T23:24:14.529Z,3.37
2023-07-17T23:26:44.456Z,3.20
2023-07-17T23:29:12.635Z,3.47
2023-07-17T23:31:40.679Z,4.00
2023-07-17T23:34:08.731Z,3.43
2023-07-17T23:36:37.104Z,3.90
2023-07-17T23:39:05.195Z,3.87
2023-07-17T23:41:34.548Z,3.50
2023-07-17T23:44:02.520Z,3.63
2023-07-17T23:46:30.523Z,3.40
2023-07-17T23:48:59.051Z,4.00
2023-07-17T23:51:27.022Z,3.80
2023-07-17T23:53:55.386Z,3.60
2023-07-17T23:56:23.371Z,3.70
2023-07-17T23:58:52.703Z,4.00
