createdAt,value
2018-05-21T00:00:24.800Z,13.39
2018-05-21T00:01:34.811Z,13.42
2018-05-21T00:02:44.901Z,13.31
2018-05-21T00:03:54.926Z,13.39
2018-05-21T00:05:04.498Z,13.39
2018-05-21T00:06:14.331Z,13.33
2018-05-21T00:07:24.341Z,13.28
2018-05-21T00:08:33.828Z,13.31
2018-05-21T00:09:43.859Z,13.27
2018-05-21T00:10:53.864Z,13.27
2018-05-21T00:12:03.604Z,13.3
2018-05-21T00:13:13.618Z,13.24
2018-05-21T00:14:23.631Z,13.26
2018-05-21T00:15:33.105Z,13.17
2018-05-21T00:16:43.276Z,13.17
2018-05-21T00:17:53.106Z,13.17
2018-05-21T00:19:03.118Z,13.12
2018-05-21T00:20:12.861Z,13.09
2018-05-21T00:21:22.340Z,13.11
2018-05-21T00:22:31.815Z,13.03
2018-05-21T00:23:41.562Z,13.03
2018-05-21T00:24:51.579Z,13.03
2018-05-21T00:26:01.327Z,12.99
2018-05-21T00:27:10.804Z,12.99
2018-05-21T00:28:20.547Z,13.01
2018-05-21T00:29:30.309Z,12.93
2018-05-21T00:30:40.051Z,12.98
2018-05-21T00:31:49.792Z,13.06
2018-05-21T00:32:59.807Z,13.06
2018-05-21T00:34:09.828Z,12.99
2018-05-21T00:35:19.842Z,13.05
2018-05-21T00:36:29.853Z,13.06
2018-05-21T00:37:39.868Z,13.05
2018-05-21T00:38:49.876Z,13.05
2018-05-21T00:39:59.353Z,13.02
2018-05-21T00:41:08.617Z,13.05
2018-05-21T00:42:18.623Z,13.02
2018-05-21T00:43:28.639Z,13.01
2018-05-21T00:44:38.387Z,12.95
2018-05-21T00:45:48.409Z,12.94
2018-05-21T00:46:58.418Z,13.01
2018-05-21T00:48:08.432Z,12.93
2018-05-21T00:49:18.176Z,12.84
2018-05-21T00:50:28.045Z,12.86
2018-05-21T00:51:37.784Z,12.73
2018-05-21T00:52:47.541Z,12.78
2018-05-21T00:53:57.553Z,12.84
2018-05-21T00:55:07.036Z,12.81
2018-05-21T00:56:17.047Z,12.75
2018-05-21T00:57:26.569Z,12.66
2018-05-21T00:58:36.094Z,12.63
2018-05-21T00:59:45.830Z,12.62
2018-05-21T01:00:55.844Z,12.69
2018-05-21T01:02:05.587Z,12.7
2018-05-21T01:03:15.068Z,12.66
2018-05-21T01:04:25.201Z,12.65
2018-05-21T01:05:34.944Z,12.57
2018-05-21T01:06:45.046Z,12.53
2018-05-21T01:07:54.798Z,12.5
2018-05-21T01:09:04.280Z,12.55
2018-05-21T01:10:13.492Z,12.58
2018-05-21T01:11:23.504Z,12.58
2018-05-21T01:12:33.254Z,12.54
2018-05-21T01:13:43.015Z,12.57
2018-05-21T01:14:52.756Z,12.54
2018-05-21T01:16:02.778Z,12.54
2018-05-21T01:17:12.534Z,12.47
2018-05-21T01:18:22.295Z,12.47
2018-05-21T01:19:32.032Z,12.55
2018-05-21T01:20:41.786Z,12.53
2018-05-21T01:21:51.792Z,12.51
2018-05-21T01:23:01.802Z,12.45
2018-05-21T01:24:11.549Z,12.48
2018-05-21T01:25:21.575Z,12.54
2018-05-21T01:26:31.591Z,12.55
2018-05-21T01:27:41.436Z,12.45
2018-05-21T01:28:51.454Z,12.5
2018-05-21T01:30:01.203Z,12.51
2018-05-21T01:31:10.949Z,12.48
2018-05-21T01:32:20.959Z,12.47
2018-05-21T01:33:30.965Z,12.51
2018-05-21T01:34:40.708Z,12.51
2018-05-21T01:35:50.207Z,12.48
2018-05-21T01:36:59.690Z,12.4
2018-05-21T01:38:09.430Z,12.5
2018-05-21T01:39:19.172Z,12.5
2018-05-21T01:40:28.654Z,12.4
2018-05-21T01:41:38.128Z,12.43
2018-05-21T01:42:48.140Z,12.45
2018-05-21T01:43:58.156Z,12.43
2018-05-21T01:45:07.899Z,12.39
2018-05-21T01:46:17.375Z,12.36
2018-05-21T01:47:27.385Z,12.33
2018-05-21T01:48:37.129Z,12.29
2018-05-21T01:49:46.889Z,12.36
2018-05-21T01:50:56.896Z,12.36
2018-05-21T01:52:06.671Z,12.43
2018-05-21T01:53:16.418Z,12.23
2018-05-21T01:54:26.163Z,12.26
2018-05-21T01:55:36.175Z,12.26
2018-05-21T01:56:46.192Z,12.17
2018-05-21T01:57:56.205Z,12.17
2018-05-21T01:59:05.949Z,12.29
2018-05-21T02:00:15.429Z,12.23
2018-05-21T02:01:25.188Z,12.25
2018-05-21T02:02:34.987Z,12.2
2018-05-21T02:03:44.731Z,12.21
2018-05-21T02:04:54.755Z,12.23
2018-05-21T02:06:04.502Z,12.18
2018-05-21T02:07:14.511Z,12.18
2018-05-21T02:08:24.659Z,12.26
2018-05-21T02:09:34.146Z,12.35
2018-05-21T02:10:43.620Z,12.28
2018-05-21T02:11:53.633Z,12.23
2018-05-21T02:13:03.379Z,12.23
2018-05-21T02:14:13.126Z,12.29
2018-05-21T02:15:23.135Z,12.18
2018-05-21T02:16:33.147Z,12.14
2018-05-21T02:17:42.626Z,12.17
2018-05-21T02:18:52.371Z,12.17
2018-05-21T02:20:02.621Z,12.2
2018-05-21T02:21:12.204Z,12.12
2018-05-21T02:22:22.221Z,12.05
2018-05-21T02:23:31.971Z,12.03
2018-05-21T02:24:41.444Z,12.05
2018-05-21T02:25:51.455Z,12.07
2018-05-21T02:27:01.317Z,12
2018-05-21T02:28:11.476Z,12.03
2018-05-21T02:29:21.222Z,12
2018-05-21T02:30:30.726Z,12.03
2018-05-21T02:31:40.744Z,12
2018-05-21T02:32:50.495Z,12
2018-05-21T02:34:00.509Z,12.12
2018-05-21T02:35:10.258Z,12.03
2018-05-21T02:36:20.284Z,12.02
2018-05-21T02:37:30.307Z,12.02
2018-05-21T02:38:40.348Z,12.03
2018-05-21T02:39:50.103Z,11.97
2018-05-21T02:40:59.855Z,12.08
2018-05-21T02:42:09.612Z,12.03
2018-05-21T02:43:19.632Z,11.99
2018-05-21T02:44:29.644Z,12.07
2018-05-21T02:45:39.654Z,12
2018-05-21T02:46:49.394Z,12
2018-05-21T02:47:58.869Z,11.97
2018-05-21T02:49:08.892Z,11.95
2018-05-21T02:50:17.847Z,11.97
2018-05-21T02:51:27.591Z,11.95
2018-05-21T02:52:37.602Z,11.96
2018-05-21T02:53:47.616Z,11.97
2018-05-21T02:54:57.358Z,11.95
2018-05-21T02:56:07.374Z,11.91
2018-05-21T02:57:17.389Z,11.97
2018-05-21T02:58:27.134Z,11.83
2018-05-21T02:59:36.871Z,11.83
2018-05-21T03:03:27.824Z,11.81
2018-05-21T03:04:37.563Z,11.85
2018-05-21T03:05:47.320Z,11.91
2018-05-21T03:06:57.063Z,11.88
2018-05-21T03:08:06.807Z,11.91
2018-05-21T03:09:16.552Z,11.95
2018-05-21T03:10:26.564Z,12.05
2018-05-21T03:11:36.576Z,12.02
2018-05-21T03:12:46.322Z,11.96
2018-05-21T03:13:56.065Z,12.08
2018-05-21T03:15:05.820Z,12.12
2018-05-21T03:16:15.564Z,12.12
2018-05-21T03:17:25.575Z,12.14
2018-05-21T03:18:35.592Z,12.21
2018-05-21T03:19:45.334Z,12.23
2018-05-21T03:20:55.078Z,12.23
2018-05-21T03:22:05.087Z,12.3
2018-05-21T03:23:15.108Z,12.39
2018-05-21T03:24:24.879Z,12.39
2018-05-21T03:25:34.635Z,12.47
2018-05-21T03:26:44.375Z,12.39
2018-05-21T03:27:54.386Z,12.51
2018-05-21T03:29:04.397Z,12.54
2018-05-21T03:30:14.409Z,12.54
2018-05-21T03:31:24.157Z,12.53
2018-05-21T03:32:34.165Z,12.58
2018-05-21T03:33:44.176Z,12.58
2018-05-21T03:34:54.012Z,12.73
2018-05-21T03:36:03.496Z,12.69
2018-05-21T03:37:12.980Z,12.66
2018-05-21T03:38:23.044Z,12.7
2018-05-21T03:39:32.785Z,12.68
2018-05-21T03:40:42.524Z,12.73
2018-05-21T03:41:52.539Z,12.73
2018-05-21T03:43:02.547Z,12.66
2018-05-21T03:44:12.019Z,12.72
2018-05-21T03:45:22.115Z,12.65
2018-05-21T03:46:32.130Z,12.66
2018-05-21T03:47:42.150Z,12.69
2018-05-21T03:48:52.161Z,12.72
2018-05-21T03:50:02.168Z,12.68
2018-05-21T03:51:11.651Z,12.62
2018-05-21T03:52:21.404Z,12.63
2018-05-21T03:53:31.411Z,12.66
2018-05-21T03:54:41.159Z,12.63
2018-05-21T03:55:50.902Z,12.69
2018-05-21T03:57:00.746Z,12.65
2018-05-21T03:58:10.148Z,12.69
2018-05-21T03:59:20.161Z,12.65
2018-05-21T04:00:30.176Z,12.73
2018-05-21T04:01:39.918Z,12.83
2018-05-21T04:02:49.930Z,12.83
2018-05-21T04:03:59.674Z,12.76
2018-05-21T04:05:08.892Z,12.83
2018-05-21T04:06:18.633Z,12.88
2018-05-21T04:07:28.124Z,12.88
2018-05-21T04:08:38.144Z,12.9
2018-05-21T04:09:48.159Z,12.87
2018-05-21T04:10:57.901Z,13.03
2018-05-21T04:12:07.374Z,13.01
2018-05-21T04:13:17.387Z,13.01
2018-05-21T04:14:27.127Z,13.03
2018-05-21T04:15:37.143Z,13.08
2018-05-21T04:16:46.885Z,13.11
2018-05-21T04:17:56.633Z,13.16
2018-05-21T04:19:06.767Z,13.2
2018-05-21T04:20:16.242Z,13.16
2018-05-21T04:21:26.277Z,13.23
2018-05-21T04:22:36.296Z,13.26
2018-05-21T04:23:46.310Z,13.24
2018-05-21T04:24:56.424Z,13.26
2018-05-21T04:26:06.175Z,13.4
2018-05-21T04:27:16.183Z,13.37
2018-05-21T04:28:25.922Z,13.43
2018-05-21T04:29:35.716Z,13.5
2018-05-21T04:30:45.806Z,13.49
2018-05-21T04:31:55.818Z,13.57
2018-05-21T04:33:05.562Z,13.5
2018-05-21T04:34:15.649Z,13.68
2018-05-21T04:35:24.869Z,13.61
2018-05-21T04:36:35.075Z,13.65
2018-05-21T04:37:45.091Z,13.61
2018-05-21T04:38:54.302Z,13.79
2018-05-21T04:40:04.317Z,13.82
2018-05-21T04:41:14.059Z,13.86
2018-05-21T04:42:24.075Z,13.93
2018-05-21T04:43:33.815Z,13.76
2018-05-21T04:44:43.561Z,13.94
2018-05-21T04:45:53.300Z,13.91
2018-05-21T04:47:03.052Z,13.83
2018-05-21T04:48:12.803Z,13.89
2018-05-21T04:49:22.809Z,13.89
2018-05-21T04:50:32.287Z,14.04
2018-05-21T04:51:41.759Z,14.12
2018-05-21T04:52:51.814Z,14.12
2018-05-21T04:54:01.289Z,14.05
2018-05-21T04:55:10.778Z,14.16
2018-05-21T04:56:20.799Z,14.12
2018-05-21T04:57:30.624Z,14.25
2018-05-21T04:58:40.648Z,14.26
2018-05-21T04:59:50.127Z,14.36
2018-05-21T05:01:00.148Z,14.33
2018-05-21T05:02:09.628Z,14.41
2018-05-21T05:03:19.101Z,14.41
2018-05-21T05:04:28.582Z,14.4
2018-05-21T05:05:38.376Z,14.4
2018-05-21T05:06:48.395Z,14.45
2018-05-21T05:07:58.204Z,14.45
2018-05-21T05:09:07.958Z,14.56
2018-05-21T05:10:17.713Z,14.63
2018-05-21T05:11:27.456Z,14.7
2018-05-21T05:12:37.196Z,14.7
2018-05-21T05:13:47.262Z,14.68
2018-05-21T05:14:56.736Z,14.73
2018-05-21T05:16:06.216Z,14.86
2018-05-21T05:17:16.230Z,14.81
2018-05-21T05:18:25.981Z,14.85
2018-05-21T05:19:35.724Z,14.9
2018-05-21T05:20:45.210Z,14.87
2018-05-21T05:21:55.220Z,14.82
2018-05-21T05:23:05.238Z,14.87
2018-05-21T05:24:14.715Z,15.02
2018-05-21T05:25:24.728Z,14.96
2018-05-21T05:26:34.537Z,14.96
2018-05-21T05:27:44.681Z,15.02
2018-05-21T05:28:54.705Z,15.08
2018-05-21T05:30:04.722Z,15.19
2018-05-21T05:31:14.468Z,15.26
2018-05-21T05:32:24.490Z,15.18
2018-05-21T05:33:34.506Z,15.23
2018-05-21T05:34:44.518Z,15.26
2018-05-21T05:35:54.045Z,15.33
2018-05-21T05:37:04.237Z,15.3
2018-05-21T05:38:14.257Z,15.44
2018-05-21T05:39:24.271Z,15.47
2018-05-21T05:40:34.340Z,15.48
2018-05-21T05:41:44.349Z,15.52
2018-05-21T05:42:54.356Z,15.47
2018-05-21T05:44:04.100Z,15.62
2018-05-21T05:45:14.112Z,15.59
2018-05-21T05:46:23.866Z,15.72
2018-05-21T05:47:33.623Z,15.67
2018-05-21T05:48:43.160Z,15.75
2018-05-21T05:49:53.287Z,15.83
2018-05-21T05:51:03.326Z,15.8
2018-05-21T05:52:13.069Z,15.9
2018-05-21T05:53:22.812Z,15.9
2018-05-21T05:54:32.838Z,15.83
2018-05-21T05:55:42.849Z,15.92
2018-05-21T05:56:52.593Z,15.94
2018-05-21T05:58:02.343Z,15.96
2018-05-21T05:59:12.370Z,16
2018-05-21T06:00:22.115Z,16.02
2018-05-21T06:01:32.132Z,16.05
2018-05-21T06:02:42.151Z,16.08
2018-05-21T06:03:51.893Z,16.06
2018-05-21T06:05:01.641Z,16.17
2018-05-21T06:06:11.126Z,16.16
2018-05-21T06:07:20.878Z,16.24
2018-05-21T06:08:30.896Z,16.22
2018-05-21T06:09:40.643Z,16.29
2018-05-21T06:10:50.389Z,16.34
2018-05-21T06:12:00.407Z,16.4
2018-05-21T06:13:10.182Z,16.4
2018-05-21T06:14:19.672Z,16.39
2018-05-21T06:15:29.427Z,16.51
2018-05-21T06:16:39.445Z,16.58
2018-05-21T06:17:49.462Z,16.54
2018-05-21T06:18:59.579Z,16.57
2018-05-21T06:20:09.599Z,16.55
2018-05-21T06:21:19.076Z,16.69
2018-05-21T06:22:28.551Z,16.54
2018-05-21T06:23:38.033Z,16.57
2018-05-21T06:24:47.782Z,16.62
2018-05-21T06:25:57.762Z,16.72
2018-05-21T06:27:07.279Z,16.8
2018-05-21T06:28:16.756Z,16.72
2018-05-21T06:29:26.501Z,16.74
2018-05-21T06:30:36.247Z,16.92
2018-05-21T06:31:45.994Z,16.8
2018-05-21T06:32:55.742Z,16.87
2018-05-21T06:34:05.296Z,16.94
2018-05-21T06:35:15.361Z,16.98
2018-05-21T06:36:25.379Z,16.98
2018-05-21T06:37:35.121Z,17.01
2018-05-21T06:38:45.133Z,17.04
2018-05-21T06:39:54.890Z,17.02
2018-05-21T06:41:04.587Z,17.01
2018-05-21T06:42:14.573Z,17.09
2018-05-21T06:43:24.317Z,17.01
2018-05-21T06:44:34.338Z,17.1
2018-05-21T06:45:43.817Z,17.07
2018-05-21T06:46:53.566Z,17.12
2018-05-21T06:48:03.048Z,17.16
2018-05-21T06:49:12.533Z,17.17
2018-05-21T06:50:22.556Z,17.19
2018-05-21T06:51:32.036Z,17.31
2018-05-21T06:52:41.788Z,17.24
2018-05-21T06:53:51.538Z,17.27
2018-05-21T06:55:01.568Z,17.23
2018-05-21T06:56:11.110Z,17.32
2018-05-21T06:57:20.589Z,17.35
2018-05-21T06:58:30.065Z,17.37
2018-05-21T06:59:39.822Z,17.41
2018-05-21T07:00:49.970Z,17.39
2018-05-21T07:02:00.000Z,17.52
2018-05-21T07:03:09.747Z,17.49
2018-05-21T07:04:19.760Z,17.52
2018-05-21T07:05:29.778Z,17.47
2018-05-21T07:06:39.791Z,17.5
2018-05-21T07:07:49.809Z,17.53
2018-05-21T07:08:59.947Z,17.59
2018-05-21T07:10:09.695Z,17.59
2018-05-21T07:11:19.453Z,17.63
2018-05-21T07:12:29.476Z,17.63
2018-05-21T07:13:39.490Z,17.65
2018-05-21T07:14:49.511Z,17.76
2018-05-21T07:15:59.523Z,17.71
2018-05-21T07:17:09.278Z,17.73
2018-05-21T07:18:19.543Z,17.73
2018-05-21T07:19:28.951Z,17.82
2018-05-21T07:20:38.427Z,17.88
2018-05-21T07:21:47.904Z,17.86
2018-05-21T07:22:57.922Z,17.86
2018-05-21T07:24:07.939Z,17.82
2018-05-21T07:25:17.683Z,17.82
2018-05-21T07:26:27.700Z,17.94
2018-05-21T07:27:37.725Z,18
2018-05-21T07:28:47.474Z,17.97
2018-05-21T07:29:57.229Z,17.9
2018-05-21T07:31:06.712Z,17.98
2018-05-21T07:32:16.727Z,18.11
2018-05-21T07:33:26.744Z,18.02
2018-05-21T07:34:36.761Z,18.03
2018-05-21T07:35:46.508Z,18.02
2018-05-21T07:36:55.820Z,18.16
2018-05-21T07:38:05.574Z,18.19
2018-05-21T07:39:15.346Z,18.19
2018-05-21T07:40:25.359Z,18.26
2018-05-21T07:41:35.106Z,18.16
2018-05-21T07:42:44.854Z,18.26
2018-05-21T07:43:54.866Z,18.36
2018-05-21T07:45:04.883Z,18.34
2018-05-21T07:46:14.641Z,18.3
2018-05-21T07:47:24.747Z,18.45
2018-05-21T07:48:34.497Z,18.36
2018-05-21T07:49:44.511Z,18.43
2018-05-21T07:50:54.529Z,18.36
2018-05-21T07:52:04.277Z,18.52
2018-05-21T07:53:14.290Z,18.51
2018-05-21T07:54:24.050Z,18.6
2018-05-21T07:55:34.068Z,18.46
2018-05-21T07:56:43.548Z,18.49
2018-05-21T07:57:53.564Z,18.58
2018-05-21T07:59:03.582Z,18.71
2018-05-21T08:00:13.065Z,18.63
2018-05-21T08:01:22.814Z,18.64
2018-05-21T08:02:32.827Z,18.66
2018-05-21T08:03:42.582Z,18.66
2018-05-21T08:04:52.597Z,18.74
2018-05-21T08:06:02.338Z,18.64
2018-05-21T08:07:11.819Z,18.7
2018-05-21T08:08:21.577Z,18.76
2018-05-21T08:09:31.068Z,18.78
2018-05-21T08:10:41.085Z,18.85
2018-05-21T08:11:51.108Z,18.89
2018-05-21T08:13:01.127Z,18.79
2018-05-21T08:14:10.884Z,18.82
2018-05-21T08:15:20.631Z,18.94
2018-05-21T08:16:30.385Z,18.78
2018-05-21T08:17:40.128Z,18.81
2018-05-21T08:18:49.887Z,18.81
2018-05-21T08:19:59.897Z,18.91
2018-05-21T08:21:09.655Z,18.92
2018-05-21T08:22:19.906Z,18.91
2018-05-21T08:23:30.033Z,18.91
2018-05-21T08:24:39.783Z,19
2018-05-21T08:25:49.808Z,19.07
2018-05-21T08:26:59.592Z,18.96
2018-05-21T08:28:09.341Z,19.04
2018-05-21T08:29:19.088Z,19.01
2018-05-21T08:30:28.575Z,19.15
2018-05-21T08:31:38.328Z,19.09
2018-05-21T08:32:48.345Z,19.12
2018-05-21T08:33:58.102Z,19.11
2018-05-21T08:35:08.127Z,19.11
2018-05-21T08:36:17.953Z,19.19
2018-05-21T08:37:27.441Z,19.23
2018-05-21T08:38:37.455Z,19.17
2018-05-21T08:39:47.466Z,19.22
2018-05-21T08:40:57.482Z,19.2
2018-05-21T08:42:07.236Z,19.22
2018-05-21T08:43:16.716Z,19.35
2018-05-21T08:44:26.730Z,19.42
2018-05-21T08:45:36.746Z,19.38
2018-05-21T08:46:46.489Z,19.47
2018-05-21T08:47:55.970Z,19.41
2018-05-21T08:49:06.065Z,19.59
2018-05-21T08:50:15.815Z,19.56
2018-05-21T08:51:25.827Z,19.62
2018-05-21T08:52:35.309Z,19.6
2018-05-21T08:53:45.056Z,19.62
2018-05-21T08:54:55.070Z,19.62
2018-05-21T08:56:04.830Z,19.59
2018-05-21T08:57:14.311Z,19.62
2018-05-21T08:58:24.062Z,19.55
2018-05-21T08:59:34.082Z,19.63
2018-05-21T09:00:43.837Z,19.66
2018-05-21T09:01:53.586Z,19.6
2018-05-21T09:03:03.066Z,19.63
2018-05-21T09:04:12.879Z,19.78
2018-05-21T09:05:22.901Z,19.87
2018-05-21T09:06:32.936Z,19.78
2018-05-21T09:07:42.955Z,19.84
2018-05-21T09:08:52.990Z,20
2018-05-21T09:10:03.161Z,19.9
2018-05-21T09:11:13.280Z,19.89
2018-05-21T09:12:23.579Z,19.84
2018-05-21T09:13:33.441Z,19.84
2018-05-21T09:14:43.251Z,19.92
2018-05-21T09:15:53.271Z,19.78
2018-05-21T09:17:03.014Z,20
2018-05-21T09:18:12.574Z,19.96
2018-05-21T09:19:22.600Z,19.94
2018-05-21T09:20:32.343Z,19.99
2018-05-21T09:21:42.087Z,20.03
2018-05-21T09:22:51.841Z,20
2018-05-21T09:24:01.591Z,19.92
2018-05-21T09:25:11.344Z,20.02
2018-05-21T09:26:21.092Z,20.1
2018-05-21T09:27:31.118Z,20.02
2018-05-21T09:28:41.153Z,20.12
2018-05-21T09:29:50.899Z,20.19
2018-05-21T09:31:00.920Z,20.3
2018-05-21T09:32:10.680Z,20.3
2018-05-21T09:33:20.860Z,20.27
2018-05-21T09:34:30.613Z,20.34
2018-05-21T09:35:40.368Z,20.3
2018-05-21T09:36:50.117Z,20.33
2018-05-21T09:38:00.139Z,20.46
2018-05-21T09:39:09.627Z,20.34
2018-05-21T09:40:19.375Z,20.3
2018-05-21T09:41:29.119Z,20.42
2018-05-21T09:42:39.133Z,20.48
2018-05-21T09:43:48.620Z,20.4
2018-05-21T09:44:58.374Z,20.53
2018-05-21T09:46:08.121Z,20.42
2018-05-21T09:47:17.887Z,20.37
2018-05-21T09:48:27.909Z,20.44
2018-05-21T09:49:37.927Z,20.5
2018-05-21T09:50:47.672Z,20.58
2018-05-21T09:51:57.169Z,20.59
2018-05-21T09:53:06.922Z,20.66
2018-05-21T09:54:16.673Z,20.59
2018-05-21T09:55:26.426Z,20.46
2018-05-21T09:56:36.454Z,20.48
2018-05-21T09:57:46.480Z,20.63
2018-05-21T09:58:56.232Z,20.68
2018-05-21T10:00:06.259Z,20.75
2018-05-21T10:01:16.293Z,20.74
2018-05-21T10:02:25.772Z,20.78
2018-05-21T10:03:35.791Z,20.92
2018-05-21T10:04:45.815Z,20.96
2018-05-21T10:05:55.829Z,20.93
2018-05-21T10:07:05.846Z,20.9
2018-05-21T10:08:15.598Z,20.88
2018-05-21T10:09:24.542Z,21.11
2018-05-21T10:10:34.639Z,21.07
2018-05-21T10:11:43.854Z,21.01
2018-05-21T10:12:53.609Z,20.89
2018-05-21T10:14:03.362Z,21.04
2018-05-21T10:15:13.123Z,20.9
2018-05-21T10:16:23.145Z,21.05
2018-05-21T10:17:33.168Z,21.08
2018-05-21T10:18:43.180Z,21.1
2018-05-21T10:19:52.741Z,21.11
2018-05-21T10:21:02.756Z,21.22
2018-05-21T10:22:12.507Z,21.29
2018-05-21T10:23:21.994Z,21.37
2018-05-21T10:24:31.473Z,21.32
2018-05-21T10:25:41.224Z,21.25
2018-05-21T10:26:50.977Z,21.2
2018-05-21T10:28:00.998Z,21.1
2018-05-21T10:29:11.024Z,21.15
2018-05-21T10:30:21.046Z,21.08
2018-05-21T10:31:31.059Z,21.32
2018-05-21T10:32:40.825Z,21.48
2018-05-21T10:33:50.846Z,21.47
2018-05-21T10:35:00.618Z,21.41
2018-05-21T10:36:10.374Z,21.65
2018-05-21T10:37:20.485Z,21.59
2018-05-21T10:38:30.807Z,21.59
2018-05-21T10:39:40.292Z,21.62
2018-05-21T10:40:50.038Z,21.6
2018-05-21T10:41:59.787Z,21.53
2018-05-21T10:43:09.815Z,21.51
2018-05-21T10:44:19.841Z,21.47
2018-05-21T10:45:29.589Z,21.43
2018-05-21T10:46:39.374Z,21.56
2018-05-21T10:47:48.590Z,21.62
2018-05-21T10:48:58.350Z,21.69
2018-05-21T10:50:08.098Z,21.62
2018-05-21T10:51:18.274Z,21.7
2018-05-21T10:52:28.431Z,21.75
2018-05-21T10:53:38.181Z,21.75
2018-05-21T10:54:48.201Z,21.74
2018-05-21T10:55:58.241Z,21.69
2018-05-21T10:57:07.731Z,21.85
2018-05-21T10:58:17.484Z,21.85
2018-05-21T10:59:27.283Z,21.89
2018-05-21T11:00:37.191Z,21.84
2018-05-21T11:01:47.353Z,21.96
2018-05-21T11:02:57.656Z,21.99
2018-05-21T11:04:07.144Z,22.15
2018-05-21T11:05:16.915Z,22.15
2018-05-21T11:06:26.746Z,22.19
2018-05-21T11:07:36.768Z,22.25
2018-05-21T11:08:46.798Z,22.18
2018-05-21T11:09:56.556Z,22.22
2018-05-21T11:11:05.503Z,22.25
2018-05-21T11:12:15.559Z,22.37
2018-05-21T11:13:25.121Z,22.38
2018-05-21T11:14:35.136Z,22.49
2018-05-21T11:15:45.165Z,22.37
2018-05-21T11:16:55.184Z,22.3
2018-05-21T11:18:04.713Z,22.25
2018-05-21T11:19:14.742Z,22.23
2018-05-21T11:20:24.501Z,22.21
2018-05-21T11:21:34.530Z,22.21
2018-05-21T11:22:44.279Z,22.16
2018-05-21T11:23:54.080Z,22.3
2018-05-21T11:25:03.838Z,22.3
2018-05-21T11:26:13.597Z,22.58
2018-05-21T11:27:23.620Z,22.65
2018-05-21T11:28:33.371Z,22.95
2018-05-21T11:29:43.387Z,23.14
2018-05-21T11:30:52.866Z,23.39
2018-05-21T11:32:02.524Z,23.69
2018-05-21T11:33:12.402Z,24.14
2018-05-21T11:34:22.151Z,24.24
2018-05-21T11:35:31.637Z,24.68
2018-05-21T11:36:41.667Z,25.01
2018-05-21T11:37:51.687Z,25.39
2018-05-21T11:39:01.453Z,25.68
2018-05-21T11:40:11.216Z,25.67
2018-05-21T11:41:21.051Z,25.92
2018-05-21T11:42:31.083Z,25.85
2018-05-21T11:43:41.104Z,25.99
2018-05-21T11:44:51.127Z,26.41
2018-05-21T11:46:01.147Z,26.41
2018-05-21T11:47:11.176Z,26.41
2018-05-21T11:48:20.403Z,26.45
2018-05-21T11:49:30.158Z,26.44
2018-05-21T11:50:40.318Z,26.59
2018-05-21T11:51:50.567Z,26.91
2018-05-21T11:53:00.421Z,27.23
2018-05-21T11:54:10.184Z,27.72
2018-05-21T11:55:20.211Z,27.81
2018-05-21T11:56:30.243Z,28
2018-05-21T11:57:40.277Z,28.22
2018-05-21T11:58:50.361Z,28.01
2018-05-21T12:00:00.386Z,27.75
2018-05-21T12:01:10.433Z,27.45
2018-05-21T12:02:20.469Z,27.3
2018-05-21T12:03:30.525Z,27.72
2018-05-21T12:04:40.289Z,27.91
2018-05-21T12:05:50.315Z,27.83
2018-05-21T12:07:00.431Z,28.09
2018-05-21T12:08:10.202Z,28.46
2018-05-21T12:09:19.961Z,28.4
2018-05-21T12:10:29.732Z,28.23
2018-05-21T12:11:39.773Z,28.03
2018-05-21T12:12:49.616Z,27.68
2018-05-21T12:13:59.113Z,27.6
2018-05-21T12:15:08.884Z,28.18
2018-05-21T12:16:18.641Z,28.47
2018-05-21T12:17:28.664Z,28.22
2018-05-21T12:18:38.693Z,27.91
2018-05-21T12:19:48.718Z,27.52
2018-05-21T12:20:58.746Z,27.47
2018-05-21T12:22:08.238Z,27.68
2018-05-21T12:23:17.997Z,27.94
2018-05-21T12:24:27.765Z,28.15
2018-05-21T12:25:37.800Z,28.2
2018-05-21T12:26:47.558Z,27.86
2018-05-21T12:27:57.322Z,27.75
2018-05-21T12:29:07.085Z,27.55
2018-05-21T12:30:17.118Z,27.47
2018-05-21T12:31:27.142Z,27.61
2018-05-21T12:32:37.169Z,27.76
2018-05-21T12:33:46.769Z,27.98
2018-05-21T12:34:56.265Z,28.13
2018-05-21T12:36:05.761Z,28.27
2018-05-21T12:37:15.526Z,28.59
2018-05-21T12:38:25.558Z,28.45
2018-05-21T12:39:35.315Z,28.22
2018-05-21T12:40:45.073Z,28.2
2018-05-21T12:41:55.107Z,28.2
2018-05-21T12:43:04.868Z,28.37
2018-05-21T12:44:14.364Z,28.53
2018-05-21T12:45:24.392Z,28.75
2018-05-21T12:46:34.154Z,28.82
2018-05-21T12:47:43.395Z,28.68
2018-05-21T12:48:53.157Z,28.6
2018-05-21T12:50:03.191Z,28.41
2018-05-21T12:51:12.948Z,28.19
2018-05-21T12:52:22.976Z,28.27
2018-05-21T12:53:33.006Z,28.64
2018-05-21T12:54:42.918Z,29.1
2018-05-21T12:55:53.036Z,29.55
2018-05-21T12:57:02.802Z,29.83
2018-05-21T12:58:12.837Z,29.96
2018-05-21T12:59:22.906Z,29.74
2018-05-21T13:00:32.404Z,29.4
2018-05-21T13:01:42.428Z,29.2
2018-05-21T13:02:52.516Z,29.24
2018-05-21T13:04:02.559Z,29.62
2018-05-21T13:05:12.754Z,30.02
2018-05-21T13:06:22.009Z,30.06
2018-05-21T13:07:31.766Z,30.03
2018-05-21T13:08:41.794Z,30.26
2018-05-21T13:09:51.831Z,30.13
2018-05-21T13:11:01.328Z,29.64
2018-05-21T13:12:11.096Z,29.69
2018-05-21T13:13:21.126Z,29.83
2018-05-21T13:14:30.888Z,29.83
2018-05-21T13:15:40.930Z,29.34
2018-05-21T13:16:50.695Z,29.32
2018-05-21T13:18:00.724Z,29.4
2018-05-21T13:19:10.755Z,29.27
2018-05-21T13:20:19.978Z,29.09
2018-05-21T13:21:29.743Z,29.15
2018-05-21T13:22:39.782Z,29.18
2018-05-21T13:23:49.808Z,29.34
2018-05-21T13:24:59.304Z,28.97
2018-05-21T13:26:09.331Z,29
2018-05-21T13:27:19.089Z,28.89
2018-05-21T13:28:29.123Z,28.93
2018-05-21T13:29:38.616Z,29.22
2018-05-21T13:30:48.645Z,29.24
2018-05-21T13:31:58.414Z,29.2
2018-05-21T13:33:08.475Z,29.32
2018-05-21T13:34:18.236Z,29.28
2018-05-21T13:35:28.267Z,29.34
2018-05-21T13:36:37.840Z,29.74
2018-05-21T13:37:47.597Z,29.74
2018-05-21T13:38:57.364Z,29.86
2018-05-21T13:40:06.869Z,29.87
2018-05-21T13:41:16.630Z,29.8
2018-05-21T13:42:26.657Z,29.81
2018-05-21T13:43:36.693Z,29.96
2018-05-21T13:44:46.268Z,29.81
2018-05-21T13:45:56.296Z,29.71
2018-05-21T13:47:06.330Z,29.69
2018-05-21T13:48:16.364Z,30.03
2018-05-21T13:49:26.394Z,30.24
2018-05-21T13:50:36.426Z,30.02
2018-05-21T13:51:46.197Z,29.76
2018-05-21T13:52:56.220Z,29.77
2018-05-21T13:54:05.984Z,30.05
2018-05-21T13:55:16.041Z,30.16
2018-05-21T13:56:26.066Z,29.79
2018-05-21T13:57:36.095Z,29.44
2018-05-21T13:58:46.202Z,29.3
2018-05-21T13:59:55.979Z,29.16
2018-05-21T14:01:06.008Z,29.27
2018-05-21T14:02:15.508Z,29.2
2018-05-21T14:03:25.541Z,29.28
2018-05-21T14:04:35.299Z,29.2
2018-05-21T14:05:45.192Z,29.44
2018-05-21T14:06:55.127Z,29.67
2018-05-21T14:08:05.165Z,29.81
2018-05-21T14:09:14.924Z,29.92
2018-05-21T14:10:24.682Z,30.21
2018-05-21T14:11:34.717Z,30.21
2018-05-21T14:12:44.963Z,30.05
2018-05-21T14:13:54.722Z,29.92
2018-05-21T14:15:04.746Z,29.61
2018-05-21T14:16:14.569Z,29.49
2018-05-21T14:17:24.663Z,29.62
2018-05-21T14:18:34.429Z,29.44
2018-05-21T14:19:43.923Z,29.37
2018-05-21T14:20:53.949Z,29.07
2018-05-21T14:22:03.711Z,28.74
2018-05-21T14:23:12.960Z,28.43
2018-05-21T14:24:22.527Z,28.41
2018-05-21T14:25:32.145Z,28.72
2018-05-21T14:26:41.914Z,28.72
2018-05-21T14:27:51.942Z,28.82
2018-05-21T14:29:01.431Z,28.9
2018-05-21T14:30:10.816Z,28.84
2018-05-21T14:31:20.842Z,28.75
2018-05-21T14:32:30.870Z,28.53
2018-05-21T14:33:40.628Z,28.56
2018-05-21T14:34:50.390Z,28.78
2018-05-21T14:35:59.891Z,28.96
2018-05-21T14:37:09.917Z,28.75
2018-05-21T14:38:19.412Z,28.5
2018-05-21T14:39:28.641Z,28.53
2018-05-21T14:40:38.673Z,28.94
2018-05-21T14:41:48.705Z,29.22
2018-05-21T14:42:58.465Z,29.53
2018-05-21T14:44:08.221Z,29.58
2018-05-21T14:45:17.985Z,29.64
2018-05-21T14:46:27.744Z,29.69
2018-05-21T14:47:37.238Z,29.65
2018-05-21T14:48:47.258Z,29.46
2018-05-21T14:49:57.028Z,29.44
2018-05-21T14:51:06.518Z,29.47
2018-05-21T14:52:16.012Z,29.61
2018-05-21T14:53:26.046Z,29.34
2018-05-21T14:54:36.075Z,29.28
2018-05-21T14:55:46.111Z,29.1
2018-05-21T14:56:55.869Z,28.89
2018-05-21T14:58:05.892Z,28.68
2018-05-21T14:59:15.665Z,28.5
2018-05-21T15:00:25.423Z,28.22
2018-05-21T15:01:35.180Z,28.18
2018-05-21T15:02:45.209Z,27.63
2018-05-21T15:03:55.034Z,27.52
2018-05-21T15:05:04.913Z,27.37
2018-05-21T15:06:14.411Z,27.19