createdAt,value
2019-03-31T00:01:16.143Z,99.90
2019-03-31T00:03:42.627Z,99.90
2019-03-31T00:06:09.039Z,99.90
2019-03-31T00:08:35.452Z,99.90
2019-03-31T00:11:01.847Z,99.90
2019-03-31T00:13:28.258Z,99.90
2019-03-31T00:15:54.659Z,99.90
2019-03-31T00:18:21.011Z,99.90
2019-03-31T00:20:47.332Z,99.90
2019-03-31T00:23:13.681Z,99.90
2019-03-31T00:25:42.015Z,99.90
2019-03-31T00:28:08.358Z,99.90
2019-03-31T00:30:34.884Z,99.90
2019-03-31T00:33:01.279Z,99.90
2019-03-31T00:35:27.696Z,99.90
2019-03-31T00:37:54.107Z,99.90
2019-03-31T00:40:20.501Z,99.90
2019-03-31T00:42:46.875Z,99.90
2019-03-31T00:45:13.323Z,99.90
2019-03-31T00:47:39.695Z,99.90
2019-03-31T00:50:06.551Z,99.90
2019-03-31T00:52:33.012Z,99.90
2019-03-31T00:54:59.483Z,99.90
2019-03-31T00:57:25.930Z,99.90
2019-03-31T00:59:52.283Z,99.90
2019-03-31T01:02:20.675Z,99.90
2019-03-31T01:04:47.300Z,99.90
2019-03-31T01:07:14.774Z,99.90
2019-03-31T01:09:42.140Z,99.90
2019-03-31T01:12:09.449Z,99.90
2019-03-31T01:14:35.846Z,99.90
2019-03-31T01:17:03.374Z,99.90
2019-03-31T01:19:30.308Z,99.90
2019-03-31T01:21:56.882Z,99.90
2019-03-31T01:24:23.370Z,99.90
2019-03-31T01:26:49.800Z,99.90
2019-03-31T01:29:16.306Z,99.90
2019-03-31T01:31:50.196Z,99.90
2019-03-31T01:34:11.112Z,99.90
2019-03-31T01:36:37.838Z,99.90
2019-03-31T01:39:07.924Z,99.90
2019-03-31T01:41:34.900Z,99.90
2019-03-31T01:44:01.304Z,99.90
2019-03-31T01:46:27.833Z,99.90
2019-03-31T01:48:54.278Z,99.90
2019-03-31T01:51:20.695Z,99.90
2019-03-31T01:53:47.118Z,99.90
2019-03-31T01:56:13.565Z,99.90
2019-03-31T01:58:40.014Z,99.90
2019-03-31T02:01:17.630Z,99.90
2019-03-31T02:03:43.985Z,99.90
2019-03-31T02:06:10.382Z,99.90
2019-03-31T02:08:36.796Z,99.90
2019-03-31T02:11:03.216Z,99.90
2019-03-31T02:13:29.630Z,99.90
2019-03-31T02:15:56.109Z,99.90
2019-03-31T02:18:22.443Z,99.90
2019-03-31T02:20:48.913Z,99.90
2019-03-31T02:23:15.340Z,99.90
2019-03-31T02:25:41.760Z,99.90
2019-03-31T02:28:08.119Z,99.90
2019-03-31T02:30:34.497Z,99.90
2019-03-31T02:33:00.828Z,99.90
2019-03-31T02:35:27.242Z,99.90
2019-03-31T02:37:53.576Z,99.90
2019-03-31T02:40:19.966Z,99.90
2019-03-31T02:42:46.367Z,99.90
2019-03-31T02:45:12.656Z,99.90
2019-03-31T02:47:39.014Z,99.90
2019-03-31T02:50:05.822Z,99.90
2019-03-31T02:52:33.307Z,99.90
2019-03-31T02:54:59.687Z,99.90
2019-03-31T02:57:26.630Z,99.90
2019-03-31T02:59:54.589Z,99.90
2019-03-31T03:02:40.223Z,99.90
2019-03-31T03:04:52.976Z,99.90
2019-03-31T03:07:20.541Z,99.90
2019-03-31T03:09:48.150Z,99.90
2019-03-31T03:12:17.077Z,99.90
2019-03-31T03:14:43.945Z,99.90
2019-03-31T03:17:10.343Z,99.90
2019-03-31T03:19:36.816Z,99.90
2019-03-31T03:22:03.293Z,99.90
2019-03-31T03:24:29.645Z,99.90
2019-03-31T03:26:56.164Z,99.90
2019-03-31T03:29:22.702Z,99.90
2019-03-31T03:31:49.105Z,99.90
2019-03-31T03:34:15.484Z,99.90
2019-03-31T03:36:43.411Z,99.90
2019-03-31T03:39:10.104Z,99.90
2019-03-31T03:41:36.525Z,99.90
2019-03-31T03:44:03.153Z,99.90
2019-03-31T03:46:29.821Z,99.90
2019-03-31T03:48:56.341Z,99.90
2019-03-31T03:51:22.704Z,99.90
2019-03-31T03:53:49.096Z,99.90
2019-03-31T03:56:15.495Z,99.90
2019-03-31T03:58:41.880Z,99.90
2019-03-31T04:01:12.971Z,99.90
2019-03-31T04:03:39.367Z,99.90
2019-03-31T04:06:05.807Z,99.90
2019-03-31T04:08:32.239Z,99.90
2019-03-31T04:11:02.926Z,99.90
2019-03-31T04:13:29.324Z,99.90
2019-03-31T04:15:55.724Z,99.90
2019-03-31T04:18:22.162Z,99.90
2019-03-31T04:20:48.538Z,99.90
2019-03-31T04:23:14.946Z,99.90
2019-03-31T04:25:41.318Z,99.90
2019-03-31T04:28:07.749Z,99.90
2019-03-31T04:30:34.113Z,99.90
2019-03-31T04:33:00.465Z,99.90
2019-03-31T04:35:26.881Z,99.90
2019-03-31T04:37:53.197Z,99.90
2019-03-31T04:40:19.606Z,99.90
2019-03-31T04:42:45.965Z,99.90
2019-03-31T04:45:13.408Z,99.90
2019-03-31T04:47:39.819Z,99.90
2019-03-31T04:50:06.647Z,99.90
2019-03-31T04:52:33.012Z,99.90
2019-03-31T04:54:59.392Z,99.90
2019-03-31T04:57:25.780Z,99.90
2019-03-31T04:59:52.231Z,99.90
2019-03-31T05:02:18.621Z,99.90
2019-03-31T05:04:45.031Z,99.90
2019-03-31T05:07:11.407Z,99.90
2019-03-31T05:09:37.812Z,99.90
2019-03-31T05:12:04.239Z,99.90
2019-03-31T05:14:31.807Z,99.90
2019-03-31T05:16:58.236Z,99.90
2019-03-31T05:19:24.671Z,99.90
2019-03-31T05:21:51.116Z,99.90
2019-03-31T05:24:17.467Z,99.90
2019-03-31T05:26:43.815Z,99.90
2019-03-31T05:29:10.210Z,99.90
2019-03-31T05:31:36.675Z,99.90
2019-03-31T05:34:03.027Z,99.90
2019-03-31T05:36:29.418Z,99.90
2019-03-31T05:38:55.793Z,99.90
2019-03-31T05:41:22.215Z,99.90
2019-03-31T05:43:48.621Z,99.90
2019-03-31T05:46:15.059Z,99.90
2019-03-31T05:48:41.499Z,99.90
2019-03-31T05:51:07.884Z,99.90
2019-03-31T05:53:34.254Z,99.90
2019-03-31T05:56:00.647Z,99.90
2019-03-31T05:58:27.052Z,99.90
2019-03-31T06:00:53.536Z,99.90
2019-03-31T06:03:19.906Z,99.90
2019-03-31T06:05:46.313Z,99.90
2019-03-31T06:08:12.684Z,99.90
2019-03-31T06:10:39.087Z,99.90
2019-03-31T06:13:05.456Z,99.90
2019-03-31T06:15:31.940Z,99.90
2019-03-31T06:17:58.186Z,99.90
2019-03-31T06:20:25.177Z,99.90
2019-03-31T06:22:51.711Z,99.90
2019-03-31T06:25:18.127Z,99.90
2019-03-31T06:27:44.437Z,99.90
2019-03-31T06:30:11.063Z,99.90
2019-03-31T06:32:37.425Z,99.90
2019-03-31T06:35:04.882Z,99.90
2019-03-31T06:37:31.266Z,99.90
2019-03-31T06:39:57.702Z,99.90
2019-03-31T06:42:24.120Z,99.90
2019-03-31T06:44:50.465Z,99.90
2019-03-31T06:47:16.842Z,98.90
2019-03-31T06:49:43.159Z,99.00
2019-03-31T06:52:09.608Z,99.00
2019-03-31T06:54:35.940Z,97.50
2019-03-31T06:57:02.391Z,96.40
2019-03-31T06:59:28.743Z,96.60
2019-03-31T07:01:55.132Z,96.80
2019-03-31T07:04:21.546Z,96.40
2019-03-31T07:06:48.005Z,96.60
2019-03-31T07:09:14.424Z,96.40
2019-03-31T07:11:40.862Z,94.40
2019-03-31T07:14:07.282Z,91.90
2019-03-31T07:16:33.714Z,94.20
2019-03-31T07:19:00.188Z,93.60
2019-03-31T07:21:26.608Z,92.30
2019-03-31T07:23:52.993Z,92.30
2019-03-31T07:26:19.406Z,91.30
2019-03-31T07:28:45.774Z,89.20
2019-03-31T07:31:12.198Z,88.60
2019-03-31T07:33:38.619Z,87.90
2019-03-31T07:36:04.990Z,88.00
2019-03-31T07:38:38.706Z,89.40
2019-03-31T07:41:11.989Z,88.90
2019-03-31T07:43:27.853Z,85.50
2019-03-31T07:45:55.875Z,84.10
2019-03-31T07:48:22.457Z,84.50
2019-03-31T07:50:48.864Z,78.70
2019-03-31T07:53:15.287Z,77.30
2019-03-31T07:55:41.737Z,75.40
2019-03-31T07:58:08.194Z,73.90
2019-03-31T08:00:34.559Z,71.60
2019-03-31T08:03:00.951Z,70.60
2019-03-31T08:05:33.904Z,70.90
2019-03-31T08:07:55.472Z,69.80
2019-03-31T08:10:22.081Z,70.10
2019-03-31T08:12:48.576Z,70.40
2019-03-31T08:15:15.114Z,70.70
2019-03-31T08:17:42.922Z,72.10
2019-03-31T08:20:12.044Z,71.90
2019-03-31T08:22:38.671Z,72.10
2019-03-31T08:25:05.879Z,69.90
2019-03-31T08:27:32.292Z,64.60
2019-03-31T08:30:00.768Z,66.30
2019-03-31T08:32:28.510Z,64.90
2019-03-31T08:34:55.219Z,65.20
2019-03-31T08:37:21.593Z,64.90
2019-03-31T08:39:48.015Z,62.70
2019-03-31T08:42:14.400Z,61.00
2019-03-31T08:44:40.832Z,62.30
2019-03-31T08:47:09.080Z,62.20
2019-03-31T08:49:35.503Z,62.40
2019-03-31T08:52:01.950Z,67.70
2019-03-31T08:54:28.376Z,74.00
2019-03-31T08:56:54.774Z,79.20
2019-03-31T08:59:21.207Z,84.90
2019-03-31T09:01:47.571Z,88.60
2019-03-31T09:04:13.930Z,89.20
2019-03-31T09:06:40.284Z,89.10
2019-03-31T09:09:06.919Z,90.10
2019-03-31T09:11:33.346Z,89.80
2019-03-31T09:13:59.708Z,84.60
2019-03-31T09:16:26.051Z,83.80
2019-03-31T09:18:52.455Z,86.00
2019-03-31T09:21:18.916Z,82.30
2019-03-31T09:23:45.356Z,82.80
2019-03-31T09:26:11.793Z,84.30
2019-03-31T09:28:38.167Z,87.70
2019-03-31T09:31:04.565Z,78.30
2019-03-31T09:33:31.103Z,72.30
2019-03-31T09:35:57.566Z,62.00
2019-03-31T09:38:23.979Z,61.60
2019-03-31T09:40:50.645Z,61.90
2019-03-31T09:43:17.187Z,60.50
2019-03-31T09:45:43.626Z,61.40
2019-03-31T09:48:10.161Z,64.00
2019-03-31T09:50:36.551Z,67.70
2019-03-31T09:53:02.939Z,65.40
2019-03-31T09:55:29.399Z,60.90
2019-03-31T09:57:55.860Z,59.30
2019-03-31T10:00:45.992Z,64.10
2019-03-31T10:03:12.463Z,62.40
2019-03-31T10:05:38.794Z,65.60
2019-03-31T10:08:05.200Z,70.50
2019-03-31T10:10:32.055Z,73.00
2019-03-31T10:12:58.750Z,72.70
2019-03-31T10:15:25.083Z,75.10
2019-03-31T10:17:51.484Z,74.50
2019-03-31T10:20:17.851Z,75.60
2019-03-31T10:22:44.206Z,77.10
2019-03-31T10:25:13.345Z,77.70
2019-03-31T10:27:38.893Z,76.60
2019-03-31T10:30:06.195Z,76.00
2019-03-31T10:32:32.671Z,75.30
2019-03-31T10:34:59.087Z,78.60
2019-03-31T10:37:25.461Z,74.60
2019-03-31T10:39:51.931Z,72.80
2019-03-31T10:42:18.247Z,74.10
2019-03-31T10:44:44.620Z,77.50
2019-03-31T10:47:10.948Z,75.50
2019-03-31T10:49:37.360Z,77.50
2019-03-31T10:52:03.745Z,69.40
2019-03-31T10:54:30.151Z,62.80
2019-03-31T10:56:56.577Z,62.60
2019-03-31T10:59:23.003Z,66.20
2019-03-31T11:01:49.469Z,69.90
2019-03-31T11:04:15.903Z,62.50
2019-03-31T11:06:42.342Z,59.70
2019-03-31T11:09:08.800Z,55.80
2019-03-31T11:11:35.291Z,54.90
2019-03-31T11:14:01.704Z,49.80
2019-03-31T11:16:28.115Z,50.60
2019-03-31T11:18:54.530Z,48.40
2019-03-31T11:21:31.792Z,49.30
2019-03-31T11:23:59.339Z,48.20
2019-03-31T11:26:25.717Z,51.80
2019-03-31T11:28:52.178Z,54.50
2019-03-31T11:31:18.596Z,54.20
2019-03-31T11:33:46.135Z,55.60
2019-03-31T11:36:12.624Z,56.70
2019-03-31T11:38:39.177Z,59.70
2019-03-31T11:41:05.665Z,59.70
2019-03-31T11:43:32.158Z,60.50
2019-03-31T11:45:58.664Z,60.80
2019-03-31T11:48:25.233Z,62.90
2019-03-31T11:50:51.643Z,63.50
2019-03-31T11:53:18.029Z,65.60
2019-03-31T11:55:44.402Z,69.70
2019-03-31T11:58:10.836Z,66.80
2019-03-31T12:00:39.149Z,68.60
2019-03-31T12:03:05.585Z,71.30
2019-03-31T12:05:32.016Z,71.70
2019-03-31T12:07:58.467Z,69.70
2019-03-31T12:10:24.839Z,70.90
2019-03-31T12:12:51.318Z,68.60
2019-03-31T12:15:17.740Z,70.00
2019-03-31T12:17:44.161Z,69.10
2019-03-31T12:20:10.994Z,70.40
2019-03-31T12:22:37.401Z,73.60
2019-03-31T12:25:06.334Z,66.30
2019-03-31T12:27:32.771Z,67.80
2019-03-31T12:29:59.182Z,67.50
2019-03-31T12:32:25.642Z,67.90
2019-03-31T12:34:52.304Z,64.70
2019-03-31T12:37:18.710Z,63.90
2019-03-31T12:39:45.833Z,64.70
2019-03-31T12:42:12.447Z,62.20
2019-03-31T12:44:38.895Z,63.40
2019-03-31T12:47:05.360Z,65.50
2019-03-31T12:49:31.958Z,64.60
2019-03-31T12:51:58.407Z,62.30
2019-03-31T12:54:24.863Z,63.90
2019-03-31T12:56:51.273Z,64.90
2019-03-31T12:59:17.730Z,64.00
2019-03-31T13:01:44.308Z,56.50
2019-03-31T13:04:10.711Z,53.10
2019-03-31T13:06:37.167Z,48.80
2019-03-31T13:09:06.260Z,44.40
2019-03-31T13:11:32.730Z,43.50
2019-03-31T13:13:59.605Z,41.90
2019-03-31T13:16:26.050Z,42.00
2019-03-31T13:18:52.470Z,41.90
2019-03-31T13:21:18.966Z,42.40
2019-03-31T13:23:45.404Z,42.10
2019-03-31T13:26:12.122Z,41.80
2019-03-31T13:28:38.519Z,41.60
2019-03-31T13:31:04.977Z,39.40
2019-03-31T13:33:31.410Z,38.80
2019-03-31T13:35:57.846Z,39.60
2019-03-31T13:38:25.006Z,38.90
2019-03-31T13:40:51.425Z,39.00
2019-03-31T13:43:17.991Z,37.20
2019-03-31T13:45:44.330Z,39.10
2019-03-31T13:48:10.916Z,40.30
2019-03-31T13:50:37.489Z,40.90
2019-03-31T13:53:04.111Z,40.20
2019-03-31T13:55:30.542Z,40.70
2019-03-31T13:57:57.975Z,42.10
2019-03-31T14:00:33.774Z,40.30
2019-03-31T14:03:00.224Z,39.80
2019-03-31T14:05:26.722Z,38.70
2019-03-31T14:07:53.169Z,36.80
2019-03-31T14:10:20.203Z,38.00
2019-03-31T14:12:46.830Z,37.50
2019-03-31T14:15:19.445Z,37.90
2019-03-31T14:17:41.502Z,37.60
2019-03-31T14:20:08.573Z,36.90
2019-03-31T14:22:34.943Z,38.70
2019-03-31T14:25:01.374Z,39.10
2019-03-31T14:27:29.394Z,36.10
2019-03-31T14:29:55.866Z,36.70
2019-03-31T14:32:22.277Z,35.90
2019-03-31T14:34:48.731Z,34.90
2019-03-31T14:37:15.131Z,36.40
2019-03-31T14:39:41.564Z,37.10
2019-03-31T14:42:07.997Z,37.90
2019-03-31T14:44:34.370Z,35.70
2019-03-31T14:47:00.853Z,37.90
2019-03-31T14:49:27.196Z,38.00
2019-03-31T14:51:53.579Z,38.80
2019-03-31T14:54:19.933Z,38.90
2019-03-31T14:56:46.321Z,38.60
2019-03-31T14:59:12.657Z,39.90
2019-03-31T15:01:39.111Z,40.90
2019-03-31T15:04:05.467Z,40.80
2019-03-31T15:06:31.865Z,42.20
2019-03-31T15:08:58.199Z,42.60
2019-03-31T15:11:25.582Z,44.10
2019-03-31T15:13:51.903Z,43.00
2019-03-31T15:16:20.528Z,43.70
2019-03-31T15:18:47.046Z,45.00
2019-03-31T15:21:13.410Z,44.00
2019-03-31T15:23:39.771Z,44.40
2019-03-31T15:26:06.152Z,44.30
2019-03-31T15:28:32.490Z,45.20
2019-03-31T15:30:58.882Z,45.60
2019-03-31T15:33:25.351Z,45.00
2019-03-31T15:35:51.871Z,44.70
2019-03-31T15:38:18.288Z,45.70
2019-03-31T15:40:48.342Z,45.00
2019-03-31T15:43:14.074Z,46.10
2019-03-31T15:45:40.454Z,44.90
2019-03-31T15:48:06.876Z,46.00
2019-03-31T15:50:33.305Z,41.30
2019-03-31T15:52:59.685Z,40.20
2019-03-31T15:55:26.036Z,40.30
2019-03-31T15:57:52.533Z,39.00
2019-03-31T16:00:18.990Z,39.80
2019-03-31T16:02:45.385Z,39.80
2019-03-31T16:05:12.966Z,41.90
2019-03-31T16:07:39.523Z,43.10
2019-03-31T16:10:07.633Z,42.10
2019-03-31T16:12:34.046Z,39.50
2019-03-31T16:15:00.445Z,40.60
2019-03-31T16:17:26.790Z,41.60
2019-03-31T16:19:54.321Z,40.80
2019-03-31T16:22:20.761Z,40.50
2019-03-31T16:24:49.063Z,41.90
2019-03-31T16:27:15.542Z,43.30
2019-03-31T16:29:42.009Z,43.30
2019-03-31T16:32:08.461Z,44.70
2019-03-31T16:34:34.887Z,46.00
2019-03-31T16:37:01.323Z,46.30
2019-03-31T16:39:37.442Z,47.50
2019-03-31T16:41:55.973Z,47.60
2019-03-31T16:44:22.380Z,48.40
2019-03-31T16:46:48.814Z,49.20
2019-03-31T16:49:15.209Z,50.60
2019-03-31T16:51:41.579Z,51.30
2019-03-31T16:54:08.016Z,53.00
2019-03-31T16:56:34.447Z,53.70
2019-03-31T16:59:00.850Z,55.10
2019-03-31T17:01:27.314Z,56.60
2019-03-31T17:03:53.708Z,57.00
2019-03-31T17:06:20.147Z,58.10
2019-03-31T17:08:46.552Z,59.40
2019-03-31T17:11:12.938Z,59.60
2019-03-31T17:13:39.363Z,59.50
2019-03-31T17:16:05.802Z,60.00
2019-03-31T17:18:32.243Z,61.00
2019-03-31T17:20:58.647Z,62.20
2019-03-31T17:23:25.063Z,62.80
2019-03-31T17:25:51.517Z,63.40
2019-03-31T17:28:17.912Z,64.20
2019-03-31T17:30:44.273Z,62.90
2019-03-31T17:33:10.704Z,61.80
2019-03-31T17:35:37.064Z,62.10
2019-03-31T17:38:03.477Z,61.50
2019-03-31T17:40:29.940Z,61.60
2019-03-31T17:42:56.346Z,61.30
2019-03-31T17:45:22.839Z,62.60
2019-03-31T17:47:49.245Z,63.30
2019-03-31T17:50:15.695Z,63.70
2019-03-31T17:52:42.116Z,64.70
2019-03-31T17:55:08.641Z,65.60
2019-03-31T17:57:35.069Z,64.80
2019-03-31T18:00:03.798Z,66.20
2019-03-31T18:02:30.518Z,65.90
2019-03-31T18:04:57.121Z,66.10
2019-03-31T18:07:23.824Z,66.90
2019-03-31T18:09:50.399Z,69.10
2019-03-31T18:12:16.976Z,67.70
2019-03-31T18:14:43.539Z,68.00
2019-03-31T18:17:10.244Z,69.10
2019-03-31T18:19:36.942Z,70.90
2019-03-31T18:22:15.890Z,71.10
2019-03-31T18:24:31.839Z,71.70
2019-03-31T18:26:58.249Z,73.80
2019-03-31T18:29:25.068Z,75.40
2019-03-31T18:31:51.489Z,76.20
2019-03-31T18:34:17.951Z,76.20
2019-03-31T18:36:45.116Z,78.00
2019-03-31T18:39:11.551Z,78.90
2019-03-31T18:41:38.491Z,77.70
2019-03-31T18:44:06.279Z,77.50
2019-03-31T18:46:33.178Z,78.00
2019-03-31T18:48:59.655Z,78.30
2019-03-31T18:51:26.212Z,79.50
2019-03-31T18:54:03.540Z,81.00
2019-03-31T18:56:49.142Z,82.60
2019-03-31T18:59:36.040Z,87.80
2019-03-31T19:02:07.373Z,85.90
2019-03-31T19:04:36.143Z,87.40
2019-03-31T19:07:21.309Z,89.30
2019-03-31T19:09:49.844Z,90.10
2019-03-31T19:12:21.226Z,90.60
2019-03-31T19:14:52.678Z,90.60
2019-03-31T19:17:24.027Z,92.00
2019-03-31T19:19:52.601Z,92.30
2019-03-31T19:22:23.586Z,92.70
2019-03-31T19:24:54.988Z,93.20
2019-03-31T19:27:23.361Z,93.30
2019-03-31T19:29:51.714Z,93.20
2019-03-31T19:32:20.057Z,93.20
2019-03-31T19:35:06.740Z,93.70
2019-03-31T19:37:51.814Z,94.20
2019-03-31T19:40:21.623Z,94.40
2019-03-31T19:43:06.159Z,94.40
2019-03-31T19:45:34.836Z,94.00
2019-03-31T19:48:09.629Z,94.30
2019-03-31T19:50:38.329Z,94.70
2019-03-31T19:53:23.409Z,95.20
2019-03-31T19:56:07.527Z,96.40
2019-03-31T19:58:34.086Z,96.60
2019-03-31T20:01:05.297Z,96.60
2019-03-31T20:03:49.000Z,97.40
2019-03-31T20:06:17.353Z,97.50
2019-03-31T20:08:45.728Z,98.10
2019-03-31T20:11:17.121Z,98.30
2019-03-31T20:14:02.229Z,98.30
2019-03-31T20:16:36.926Z,98.70
2019-03-31T20:19:23.550Z,98.60
2019-03-31T20:22:08.637Z,98.50
2019-03-31T20:24:53.370Z,98.80
2019-03-31T20:27:34.013Z,98.40
2019-03-31T20:30:11.751Z,98.30
2019-03-31T20:32:45.969Z,98.50
2019-03-31T20:35:31.509Z,98.40
2019-03-31T20:37:59.874Z,98.80
2019-03-31T20:40:28.212Z,99.50
2019-03-31T20:43:13.006Z,99.50
2019-03-31T20:45:39.478Z,99.70
2019-03-31T20:48:05.936Z,99.90
2019-03-31T20:50:32.490Z,99.90
2019-03-31T20:52:58.936Z,99.90
2019-03-31T20:55:25.377Z,99.90
2019-03-31T20:57:51.782Z,99.90
2019-03-31T21:00:18.410Z,99.90
2019-03-31T21:02:44.990Z,99.90
2019-03-31T21:05:11.470Z,99.90
2019-03-31T21:07:37.861Z,99.90
2019-03-31T21:10:05.288Z,99.90
2019-03-31T21:12:32.644Z,99.90
2019-03-31T21:14:59.009Z,99.90
2019-03-31T21:17:25.427Z,99.90
2019-03-31T21:19:51.891Z,99.90
2019-03-31T21:22:18.315Z,99.90
2019-03-31T21:24:44.714Z,99.90
2019-03-31T21:27:12.113Z,99.90
2019-03-31T21:29:38.457Z,99.90
2019-03-31T21:32:04.931Z,99.90
2019-03-31T21:34:31.403Z,99.90
2019-03-31T21:36:57.828Z,99.90
2019-03-31T21:39:24.264Z,99.90
2019-03-31T21:41:50.725Z,99.90
2019-03-31T21:44:17.143Z,99.90
2019-03-31T21:46:43.630Z,99.90
2019-03-31T21:49:10.102Z,99.90
2019-03-31T21:51:36.530Z,99.90
2019-03-31T21:54:03.052Z,99.90
2019-03-31T21:56:29.477Z,99.90
2019-03-31T21:58:55.833Z,99.90
2019-03-31T22:01:23.384Z,99.90
2019-03-31T22:03:49.879Z,99.90
2019-03-31T22:06:16.291Z,99.90
2019-03-31T22:08:42.720Z,99.90
2019-03-31T22:11:09.131Z,99.90
2019-03-31T22:13:35.479Z,99.90
2019-03-31T22:16:01.866Z,99.90
2019-03-31T22:18:28.232Z,99.90
2019-03-31T22:20:54.642Z,99.90
2019-03-31T22:23:21.020Z,99.90
2019-03-31T22:25:47.499Z,99.90
2019-03-31T22:28:15.011Z,99.90
2019-03-31T22:30:41.375Z,99.90
2019-03-31T22:33:07.771Z,99.90
2019-03-31T22:35:34.258Z,99.90
2019-03-31T22:38:02.427Z,99.90
2019-03-31T22:40:28.874Z,99.90
2019-03-31T22:42:55.227Z,99.90
2019-03-31T22:45:21.594Z,99.90
2019-03-31T22:47:47.952Z,99.90
2019-03-31T22:50:14.710Z,99.90
2019-03-31T22:52:41.172Z,99.90
2019-03-31T22:55:07.511Z,99.90
2019-03-31T22:57:33.871Z,99.90
2019-03-31T23:00:00.363Z,99.90
2019-03-31T23:02:26.976Z,99.90
2019-03-31T23:04:53.315Z,99.90
2019-03-31T23:07:19.721Z,99.90
2019-03-31T23:09:46.144Z,99.90
2019-03-31T23:12:12.547Z,99.90
2019-03-31T23:14:38.972Z,99.90
2019-03-31T23:17:05.347Z,99.90
2019-03-31T23:19:31.743Z,99.90
2019-03-31T23:21:58.159Z,99.90
2019-03-31T23:24:24.578Z,99.90
2019-03-31T23:26:50.945Z,99.90
2019-03-31T23:29:17.265Z,99.90
2019-03-31T23:31:43.617Z,99.90
2019-03-31T23:34:09.953Z,99.90
2019-03-31T23:36:36.337Z,99.90
2019-03-31T23:39:05.106Z,99.90
2019-03-31T23:41:31.473Z,99.90
2019-03-31T23:43:57.881Z,99.90
2019-03-31T23:46:24.356Z,99.90
2019-03-31T23:48:50.746Z,99.90
2019-03-31T23:51:17.063Z,99.90
2019-03-31T23:53:43.465Z,99.90
2019-03-31T23:56:09.813Z,99.90
2019-03-31T23:58:36.203Z,99.90
