createdAt,value
2018-09-30T00:01:26.783Z,3.40
2018-09-30T00:03:54.879Z,4.20
2018-09-30T00:06:22.961Z,3.40
2018-09-30T00:08:51.031Z,3.20
2018-09-30T00:11:19.071Z,2.73
2018-09-30T00:13:47.150Z,3.40
2018-09-30T00:16:15.233Z,2.93
2018-09-30T00:18:43.291Z,3.50
2018-09-30T00:21:11.356Z,3.40
2018-09-30T00:23:45.887Z,3.25
2018-09-30T00:26:19.386Z,3.47
2018-09-30T00:28:47.490Z,3.10
2018-09-30T00:31:15.572Z,2.63
2018-09-30T00:33:49.564Z,3.17
2018-09-30T00:36:17.669Z,2.90
2018-09-30T00:38:45.711Z,3.00
2018-09-30T00:41:13.808Z,3.00
2018-09-30T00:43:41.893Z,3.90
2018-09-30T00:46:09.960Z,2.87
2018-09-30T00:48:38.035Z,3.03
2018-09-30T00:51:06.131Z,2.95
2018-09-30T00:53:34.227Z,3.10
2018-09-30T00:56:02.275Z,5.33
2018-09-30T00:58:30.352Z,3.00
2018-09-30T01:00:58.436Z,3.20
2018-09-30T01:03:26.721Z,2.60
2018-09-30T01:05:54.846Z,2.97
2018-09-30T01:08:22.940Z,2.90
2018-09-30T01:10:51.286Z,3.05
2018-09-30T01:13:19.397Z,2.83
2018-09-30T01:15:47.495Z,3.10
2018-09-30T01:18:15.596Z,2.50
2018-09-30T01:20:43.664Z,2.70
2018-09-30T01:23:11.754Z,3.05
2018-09-30T01:25:39.868Z,2.40
2018-09-30T01:28:07.976Z,2.60
2018-09-30T01:30:36.052Z,2.97
2018-09-30T01:33:04.165Z,2.53
2018-09-30T01:35:32.285Z,3.00
2018-09-30T01:38:00.617Z,5.10
2018-09-30T01:40:28.668Z,2.43
2018-09-30T01:42:56.761Z,2.80
2018-09-30T01:45:24.836Z,2.50
2018-09-30T01:47:52.948Z,2.67
2018-09-30T01:50:21.033Z,2.70
2018-09-30T01:52:52.344Z,3.20
2018-09-30T01:55:20.523Z,2.87
2018-09-30T01:57:48.612Z,3.10
2018-09-30T02:00:16.940Z,2.20
2018-09-30T02:02:45.163Z,2.80
2018-09-30T02:05:13.370Z,2.90
2018-09-30T02:07:41.461Z,2.93
2018-09-30T02:10:09.580Z,2.70
2018-09-30T02:12:37.677Z,2.30
2018-09-30T02:15:05.813Z,2.60
2018-09-30T02:17:34.344Z,2.53
2018-09-30T02:20:02.445Z,2.27
2018-09-30T02:22:30.623Z,2.50
2018-09-30T02:24:59.096Z,1.93
2018-09-30T02:27:27.374Z,2.30
2018-09-30T02:29:55.492Z,2.57
2018-09-30T02:32:23.929Z,2.47
2018-09-30T02:34:52.528Z,2.30
2018-09-30T02:37:20.624Z,2.30
2018-09-30T02:39:48.756Z,2.60
2018-09-30T02:42:16.801Z,2.50
2018-09-30T02:44:44.927Z,2.63
2018-09-30T02:47:13.001Z,2.17
2018-09-30T02:49:41.389Z,2.30
2018-09-30T02:52:09.513Z,2.33
2018-09-30T02:54:37.622Z,2.33
2018-09-30T02:57:05.746Z,2.20
2018-09-30T02:59:33.824Z,2.70
2018-09-30T03:02:01.930Z,2.30
2018-09-30T03:04:30.041Z,2.63
2018-09-30T03:07:03.464Z,3.10
2018-09-30T03:09:31.552Z,2.45
2018-09-30T03:11:59.646Z,2.70
2018-09-30T03:14:27.764Z,2.62
2018-09-30T03:16:55.869Z,2.80
2018-09-30T03:19:24.007Z,3.40
2018-09-30T03:21:52.076Z,2.77
2018-09-30T03:24:20.200Z,3.20
2018-09-30T03:26:48.297Z,2.13
2018-09-30T03:29:16.412Z,2.90
2018-09-30T03:31:44.525Z,2.73
2018-09-30T03:34:12.691Z,2.10
2018-09-30T03:36:40.817Z,2.73
2018-09-30T03:39:09.477Z,2.47
2018-09-30T03:41:37.536Z,2.30
2018-09-30T03:44:05.645Z,2.45
2018-09-30T03:46:33.737Z,2.53
2018-09-30T03:49:01.847Z,1.90
2018-09-30T03:51:29.936Z,2.47
2018-09-30T03:53:58.053Z,2.62
2018-09-30T03:56:26.135Z,2.50
2018-09-30T03:58:54.212Z,2.73
2018-09-30T04:01:22.306Z,2.57
2018-09-30T04:03:50.393Z,2.75
2018-09-30T04:06:18.501Z,2.50
2018-09-30T04:08:46.609Z,2.70
2018-09-30T04:11:14.701Z,2.17
2018-09-30T04:13:43.740Z,2.30
2018-09-30T04:16:11.853Z,2.43
2018-09-30T04:18:39.961Z,2.30
2018-09-30T04:21:08.048Z,2.10
2018-09-30T04:23:36.144Z,2.97
2018-09-30T04:26:04.240Z,2.73
2018-09-30T04:28:32.380Z,2.10
2018-09-30T04:31:00.452Z,2.47
2018-09-30T04:33:28.568Z,2.10
2018-09-30T04:35:56.651Z,2.30
2018-09-30T04:38:24.776Z,2.95
2018-09-30T04:40:52.867Z,2.30
2018-09-30T04:43:20.980Z,2.50
2018-09-30T04:45:49.068Z,2.50
2018-09-30T04:48:17.166Z,2.67
2018-09-30T04:50:45.254Z,2.63
2018-09-30T04:53:13.355Z,2.80
2018-09-30T04:55:41.449Z,2.10
2018-09-30T04:58:09.548Z,2.53
2018-09-30T05:00:37.620Z,2.80
2018-09-30T05:03:05.708Z,3.00
2018-09-30T05:05:33.836Z,2.90
2018-09-30T05:08:01.984Z,2.80
2018-09-30T05:10:30.093Z,2.77
2018-09-30T05:12:58.207Z,2.75
2018-09-30T05:15:26.324Z,3.33
2018-09-30T05:17:54.404Z,2.70
2018-09-30T05:20:22.539Z,2.70
2018-09-30T05:22:50.632Z,2.80
2018-09-30T05:25:18.750Z,3.17
2018-09-30T05:27:46.841Z,3.10
2018-09-30T05:30:14.914Z,2.27
2018-09-30T05:32:43.041Z,3.00
2018-09-30T05:35:11.145Z,2.60
2018-09-30T05:37:39.253Z,3.10
2018-09-30T05:40:07.351Z,3.03
2018-09-30T05:42:35.452Z,3.63
2018-09-30T05:45:03.552Z,2.53
2018-09-30T05:47:31.694Z,3.67
2018-09-30T05:49:59.802Z,3.25
2018-09-30T05:52:27.906Z,2.40
2018-09-30T05:54:56.040Z,2.50
2018-09-30T05:57:24.204Z,2.40
2018-09-30T05:59:52.297Z,3.05
2018-09-30T06:02:20.509Z,2.83
2018-09-30T06:04:48.647Z,3.07
2018-09-30T06:07:16.789Z,2.92
2018-09-30T06:09:44.945Z,3.00
2018-09-30T06:12:13.052Z,2.65
2018-09-30T06:14:41.244Z,2.90
2018-09-30T06:17:09.373Z,2.90
2018-09-30T06:19:37.511Z,2.83
2018-09-30T06:22:05.713Z,2.90
2018-09-30T06:24:33.860Z,2.80
2018-09-30T06:27:02.039Z,3.37
2018-09-30T06:29:30.262Z,2.60
2018-09-30T06:31:58.412Z,2.90
2018-09-30T06:34:26.536Z,3.15
2018-09-30T06:36:54.776Z,2.53
2018-09-30T06:39:23.029Z,3.03
2018-09-30T06:41:51.196Z,2.85
2018-09-30T06:44:19.372Z,2.90
2018-09-30T06:46:47.560Z,2.80
2018-09-30T06:49:15.739Z,3.00
2018-09-30T06:51:43.894Z,3.47
2018-09-30T06:54:12.054Z,3.10
2018-09-30T06:56:40.237Z,3.83
2018-09-30T06:59:08.871Z,3.95
2018-09-30T07:01:36.993Z,3.12
2018-09-30T07:04:05.220Z,3.45
2018-09-30T07:06:33.357Z,3.00
2018-09-30T07:09:01.768Z,3.62
2018-09-30T07:11:30.024Z,3.50
2018-09-30T07:13:58.214Z,3.43
2018-09-30T07:16:26.400Z,4.50
2018-09-30T07:18:54.574Z,3.33
2018-09-30T07:21:22.838Z,3.93
2018-09-30T07:23:51.006Z,4.60
2018-09-30T07:26:19.162Z,3.30
2018-09-30T07:28:47.317Z,3.57
2018-09-30T07:31:15.479Z,3.33
2018-09-30T07:33:44.256Z,3.45
2018-09-30T07:36:12.429Z,3.20
2018-09-30T07:38:40.568Z,4.27
2018-09-30T07:41:08.694Z,4.12
2018-09-30T07:43:36.839Z,4.27
2018-09-30T07:46:05.014Z,3.57
2018-09-30T07:48:33.129Z,4.05
2018-09-30T07:51:01.337Z,5.10
2018-09-30T07:53:29.495Z,3.40
2018-09-30T07:55:57.677Z,3.43
2018-09-30T07:58:25.833Z,3.87
2018-09-30T08:00:54.084Z,3.72
2018-09-30T08:03:22.227Z,3.50
2018-09-30T08:05:50.464Z,3.70
2018-09-30T08:08:18.628Z,3.70
2018-09-30T08:10:46.990Z,3.77
2018-09-30T08:13:16.975Z,3.27
2018-09-30T08:15:45.209Z,3.37
2018-09-30T08:18:13.384Z,4.10
2018-09-30T08:20:41.487Z,3.43
2018-09-30T08:23:09.612Z,3.60
2018-09-30T08:25:37.745Z,3.87
2018-09-30T08:28:05.906Z,3.73
2018-09-30T08:30:34.134Z,3.60
2018-09-30T08:33:02.284Z,3.60
2018-09-30T08:35:30.415Z,2.90
2018-09-30T08:38:03.809Z,3.52
2018-09-30T08:40:37.395Z,4.47
2018-09-30T08:43:05.544Z,3.50
2018-09-30T08:45:33.711Z,3.50
2018-09-30T08:48:01.840Z,3.30
2018-09-30T08:50:29.992Z,4.25
2018-09-30T08:52:58.152Z,3.62
2018-09-30T08:56:29.868Z,4.50
2018-09-30T08:58:58.013Z,3.30
2018-09-30T09:01:26.167Z,3.83
2018-09-30T09:03:54.281Z,4.40
2018-09-30T09:06:22.415Z,4.20
2018-09-30T09:08:50.531Z,3.77
2018-09-30T09:11:18.764Z,3.33
2018-09-30T09:13:46.900Z,3.92
2018-09-30T09:16:15.151Z,4.63
2018-09-30T09:18:43.326Z,4.03
2018-09-30T09:21:11.534Z,3.23
2018-09-30T09:23:40.668Z,3.34
2018-09-30T09:26:08.823Z,4.05
2018-09-30T09:28:36.965Z,3.62
2018-09-30T09:31:05.157Z,4.03
2018-09-30T09:33:33.312Z,4.40
2018-09-30T09:36:01.466Z,3.00
2018-09-30T09:38:29.725Z,2.97
2018-09-30T09:40:57.825Z,3.50
2018-09-30T09:43:26.277Z,2.90
2018-09-30T09:45:54.440Z,3.27
2018-09-30T09:48:22.616Z,3.37
2018-09-30T09:50:51.252Z,3.87
2018-09-30T09:53:19.589Z,3.22
2018-09-30T09:55:47.949Z,3.30
2018-09-30T09:58:16.093Z,3.60
2018-09-30T10:00:45.880Z,3.22
2018-09-30T10:03:15.580Z,3.90
2018-09-30T10:05:43.998Z,2.73
2018-09-30T10:08:12.193Z,2.50
2018-09-30T10:10:40.333Z,2.60
2018-09-30T10:13:08.938Z,3.23
2018-09-30T10:15:37.312Z,3.43
2018-09-30T10:18:05.470Z,2.45
2018-09-30T10:20:33.612Z,2.87
2018-09-30T10:23:01.804Z,2.62
2018-09-30T10:25:29.975Z,2.53
2018-09-30T10:27:58.096Z,3.50
2018-09-30T10:30:26.217Z,2.67
2018-09-30T10:32:54.340Z,2.43
2018-09-30T10:35:22.626Z,3.33
2018-09-30T10:37:50.740Z,2.57
2018-09-30T10:40:18.898Z,2.80
2018-09-30T10:42:47.090Z,3.03
2018-09-30T10:45:15.284Z,3.13
2018-09-30T10:47:43.432Z,3.53
2018-09-30T10:50:11.535Z,2.67
2018-09-30T10:52:39.673Z,3.47
2018-09-30T10:55:07.797Z,2.77
2018-09-30T10:57:36.047Z,3.17
2018-09-30T11:00:04.578Z,3.50
2018-09-30T11:02:32.832Z,2.90
2018-09-30T11:05:00.952Z,3.40
2018-09-30T11:07:29.197Z,4.50
2018-09-30T11:09:57.416Z,3.73
2018-09-30T11:12:25.532Z,3.30
2018-09-30T11:14:53.692Z,4.17
2018-09-30T11:17:22.041Z,4.03
2018-09-30T11:19:50.214Z,3.83
2018-09-30T11:22:18.392Z,3.43
2018-09-30T11:24:46.647Z,4.37
2018-09-30T11:27:14.831Z,2.90
2018-09-30T11:29:43.018Z,3.73
2018-09-30T11:32:11.168Z,3.33
2018-09-30T11:34:39.410Z,3.33
2018-09-30T11:37:07.556Z,3.87
2018-09-30T11:39:35.697Z,3.30
2018-09-30T11:42:03.832Z,3.87
2018-09-30T11:44:31.990Z,3.60
2018-09-30T11:47:00.126Z,4.25
2018-09-30T11:49:28.301Z,4.60
2018-09-30T11:51:56.685Z,4.30
2018-09-30T11:54:24.818Z,3.90
2018-09-30T11:56:52.949Z,3.92
2018-09-30T11:59:21.088Z,4.35
2018-09-30T12:01:49.240Z,3.23
2018-09-30T12:04:17.608Z,3.80
2018-09-30T12:06:45.766Z,3.47
2018-09-30T12:09:14.115Z,3.93
2018-09-30T12:11:42.279Z,4.33
2018-09-30T12:14:10.464Z,3.70
2018-09-30T12:16:38.632Z,4.23
2018-09-30T12:19:06.794Z,3.40
2018-09-30T12:21:34.981Z,3.60
2018-09-30T12:24:03.123Z,3.40
2018-09-30T12:26:31.352Z,3.30
2018-09-30T12:28:59.573Z,3.50
2018-09-30T12:31:27.752Z,4.23
2018-09-30T12:33:55.948Z,4.10
2018-09-30T12:36:24.097Z,3.43
2018-09-30T12:38:52.289Z,3.07
2018-09-30T12:41:20.454Z,3.10
2018-09-30T12:43:48.588Z,4.30
2018-09-30T12:46:16.832Z,3.50
2018-09-30T12:48:45.061Z,3.33
2018-09-30T12:51:13.204Z,3.27
2018-09-30T12:53:42.138Z,3.22
2018-09-30T12:56:10.264Z,3.42
2018-09-30T12:58:38.444Z,3.60
2018-09-30T13:01:06.679Z,3.37
2018-09-30T13:03:34.827Z,3.30
2018-09-30T13:06:02.978Z,3.00
2018-09-30T13:08:31.310Z,3.30
2018-09-30T13:10:59.448Z,3.30
2018-09-30T13:13:27.644Z,3.30
2018-09-30T13:15:55.828Z,3.10
2018-09-30T13:18:23.981Z,2.67
2018-09-30T13:20:52.145Z,2.87
2018-09-30T13:23:20.299Z,2.77
2018-09-30T13:25:48.489Z,2.67
2018-09-30T13:28:16.678Z,2.80
2018-09-30T13:30:44.839Z,2.90
2018-09-30T13:33:13.037Z,2.53
2018-09-30T13:35:41.184Z,3.20
2018-09-30T13:38:09.372Z,3.07
2018-09-30T13:40:37.764Z,3.37
2018-09-30T13:43:06.035Z,3.02
2018-09-30T13:45:34.235Z,3.30
2018-09-30T13:48:02.413Z,3.33
2018-09-30T13:50:30.634Z,3.20
2018-09-30T13:52:58.848Z,3.45
2018-09-30T13:55:26.984Z,3.25
2018-09-30T13:57:55.196Z,3.20
2018-09-30T14:00:23.410Z,3.60
2018-09-30T14:02:51.541Z,3.10
2018-09-30T14:05:19.731Z,3.73
2018-09-30T14:07:47.906Z,3.73
2018-09-30T14:10:16.072Z,4.37
2018-09-30T14:12:44.236Z,3.67
2018-09-30T14:15:12.408Z,3.03
2018-09-30T14:17:40.607Z,3.50
2018-09-30T14:20:08.799Z,3.03
2018-09-30T14:22:36.952Z,3.67
2018-09-30T14:25:05.258Z,2.83
2018-09-30T14:27:33.567Z,3.30
2018-09-30T14:30:01.678Z,3.43
2018-09-30T14:32:29.871Z,3.17
2018-09-30T14:34:58.069Z,2.58
2018-09-30T14:37:26.299Z,3.10
2018-09-30T14:39:54.476Z,3.63
2018-09-30T14:42:22.643Z,3.77
2018-09-30T14:44:50.796Z,2.97
2018-09-30T14:47:18.912Z,3.47
2018-09-30T14:49:47.093Z,3.37
2018-09-30T14:52:15.272Z,3.90
2018-09-30T14:54:43.425Z,3.70
2018-09-30T14:57:11.606Z,3.13
2018-09-30T14:59:39.824Z,4.13
2018-09-30T15:02:07.978Z,3.07
2018-09-30T15:04:36.161Z,3.43
2018-09-30T15:07:04.318Z,4.37
2018-09-30T15:09:32.579Z,2.87
2018-09-30T15:12:00.751Z,3.50
2018-09-30T15:14:28.917Z,3.63
2018-09-30T15:16:57.150Z,3.40
2018-09-30T15:19:25.345Z,3.40
2018-09-30T15:21:53.521Z,3.27
2018-09-30T15:24:21.689Z,4.00
2018-09-30T15:26:49.867Z,3.77
2018-09-30T15:29:18.030Z,3.50
2018-09-30T15:31:46.180Z,3.30
2018-09-30T15:34:14.317Z,4.57
2018-09-30T15:36:43.149Z,3.90
2018-09-30T15:39:12.757Z,4.47
2018-09-30T15:41:41.334Z,4.20
2018-09-30T15:44:09.881Z,4.05
2018-09-30T15:46:38.030Z,3.50
2018-09-30T15:49:06.245Z,4.00
2018-09-30T15:51:34.387Z,3.60
2018-09-30T15:54:02.828Z,3.60
2018-09-30T15:56:30.969Z,3.22
2018-09-30T15:58:59.589Z,3.50
2018-09-30T16:01:27.762Z,3.90
2018-09-30T16:03:55.981Z,3.87
2018-09-30T16:06:24.324Z,3.73
2018-09-30T16:08:52.601Z,2.87
2018-09-30T16:11:20.767Z,3.50
2018-09-30T16:13:48.950Z,3.65
2018-09-30T16:16:17.155Z,3.20
2018-09-30T16:18:45.232Z,2.80
2018-09-30T16:21:13.491Z,3.90
2018-09-30T16:23:42.277Z,2.80
2018-09-30T16:26:11.646Z,3.30
2018-09-30T16:28:39.953Z,4.03
2018-09-30T16:31:08.191Z,3.10
2018-09-30T16:33:36.386Z,2.90
2018-09-30T16:36:04.524Z,3.23
2018-09-30T16:38:32.683Z,2.90
2018-09-30T16:41:00.869Z,2.90
2018-09-30T16:43:29.024Z,3.15
2018-09-30T16:45:57.228Z,3.20
2018-09-30T16:48:25.383Z,2.93
2018-09-30T16:50:53.502Z,3.40
2018-09-30T16:53:21.742Z,3.53
2018-09-30T16:55:49.896Z,3.10
2018-09-30T16:58:18.046Z,2.73
2018-09-30T17:00:46.248Z,3.13
2018-09-30T17:03:14.388Z,3.20
2018-09-30T17:05:42.509Z,3.50
2018-09-30T17:08:10.677Z,3.80
2018-09-30T17:10:39.097Z,3.60
2018-09-30T17:13:07.357Z,3.70
2018-09-30T17:15:35.517Z,3.27
2018-09-30T17:18:03.665Z,3.67
2018-09-30T17:20:31.864Z,3.90
2018-09-30T17:23:00.209Z,3.77
2018-09-30T17:25:28.460Z,3.70
2018-09-30T17:27:56.688Z,3.63
2018-09-30T17:30:24.818Z,4.53
2018-09-30T17:32:53.015Z,3.90
2018-09-30T17:35:21.212Z,4.30
2018-09-30T17:37:49.441Z,4.30
2018-09-30T17:40:17.509Z,5.42
2018-09-30T17:42:45.623Z,5.42
2018-09-30T17:45:13.833Z,4.00
2018-09-30T17:47:41.999Z,4.60
2018-09-30T17:50:10.160Z,4.13
2018-09-30T17:52:38.328Z,4.50
2018-09-30T17:55:06.598Z,3.83
2018-09-30T17:57:34.734Z,3.83
2018-09-30T18:00:02.966Z,4.10
2018-09-30T18:02:31.104Z,4.30
2018-09-30T18:04:59.247Z,4.90
2018-09-30T18:07:27.398Z,4.35
2018-09-30T18:09:55.532Z,4.80
2018-09-30T18:12:24.232Z,5.00
2018-09-30T18:14:52.376Z,5.40
2018-09-30T18:17:20.522Z,6.90
2018-09-30T18:19:48.637Z,6.77
2018-09-30T18:22:16.765Z,6.90
2018-09-30T18:24:44.889Z,7.90
2018-09-30T18:27:13.034Z,7.80
2018-09-30T18:29:41.203Z,6.30
2018-09-30T18:32:09.300Z,6.83
2018-09-30T18:34:37.436Z,6.97
2018-09-30T18:37:05.735Z,6.73
2018-09-30T18:39:33.858Z,7.17
2018-09-30T18:42:01.986Z,6.30
2018-09-30T18:44:30.160Z,6.93
2018-09-30T18:46:58.341Z,6.50
2018-09-30T18:49:26.473Z,7.20
2018-09-30T18:51:54.587Z,6.85
2018-09-30T18:54:22.749Z,7.40
2018-09-30T18:56:50.859Z,6.30
2018-09-30T18:59:18.950Z,6.40
2018-09-30T19:01:47.128Z,5.80
2018-09-30T19:04:15.241Z,6.37
2018-09-30T19:06:43.426Z,6.10
2018-09-30T19:09:11.564Z,6.00
2018-09-30T19:11:39.707Z,5.70
2018-09-30T19:14:07.864Z,5.87
2018-09-30T19:16:36.041Z,5.87
2018-09-30T19:19:04.556Z,6.80
2018-09-30T19:21:32.652Z,6.20
2018-09-30T19:24:00.784Z,6.75
2018-09-30T19:26:28.920Z,6.55
2018-09-30T19:28:57.234Z,7.15
2018-09-30T19:31:25.477Z,7.25
2018-09-30T19:33:53.573Z,7.95
2018-09-30T19:36:21.785Z,7.33
2018-09-30T19:38:49.901Z,8.20
2018-09-30T19:41:18.045Z,7.90
2018-09-30T19:43:46.141Z,7.88
2018-09-30T19:46:14.297Z,6.97
2018-09-30T19:48:42.444Z,7.10
2018-09-30T19:51:10.595Z,7.57
2018-09-30T19:53:39.244Z,7.00
2018-09-30T19:56:07.361Z,7.17
2018-09-30T19:58:35.515Z,6.67
2018-09-30T20:01:03.713Z,6.33
2018-09-30T20:03:31.842Z,6.20
2018-09-30T20:05:59.972Z,6.50
2018-09-30T20:08:28.124Z,7.27
2018-09-30T20:10:56.244Z,6.73
2018-09-30T20:13:24.380Z,7.40
2018-09-30T20:15:52.568Z,7.53
2018-09-30T20:18:20.679Z,7.08
2018-09-30T20:20:48.810Z,6.87
2018-09-30T20:23:17.010Z,7.10
2018-09-30T20:25:45.128Z,7.27
2018-09-30T20:28:13.258Z,7.13
2018-09-30T20:30:41.374Z,7.23
2018-09-30T20:33:09.513Z,7.17
2018-09-30T20:35:37.661Z,6.73
2018-09-30T20:38:05.836Z,7.47
2018-09-30T20:40:37.649Z,6.90
2018-09-30T20:43:05.804Z,6.90
2018-09-30T20:45:33.945Z,8.27
2018-09-30T20:48:02.081Z,6.80
2018-09-30T20:50:30.190Z,6.55
2018-09-30T20:52:58.321Z,7.00
2018-09-30T20:55:26.553Z,6.50
2018-09-30T20:57:54.991Z,6.47
2018-09-30T21:00:23.132Z,7.30
2018-09-30T21:02:51.283Z,6.77
2018-09-30T21:05:25.532Z,6.70
2018-09-30T21:07:53.668Z,6.47
2018-09-30T21:10:21.819Z,6.40
2018-09-30T21:12:49.933Z,5.83
2018-09-30T21:15:18.532Z,6.67
2018-09-30T21:17:46.792Z,7.62
2018-09-30T21:20:14.917Z,6.65
2018-09-30T21:22:43.038Z,7.45
2018-09-30T21:25:11.194Z,6.07
2018-09-30T21:27:39.326Z,7.50
2018-09-30T21:30:07.478Z,6.90
2018-09-30T21:32:35.640Z,6.00
2018-09-30T21:35:03.762Z,6.00
2018-09-30T21:37:31.888Z,6.47
2018-09-30T21:40:00.011Z,6.57
2018-09-30T21:42:28.152Z,6.80
2018-09-30T21:44:56.287Z,7.20
2018-09-30T21:47:24.429Z,6.87
2018-09-30T21:49:52.560Z,6.23
2018-09-30T21:52:20.705Z,7.23
2018-09-30T21:54:48.850Z,6.77
2018-09-30T21:57:16.978Z,6.70
2018-09-30T21:59:45.073Z,7.00
2018-09-30T22:02:13.232Z,6.63
2018-09-30T22:04:41.385Z,6.60
2018-09-30T22:07:09.531Z,6.57
2018-09-30T22:09:37.678Z,6.90
2018-09-30T22:12:05.817Z,6.93
2018-09-30T22:14:33.957Z,6.97
2018-09-30T22:17:02.101Z,6.70
2018-09-30T22:19:30.233Z,6.60
2018-09-30T22:21:58.346Z,7.10
2018-09-30T22:24:26.488Z,7.30
2018-09-30T22:26:54.719Z,7.27
2018-09-30T22:29:22.776Z,8.00
2018-09-30T22:31:50.893Z,7.03
2018-09-30T22:34:19.033Z,7.90
2018-09-30T22:36:47.173Z,6.63
2018-09-30T22:39:15.328Z,7.90
2018-09-30T22:41:43.471Z,7.37
2018-09-30T22:44:11.593Z,8.93
2018-09-30T22:46:39.760Z,8.07
2018-09-30T22:49:07.871Z,9.00
2018-09-30T22:51:36.017Z,9.13
2018-09-30T22:54:04.181Z,7.60
2018-09-30T22:56:32.369Z,8.10
2018-09-30T22:59:00.525Z,8.07
2018-09-30T23:01:28.838Z,8.57
2018-09-30T23:03:57.122Z,8.93
2018-09-30T23:06:25.196Z,9.17
2018-09-30T23:08:53.348Z,8.70
2018-09-30T23:11:21.461Z,8.83
2018-09-30T23:13:49.704Z,7.97
2018-09-30T23:16:17.863Z,8.68
2018-09-30T23:18:45.997Z,8.73
2018-09-30T23:22:17.289Z,8.05
2018-09-30T23:24:45.448Z,9.13
2018-09-30T23:27:13.574Z,8.60
2018-09-30T23:29:41.717Z,9.03
2018-09-30T23:32:09.817Z,9.47
2018-09-30T23:34:37.948Z,8.87
2018-09-30T23:37:06.233Z,9.53
2018-09-30T23:39:34.373Z,10.43
2018-09-30T23:42:02.484Z,11.07
2018-09-30T23:44:30.616Z,11.25
2018-09-30T23:46:58.729Z,9.70
2018-09-30T23:49:26.848Z,10.93
2018-09-30T23:51:54.984Z,12.03
2018-09-30T23:54:23.961Z,10.27
2018-09-30T23:56:52.133Z,10.10
2018-09-30T23:59:20.277Z,12.30
