createdAt,value
2018-04-14T00:01:59.941Z,98564
2018-04-14T00:04:27.505Z,98571
2018-04-14T00:06:55.097Z,98573
2018-04-14T00:26:41.521Z,98578
2018-04-14T00:29:09.073Z,98577
2018-04-14T00:31:36.660Z,98581
2018-04-14T00:34:04.252Z,98580
2018-04-14T00:36:31.860Z,98577
2018-04-14T00:38:59.490Z,98578
2018-04-14T00:41:27.140Z,98572
2018-04-14T00:43:54.694Z,98578
2018-04-14T00:46:22.431Z,98581
2018-04-14T00:48:50.030Z,98576
2018-04-14T00:51:17.609Z,98574
2018-04-14T00:53:48.768Z,98581
2018-04-14T00:56:16.336Z,98574
2018-04-14T00:58:43.925Z,98584
2018-04-14T01:01:11.496Z,98577
2018-04-14T01:03:39.105Z,98584
2018-04-14T01:06:06.670Z,98569
2018-04-14T01:08:35.036Z,98573
2018-04-14T01:11:02.642Z,98578
2018-04-14T01:13:30.212Z,98582
2018-04-14T01:15:57.799Z,98568
2018-04-14T01:18:25.385Z,98574
2018-04-14T01:20:52.967Z,98588
2018-04-14T01:23:20.541Z,98581
2018-04-14T01:25:48.136Z,98593
2018-04-14T01:28:15.782Z,98602
2018-04-14T01:30:43.342Z,98596
2018-04-14T01:33:10.911Z,98596
2018-04-14T01:35:38.508Z,98596
2018-04-14T01:55:25.056Z,98604
2018-04-14T01:57:52.637Z,98606
2018-04-14T02:00:20.188Z,98610
2018-04-14T02:02:47.792Z,98606
2018-04-14T02:05:15.446Z,98614
2018-04-14T02:07:43.015Z,98602
2018-04-14T02:10:10.613Z,98596
2018-04-14T02:12:38.225Z,98609
2018-04-14T02:15:05.856Z,98615
2018-04-14T02:17:33.424Z,98619
2018-04-14T02:20:00.986Z,98617
2018-04-14T02:22:28.539Z,98610
2018-04-14T02:24:56.154Z,98626
2018-04-14T02:27:23.784Z,98628
2018-04-14T02:29:51.378Z,98619
2018-04-14T02:32:18.998Z,98617
2018-04-14T02:34:46.576Z,98626
2018-04-14T02:37:14.140Z,98624
2018-04-14T02:39:41.729Z,98635
2018-04-14T02:59:28.435Z,98650
2018-04-14T03:01:56.106Z,98647
2018-04-14T03:04:23.729Z,98642
2018-04-14T03:06:51.286Z,98642
2018-04-14T03:09:18.844Z,98639
2018-04-14T03:11:46.388Z,98645
2018-04-14T03:14:13.981Z,98642
2018-04-14T03:16:41.584Z,98645
2018-04-14T03:19:09.213Z,98650
2018-04-14T03:50:24.610Z,98664
2018-04-14T03:52:52.223Z,98656
2018-04-14T03:55:19.820Z,98672
2018-04-14T03:57:47.373Z,98668
2018-04-14T04:00:14.996Z,98665
2018-04-14T04:02:42.555Z,98664
2018-04-14T04:05:10.160Z,98670
2018-04-14T04:25:13.799Z,98696
2018-04-14T04:27:41.362Z,98696
2018-04-14T04:30:08.962Z,98697
2018-04-14T04:32:36.571Z,98693
2018-04-14T04:35:04.210Z,98701
2018-04-14T04:37:31.868Z,98700
2018-04-14T04:39:59.466Z,98699
2018-04-14T04:42:27.334Z,98702
2018-04-14T04:44:55.023Z,98708
2018-04-14T04:47:22.624Z,98721
2018-04-14T04:49:50.185Z,98725
2018-04-14T04:52:17.768Z,98731
2018-04-14T04:54:45.465Z,98722
2018-04-14T04:57:13.024Z,98732
2018-04-14T04:59:40.594Z,98736
2018-04-14T05:02:08.167Z,98747
2018-04-14T05:04:35.742Z,98758
2018-04-14T05:24:20.168Z,98783
2018-04-14T05:26:47.819Z,98782
2018-04-14T05:29:15.481Z,98793
2018-04-14T05:31:43.092Z,98786
2018-04-14T05:54:44.160Z,98821
2018-04-14T05:57:11.752Z,98797
2018-04-14T05:59:39.353Z,98824
2018-04-14T06:02:07.067Z,98813
2018-04-14T06:04:34.655Z,98815
2018-04-14T06:07:02.229Z,98826
2018-04-14T06:09:29.832Z,98825
2018-04-14T06:11:57.390Z,98834
2018-04-14T06:14:25.155Z,98824
2018-04-14T06:16:52.720Z,98827
2018-04-14T06:42:25.547Z,98857
2018-04-14T06:44:53.983Z,98870
2018-04-14T07:04:40.460Z,98863
2018-04-14T07:07:08.117Z,98861
2018-04-14T07:35:32.358Z,98879
2018-04-14T07:38:03.329Z,98883
2018-04-14T07:40:32.200Z,98891
2018-04-14T07:43:01.474Z,98882
2018-04-14T08:02:48.286Z,98896
2018-04-14T08:22:34.309Z,98895
2018-04-14T08:42:20.634Z,98914
2018-04-14T08:44:48.189Z,98907
2018-04-14T08:47:15.781Z,98909
2018-04-14T08:49:43.399Z,98922
2018-04-14T08:52:11.018Z,98916
2018-04-14T08:54:38.640Z,98909
2018-04-14T08:57:06.466Z,98910
2018-04-14T08:59:34.111Z,98906
2018-04-14T09:19:19.801Z,98910
2018-04-14T09:21:47.358Z,98917
2018-04-14T09:32:55.381Z,98912
2018-04-14T09:35:22.946Z,98908
2018-04-14T09:58:01.251Z,98906
2018-04-14T10:00:28.868Z,98906
2018-04-14T10:03:00.518Z,98917
2018-04-14T10:05:28.034Z,98913
2018-04-14T10:07:56.237Z,98911
2018-04-14T10:10:23.862Z,98907
2018-04-14T10:12:51.464Z,98909
2018-04-14T10:15:19.187Z,98907
2018-04-14T10:17:46.848Z,98906
2018-04-14T10:20:14.396Z,98918
2018-04-14T10:22:42.042Z,98902
2018-04-14T10:25:09.604Z,98899
2018-04-14T10:27:37.279Z,98901
2018-04-14T10:47:23.960Z,98888
2018-04-14T10:49:51.544Z,98880
2018-04-14T10:52:19.161Z,98885
2018-04-14T10:54:46.728Z,98886
2018-04-14T10:57:14.389Z,98883
2018-04-14T11:11:13.268Z,98871
2018-04-14T11:13:40.819Z,98884
2018-04-14T11:16:08.417Z,98866
2018-04-14T11:18:35.997Z,98878
2018-04-14T11:21:03.568Z,98876
2018-04-14T11:23:31.168Z,98877
2018-04-14T11:43:17.557Z,98866
2018-04-14T12:03:04.573Z,98864
2018-04-14T12:05:32.156Z,98860
2018-04-14T12:36:48.799Z,98858
2018-04-14T12:39:16.394Z,98857
2018-04-14T12:59:03.448Z,98855
2018-04-14T13:10:34.881Z,98842
2018-04-14T13:30:20.540Z,98824
2018-04-14T13:32:48.205Z,98820
2018-04-14T13:35:15.804Z,98823
2018-04-14T13:37:43.398Z,98829
2018-04-14T13:40:11.067Z,98824
2018-04-14T13:59:57.237Z,98833
2018-04-14T14:02:24.880Z,98837
2018-04-14T14:16:50.595Z,98834
2018-04-14T14:36:36.861Z,98819
2018-04-14T14:56:23.734Z,98805
2018-04-14T14:58:51.289Z,98794
2018-04-14T15:01:19.082Z,98794
2018-04-14T15:03:46.661Z,98786
2018-04-14T15:06:14.243Z,98779
2018-04-14T15:08:41.800Z,98787
2018-04-14T15:11:09.372Z,98773
2018-04-14T15:13:36.921Z,98776
2018-04-14T15:33:23.398Z,98764
2018-04-14T15:53:11.284Z,98739
2018-04-14T15:55:39.985Z,98729
2018-04-14T15:58:07.909Z,98726
2018-04-14T16:09:15.179Z,98732
2018-04-14T16:29:02.186Z,98723
2018-04-14T16:48:49.009Z,98724
2018-04-14T16:51:17.547Z,98732
2018-04-14T17:16:50.548Z,98732
2018-04-14T17:36:36.061Z,98722
2018-04-14T17:56:22.685Z,98728
2018-04-14T18:16:07.602Z,98734
2018-04-14T18:18:35.177Z,98742
2018-04-14T18:21:02.777Z,98742
2018-04-14T18:23:30.357Z,98744
2018-04-14T18:25:57.941Z,98747
2018-04-14T18:45:44.660Z,98755
2018-04-14T18:48:12.261Z,98757
2018-04-14T19:07:59.346Z,98775
2018-04-14T19:27:45.700Z,98781
2018-04-14T19:30:13.341Z,98775
2018-04-14T19:49:58.514Z,98760
2018-04-14T19:52:26.087Z,98761
2018-04-14T20:00:39.598Z,98758
2018-04-14T20:03:07.164Z,98769
2018-04-14T20:22:52.999Z,98750
2018-04-14T20:25:20.567Z,98746
2018-04-14T20:27:48.158Z,98752
2018-04-14T20:30:15.778Z,98759
2018-04-14T20:50:00.194Z,98757
2018-04-14T20:52:28.026Z,98747
2018-04-14T20:54:55.585Z,98744
2018-04-14T20:57:23.139Z,98750
2018-04-14T20:59:50.694Z,98744
2018-04-14T21:02:18.377Z,98744
2018-04-14T21:04:45.933Z,98749
2018-04-14T21:07:13.511Z,98748
2018-04-14T21:09:41.059Z,98738
2018-04-14T21:12:08.614Z,98749
2018-04-14T21:14:36.191Z,98741
2018-04-14T21:17:03.743Z,98742
2018-04-14T21:19:31.308Z,98726
2018-04-14T21:21:58.864Z,98728
2018-04-14T21:24:26.420Z,98724
2018-04-14T21:26:53.975Z,98732
2018-04-14T21:29:21.536Z,98724
2018-04-14T21:31:49.109Z,98728
2018-04-14T21:34:16.670Z,98729
2018-04-14T21:54:01.872Z,98702
2018-04-14T21:56:29.422Z,98707
2018-04-14T21:58:56.981Z,98706
2018-04-14T22:18:41.961Z,98676
2018-04-14T22:21:09.533Z,98672
2018-04-14T22:23:37.112Z,98656
2018-04-14T22:26:04.669Z,98654
2018-04-14T22:28:32.222Z,98650
2018-04-14T22:30:59.783Z,98665
2018-04-14T22:33:27.346Z,98656
2018-04-14T22:35:54.895Z,98646
2018-04-14T22:38:22.467Z,98651
2018-04-14T22:40:50.029Z,98644
2018-04-14T22:43:17.591Z,98645
2018-04-14T23:03:03.428Z,98643
2018-04-14T23:05:30.986Z,98631
2018-04-14T23:07:58.551Z,98619
2018-04-14T23:10:26.109Z,98623
2018-04-14T23:12:53.665Z,98626
2018-04-14T23:15:21.229Z,98610
2018-04-14T23:17:48.777Z,98605
2018-04-14T23:20:16.342Z,98601
2018-04-14T23:22:43.900Z,98594
2018-04-14T23:45:20.697Z,98569
2018-04-14T23:47:48.254Z,98561
2018-04-14T23:56:01.128Z,98557
2018-04-14T23:58:28.692Z,98550
