createdAt,value
2022-07-25T00:00:03.012Z,56.69
2022-07-25T00:02:31.312Z,56.79
2022-07-25T00:04:59.626Z,56.78
2022-07-25T00:07:28.357Z,56.69
2022-07-25T00:09:56.668Z,56.79
2022-07-25T00:12:26.887Z,56.97
2022-07-25T00:14:55.270Z,56.88
2022-07-25T00:17:24.434Z,56.91
2022-07-25T00:19:54.674Z,57.27
2022-07-25T00:22:23.643Z,57.34
2022-07-25T00:24:52.052Z,57.02
2022-07-25T00:27:20.940Z,57.54
2022-07-25T00:29:51.148Z,57.21
2022-07-25T00:32:21.531Z,57.24
2022-07-25T00:34:49.821Z,57.29
2022-07-25T00:37:18.223Z,57.40
2022-07-25T00:39:47.935Z,57.20
2022-07-25T00:42:17.272Z,57.24
2022-07-25T00:44:46.463Z,57.33
2022-07-25T00:47:16.232Z,56.96
2022-07-25T00:49:45.159Z,57.06
2022-07-25T00:52:14.034Z,57.08
2022-07-25T00:54:43.743Z,56.85
2022-07-25T00:57:27.310Z,57.00
2022-07-25T01:00:08.832Z,56.95
2022-07-25T01:03:02.810Z,56.91
2022-07-25T01:05:31.308Z,57.16
2022-07-25T01:07:59.940Z,57.12
2022-07-25T01:10:28.465Z,56.76
2022-07-25T01:12:59.445Z,56.87
2022-07-25T01:15:28.463Z,56.80
2022-07-25T01:17:59.141Z,57.16
2022-07-25T01:20:33.025Z,56.93
2022-07-25T01:23:02.670Z,56.87
2022-07-25T01:25:34.848Z,56.80
2022-07-25T01:28:08.563Z,56.80
2022-07-25T01:30:43.406Z,56.65
2022-07-25T01:33:15.031Z,56.28
2022-07-25T01:35:45.137Z,56.65
2022-07-25T01:38:14.327Z,56.49
2022-07-25T01:40:43.602Z,56.77
2022-07-25T01:43:12.636Z,57.53
2022-07-25T01:45:40.795Z,58.50
2022-07-25T01:48:09.504Z,58.96
2022-07-25T01:50:37.745Z,59.18
2022-07-25T01:53:08.184Z,59.20
2022-07-25T01:55:36.480Z,59.79
2022-07-25T01:58:04.895Z,59.65
2022-07-25T02:00:35.246Z,59.79
2022-07-25T02:03:21.090Z,60.02
2022-07-25T02:05:51.782Z,60.25
2022-07-25T02:08:21.460Z,60.20
2022-07-25T02:10:50.157Z,60.27
2022-07-25T02:13:20.515Z,59.95
2022-07-25T02:15:48.704Z,60.15
2022-07-25T02:18:17.151Z,60.10
2022-07-25T02:20:45.708Z,59.83
2022-07-25T02:23:14.589Z,59.58
2022-07-25T02:25:44.417Z,59.90
2022-07-25T02:28:12.637Z,59.96
2022-07-25T02:30:41.968Z,59.75
2022-07-25T02:33:10.159Z,59.77
2022-07-25T02:35:38.548Z,59.82
2022-07-25T02:38:06.707Z,59.58
2022-07-25T02:40:35.610Z,59.49
2022-07-25T02:43:07.404Z,59.44
2022-07-25T02:45:35.756Z,59.11
2022-07-25T02:48:06.576Z,59.11
2022-07-25T02:50:37.746Z,58.99
2022-07-25T02:53:06.690Z,58.79
2022-07-25T02:55:37.153Z,58.96
2022-07-25T02:58:07.103Z,58.66
2022-07-25T03:00:35.552Z,58.51
2022-07-25T03:03:04.740Z,58.36
2022-07-25T03:05:33.412Z,58.30
2022-07-25T03:08:01.835Z,58.25
2022-07-25T03:10:30.280Z,58.46
2022-07-25T03:12:58.806Z,58.34
2022-07-25T03:15:28.626Z,58.41
2022-07-25T03:17:56.935Z,58.31
2022-07-25T03:20:25.470Z,57.94
2022-07-25T03:22:53.708Z,57.65
2022-07-25T03:25:22.158Z,58.00
2022-07-25T03:27:54.137Z,58.63
2022-07-25T03:30:22.629Z,59.28
2022-07-25T03:32:52.218Z,59.41
2022-07-25T03:35:20.390Z,59.36
2022-07-25T03:37:49.148Z,59.60
2022-07-25T03:40:17.253Z,59.68
2022-07-25T03:42:45.716Z,59.69
2022-07-25T03:45:14.368Z,60.02
2022-07-25T03:47:42.617Z,60.15
2022-07-25T03:50:13.129Z,60.04
2022-07-25T03:52:42.593Z,60.29
2022-07-25T03:55:12.123Z,60.49
2022-07-25T03:57:41.157Z,60.32
2022-07-25T04:00:12.336Z,60.41
2022-07-25T04:02:40.741Z,60.48
2022-07-25T04:05:09.977Z,60.62
2022-07-25T04:07:42.273Z,60.41
2022-07-25T04:10:16.644Z,60.39
2022-07-25T04:12:45.792Z,60.70
2022-07-25T04:15:14.371Z,60.68
2022-07-25T04:17:43.778Z,60.40
2022-07-25T04:20:13.463Z,60.42
2022-07-25T04:22:46.782Z,60.78
2022-07-25T04:25:16.284Z,60.53
2022-07-25T04:27:44.843Z,60.65
2022-07-25T04:30:23.740Z,60.32
2022-07-25T04:32:53.728Z,60.71
2022-07-25T04:35:22.078Z,60.61
2022-07-25T04:37:53.482Z,60.13
2022-07-25T04:40:21.876Z,60.29
2022-07-25T04:42:50.778Z,60.35
2022-07-25T04:45:19.303Z,60.18
2022-07-25T04:47:49.983Z,59.91
2022-07-25T04:50:24.549Z,60.04
2022-07-25T04:52:54.975Z,59.82
2022-07-25T04:55:23.557Z,59.82
2022-07-25T04:57:52.083Z,59.67
2022-07-25T05:00:20.426Z,59.89
2022-07-25T05:02:50.008Z,59.87
2022-07-25T05:05:21.528Z,59.70
2022-07-25T05:07:50.862Z,59.80
2022-07-25T05:10:21.169Z,59.46
2022-07-25T05:12:54.165Z,59.25
2022-07-25T05:15:23.036Z,59.43
2022-07-25T05:17:54.920Z,59.35
2022-07-25T05:20:28.629Z,59.01
2022-07-25T05:22:57.343Z,59.13
2022-07-25T05:25:27.843Z,59.25
2022-07-25T05:27:59.008Z,59.31
2022-07-25T05:30:39.598Z,59.24
2022-07-25T05:33:11.301Z,59.09
2022-07-25T05:35:40.255Z,59.18
2022-07-25T05:38:54.367Z,58.83
2022-07-25T05:41:43.150Z,58.48
2022-07-25T05:44:14.386Z,58.84
2022-07-25T05:46:53.158Z,58.93
2022-07-25T05:49:21.427Z,59.12
2022-07-25T05:51:52.837Z,59.12
2022-07-25T05:54:24.845Z,59.39
2022-07-25T05:57:08.861Z,59.63
2022-07-25T05:59:38.447Z,59.73
2022-07-25T06:02:11.296Z,59.93
2022-07-25T06:04:59.089Z,60.10
2022-07-25T06:07:27.871Z,60.16
2022-07-25T06:10:11.226Z,59.94
2022-07-25T06:13:08.844Z,60.14
2022-07-25T06:15:38.623Z,59.93
2022-07-25T06:18:06.886Z,60.16
2022-07-25T06:20:35.071Z,60.20
2022-07-25T06:23:04.064Z,60.01
2022-07-25T06:25:32.428Z,59.76
2022-07-25T06:28:03.522Z,59.75
2022-07-25T06:30:32.087Z,59.84
2022-07-25T06:33:00.447Z,59.73
2022-07-25T06:35:28.703Z,59.28
2022-07-25T06:37:57.030Z,58.95
2022-07-25T06:40:25.545Z,58.68
2022-07-25T06:42:53.973Z,58.49
2022-07-25T06:45:25.431Z,58.73
2022-07-25T06:47:53.594Z,59.39
2022-07-25T06:50:21.731Z,59.60
2022-07-25T06:52:49.817Z,59.12
2022-07-25T06:55:18.137Z,59.22
2022-07-25T06:57:46.337Z,59.34
2022-07-25T07:00:15.766Z,59.26
2022-07-25T07:02:58.126Z,59.22
2022-07-25T07:05:29.251Z,59.35
2022-07-25T07:07:57.455Z,59.06
2022-07-25T07:10:26.230Z,58.89
2022-07-25T07:13:05.608Z,58.84
2022-07-25T07:15:36.240Z,58.84
2022-07-25T07:18:09.493Z,58.84
2022-07-25T07:20:37.908Z,58.83
2022-07-25T07:23:06.118Z,58.72
2022-07-25T07:25:35.150Z,58.86
2022-07-25T07:28:03.797Z,58.58
2022-07-25T07:30:58.504Z,58.68
2022-07-25T07:33:22.589Z,58.84
2022-07-25T07:35:50.676Z,58.46
2022-07-25T07:38:19.337Z,58.18
2022-07-25T07:40:47.690Z,57.69
2022-07-25T07:43:15.829Z,57.64
2022-07-25T07:45:45.189Z,57.59
2022-07-25T07:48:13.615Z,57.39
2022-07-25T07:50:43.593Z,57.67
2022-07-25T07:53:11.867Z,57.25
2022-07-25T07:55:45.672Z,57.20
2022-07-25T07:58:17.358Z,57.05
2022-07-25T08:00:49.175Z,56.74
2022-07-25T08:03:20.677Z,56.45
2022-07-25T08:05:52.595Z,56.43
2022-07-25T08:08:21.326Z,54.86
2022-07-25T08:10:54.479Z,55.38
2022-07-25T08:13:29.122Z,55.18
2022-07-25T08:16:01.288Z,55.13
2022-07-25T08:18:34.200Z,55.56
2022-07-25T08:21:06.458Z,55.28
2022-07-25T08:23:38.983Z,55.16
2022-07-25T08:26:08.068Z,54.81
2022-07-25T08:28:36.814Z,55.39
2022-07-25T08:31:05.291Z,54.17
2022-07-25T08:33:34.225Z,53.95
2022-07-25T08:36:04.587Z,53.44
2022-07-25T08:38:32.954Z,53.89
2022-07-25T08:41:03.257Z,53.34
2022-07-25T08:46:42.497Z,53.93
2022-07-25T08:49:11.376Z,53.86
2022-07-25T08:51:42.207Z,53.88
2022-07-25T08:54:11.721Z,53.46
2022-07-25T08:56:42.781Z,53.07
2022-07-25T08:59:14.087Z,52.60
2022-07-25T09:01:44.068Z,51.39
2022-07-25T09:04:14.449Z,51.81
2022-07-25T09:06:59.273Z,51.48
2022-07-25T09:09:36.877Z,51.89
2022-07-25T09:12:10.683Z,51.89
2022-07-25T09:14:48.880Z,51.64
2022-07-25T09:17:22.596Z,51.98
2022-07-25T09:19:57.904Z,51.91
2022-07-25T09:22:28.825Z,51.87
2022-07-25T09:25:07.892Z,52.13
2022-07-25T09:27:53.533Z,52.02
2022-07-25T09:38:31.125Z,52.73
2022-07-25T09:41:02.735Z,52.65
2022-07-25T09:43:38.902Z,52.03
2022-07-25T09:46:09.101Z,52.36
2022-07-25T09:48:42.256Z,52.33
2022-07-25T09:51:15.935Z,51.72
2022-07-25T09:54:04.808Z,52.18
2022-07-25T09:56:43.297Z,52.49
2022-07-25T09:59:13.251Z,52.78
2022-07-25T10:02:05.212Z,52.82
2022-07-25T10:05:25.970Z,52.73
2022-07-25T10:08:07.491Z,52.91
2022-07-25T10:10:44.552Z,53.15
2022-07-25T10:13:18.268Z,52.83
2022-07-25T10:15:59.804Z,51.97
2022-07-25T10:18:34.015Z,52.62
2022-07-25T10:21:25.457Z,54.04
2022-07-25T10:24:05.264Z,54.47
2022-07-25T10:26:39.192Z,55.10
2022-07-25T10:29:13.855Z,56.42
2022-07-25T10:31:50.950Z,56.67
2022-07-25T10:34:32.227Z,57.14
2022-07-25T10:37:18.278Z,56.99
2022-07-25T10:39:48.325Z,57.04
2022-07-25T10:42:22.422Z,55.94
2022-07-25T10:44:53.485Z,55.76
2022-07-25T10:47:26.313Z,55.23
2022-07-25T10:50:16.872Z,54.50
2022-07-25T10:53:14.408Z,53.57
2022-07-25T10:55:52.065Z,53.84
2022-07-25T10:58:29.819Z,54.36
2022-07-25T11:00:59.082Z,54.29
2022-07-25T11:03:34.030Z,53.77
2022-07-25T11:06:02.359Z,53.50
2022-07-25T11:08:33.924Z,52.39
2022-07-25T11:11:04.138Z,52.01
2022-07-25T11:13:39.524Z,51.15
2022-07-25T11:16:10.020Z,50.46
2022-07-25T11:18:41.724Z,50.83
2022-07-25T11:21:13.859Z,50.61
2022-07-25T11:23:42.966Z,50.24
2022-07-25T11:26:21.571Z,50.60
2022-07-25T11:29:09.645Z,49.49
2022-07-25T11:31:38.239Z,50.32
2022-07-25T11:34:06.708Z,50.84
2022-07-25T11:36:35.806Z,51.20
2022-07-25T11:39:04.482Z,49.83
2022-07-25T11:41:36.075Z,50.28
2022-07-25T11:44:45.644Z,49.80
2022-07-25T11:47:26.506Z,49.93
2022-07-25T11:50:01.480Z,49.50
2022-07-25T11:52:38.242Z,49.68
2022-07-25T11:55:09.926Z,50.04
2022-07-25T11:57:41.607Z,49.01
2022-07-25T12:00:19.835Z,48.93
2022-07-25T12:02:51.034Z,48.76
2022-07-25T12:05:24.441Z,48.31
2022-07-25T12:10:59.380Z,49.04
2022-07-25T12:13:31.834Z,48.73
2022-07-25T12:16:04.064Z,48.71
2022-07-25T12:18:42.707Z,48.09
2022-07-25T12:21:11.554Z,48.78
2022-07-25T12:23:42.450Z,48.89
2022-07-25T12:26:14.604Z,48.98
2022-07-25T12:28:47.857Z,48.11
2022-07-25T12:31:17.781Z,48.03
2022-07-25T12:33:46.725Z,48.58
2022-07-25T12:36:15.238Z,48.14
2022-07-25T12:38:43.873Z,47.24
2022-07-25T12:41:24.130Z,46.52
2022-07-25T12:43:52.443Z,47.04
2022-07-25T12:46:23.409Z,46.63
2022-07-25T12:48:51.890Z,45.70
2022-07-25T12:51:21.910Z,45.80
2022-07-25T12:53:52.541Z,45.47
2022-07-25T12:56:20.768Z,45.42
2022-07-25T12:58:50.486Z,45.15
2022-07-25T13:01:19.020Z,44.60
2022-07-25T13:03:54.626Z,44.15
2022-07-25T13:06:28.752Z,43.75
2022-07-25T13:09:05.826Z,43.63
2022-07-25T13:11:38.633Z,43.56
2022-07-25T13:14:13.240Z,43.45
2022-07-25T13:16:41.757Z,42.99
2022-07-25T13:21:58.348Z,43.39
2022-07-25T13:24:31.383Z,43.03
2022-07-25T13:27:00.137Z,43.48
2022-07-25T13:29:29.718Z,42.49
2022-07-25T13:31:58.184Z,42.23
2022-07-25T13:34:28.271Z,42.75
2022-07-25T13:36:58.222Z,41.67
2022-07-25T13:39:27.304Z,42.39
2022-07-25T13:41:56.014Z,42.19
2022-07-25T13:44:25.600Z,41.89
2022-07-25T13:46:54.215Z,40.06
2022-07-25T13:49:22.529Z,39.81
2022-07-25T13:51:56.293Z,40.22
2022-07-25T13:54:24.869Z,39.96
2022-07-25T13:57:06.890Z,39.64
2022-07-25T13:59:35.467Z,39.96
2022-07-25T14:02:03.935Z,41.33
2022-07-25T14:04:34.182Z,42.63
2022-07-25T14:07:04.147Z,41.04
2022-07-25T14:09:32.683Z,40.54
2022-07-25T14:12:01.844Z,39.95
2022-07-25T14:14:33.987Z,39.48
2022-07-25T14:17:18.531Z,39.21
2022-07-25T14:19:48.286Z,38.67
2022-07-25T14:22:18.047Z,38.77
2022-07-25T14:24:49.867Z,38.85
2022-07-25T14:27:24.835Z,40.38
2022-07-25T14:29:59.244Z,40.27
2022-07-25T14:32:29.965Z,39.32
2022-07-25T14:35:05.151Z,37.33
2022-07-25T14:37:36.172Z,36.66
2022-07-25T14:40:12.972Z,37.28
2022-07-25T14:42:45.422Z,37.50
2022-07-25T14:48:32.804Z,36.46
2022-07-25T14:51:05.564Z,37.29
2022-07-25T14:53:38.484Z,35.98
2022-07-25T14:56:09.083Z,36.51
2022-07-25T14:58:38.464Z,36.75
2022-07-25T15:01:09.175Z,35.68
2022-07-25T15:06:42.546Z,35.12
2022-07-25T15:09:19.598Z,37.16
2022-07-25T15:11:52.080Z,36.88
2022-07-25T15:14:22.717Z,35.62
2022-07-25T15:16:56.107Z,35.30
2022-07-25T15:19:30.714Z,34.80
2022-07-25T15:22:00.583Z,34.63
2022-07-25T15:25:06.319Z,35.30
2022-07-25T15:27:42.403Z,33.94
2022-07-25T15:33:06.707Z,35.81
2022-07-25T15:35:52.273Z,34.24
2022-07-25T15:38:41.113Z,35.46
2022-07-25T15:41:54.425Z,34.99
2022-07-25T15:44:26.040Z,35.81
2022-07-25T15:46:54.645Z,35.03
2022-07-25T15:49:35.310Z,35.79
2022-07-25T15:52:18.456Z,36.13
2022-07-25T15:54:52.713Z,36.11
2022-07-25T15:57:23.670Z,35.87
2022-07-25T16:00:29.834Z,36.16
2022-07-25T16:06:10.668Z,35.78
2022-07-25T16:08:56.731Z,34.42
2022-07-25T16:11:29.213Z,34.94
2022-07-25T16:22:57.156Z,35.56
2022-07-25T16:25:33.645Z,36.62
2022-07-25T16:28:18.825Z,37.43
2022-07-25T16:31:06.064Z,38.23
2022-07-25T16:33:39.943Z,38.23
2022-07-25T16:42:27.960Z,37.83
2022-07-25T16:55:42.605Z,33.04
2022-07-25T17:05:08.821Z,35.18
2022-07-25T17:07:44.174Z,34.67
2022-07-25T17:10:14.081Z,35.68
2022-07-25T17:12:59.317Z,36.89
2022-07-25T17:15:30.949Z,38.15
2022-07-25T17:18:04.818Z,39.42
2022-07-25T17:21:09.270Z,40.07
2022-07-25T17:24:05.598Z,41.06
2022-07-25T17:27:26.680Z,42.31
2022-07-25T17:30:02.787Z,42.90
2022-07-25T17:32:36.473Z,43.72
2022-07-25T17:35:05.670Z,44.24
2022-07-25T17:37:51.430Z,44.26
2022-07-25T17:40:35.526Z,44.72
2022-07-25T17:43:38.516Z,45.09
2022-07-25T17:52:43.547Z,45.84
2022-07-25T18:01:41.065Z,46.47
2022-07-25T18:04:10.161Z,46.29
2022-07-25T18:06:39.225Z,46.37
2022-07-25T18:09:11.097Z,46.41
2022-07-25T18:11:44.176Z,46.22
2022-07-25T18:14:14.820Z,46.11
2022-07-25T18:17:03.692Z,46.29
2022-07-25T18:20:02.871Z,46.78
2022-07-25T18:28:13.001Z,47.08
2022-07-25T18:31:09.340Z,47.13
2022-07-25T18:33:41.167Z,46.84
2022-07-25T18:36:25.755Z,47.00
2022-07-25T18:39:07.446Z,47.21
2022-07-25T18:41:37.661Z,46.90
2022-07-25T18:44:19.763Z,46.55
2022-07-25T18:47:04.989Z,46.69
2022-07-25T18:49:40.207Z,46.71
2022-07-25T18:55:33.926Z,47.22
2022-07-25T18:58:04.581Z,47.46
2022-07-25T19:06:04.221Z,48.22
2022-07-25T19:08:47.371Z,48.33
2022-07-25T19:11:17.550Z,49.02
2022-07-25T19:13:50.066Z,49.05
2022-07-25T19:16:35.894Z,49.35
2022-07-25T19:19:05.393Z,49.26
2022-07-25T19:21:36.563Z,49.55
2022-07-25T19:24:05.713Z,49.43
2022-07-25T19:26:41.718Z,49.44
2022-07-25T19:29:10.696Z,49.54
2022-07-25T19:31:39.420Z,49.86
2022-07-25T19:34:09.251Z,50.09
2022-07-25T19:36:39.545Z,50.08
2022-07-25T19:39:12.935Z,49.99
2022-07-25T19:41:46.459Z,50.50
2022-07-25T19:44:23.828Z,49.71
2022-07-25T19:47:11.913Z,49.88
2022-07-25T19:49:43.713Z,49.80
2022-07-25T19:52:21.652Z,49.56
2022-07-25T19:54:58.874Z,49.78
2022-07-25T19:57:29.042Z,49.52
2022-07-25T19:59:58.113Z,49.74
2022-07-25T20:02:28.038Z,49.95
2022-07-25T20:04:56.652Z,50.13
2022-07-25T20:07:58.139Z,49.46
2022-07-25T20:10:34.013Z,49.45
2022-07-25T20:13:03.422Z,49.69
2022-07-25T20:15:33.275Z,49.52
2022-07-25T20:18:02.841Z,49.35
2022-07-25T20:20:34.186Z,49.34
2022-07-25T20:23:02.933Z,49.43
2022-07-25T20:25:33.062Z,49.27
2022-07-25T20:28:02.363Z,49.53
2022-07-25T20:30:34.768Z,49.20
2022-07-25T20:33:08.154Z,49.20
2022-07-25T20:35:38.748Z,49.22
2022-07-25T20:38:09.845Z,49.00
2022-07-25T20:40:48.095Z,49.38
2022-07-25T20:43:18.742Z,48.79
2022-07-25T20:45:47.482Z,49.08
2022-07-25T20:48:16.248Z,49.05
2022-07-25T20:50:45.834Z,48.92
2022-07-25T20:53:14.660Z,48.90
2022-07-25T20:55:45.895Z,48.78
2022-07-25T20:58:14.585Z,48.74
2022-07-25T21:00:44.277Z,48.57
2022-07-25T21:03:14.976Z,48.53
2022-07-25T21:05:46.540Z,48.81
2022-07-25T21:08:23.140Z,48.88
2022-07-25T21:10:56.929Z,48.29
2022-07-25T21:13:31.252Z,48.71
2022-07-25T21:16:02.065Z,48.46
2022-07-25T21:18:31.679Z,48.35
2022-07-25T21:21:01.373Z,48.28
2022-07-25T21:23:32.304Z,48.47
2022-07-25T21:26:04.098Z,48.53
2022-07-25T21:28:33.062Z,48.57
2022-07-25T21:31:01.806Z,48.40
2022-07-25T21:33:30.130Z,48.19
2022-07-25T21:35:58.381Z,48.49
2022-07-25T21:38:29.591Z,48.39
2022-07-25T21:41:02.226Z,48.36
2022-07-25T21:43:30.651Z,48.12
2022-07-25T21:45:58.922Z,47.98
2022-07-25T21:48:43.116Z,48.25
2022-07-25T21:51:18.885Z,47.84
2022-07-25T21:53:51.847Z,47.76
2022-07-25T21:56:22.510Z,48.12
2022-07-25T21:58:50.957Z,47.93
2022-07-25T22:01:29.669Z,47.80
2022-07-25T22:03:58.960Z,48.08
2022-07-25T22:06:32.001Z,48.07
2022-07-25T22:09:00.779Z,48.10
2022-07-25T22:11:38.974Z,48.25
2022-07-25T22:14:12.286Z,48.25
2022-07-25T22:16:40.765Z,48.58
2022-07-25T22:19:10.249Z,48.76
2022-07-25T22:21:39.914Z,48.86
2022-07-25T22:24:08.755Z,48.94
2022-07-25T22:26:41.536Z,49.91
2022-07-25T22:29:11.708Z,50.15
2022-07-25T22:31:40.521Z,50.27
2022-07-25T22:34:09.348Z,50.77
2022-07-25T22:36:37.742Z,50.65
2022-07-25T22:39:06.412Z,50.42
2022-07-25T22:41:34.964Z,50.68
2022-07-25T22:44:05.064Z,50.72
2022-07-25T22:46:34.765Z,50.69
2022-07-25T22:49:05.588Z,50.55
2022-07-25T22:51:34.134Z,50.15
2022-07-25T22:54:03.004Z,50.05
2022-07-25T22:56:31.700Z,49.83
2022-07-25T22:59:00.164Z,49.65
2022-07-25T23:01:30.659Z,49.43
2022-07-25T23:04:05.119Z,49.67
2022-07-25T23:06:33.427Z,49.33
2022-07-25T23:09:06.275Z,49.16
2022-07-25T23:11:35.348Z,49.11
2022-07-25T23:14:03.860Z,49.01
2022-07-25T23:16:33.718Z,48.58
2022-07-25T23:19:02.528Z,48.35
2022-07-25T23:21:31.090Z,48.77
2022-07-25T23:24:00.180Z,48.70
2022-07-25T23:26:29.611Z,48.74
2022-07-25T23:28:58.633Z,48.33
2022-07-25T23:31:27.021Z,47.96
2022-07-25T23:33:56.958Z,47.86
2022-07-25T23:36:25.311Z,48.00
2022-07-25T23:38:53.715Z,47.71
2022-07-25T23:41:23.048Z,47.90
2022-07-25T23:43:59.367Z,47.81
2022-07-25T23:46:29.571Z,47.79
2022-07-25T23:49:12.487Z,47.42
2022-07-25T23:51:41.371Z,47.66
2022-07-25T23:54:10.418Z,47.71
2022-07-25T23:56:44.805Z,47.54
2022-07-25T23:59:16.875Z,47.37
