createdAt,value
2018-09-10T00:00:02.824Z,14.8
2018-09-10T00:15:03.121Z,14.8
2018-09-10T00:30:02.525Z,14.7
2018-09-10T00:45:02.840Z,14.6
2018-09-10T01:00:03.232Z,14.6
2018-09-10T01:15:02.638Z,14.6
2018-09-10T01:30:03.109Z,14.5
2018-09-10T01:45:02.538Z,14.4
2018-09-10T02:00:03.112Z,14.4
2018-09-10T02:15:02.424Z,14.3
2018-09-10T02:30:02.842Z,14.2
2018-09-10T02:45:03.206Z,14.2
2018-09-10T03:00:02.540Z,14.1
2018-09-10T03:15:02.830Z,14.1
2018-09-10T03:30:03.236Z,14
2018-09-10T03:45:02.562Z,14
2018-09-10T04:00:02.899Z,13.9
2018-09-10T04:15:03.221Z,13.9
2018-09-10T04:30:02.588Z,13.8
2018-09-10T04:45:02.937Z,13.8
2018-09-10T05:00:03.322Z,13.8
2018-09-10T05:15:02.663Z,13.7
2018-09-10T05:30:03.017Z,13.7
2018-09-10T05:45:02.331Z,13.6
2018-09-10T06:00:02.635Z,13.6
2018-09-10T06:15:02.943Z,13.6
2018-09-10T06:30:02.929Z,13.6
2018-09-10T06:45:03.232Z,13.6
2018-09-10T07:00:02.505Z,13.6
2018-09-10T07:15:02.815Z,13.5
2018-09-10T07:30:03.203Z,13.5
2018-09-10T07:45:02.579Z,13.5
2018-09-10T08:00:02.895Z,13.5
2018-09-10T08:15:03.210Z,13.6
2018-09-10T08:30:02.584Z,13.6
2018-09-10T08:45:02.933Z,13.6
2018-09-10T09:00:03.339Z,13.7
2018-09-10T09:15:02.666Z,13.8
2018-09-10T09:30:03.087Z,13.8
2018-09-10T09:45:02.514Z,13.9
2018-09-10T10:00:02.824Z,14
2018-09-10T10:15:03.128Z,14.1
2018-09-10T10:30:02.507Z,14.1
2018-09-10T10:45:02.838Z,14.2
2018-09-10T11:00:03.269Z,14.3
2018-09-10T11:15:02.605Z,14.4
2018-09-10T11:30:02.969Z,14.4
2018-09-10T11:45:02.326Z,14.6
2018-09-10T12:00:02.625Z,14.6
2018-09-10T12:15:03.015Z,14.8
2018-09-10T12:30:02.410Z,14.8
2018-09-10T12:45:02.728Z,14.9
2018-09-10T13:00:03.026Z,14.9
2018-09-10T13:15:02.325Z,14.9
2018-09-10T13:30:02.751Z,15
2018-09-10T13:45:03.098Z,15.1
2018-09-10T14:00:02.412Z,15.1
2018-09-10T14:15:02.725Z,15.1
2018-09-10T14:30:03.128Z,15.2
2018-09-10T14:45:02.566Z,15.2
2018-09-10T15:00:02.914Z,15.2
2018-09-10T15:15:03.222Z,15.3
2018-09-10T15:30:02.606Z,15.3
2018-09-10T15:45:03.009Z,15.3
2018-09-10T16:00:02.476Z,15.4
2018-09-10T16:15:02.771Z,15.4
2018-09-10T16:30:03.190Z,15.4
2018-09-10T16:45:02.524Z,15.4
2018-09-10T17:00:02.841Z,15.4
2018-09-10T17:15:03.262Z,15.4
2018-09-10T17:30:02.659Z,15.4
2018-09-10T17:45:03.054Z,15.4
2018-09-10T18:00:02.392Z,15.4
2018-09-10T18:15:02.712Z,15.4
2018-09-10T18:30:03.148Z,15.4
2018-09-10T18:45:02.531Z,15.4
2018-09-10T19:00:02.928Z,15.4
2018-09-10T19:15:03.231Z,15.4
2018-09-10T19:30:02.689Z,15.4
2018-09-10T19:45:03.048Z,15.4
2018-09-10T20:00:02.393Z,15.4
2018-09-10T20:15:02.766Z,15.4
2018-09-10T20:30:03.217Z,15.4
2018-09-10T20:45:02.562Z,15.4
2018-09-10T21:00:02.904Z,15.3
2018-09-10T21:15:03.223Z,15.3
2018-09-10T21:30:02.643Z,15.3
2018-09-10T21:45:02.995Z,15.2
2018-09-10T22:00:02.339Z,15.2
2018-09-10T22:15:03.185Z,15.2
2018-09-10T22:30:02.706Z,15.2
2018-09-10T22:45:03.010Z,15.1
2018-09-10T23:00:03.084Z,15.1
2018-09-10T23:15:02.415Z,15.1
2018-09-10T23:30:02.808Z,15
2018-09-10T23:45:03.173Z,14.9
