createdAt,value
2019-02-24T00:00:09.040Z,0.00
2019-02-24T00:01:09.026Z,0.00
2019-02-24T00:02:09.018Z,0.00
2019-02-24T00:03:09.022Z,0.00
2019-02-24T00:04:08.994Z,0.00
2019-02-24T00:05:08.985Z,0.00
2019-02-24T00:06:08.974Z,0.00
2019-02-24T00:07:08.962Z,0.00
2019-02-24T00:08:08.949Z,0.00
2019-02-24T00:09:08.954Z,0.00
2019-02-24T00:10:08.931Z,0.00
2019-02-24T00:11:09.820Z,0.00
2019-02-24T00:12:08.902Z,0.00
2019-02-24T00:13:08.890Z,0.00
2019-02-24T00:14:08.882Z,0.00
2019-02-24T00:15:08.885Z,0.00
2019-02-24T00:16:08.862Z,0.00
2019-02-24T00:17:08.846Z,0.00
2019-02-24T00:18:08.837Z,0.00
2019-02-24T00:19:08.830Z,0.00
2019-02-24T00:20:08.818Z,0.00
2019-02-24T00:21:08.817Z,0.00
2019-02-24T00:22:08.790Z,0.00
2019-02-24T00:23:08.792Z,0.00
2019-02-24T00:24:08.773Z,0.00
2019-02-24T00:25:08.766Z,0.00
2019-02-24T00:26:08.745Z,0.00
2019-02-24T00:27:08.753Z,0.00
2019-02-24T00:28:08.731Z,0.00
2019-02-24T00:29:08.718Z,0.00
2019-02-24T00:30:08.737Z,0.00
2019-02-24T00:31:08.708Z,0.00
2019-02-24T00:32:08.681Z,0.00
2019-02-24T00:33:08.674Z,0.00
2019-02-24T00:34:08.657Z,0.00
2019-02-24T00:35:08.654Z,0.00
2019-02-24T00:36:08.638Z,0.00
2019-02-24T00:37:08.641Z,0.00
2019-02-24T00:38:08.618Z,0.00
2019-02-24T00:39:08.604Z,0.00
2019-02-24T00:40:08.594Z,0.00
2019-02-24T00:41:08.584Z,0.00
2019-02-24T00:42:08.571Z,0.00
2019-02-24T00:43:08.577Z,0.00
2019-02-24T00:44:08.558Z,0.00
2019-02-24T00:45:08.537Z,0.00
2019-02-24T00:46:08.525Z,0.00
2019-02-24T00:47:08.521Z,0.00
2019-02-24T00:48:08.510Z,0.00
2019-02-24T00:49:08.506Z,0.00
2019-02-24T00:50:08.482Z,0.00
2019-02-24T00:51:08.473Z,0.00
2019-02-24T00:52:08.466Z,0.00
2019-02-24T00:53:08.454Z,0.00
2019-02-24T00:54:08.458Z,0.00
2019-02-24T00:55:08.430Z,0.00
2019-02-24T00:56:08.422Z,0.00
2019-02-24T00:57:08.406Z,0.00
2019-02-24T00:58:15.907Z,0.00
2019-02-24T00:59:09.405Z,0.00
2019-02-24T01:00:08.375Z,0.00
2019-02-24T01:01:08.362Z,0.00
2019-02-24T01:02:08.366Z,0.00
2019-02-24T01:03:08.341Z,0.00
2019-02-24T01:04:08.334Z,0.00
2019-02-24T01:05:08.334Z,0.00
2019-02-24T01:06:08.305Z,0.00
2019-02-24T01:07:08.298Z,0.00
2019-02-24T01:08:08.289Z,0.00
2019-02-24T01:09:08.278Z,0.00
2019-02-24T01:10:08.289Z,0.00
2019-02-24T01:11:08.253Z,0.00
2019-02-24T01:12:08.246Z,0.00
2019-02-24T01:13:08.230Z,0.00
2019-02-24T01:14:08.222Z,0.00
2019-02-24T01:15:08.250Z,0.00
2019-02-24T01:16:08.217Z,0.00
2019-02-24T01:17:08.186Z,0.00
2019-02-24T01:18:08.173Z,0.00
2019-02-24T01:19:08.177Z,0.00
2019-02-24T01:20:08.153Z,0.00
2019-02-24T01:21:08.145Z,0.00
2019-02-24T01:22:08.149Z,0.00
2019-02-24T01:23:08.126Z,0.00
2019-02-24T01:24:08.125Z,0.00
2019-02-24T01:25:08.101Z,0.00
2019-02-24T01:26:08.094Z,0.00
2019-02-24T01:27:08.077Z,0.00
2019-02-24T01:28:08.102Z,0.00
2019-02-24T01:29:08.060Z,0.00
2019-02-24T01:30:08.061Z,0.00
2019-02-24T01:31:08.031Z,0.00
2019-02-24T01:32:08.021Z,0.00
2019-02-24T01:33:08.009Z,0.00
2019-02-24T01:34:08.046Z,0.00
2019-02-24T01:35:07.990Z,0.00
2019-02-24T01:36:07.981Z,0.00
2019-02-24T01:37:07.962Z,0.00
2019-02-24T01:38:07.961Z,0.00
2019-02-24T01:39:07.941Z,0.00
2019-02-24T01:40:07.944Z,0.00
2019-02-24T01:41:07.929Z,0.00
2019-02-24T01:42:07.913Z,0.00
2019-02-24T01:43:07.902Z,0.00
2019-02-24T01:44:07.890Z,0.00
2019-02-24T01:45:07.883Z,0.00
2019-02-24T01:46:07.885Z,0.00
2019-02-24T01:47:07.854Z,0.00
2019-02-24T01:48:07.845Z,0.00
2019-02-24T01:49:07.829Z,0.00
2019-02-24T01:50:07.817Z,0.00
2019-02-24T01:51:07.814Z,0.00
2019-02-24T01:52:07.809Z,0.00
2019-02-24T01:53:07.801Z,0.00
2019-02-24T01:54:07.777Z,0.00
2019-02-24T01:55:07.781Z,0.00
2019-02-24T01:56:07.758Z,0.00
2019-02-24T01:57:07.741Z,0.00
2019-02-24T01:58:07.733Z,0.00
2019-02-24T01:59:07.741Z,0.00
2019-02-24T02:00:07.709Z,0.00
2019-02-24T02:01:07.701Z,0.00
2019-02-24T02:02:07.685Z,0.00
2019-02-24T02:03:07.678Z,0.00
2019-02-24T02:04:07.661Z,0.00
2019-02-24T02:05:07.669Z,0.00
2019-02-24T02:06:07.645Z,0.00
2019-02-24T02:07:07.634Z,0.00
2019-02-24T02:08:07.618Z,0.00
2019-02-24T02:09:07.617Z,0.00
2019-02-24T02:10:07.602Z,0.00
2019-02-24T02:11:07.606Z,0.00
2019-02-24T02:12:07.577Z,0.00
2019-02-24T02:13:07.566Z,0.00
2019-02-24T02:14:07.558Z,0.00
2019-02-24T02:15:07.542Z,0.00
2019-02-24T02:16:07.533Z,0.00
2019-02-24T02:17:07.546Z,0.00
2019-02-24T02:18:07.521Z,0.00
2019-02-24T02:19:07.504Z,0.00
2019-02-24T02:20:07.489Z,0.00
2019-02-24T02:21:07.482Z,0.00
2019-02-24T02:22:07.474Z,0.00
2019-02-24T02:23:07.475Z,0.00
2019-02-24T02:24:07.441Z,0.00
2019-02-24T02:25:07.434Z,0.00
2019-02-24T02:26:07.426Z,0.00
2019-02-24T02:27:07.414Z,0.00
2019-02-24T02:28:07.401Z,0.00
2019-02-24T02:29:07.413Z,0.00
2019-02-24T02:30:07.382Z,0.00
2019-02-24T02:31:07.376Z,0.00
2019-02-24T02:32:07.362Z,0.00
2019-02-24T02:33:07.344Z,0.00
2019-02-24T02:34:07.337Z,0.00
2019-02-24T02:35:07.337Z,0.00
2019-02-24T02:36:07.313Z,0.00
2019-02-24T02:37:07.301Z,0.00
2019-02-24T02:38:07.289Z,0.00
2019-02-24T02:39:07.284Z,0.00
2019-02-24T02:40:07.280Z,0.00
2019-02-24T02:41:07.297Z,0.00
2019-02-24T02:42:07.241Z,0.00
2019-02-24T02:43:07.236Z,0.00
2019-02-24T02:44:07.242Z,0.00
2019-02-24T02:45:07.226Z,0.00
2019-02-24T02:46:07.201Z,0.00
2019-02-24T02:47:07.201Z,0.00
2019-02-24T02:48:07.182Z,0.00
2019-02-24T02:49:07.166Z,0.00
2019-02-24T02:50:07.154Z,0.00
2019-02-24T02:51:07.145Z,0.00
2019-02-24T02:52:07.149Z,0.00
2019-02-24T02:53:07.126Z,0.00
2019-02-24T02:54:07.134Z,0.00
2019-02-24T02:55:07.102Z,0.00
2019-02-24T02:56:07.090Z,0.00
2019-02-24T02:57:07.075Z,0.00
2019-02-24T02:58:07.088Z,0.00
2019-02-24T02:59:07.059Z,0.00
2019-02-24T03:00:07.081Z,0.00
2019-02-24T03:01:07.035Z,0.00
2019-02-24T03:02:07.021Z,0.00
2019-02-24T03:03:07.013Z,0.00
2019-02-24T03:04:07.016Z,0.00
2019-02-24T03:05:06.985Z,0.00
2019-02-24T03:06:06.980Z,0.00
2019-02-24T03:07:06.985Z,0.00
2019-02-24T03:08:06.958Z,0.00
2019-02-24T03:09:06.945Z,0.00
2019-02-24T03:10:06.946Z,0.00
2019-02-24T03:11:06.922Z,0.00
2019-02-24T03:12:06.910Z,0.00
2019-02-24T03:13:06.901Z,0.00
2019-02-24T03:14:06.886Z,0.00
2019-02-24T03:15:06.881Z,0.00
2019-02-24T03:16:06.877Z,0.00
2019-02-24T03:17:06.873Z,0.00
2019-02-24T03:18:06.869Z,0.00
2019-02-24T03:19:06.833Z,0.00
2019-02-24T03:20:06.838Z,0.00
2019-02-24T03:21:06.808Z,0.00
2019-02-24T03:22:06.797Z,0.00
2019-02-24T03:23:06.789Z,0.00
2019-02-24T03:24:06.786Z,0.00
2019-02-24T03:25:06.785Z,0.00
2019-02-24T03:26:06.761Z,0.00
2019-02-24T03:27:06.758Z,0.00
2019-02-24T03:28:06.734Z,0.00
2019-02-24T03:29:06.725Z,0.00
2019-02-24T03:30:06.722Z,0.00
2019-02-24T03:31:06.704Z,0.00
2019-02-24T03:32:06.705Z,0.00
2019-02-24T03:33:06.702Z,0.00
2019-02-24T03:34:06.676Z,0.00
2019-02-24T03:35:06.657Z,0.00
2019-02-24T03:36:06.651Z,0.00
2019-02-24T03:37:06.634Z,0.00
2019-02-24T03:38:06.625Z,0.00
2019-02-24T03:39:06.625Z,0.00
2019-02-24T03:40:06.601Z,0.00
2019-02-24T03:41:06.590Z,0.00
2019-02-24T03:42:06.581Z,0.00
2019-02-24T03:43:06.604Z,0.00
2019-02-24T03:44:06.561Z,0.00
2019-02-24T03:45:06.549Z,0.00
2019-02-24T03:46:06.541Z,0.00
2019-02-24T03:47:06.526Z,0.00
2019-02-24T03:48:06.517Z,0.00
2019-02-24T03:49:06.519Z,0.00
2019-02-24T03:50:06.493Z,0.00
2019-02-24T03:51:06.481Z,0.00
2019-02-24T03:52:06.473Z,0.00
2019-02-24T03:53:06.466Z,0.00
2019-02-24T03:54:06.449Z,0.00
2019-02-24T03:55:06.461Z,0.00
2019-02-24T03:56:06.437Z,0.00
2019-02-24T03:57:06.421Z,0.00
2019-02-24T03:58:06.409Z,0.00
2019-02-24T03:59:14.733Z,0.00
2019-02-24T04:00:07.402Z,0.00
2019-02-24T04:01:06.378Z,0.00
2019-02-24T04:02:06.361Z,0.00
2019-02-24T04:03:06.357Z,0.00
2019-02-24T04:04:06.346Z,0.00
2019-02-24T04:05:06.334Z,0.00
2019-02-24T04:06:06.342Z,0.00
2019-02-24T04:07:06.311Z,0.00
2019-02-24T04:08:06.298Z,0.00
2019-02-24T04:09:06.294Z,0.00
2019-02-24T04:10:06.280Z,0.00
2019-02-24T04:11:06.285Z,0.00
2019-02-24T04:12:06.253Z,0.00
2019-02-24T04:13:06.250Z,0.00
2019-02-24T04:14:06.232Z,0.00
2019-02-24T04:15:06.221Z,0.00
2019-02-24T04:16:06.213Z,0.00
2019-02-24T04:17:06.225Z,0.00
2019-02-24T04:18:06.194Z,0.00
2019-02-24T04:19:06.185Z,0.00
2019-02-24T04:20:06.170Z,0.00
2019-02-24T04:21:06.164Z,0.00
2019-02-24T04:22:06.149Z,0.00
2019-02-24T04:23:06.149Z,0.00
2019-02-24T04:24:06.132Z,0.00
2019-02-24T04:25:06.116Z,0.00
2019-02-24T04:26:06.110Z,0.00
2019-02-24T04:27:06.097Z,0.00
2019-02-24T04:28:06.109Z,0.00
2019-02-24T04:29:06.072Z,0.00
2019-02-24T04:30:06.060Z,0.00
2019-02-24T04:31:06.052Z,0.00
2019-02-24T04:32:06.049Z,0.00
2019-02-24T04:33:06.029Z,0.00
2019-02-24T04:34:06.041Z,0.00
2019-02-24T04:35:06.016Z,0.00
2019-02-24T04:36:06.002Z,0.00
2019-02-24T04:37:13.081Z,0.00
2019-02-24T04:38:05.976Z,0.00
2019-02-24T04:39:05.970Z,0.00
2019-02-24T04:40:05.989Z,0.00
2019-02-24T04:41:05.944Z,0.00
2019-02-24T04:42:05.954Z,0.00
2019-02-24T04:43:05.924Z,0.00
2019-02-24T04:44:05.916Z,0.00
2019-02-24T04:45:05.915Z,0.00
2019-02-24T04:46:05.893Z,0.00
2019-02-24T04:47:05.881Z,0.00
2019-02-24T04:48:05.928Z,0.00
2019-02-24T04:49:05.861Z,0.00
2019-02-24T04:50:05.845Z,0.00
2019-02-24T04:51:05.843Z,0.00
2019-02-24T04:52:05.822Z,0.00
2019-02-24T04:53:05.816Z,0.00
2019-02-24T04:54:05.828Z,0.00
2019-02-24T04:55:05.795Z,0.00
2019-02-24T04:56:05.785Z,0.00
2019-02-24T04:57:05.775Z,0.00
2019-02-24T04:58:05.761Z,0.00
2019-02-24T04:59:05.768Z,0.00
2019-02-24T05:00:05.743Z,0.00
2019-02-24T05:01:05.743Z,0.00
2019-02-24T05:02:05.717Z,0.00
2019-02-24T05:03:05.709Z,0.00
2019-02-24T05:04:05.697Z,0.00
2019-02-24T05:05:05.694Z,0.00
2019-02-24T05:06:05.677Z,0.00
2019-02-24T05:07:05.661Z,0.00
2019-02-24T05:08:05.653Z,0.00
2019-02-24T05:09:05.641Z,0.00
2019-02-24T05:10:05.711Z,0.00
2019-02-24T05:11:05.623Z,0.00
2019-02-24T05:12:05.606Z,0.00
2019-02-24T05:13:05.597Z,0.00
2019-02-24T05:14:05.583Z,0.00
2019-02-24T05:15:05.589Z,0.00
2019-02-24T05:16:05.574Z,0.00
2019-02-24T05:17:05.562Z,0.00
2019-02-24T05:18:05.566Z,0.00
2019-02-24T05:19:05.529Z,0.00
2019-02-24T05:20:05.518Z,0.00
2019-02-24T05:21:05.510Z,0.00
2019-02-24T05:22:05.513Z,0.00
2019-02-24T05:23:05.486Z,0.00
2019-02-24T05:24:05.479Z,0.00
2019-02-24T05:25:05.462Z,0.00
2019-02-24T05:26:05.469Z,0.00
2019-02-24T05:27:05.461Z,0.00
2019-02-24T05:28:05.455Z,0.00
2019-02-24T05:29:05.423Z,0.00
2019-02-24T05:30:05.419Z,0.00
2019-02-24T05:31:05.401Z,0.00
2019-02-24T05:32:05.386Z,0.00
2019-02-24T05:33:05.389Z,0.00
2019-02-24T05:34:05.385Z,0.00
2019-02-24T05:35:05.357Z,0.00
2019-02-24T05:36:05.354Z,0.00
2019-02-24T05:37:05.411Z,0.00
2019-02-24T05:38:05.325Z,0.00
2019-02-24T05:39:05.349Z,0.00
2019-02-24T05:40:05.347Z,0.00
2019-02-24T05:41:05.293Z,0.00
2019-02-24T05:42:05.282Z,0.00
2019-02-24T05:43:05.284Z,0.00
2019-02-24T05:44:05.257Z,0.00
2019-02-24T05:45:05.246Z,0.00
2019-02-24T05:46:05.277Z,0.00
2019-02-24T05:47:05.234Z,0.00
2019-02-24T05:48:05.230Z,0.00
2019-02-24T05:49:05.213Z,0.00
2019-02-24T05:50:05.198Z,0.00
2019-02-24T05:51:05.181Z,0.00
2019-02-24T05:52:05.186Z,0.00
2019-02-24T05:53:05.163Z,0.00
2019-02-24T05:54:05.163Z,0.00
2019-02-24T05:55:05.141Z,0.00
2019-02-24T05:56:05.133Z,0.00
2019-02-24T05:57:05.126Z,0.00
2019-02-24T05:58:05.110Z,4.00
2019-02-24T05:59:05.097Z,4.00
2019-02-24T06:00:05.097Z,0.00
2019-02-24T06:01:05.077Z,4.00
2019-02-24T06:02:05.065Z,4.00
2019-02-24T06:03:05.050Z,4.00
2019-02-24T06:04:05.073Z,8.00
2019-02-24T06:05:05.057Z,8.00
2019-02-24T06:06:05.022Z,8.00
2019-02-24T06:07:05.011Z,12.00
2019-02-24T06:08:05.008Z,16.00
2019-02-24T06:09:04.994Z,16.00
2019-02-24T06:10:04.979Z,20.00
2019-02-24T06:11:04.974Z,24.00
2019-02-24T06:12:04.960Z,24.00
2019-02-24T06:13:04.954Z,32.00
2019-02-24T06:14:04.938Z,36.00
2019-02-24T06:15:04.929Z,40.00
2019-02-24T06:16:04.919Z,48.00
2019-02-24T06:17:04.934Z,60.00
2019-02-24T06:18:04.897Z,64.00
2019-02-24T06:19:04.897Z,72.00
2019-02-24T06:20:04.901Z,84.00
2019-02-24T06:21:04.858Z,92.00
2019-02-24T06:22:04.850Z,104.00
2019-02-24T06:23:04.863Z,120.00
2019-02-24T06:24:04.834Z,132.00
2019-02-24T06:25:04.819Z,144.00
2019-02-24T06:26:04.806Z,160.00
2019-02-24T06:27:04.814Z,180.00
2019-02-24T06:28:04.796Z,196.00
2019-02-24T06:29:04.792Z,216.00
2019-02-24T06:30:05.749Z,236.00
2019-02-24T06:31:04.773Z,256.00
2019-02-24T06:32:04.783Z,280.00
2019-02-24T06:33:04.737Z,300.00
2019-02-24T06:34:04.717Z,324.00
2019-02-24T06:35:04.733Z,348.00
2019-02-24T06:36:04.698Z,376.00
2019-02-24T06:37:04.689Z,404.00
2019-02-24T06:38:04.673Z,428.00
2019-02-24T06:39:04.665Z,456.00
2019-02-24T06:40:04.660Z,484.00
2019-02-24T06:41:04.657Z,512.00
2019-02-24T06:42:04.650Z,540.00
2019-02-24T06:43:04.623Z,572.00
2019-02-24T06:44:04.613Z,604.00
2019-02-24T06:45:04.604Z,636.00
2019-02-24T06:46:04.621Z,668.00
2019-02-24T06:47:04.577Z,700.00
2019-02-24T06:48:04.581Z,728.00
2019-02-24T06:49:04.557Z,760.00
2019-02-24T06:50:04.549Z,784.00
2019-02-24T06:51:04.534Z,816.00
2019-02-24T06:52:04.545Z,840.00
2019-02-24T06:53:04.509Z,868.00
2019-02-24T06:54:04.506Z,892.00
2019-02-24T06:55:04.493Z,912.00
2019-02-24T06:56:04.481Z,936.00
2019-02-24T06:57:04.472Z,960.00
2019-02-24T06:58:04.473Z,984.00
2019-02-24T06:59:04.458Z,1008.00
2019-02-24T07:00:04.437Z,1028.00
2019-02-24T07:01:04.430Z,1052.00
2019-02-24T07:02:04.432Z,1072.00
2019-02-24T07:03:04.444Z,1092.00
2019-02-24T07:04:04.392Z,1116.00
2019-02-24T07:05:04.389Z,1136.00
2019-02-24T07:06:04.373Z,1156.00
2019-02-24T07:07:04.360Z,1176.00
2019-02-24T07:08:04.361Z,1200.00
2019-02-24T07:09:04.353Z,1216.00
2019-02-24T07:10:04.329Z,1240.00
2019-02-24T07:11:04.363Z,1256.00
2019-02-24T07:12:04.308Z,1276.00
2019-02-24T07:13:04.293Z,1292.00
2019-02-24T07:14:04.313Z,1312.00
2019-02-24T07:15:04.277Z,1328.00
2019-02-24T07:16:04.264Z,1348.00
2019-02-24T07:17:04.277Z,1368.00
2019-02-24T07:18:04.243Z,1384.00
2019-02-24T07:19:04.270Z,1408.00
2019-02-24T07:20:04.221Z,1424.00
2019-02-24T07:21:04.208Z,1448.00
2019-02-24T07:22:04.196Z,1464.00
2019-02-24T07:23:04.197Z,1488.00
2019-02-24T07:24:04.178Z,1504.00
2019-02-24T07:25:04.173Z,1524.00
2019-02-24T07:26:04.156Z,1540.00
2019-02-24T07:27:04.154Z,1560.00
2019-02-24T07:28:04.140Z,1580.00
2019-02-24T07:29:04.121Z,1592.00
2019-02-24T07:30:04.109Z,1604.00
2019-02-24T07:31:04.097Z,1620.00
2019-02-24T07:32:04.085Z,1636.00
2019-02-24T07:33:04.099Z,1648.00
2019-02-24T07:34:04.061Z,1664.00
2019-02-24T07:35:04.066Z,1676.00
2019-02-24T07:36:04.039Z,1692.00
2019-02-24T07:37:12.568Z,1700.00
2019-02-24T07:38:05.033Z,1716.00
2019-02-24T07:39:04.005Z,1732.00
2019-02-24T07:40:03.992Z,1744.00
2019-02-24T07:41:03.988Z,1756.00
2019-02-24T07:42:03.987Z,1768.00
2019-02-24T07:43:03.970Z,1780.00
2019-02-24T07:44:03.969Z,1792.00
2019-02-24T07:45:03.940Z,1800.00
2019-02-24T07:46:03.932Z,1812.00
2019-02-24T07:47:03.920Z,1820.00
2019-02-24T07:48:03.908Z,1840.00
2019-02-24T07:49:03.949Z,1844.00
2019-02-24T07:50:03.898Z,1856.00
2019-02-24T07:51:03.888Z,1868.00
2019-02-24T07:52:03.860Z,1876.00
2019-02-24T07:53:03.857Z,1892.00
2019-02-24T07:54:03.844Z,1900.00
2019-02-24T07:55:03.824Z,1912.00
2019-02-24T07:56:03.845Z,1924.00
2019-02-24T07:57:03.809Z,1932.00
2019-02-24T07:58:03.808Z,1948.00
2019-02-24T07:59:03.801Z,1964.00
2019-02-24T08:00:03.776Z,1972.00
2019-02-24T08:01:03.768Z,1980.00
2019-02-24T08:02:03.764Z,1988.00
2019-02-24T08:03:03.740Z,1996.00
2019-02-24T08:04:03.740Z,2004.00
2019-02-24T08:05:03.720Z,2004.00
2019-02-24T08:06:03.712Z,2016.00
2019-02-24T08:07:03.697Z,2024.00
2019-02-24T08:08:03.712Z,2036.00
2019-02-24T08:09:03.676Z,2044.00
2019-02-24T08:10:03.665Z,2052.00
2019-02-24T08:11:03.652Z,2060.00
2019-02-24T08:12:03.676Z,2072.00
2019-02-24T08:13:03.630Z,2084.00
2019-02-24T08:14:03.636Z,2092.00
2019-02-24T08:15:03.612Z,2100.00
2019-02-24T08:16:03.600Z,2108.00
2019-02-24T08:17:03.588Z,2120.00
2019-02-24T08:18:03.576Z,2128.00
2019-02-24T08:19:03.565Z,2140.00
2019-02-24T08:20:03.569Z,2152.00
2019-02-24T08:21:03.593Z,2160.00
2019-02-24T08:22:03.534Z,2172.00
2019-02-24T08:23:03.532Z,2184.00
2019-02-24T08:24:03.516Z,2196.00
2019-02-24T08:25:03.500Z,2208.00
2019-02-24T08:26:03.508Z,2216.00
2019-02-24T08:27:03.472Z,2228.00
2019-02-24T08:28:03.467Z,2236.00
2019-02-24T08:29:03.464Z,2252.00
2019-02-24T08:30:03.441Z,2264.00
2019-02-24T08:31:03.442Z,2272.00
2019-02-24T08:32:03.463Z,2284.00
2019-02-24T08:33:03.408Z,2292.00
2019-02-24T08:34:03.429Z,2296.00
2019-02-24T08:35:03.393Z,2304.00
2019-02-24T08:36:03.375Z,2312.00
2019-02-24T08:37:03.380Z,2320.00
2019-02-24T08:38:03.356Z,2328.00
2019-02-24T08:39:03.347Z,2332.00
2019-02-24T08:40:03.333Z,2336.00
2019-02-24T08:41:03.324Z,2340.00
2019-02-24T08:42:03.313Z,2344.00
2019-02-24T08:43:03.335Z,2348.00
2019-02-24T08:44:03.291Z,2352.00
2019-02-24T08:45:03.279Z,2356.00
2019-02-24T08:46:03.271Z,2360.00
2019-02-24T08:47:03.256Z,2360.00
2019-02-24T08:48:03.245Z,2368.00
2019-02-24T08:49:03.252Z,2372.00
2019-02-24T08:50:03.224Z,2384.00
2019-02-24T08:51:03.212Z,2392.00
2019-02-24T08:52:03.201Z,2400.00
2019-02-24T08:53:03.195Z,2412.00
2019-02-24T08:54:03.192Z,2420.00
2019-02-24T08:55:03.168Z,2428.00
2019-02-24T08:56:03.155Z,2440.00
2019-02-24T08:57:03.144Z,2452.00
2019-02-24T08:58:03.160Z,2472.00
2019-02-24T08:59:03.124Z,2496.00
2019-02-24T09:00:03.128Z,2560.00
2019-02-24T09:01:03.105Z,2604.00
2019-02-24T09:02:03.092Z,2632.00
2019-02-24T09:03:03.080Z,2644.00
2019-02-24T09:04:03.071Z,2664.00
2019-02-24T09:05:03.080Z,2680.00
2019-02-24T09:06:03.043Z,2700.00
2019-02-24T09:07:03.044Z,2708.00
2019-02-24T09:08:03.025Z,2724.00
2019-02-24T09:09:03.008Z,2740.00
2019-02-24T09:10:03.000Z,2748.00
2019-02-24T09:11:03.012Z,2760.00
2019-02-24T09:12:02.986Z,2768.00
2019-02-24T09:13:02.968Z,2772.00
2019-02-24T09:14:02.966Z,2784.00
2019-02-24T09:15:02.946Z,2784.00
2019-02-24T09:16:02.937Z,2788.00
2019-02-24T09:17:02.939Z,2788.00
2019-02-24T09:18:02.942Z,2780.00
2019-02-24T09:19:09.945Z,2788.00
2019-02-24T09:20:02.889Z,2800.00
2019-02-24T09:21:02.878Z,2800.00
2019-02-24T09:22:02.868Z,2792.00
2019-02-24T09:23:02.856Z,2804.00
2019-02-24T09:24:02.860Z,2796.00
2019-02-24T09:25:03.489Z,2848.00
2019-02-24T09:26:03.587Z,2868.00
2019-02-24T09:27:02.812Z,2880.00
2019-02-24T09:28:02.804Z,2880.00
2019-02-24T09:29:02.790Z,2880.00
2019-02-24T09:30:02.800Z,2880.00
2019-02-24T09:31:02.768Z,2884.00
2019-02-24T09:32:02.757Z,2884.00
2019-02-24T09:33:02.748Z,2888.00
2019-02-24T09:34:02.752Z,2888.00
2019-02-24T09:35:02.734Z,2896.00
2019-02-24T09:36:02.730Z,2900.00
2019-02-24T09:37:02.702Z,2904.00
2019-02-24T09:38:02.700Z,2908.00
2019-02-24T09:39:02.680Z,2912.00
2019-02-24T09:40:02.672Z,2912.00
2019-02-24T09:41:02.660Z,2916.00
2019-02-24T09:42:02.664Z,2920.00
2019-02-24T09:43:02.640Z,2928.00
2019-02-24T09:44:02.631Z,2932.00
2019-02-24T09:45:02.612Z,2940.00
2019-02-24T09:46:02.599Z,2944.00
2019-02-24T09:47:02.603Z,2944.00
2019-02-24T09:48:02.576Z,2952.00
2019-02-24T09:49:02.567Z,2960.00
2019-02-24T09:50:02.569Z,2960.00
2019-02-24T09:51:02.543Z,2960.00
2019-02-24T09:52:02.527Z,2964.00
2019-02-24T09:53:02.594Z,2960.00
2019-02-24T09:54:02.512Z,2964.00
2019-02-24T09:55:02.500Z,2972.00
2019-02-24T09:56:02.487Z,2976.00
2019-02-24T09:57:02.480Z,2980.00
2019-02-24T09:58:02.467Z,2984.00
2019-02-24T09:59:02.489Z,2992.00
2019-02-24T10:00:02.444Z,2996.00
2019-02-24T10:01:10.314Z,3000.00
2019-02-24T10:02:03.419Z,3012.00
2019-02-24T10:03:02.415Z,3024.00
2019-02-24T10:04:02.404Z,3040.00
2019-02-24T10:05:02.412Z,3048.00
2019-02-24T10:06:02.384Z,3060.00
2019-02-24T10:07:02.369Z,3076.00
2019-02-24T10:08:02.355Z,3084.00
2019-02-24T10:09:02.344Z,3096.00
2019-02-24T10:10:02.331Z,3108.00
2019-02-24T10:11:02.413Z,3120.00
2019-02-24T10:12:02.308Z,3132.00
2019-02-24T10:13:02.301Z,3140.00
2019-02-24T10:14:02.291Z,3156.00
2019-02-24T10:15:02.277Z,3168.00
2019-02-24T10:16:02.284Z,3180.00
2019-02-24T10:17:10.096Z,3200.00
2019-02-24T10:18:02.254Z,3200.00
2019-02-24T10:19:02.270Z,3212.00
2019-02-24T10:20:09.269Z,3224.00
2019-02-24T10:21:02.209Z,3232.00
2019-02-24T10:22:02.211Z,3240.00
2019-02-24T10:23:02.187Z,3252.00
2019-02-24T10:24:02.177Z,3260.00
2019-02-24T10:25:02.164Z,3272.00
2019-02-24T10:26:09.224Z,3280.00
2019-02-24T10:27:02.149Z,3288.00
2019-02-24T10:28:02.147Z,3300.00
2019-02-24T10:29:02.119Z,3312.00
2019-02-24T10:30:02.108Z,3316.00
2019-02-24T10:31:02.096Z,3328.00
2019-02-24T10:32:02.088Z,3336.00
2019-02-24T10:33:02.129Z,3348.00
2019-02-24T10:34:02.067Z,3352.00
2019-02-24T10:35:02.057Z,3364.00
2019-02-24T10:36:02.047Z,3368.00
2019-02-24T10:37:02.061Z,3372.00
2019-02-24T10:38:02.041Z,3376.00
2019-02-24T10:39:02.024Z,3384.00
2019-02-24T10:40:02.001Z,3388.00
2019-02-24T10:41:02.016Z,3388.00
2019-02-24T10:42:01.977Z,3396.00
2019-02-24T10:43:01.964Z,3404.00
2019-02-24T10:44:01.992Z,3404.00
2019-02-24T10:45:01.987Z,3412.00
2019-02-24T10:46:01.932Z,3416.00
2019-02-24T10:47:02.417Z,3420.00
2019-02-24T10:48:01.924Z,3432.00
2019-02-24T10:49:03.648Z,3436.00
2019-02-24T10:50:01.897Z,3436.00
2019-02-24T10:51:01.880Z,3436.00
2019-02-24T10:52:01.860Z,3440.00
2019-02-24T10:53:01.848Z,3444.00
2019-02-24T10:54:01.847Z,3440.00
2019-02-24T10:55:01.860Z,3448.00
2019-02-24T10:56:01.928Z,3456.00
2019-02-24T10:57:01.804Z,3460.00
2019-02-24T10:58:01.796Z,3464.00
2019-02-24T10:59:01.793Z,3468.00
2019-02-24T11:00:01.784Z,3472.00
2019-02-24T11:01:01.766Z,3472.00
2019-02-24T11:02:01.772Z,3480.00
2019-02-24T11:03:01.748Z,3488.00
2019-02-24T11:04:01.731Z,3488.00
2019-02-24T11:05:01.716Z,3492.00
2019-02-24T11:06:01.704Z,3492.00
2019-02-24T11:07:01.731Z,3500.00
2019-02-24T11:08:01.683Z,3500.00
2019-02-24T11:09:01.674Z,3504.00
2019-02-24T11:10:03.795Z,3508.00
2019-02-24T11:11:01.654Z,3508.00
2019-02-24T11:12:01.685Z,3512.00
2019-02-24T11:13:01.628Z,3512.00
2019-02-24T11:14:01.616Z,3516.00
2019-02-24T11:15:01.610Z,3520.00
2019-02-24T11:16:01.592Z,3524.00
2019-02-24T11:17:01.583Z,3528.00
2019-02-24T11:18:01.667Z,3528.00
2019-02-24T11:19:01.575Z,3532.00
2019-02-24T11:20:01.548Z,3528.00
2019-02-24T11:21:01.545Z,3532.00
2019-02-24T11:22:01.532Z,3536.00
2019-02-24T11:23:01.577Z,3540.00
2019-02-24T11:24:01.520Z,3540.00
2019-02-24T11:25:01.492Z,3540.00
2019-02-24T11:26:01.484Z,3544.00
2019-02-24T11:27:01.475Z,3544.00
2019-02-24T11:28:01.491Z,3548.00
2019-02-24T11:29:01.447Z,3548.00
2019-02-24T11:30:01.436Z,3548.00
2019-02-24T11:31:01.424Z,3556.00
2019-02-24T11:32:01.420Z,3560.00
2019-02-24T11:33:01.412Z,3560.00
2019-02-24T11:34:01.440Z,3568.00
2019-02-24T11:35:01.396Z,3564.00
2019-02-24T11:36:01.368Z,3568.00
2019-02-24T11:37:01.356Z,3568.00
2019-02-24T11:38:04.171Z,3568.00
2019-02-24T11:39:01.336Z,3572.00
2019-02-24T11:40:01.355Z,3576.00
2019-02-24T11:41:01.315Z,3576.00
2019-02-24T11:42:01.299Z,3576.00
2019-02-24T11:43:01.288Z,3584.00
2019-02-24T11:44:01.280Z,3584.00
2019-02-24T11:45:01.271Z,3584.00
2019-02-24T11:46:01.276Z,3592.00
2019-02-24T11:47:01.244Z,3592.00
2019-02-24T11:48:01.237Z,3592.00
2019-02-24T11:49:01.223Z,3592.00
2019-02-24T11:50:01.244Z,3596.00
2019-02-24T11:51:01.216Z,3592.00
2019-02-24T11:52:03.817Z,3596.00
2019-02-24T11:53:01.187Z,3600.00
2019-02-24T11:54:01.179Z,3600.00
2019-02-24T11:55:01.155Z,3600.00
2019-02-24T11:56:01.145Z,3604.00
2019-02-24T11:57:01.155Z,3604.00
2019-02-24T11:58:01.123Z,3608.00
2019-02-24T11:59:01.136Z,3604.00
2019-02-24T12:00:01.101Z,3604.00
2019-02-24T12:01:01.094Z,3600.00
2019-02-24T12:02:01.099Z,3604.00
2019-02-24T12:03:01.075Z,3600.00
2019-02-24T12:04:01.071Z,3604.00
2019-02-24T12:05:01.059Z,3608.00
2019-02-24T12:06:01.035Z,3608.00
2019-02-24T12:07:01.022Z,3584.00
2019-02-24T12:08:01.016Z,3612.00
2019-02-24T12:09:05.282Z,3608.00
2019-02-24T12:10:00.999Z,3604.00
2019-02-24T12:11:01.010Z,3592.00
2019-02-24T12:12:00.988Z,3604.00
2019-02-24T12:13:00.960Z,3608.00
2019-02-24T12:14:00.943Z,3608.00
2019-02-24T12:15:00.943Z,3608.00
2019-02-24T12:16:00.921Z,3604.00
2019-02-24T12:17:00.908Z,3604.00
2019-02-24T12:18:00.916Z,3604.00
2019-02-24T12:19:00.912Z,3600.00
2019-02-24T12:20:00.875Z,3600.00
2019-02-24T12:21:00.880Z,3600.00
2019-02-24T12:22:00.864Z,3600.00
2019-02-24T12:23:00.855Z,3596.00
2019-02-24T12:24:00.833Z,3592.00
2019-02-24T12:25:00.843Z,3588.00
2019-02-24T12:26:00.817Z,3588.00
2019-02-24T12:27:00.796Z,3600.00
2019-02-24T12:28:00.848Z,3592.00
2019-02-24T12:29:00.795Z,3584.00
2019-02-24T12:30:00.775Z,3604.00
2019-02-24T12:31:00.763Z,3600.00
2019-02-24T12:32:00.771Z,3600.00
2019-02-24T12:33:00.735Z,3604.00
2019-02-24T12:34:00.735Z,3588.00
2019-02-24T12:35:00.707Z,3600.00
2019-02-24T12:36:00.711Z,3608.00
2019-02-24T12:37:00.690Z,3612.00
2019-02-24T12:38:00.675Z,3604.00
2019-02-24T12:39:00.663Z,3604.00
2019-02-24T12:40:00.671Z,3600.00
2019-02-24T12:41:00.684Z,3592.00