createdAt,value
2023-11-18T00:00:14.586Z,96747.38
2023-11-18T00:02:44.536Z,96739.84
2023-11-18T00:05:13.616Z,96750.75
2023-11-18T00:07:41.735Z,96751.06
2023-11-18T00:10:11.004Z,96749.28
2023-11-18T00:12:42.458Z,96756.56
2023-11-18T00:15:12.751Z,96748.31
2023-11-18T00:17:41.034Z,96749.28
2023-11-18T00:20:13.527Z,96755.47
2023-11-18T00:22:43.300Z,96759.81
2023-11-18T00:25:12.131Z,96759.91
2023-11-18T00:27:41.544Z,96764.38
2023-11-18T00:30:12.217Z,96773.97
2023-11-18T00:32:40.998Z,96766.69
2023-11-18T00:35:11.745Z,96761.91
2023-11-18T00:37:40.544Z,96762.22
2023-11-18T00:40:09.943Z,96762.59
2023-11-18T00:42:37.969Z,96768.28
2023-11-18T00:45:08.551Z,96767.59
2023-11-18T00:47:36.738Z,96765.88
2023-11-18T00:50:09.292Z,96761.88
2023-11-18T00:52:39.661Z,96764.13
2023-11-18T00:55:08.795Z,96766.00
2023-11-18T00:57:36.928Z,96761.88
2023-11-18T01:00:05.399Z,96769.44
2023-11-18T01:02:34.737Z,96764.59
2023-11-18T01:05:02.797Z,96763.38
2023-11-18T01:07:30.798Z,96775.25
2023-11-18T01:09:58.770Z,96778.19
2023-11-18T01:12:26.773Z,96772.41
2023-11-18T01:14:54.768Z,96772.97
2023-11-18T01:17:23.401Z,96769.19
2023-11-18T01:19:53.441Z,96771.47
2023-11-18T01:22:22.608Z,96775.81
2023-11-18T01:24:52.215Z,96777.84
2023-11-18T01:27:23.985Z,96775.13
2023-11-18T01:29:51.934Z,96777.44
2023-11-18T01:32:20.299Z,96787.53
2023-11-18T01:34:51.583Z,96790.97
2023-11-18T01:37:22.599Z,96789.59
2023-11-18T01:39:50.577Z,96789.31
2023-11-18T01:42:18.522Z,96788.16
2023-11-18T01:44:46.527Z,96799.25
2023-11-18T01:47:15.137Z,96798.22
2023-11-18T01:49:44.649Z,96804.38
2023-11-18T01:52:13.208Z,96795.16
2023-11-18T01:54:45.852Z,96795.91
2023-11-18T01:57:15.380Z,96794.63
2023-11-18T01:59:43.481Z,96791.97
2023-11-18T02:02:12.516Z,96785.31
2023-11-18T02:04:41.188Z,96787.72
2023-11-18T02:07:10.578Z,96783.66
2023-11-18T02:09:38.055Z,96792.22
2023-11-18T02:12:22.495Z,96791.06
2023-11-18T02:14:52.510Z,96793.75
2023-11-18T02:17:25.619Z,96790.78
2023-11-18T02:19:56.006Z,96792.97
2023-11-18T02:22:25.266Z,96796.47
2023-11-18T02:24:54.351Z,96801.56
2023-11-18T02:27:25.578Z,96803.09
2023-11-18T02:29:53.753Z,96801.16
2023-11-18T02:32:31.487Z,96803.09
2023-11-18T02:35:11.683Z,96797.38
2023-11-18T02:37:44.903Z,96791.97
2023-11-18T02:40:18.853Z,96802.94
2023-11-18T02:42:50.466Z,96797.78
2023-11-18T02:45:19.921Z,96799.56
2023-11-18T02:47:48.847Z,96797.84
2023-11-18T02:50:17.227Z,96805.31
2023-11-18T02:52:47.409Z,96804.72
2023-11-18T02:55:15.459Z,96808.22
2023-11-18T02:57:43.500Z,96805.13
2023-11-18T03:00:19.655Z,96811.44
2023-11-18T03:02:48.379Z,96816.69
2023-11-18T03:05:16.838Z,96819.44
2023-11-18T03:07:48.302Z,96815.78
2023-11-18T03:10:22.243Z,96815.25
2023-11-18T03:12:50.864Z,96825.00
2023-11-18T03:15:20.963Z,96820.63
2023-11-18T03:17:51.201Z,96810.75
2023-11-18T03:20:20.273Z,96832.78
2023-11-18T03:22:49.623Z,96829.69
2023-11-18T03:25:18.498Z,96830.84
2023-11-18T03:27:46.581Z,96833.25
2023-11-18T03:30:14.842Z,96839.22
2023-11-18T03:32:44.194Z,96834.03
2023-11-18T03:35:12.782Z,96838.13
2023-11-18T03:37:43.790Z,96831.94
2023-11-18T03:40:14.891Z,96835.19
2023-11-18T03:42:47.368Z,96836.09
2023-11-18T03:45:16.323Z,96833.19
2023-11-18T03:47:46.404Z,96838.63
2023-11-18T03:50:15.296Z,96840.69
2023-11-18T03:52:43.361Z,96833.78
2023-11-18T03:55:11.650Z,96828.09
2023-11-18T03:57:39.629Z,96840.94
2023-11-18T04:00:09.206Z,96835.44
2023-11-18T04:02:37.501Z,96844.09
2023-11-18T04:05:09.310Z,96836.03
2023-11-18T04:07:37.369Z,96840.94
2023-11-18T04:10:07.728Z,96844.03
2023-11-18T04:12:35.693Z,96836.09
2023-11-18T04:15:05.655Z,96846.41
2023-11-18T04:17:32.845Z,96842.78
2023-11-18T04:20:00.891Z,96838.00
2023-11-18T04:22:30.208Z,96844.72
2023-11-18T04:24:58.162Z,96844.28
2023-11-18T04:27:26.089Z,96842.38
2023-11-18T04:29:54.021Z,96840.56
2023-11-18T04:32:22.030Z,96837.53
2023-11-18T04:34:52.371Z,96838.41
2023-11-18T04:37:20.430Z,96838.66
2023-11-18T04:39:49.703Z,96837.53
2023-11-18T04:42:17.742Z,96841.13
2023-11-18T04:44:45.752Z,96842.72
2023-11-18T04:47:14.102Z,96841.16
2023-11-18T04:49:42.161Z,96839.97
2023-11-18T04:52:10.288Z,96836.81
2023-11-18T04:54:38.434Z,96839.00
2023-11-18T04:57:10.149Z,96832.97
2023-11-18T04:59:38.340Z,96826.19
2023-11-18T05:02:07.545Z,96820.44
2023-11-18T05:04:35.615Z,96829.06
2023-11-18T05:07:03.597Z,96833.13
2023-11-18T05:09:32.294Z,96832.97
2023-11-18T05:12:00.702Z,96834.63
2023-11-18T05:14:30.390Z,96841.16
2023-11-18T05:16:58.502Z,96834.53
2023-11-18T05:19:31.993Z,96832.94
2023-11-18T05:22:01.117Z,96827.13
2023-11-18T05:24:29.293Z,96835.47
2023-11-18T05:26:57.235Z,96831.84
2023-11-18T05:29:25.150Z,96834.44
2023-11-18T05:31:55.899Z,96842.69
2023-11-18T05:34:23.874Z,96837.72
2023-11-18T05:36:55.349Z,96840.63
2023-11-18T05:39:25.420Z,96851.38
2023-11-18T05:41:53.923Z,96842.91
2023-11-18T05:44:30.431Z,96853.66
2023-11-18T05:47:00.057Z,96856.31
2023-11-18T05:49:28.190Z,96856.06
2023-11-18T05:51:57.421Z,96857.97
2023-11-18T05:54:25.403Z,96856.00
2023-11-18T05:56:55.645Z,96854.19
2023-11-18T05:59:24.764Z,96855.09
2023-11-18T06:01:52.796Z,96858.50
2023-11-18T06:04:22.823Z,96859.53
2023-11-18T06:06:50.847Z,96853.44
2023-11-18T06:09:22.150Z,96850.97
2023-11-18T06:11:50.835Z,96849.13
2023-11-18T06:14:19.102Z,96846.22
2023-11-18T06:16:48.658Z,96849.66
2023-11-18T06:19:16.973Z,96846.78
2023-11-18T06:21:47.144Z,96844.03
2023-11-18T06:24:15.922Z,96845.16
2023-11-18T06:26:43.864Z,96848.47
2023-11-18T06:29:14.015Z,96841.31
2023-11-18T06:31:43.810Z,96840.25
2023-11-18T06:34:13.921Z,96844.84
2023-11-18T06:36:42.144Z,96860.63
2023-11-18T06:39:14.139Z,96850.25
2023-11-18T06:41:49.832Z,96846.06
2023-11-18T06:44:19.392Z,96847.53
2023-11-18T06:46:47.482Z,96850.94
2023-11-18T06:49:16.673Z,96846.22
2023-11-18T06:51:45.509Z,96850.03
2023-11-18T06:54:15.262Z,96859.38
2023-11-18T06:56:45.354Z,96853.41
2023-11-18T06:59:16.174Z,96849.88
2023-11-18T07:01:46.407Z,96856.06
2023-11-18T07:04:15.811Z,96863.53
2023-11-18T07:06:45.142Z,96860.13
2023-11-18T07:09:18.844Z,96859.34
2023-11-18T07:11:48.173Z,96855.75
2023-11-18T07:14:17.008Z,96861.28
2023-11-18T07:16:46.740Z,96867.16
2023-11-18T07:19:21.280Z,96870.31
2023-11-18T07:21:50.337Z,96880.31
2023-11-18T07:24:21.146Z,96878.97
2023-11-18T07:26:49.814Z,96881.75
2023-11-18T07:29:18.087Z,96884.16
2023-11-18T07:31:46.828Z,96888.47
2023-11-18T07:34:15.127Z,96893.72
2023-11-18T07:36:47.171Z,96884.97
2023-11-18T07:39:17.312Z,96893.41
2023-11-18T07:41:46.986Z,96898.09
2023-11-18T07:44:16.197Z,96898.91
2023-11-18T07:46:44.775Z,96909.34
2023-11-18T07:49:12.908Z,96909.47
2023-11-18T07:51:41.873Z,96902.56
2023-11-18T07:54:11.094Z,96905.06
2023-11-18T07:56:39.167Z,96904.38
2023-11-18T07:59:09.669Z,96896.84
2023-11-18T08:01:37.813Z,96914.34
2023-11-18T08:04:08.506Z,96910.13
2023-11-18T08:06:36.561Z,96919.13
2023-11-18T08:09:05.070Z,96924.47
2023-11-18T08:11:33.031Z,96915.88
2023-11-18T08:14:01.018Z,96918.44
2023-11-18T08:16:33.969Z,96916.59
2023-11-18T08:19:03.442Z,96916.81
2023-11-18T08:21:31.588Z,96912.44
2023-11-18T08:24:01.288Z,96906.63
2023-11-18T08:26:29.509Z,96905.16
2023-11-18T08:28:57.838Z,96895.41
2023-11-18T08:31:26.015Z,96894.59
2023-11-18T08:33:56.353Z,96892.66
2023-11-18T08:36:28.505Z,96897.75
2023-11-18T08:38:57.485Z,96897.34
2023-11-18T08:41:25.904Z,96902.81
2023-11-18T08:43:54.610Z,96898.31
2023-11-18T08:46:22.609Z,96885.72
2023-11-18T08:48:50.583Z,96882.97
2023-11-18T08:51:19.912Z,96887.22
2023-11-18T08:53:49.096Z,96887.13
2023-11-18T08:56:17.255Z,96903.19
2023-11-18T08:58:46.851Z,96899.94
2023-11-18T09:01:16.994Z,96911.28
2023-11-18T09:03:50.148Z,96905.78
2023-11-18T09:06:20.355Z,96899.03
2023-11-18T09:08:54.340Z,96892.31
2023-11-18T09:11:26.238Z,96902.50
2023-11-18T09:13:55.886Z,96901.72
2023-11-18T09:16:26.413Z,96893.22
2023-11-18T09:18:54.550Z,96898.22
2023-11-18T09:21:26.661Z,96907.72
2023-11-18T09:23:57.562Z,96903.16
2023-11-18T09:26:27.414Z,96894.56
2023-11-18T09:28:55.883Z,96895.91
2023-11-18T09:31:23.966Z,96893.53
2023-11-18T09:33:54.476Z,96896.13
2023-11-18T09:36:24.381Z,96897.81
2023-11-18T09:38:53.652Z,96902.50
2023-11-18T09:41:28.107Z,96901.19
2023-11-18T09:43:58.137Z,96897.97
2023-11-18T09:46:31.685Z,96900.53
2023-11-18T09:49:17.174Z,96902.75
2023-11-18T09:51:48.792Z,96887.00
2023-11-18T09:54:34.059Z,96887.13
2023-11-18T09:57:11.257Z,96886.47
2023-11-18T09:59:54.503Z,96883.84
2023-11-18T10:02:24.820Z,96878.41
2023-11-18T10:04:58.779Z,96880.63
2023-11-18T10:07:33.837Z,96875.66
2023-11-18T10:10:03.030Z,96870.34
2023-11-18T10:12:31.296Z,96873.63
2023-11-18T10:14:59.838Z,96872.28
2023-11-18T10:17:28.724Z,96871.81
2023-11-18T10:19:58.887Z,96885.47
2023-11-18T10:22:30.382Z,96888.41
2023-11-18T10:25:02.088Z,96892.59
2023-11-18T10:27:31.237Z,96889.09
2023-11-18T10:29:59.626Z,96890.50
2023-11-18T10:32:29.773Z,96901.84
2023-11-18T10:34:59.419Z,96892.81
2023-11-18T10:37:32.173Z,96889.16
2023-11-18T10:40:06.737Z,96889.47
2023-11-18T10:42:34.897Z,96883.78
2023-11-18T10:45:04.271Z,96886.13
2023-11-18T10:47:36.651Z,96869.88
2023-11-18T10:50:05.837Z,96877.22
2023-11-18T10:52:42.608Z,96877.50
2023-11-18T10:55:14.121Z,96873.03
2023-11-18T10:57:44.345Z,96879.66
2023-11-18T11:00:16.126Z,96875.31
2023-11-18T11:02:45.255Z,96881.78
2023-11-18T11:05:20.852Z,96887.75
2023-11-18T11:07:53.015Z,96881.91
2023-11-18T11:10:26.669Z,96880.22
2023-11-18T11:12:58.551Z,96892.31
2023-11-18T11:15:42.050Z,96894.31
2023-11-18T11:18:29.127Z,96878.34
2023-11-18T11:21:10.984Z,96887.03
2023-11-18T11:23:55.263Z,96878.34
2023-11-18T11:26:41.284Z,96872.28
2023-11-18T11:29:33.641Z,96861.63
2023-11-18T11:32:29.348Z,96866.16
2023-11-18T11:35:06.504Z,96852.28
2023-11-18T11:37:35.817Z,96859.25
2023-11-18T11:40:10.688Z,96867.56
2023-11-18T11:42:42.470Z,96856.78
2023-11-18T11:45:21.361Z,96858.09
2023-11-18T11:47:52.669Z,96854.63
2023-11-18T11:50:33.099Z,96848.31
2023-11-18T11:53:16.021Z,96848.13
2023-11-18T11:55:52.844Z,96845.66
2023-11-18T11:58:33.308Z,96840.03
2023-11-18T12:01:08.684Z,96836.81
2023-11-18T12:03:46.270Z,96826.84
2023-11-18T12:06:17.446Z,96826.66
2023-11-18T12:08:45.696Z,96824.28
2023-11-18T12:11:17.182Z,96820.72
2023-11-18T12:14:14.054Z,96812.66
2023-11-18T12:17:09.216Z,96811.34
2023-11-18T12:19:46.001Z,96802.53
2023-11-18T12:22:25.357Z,96792.78
2023-11-18T12:25:37.469Z,96794.69
2023-11-18T12:28:16.924Z,96787.00
2023-11-18T12:30:57.977Z,96777.00
2023-11-18T12:33:29.928Z,96784.69
2023-11-18T12:36:48.905Z,96777.19
2023-11-18T12:39:41.764Z,96771.94
2023-11-18T12:42:16.353Z,96766.31
2023-11-18T12:45:16.927Z,96766.59
2023-11-18T12:47:47.127Z,96758.03
2023-11-18T12:50:25.621Z,96746.84
2023-11-18T12:52:54.423Z,96738.59
2023-11-18T12:55:23.365Z,96739.56
2023-11-18T12:57:52.563Z,96734.97
2023-11-18T13:00:28.942Z,96738.38
2023-11-18T13:02:59.286Z,96729.00
2023-11-18T13:05:30.972Z,96741.88
2023-11-18T13:08:00.527Z,96740.63
2023-11-18T13:10:29.128Z,96733.22
2023-11-18T13:12:59.068Z,96741.06
2023-11-18T13:15:28.579Z,96735.13
2023-11-18T13:18:01.397Z,96727.63
2023-11-18T13:20:30.198Z,96735.13
2023-11-18T13:22:58.239Z,96728.00
2023-11-18T13:25:26.354Z,96730.53
2023-11-18T13:27:55.650Z,96727.75
2023-11-18T13:30:25.343Z,96741.78
2023-11-18T13:32:54.789Z,96741.56
2023-11-18T13:35:24.918Z,96738.47
2023-11-18T13:37:54.899Z,96746.69
2023-11-18T13:40:24.878Z,96735.59
2023-11-18T13:43:06.443Z,96736.69
2023-11-18T13:45:38.431Z,96725.38
2023-11-18T13:48:09.933Z,96721.53
2023-11-18T13:50:38.659Z,96724.47
2023-11-18T13:53:09.335Z,96721.56
2023-11-18T13:55:40.028Z,96722.41
2023-11-18T13:58:11.756Z,96728.09
2023-11-18T14:00:40.094Z,96726.47
2023-11-18T14:03:13.231Z,96720.78
2023-11-18T14:05:41.576Z,96718.41
2023-11-18T14:08:13.824Z,96714.75
2023-11-18T14:10:42.394Z,96715.69
2023-11-18T14:13:14.139Z,96702.56
2023-11-18T14:15:45.118Z,96702.34
2023-11-18T14:18:15.386Z,96694.94
2023-11-18T14:20:43.477Z,96693.00
2023-11-18T14:23:12.830Z,96702.28
2023-11-18T14:25:40.916Z,96711.16
2023-11-18T14:28:09.923Z,96708.72
2023-11-18T14:30:38.496Z,96691.16
2023-11-18T14:33:08.013Z,96701.31
2023-11-18T14:35:37.972Z,96684.28
2023-11-18T14:38:06.450Z,96688.88
2023-11-18T14:40:34.450Z,96690.97
2023-11-18T14:43:03.189Z,96675.09
2023-11-18T14:45:31.223Z,96671.75
2023-11-18T14:47:59.152Z,96678.94
2023-11-18T14:50:28.790Z,96678.72
2023-11-18T14:53:01.298Z,96680.59
2023-11-18T14:55:30.833Z,96675.50
2023-11-18T14:57:59.201Z,96673.13
2023-11-18T15:00:28.490Z,96678.25
2023-11-18T15:03:00.097Z,96667.91
2023-11-18T15:05:29.720Z,96660.25
2023-11-18T15:08:01.775Z,96666.53
2023-11-18T15:10:30.738Z,96665.22
2023-11-18T15:13:02.417Z,96667.41
2023-11-18T15:15:34.826Z,96661.09
2023-11-18T15:18:06.241Z,96644.03
2023-11-18T15:20:35.564Z,96635.94
2023-11-18T15:23:05.910Z,96638.44
2023-11-18T15:25:35.305Z,96632.66
2023-11-18T15:28:04.805Z,96632.13
2023-11-18T15:30:34.167Z,96633.63
2023-11-18T15:33:03.103Z,96633.34
2023-11-18T15:35:31.766Z,96634.91
2023-11-18T15:37:59.847Z,96624.63
2023-11-18T15:40:29.493Z,96634.50
2023-11-18T15:42:57.801Z,96627.91
2023-11-18T15:45:27.823Z,96620.72
2023-11-18T15:47:56.257Z,96609.19
2023-11-18T15:50:24.492Z,96611.00
2023-11-18T15:52:54.036Z,96615.81
2023-11-18T15:55:22.627Z,96618.84
2023-11-18T15:57:54.810Z,96612.31
2023-11-18T16:00:25.964Z,96625.53
2023-11-18T16:03:01.638Z,96618.28
2023-11-18T16:05:35.324Z,96615.50
2023-11-18T16:08:08.651Z,96610.88
2023-11-18T16:10:38.698Z,96615.63
2023-11-18T16:13:08.715Z,96616.09
2023-11-18T16:15:37.161Z,96611.28
2023-11-18T16:18:06.051Z,96610.44
2023-11-18T16:20:34.979Z,96620.34
2023-11-18T16:23:05.552Z,96615.09
2023-11-18T16:25:36.656Z,96620.06
2023-11-18T16:28:08.602Z,96630.16
2023-11-18T16:30:38.931Z,96629.41
2023-11-18T16:33:08.760Z,96621.47
2023-11-18T16:35:37.758Z,96620.69
2023-11-18T16:38:06.146Z,96628.28
2023-11-18T16:40:37.301Z,96615.81
2023-11-18T16:43:39.452Z,96615.25
2023-11-18T16:46:14.556Z,96629.75
2023-11-18T16:48:43.020Z,96627.31
2023-11-18T16:51:11.012Z,96626.88
2023-11-18T16:53:39.000Z,96619.69
2023-11-18T16:56:07.958Z,96632.44
2023-11-18T16:58:40.191Z,96619.53
2023-11-18T17:01:10.314Z,96626.31
2023-11-18T17:03:38.379Z,96630.22
2023-11-18T17:06:07.356Z,96618.38
2023-11-18T17:08:35.385Z,96629.78
2023-11-18T17:11:05.738Z,96637.50
2023-11-18T17:13:34.124Z,96623.53
2023-11-18T17:16:02.185Z,96621.72
2023-11-18T17:18:31.737Z,96624.78
2023-11-18T17:20:59.749Z,96608.19
2023-11-18T17:23:27.959Z,96605.41
2023-11-18T17:25:56.813Z,96609.25
2023-11-18T17:28:24.841Z,96606.59
2023-11-18T17:30:52.899Z,96603.25
2023-11-18T17:33:20.862Z,96588.09
2023-11-18T17:35:50.413Z,96577.81
2023-11-18T17:38:18.466Z,96578.56
2023-11-18T17:40:47.385Z,96571.88
2023-11-18T17:43:15.348Z,96571.47
2023-11-18T17:45:43.762Z,96569.56
2023-11-18T17:48:11.809Z,96552.53
2023-11-18T17:50:39.948Z,96557.97
2023-11-18T17:53:09.686Z,96551.16
2023-11-18T17:55:37.645Z,96544.78
2023-11-18T17:58:05.654Z,96539.44
2023-11-18T18:00:33.652Z,96536.16
2023-11-18T18:03:01.630Z,96533.56
2023-11-18T18:05:29.694Z,96533.66
2023-11-18T18:07:57.806Z,96517.41
2023-11-18T18:10:29.537Z,96516.66
2023-11-18T18:12:58.344Z,96500.47
2023-11-18T18:15:28.101Z,96509.22
2023-11-18T18:17:56.343Z,96495.22
2023-11-18T18:20:24.588Z,96488.03
2023-11-18T18:22:52.672Z,96493.50
2023-11-18T18:25:20.664Z,96493.91
2023-11-18T18:27:51.338Z,96485.28
2023-11-18T18:30:19.957Z,96480.94
2023-11-18T18:32:50.091Z,96474.41
2023-11-18T18:35:18.959Z,96465.78
2023-11-18T18:37:46.874Z,96460.06
2023-11-18T18:40:20.377Z,96457.13
2023-11-18T18:42:53.906Z,96457.19
2023-11-18T18:45:23.182Z,96436.78
2023-11-18T18:47:51.289Z,96433.97
2023-11-18T18:50:20.483Z,96426.31
2023-11-18T18:52:48.525Z,96422.97
2023-11-18T18:55:16.553Z,96406.78
2023-11-18T18:57:44.522Z,96403.81
2023-11-18T19:00:15.418Z,96398.53
2023-11-18T19:02:44.101Z,96392.81
2023-11-18T19:05:14.463Z,96399.28
2023-11-18T19:07:46.331Z,96407.22
2023-11-18T19:10:14.326Z,96406.38
2023-11-18T19:12:43.310Z,96406.94
2023-11-18T19:15:17.338Z,96411.72
2023-11-18T19:17:46.205Z,96411.00
2023-11-18T19:20:15.571Z,96402.16
2023-11-18T19:22:44.028Z,96403.84
2023-11-18T19:25:14.248Z,96401.44
2023-11-18T19:27:44.952Z,96384.81
2023-11-18T19:30:14.715Z,96378.75
2023-11-18T19:32:43.072Z,96383.06
2023-11-18T19:35:13.616Z,96370.63
2023-11-18T19:37:42.096Z,96376.56
2023-11-18T19:40:12.400Z,96373.09
2023-11-18T19:42:40.527Z,96363.53
2023-11-18T19:45:09.979Z,96349.78
2023-11-18T19:47:39.543Z,96343.13
2023-11-18T19:50:10.032Z,96342.53
2023-11-18T19:52:38.136Z,96340.09
2023-11-18T19:55:07.005Z,96334.00
2023-11-18T19:57:37.829Z,96333.03
2023-11-18T20:00:09.256Z,96327.16
2023-11-18T20:02:37.404Z,96326.88
2023-11-18T20:05:09.881Z,96310.66
2023-11-18T20:07:38.019Z,96306.53
2023-11-18T20:10:06.774Z,96302.41
2023-11-18T20:12:34.699Z,96306.03
2023-11-18T20:15:02.717Z,96287.28
2023-11-18T20:17:30.790Z,96270.38
2023-11-18T20:19:58.837Z,96273.41
2023-11-18T20:22:28.171Z,96282.53
2023-11-18T20:24:56.142Z,96277.38
2023-11-18T20:27:35.243Z,96274.06
2023-11-18T20:30:05.812Z,96271.59
2023-11-18T20:32:34.678Z,96252.03
2023-11-18T20:35:05.608Z,96243.31
2023-11-18T20:37:36.082Z,96223.06
2023-11-18T20:40:08.938Z,96216.63
2023-11-18T20:42:39.300Z,96217.41
2023-11-18T20:45:12.673Z,96219.50
2023-11-18T20:47:40.677Z,96213.69
2023-11-18T20:50:10.117Z,96205.78
2023-11-18T20:52:39.492Z,96196.31
2023-11-18T20:55:09.958Z,96202.13
2023-11-18T20:57:38.486Z,96186.63
2023-11-18T21:00:09.250Z,96196.78
2023-11-18T21:02:38.182Z,96193.59
2023-11-18T21:05:09.135Z,96195.50
2023-11-18T21:07:37.415Z,96201.75
2023-11-18T21:10:07.831Z,96200.72
2023-11-18T21:12:43.787Z,96211.69
2023-11-18T21:15:14.643Z,96197.78
2023-11-18T21:17:43.130Z,96220.09
2023-11-18T21:20:14.354Z,96247.31
2023-11-18T21:22:43.059Z,96256.28
2023-11-18T21:25:13.212Z,96252.78
2023-11-18T21:27:41.376Z,96235.78
2023-11-18T21:30:11.319Z,96227.69
2023-11-18T21:32:43.465Z,96219.03
2023-11-18T21:35:15.319Z,96197.28
2023-11-18T21:37:43.472Z,96207.31
2023-11-18T21:40:14.194Z,96195.84
2023-11-18T21:42:45.617Z,96179.75
2023-11-18T21:45:19.067Z,96182.88
2023-11-18T21:47:47.455Z,96166.97
2023-11-18T21:50:16.201Z,96170.88
2023-11-18T21:52:45.361Z,96157.72
2023-11-18T21:55:15.426Z,96155.72
2023-11-18T21:57:44.194Z,96152.34
2023-11-18T22:00:17.558Z,96151.44
2023-11-18T22:02:49.465Z,96160.41
2023-11-18T22:05:18.426Z,96154.13
2023-11-18T22:07:47.882Z,96141.00
2023-11-18T22:10:18.993Z,96144.41
2023-11-18T22:12:47.187Z,96131.88
2023-11-18T22:15:17.663Z,96138.16
2023-11-18T22:17:46.575Z,96136.41
2023-11-18T22:20:17.868Z,96135.59
2023-11-18T22:22:50.091Z,96126.25
2023-11-18T22:25:19.930Z,96116.91
2023-11-18T22:27:48.648Z,96125.34
2023-11-18T22:30:18.292Z,96114.72
2023-11-18T22:32:48.909Z,96122.34
2023-11-18T22:35:20.364Z,96121.50
2023-11-18T22:37:48.759Z,96116.78
2023-11-18T22:40:18.009Z,96114.53
2023-11-18T22:42:48.030Z,96108.53
2023-11-18T22:45:18.174Z,96111.03
2023-11-18T22:47:46.674Z,96108.66
2023-11-18T22:50:15.202Z,96104.63
2023-11-18T22:52:43.914Z,96100.41
2023-11-18T22:55:15.429Z,96100.78
2023-11-18T22:57:46.176Z,96102.63
2023-11-18T23:00:32.117Z,96106.00
2023-11-18T23:03:00.535Z,96095.00
2023-11-18T23:05:28.667Z,96101.16
2023-11-18T23:07:58.185Z,96094.06
2023-11-18T23:10:26.897Z,96098.75
2023-11-18T23:12:56.358Z,96095.06
2023-11-18T23:15:26.235Z,96090.94
2023-11-18T23:17:55.443Z,96084.38
2023-11-18T23:20:23.643Z,96079.47
2023-11-18T23:22:52.766Z,96076.41
2023-11-18T23:25:23.727Z,96061.50
2023-11-18T23:28:01.173Z,96069.25
2023-11-18T23:30:32.726Z,96059.56
2023-11-18T23:33:01.387Z,96067.78
2023-11-18T23:35:30.926Z,96063.22
2023-11-18T23:37:59.601Z,96063.47
2023-11-18T23:40:28.718Z,96056.75
2023-11-18T23:42:57.337Z,96038.66
2023-11-18T23:45:25.699Z,96039.69
2023-11-18T23:47:55.777Z,96039.31
2023-11-18T23:50:26.635Z,96041.47
2023-11-18T23:52:55.032Z,96034.22
2023-11-18T23:55:25.926Z,96032.47
2023-11-18T23:57:54.123Z,96035.38
