createdAt,value
2022-08-25T00:01:55.843Z,31.34
2022-08-25T00:04:24.230Z,31.66
2022-08-25T00:06:53.141Z,31.60
2022-08-25T00:09:26.093Z,30.87
2022-08-25T00:11:54.478Z,31.48
2022-08-25T00:14:24.825Z,30.94
2022-08-25T00:16:53.495Z,31.37
2022-08-25T00:19:26.814Z,31.00
2022-08-25T00:21:56.507Z,31.40
2022-08-25T00:24:26.126Z,30.88
2022-08-25T00:26:56.526Z,30.99
2022-08-25T00:29:25.965Z,30.98
2022-08-25T00:31:54.998Z,31.09
2022-08-25T00:34:26.085Z,30.65
2022-08-25T00:36:54.619Z,30.82
2022-08-25T00:39:25.419Z,30.42
2022-08-25T00:41:56.979Z,30.55
2022-08-25T00:44:26.488Z,30.39
2022-08-25T00:46:56.387Z,30.46
2022-08-25T00:49:27.824Z,30.36
2022-08-25T00:52:00.904Z,30.20
2022-08-25T00:54:32.766Z,30.19
2022-08-25T00:57:01.723Z,30.02
2022-08-25T00:59:30.127Z,30.34
2022-08-25T01:01:59.101Z,30.43
2022-08-25T01:04:27.586Z,30.37
2022-08-25T01:06:56.654Z,30.18
2022-08-25T01:09:25.094Z,30.14
2022-08-25T01:11:55.541Z,29.87
2022-08-25T01:14:24.812Z,29.65
2022-08-25T01:16:54.973Z,30.11
2022-08-25T01:19:23.258Z,30.14
2022-08-25T01:21:53.964Z,29.75
2022-08-25T01:24:26.335Z,29.63
2022-08-25T01:26:54.706Z,29.96
2022-08-25T01:29:25.465Z,30.18
2022-08-25T01:31:58.018Z,29.80
2022-08-25T01:34:27.408Z,30.13
2022-08-25T01:36:57.957Z,30.24
2022-08-25T01:39:28.128Z,30.15
2022-08-25T01:42:10.719Z,29.71
2022-08-25T01:44:40.818Z,30.22
2022-08-25T01:47:10.150Z,30.17
2022-08-25T01:49:38.610Z,30.25
2022-08-25T01:52:13.590Z,29.97
2022-08-25T01:54:41.911Z,30.46
2022-08-25T01:57:10.326Z,30.60
2022-08-25T01:59:38.674Z,30.69
2022-08-25T02:02:07.418Z,30.50
2022-08-25T02:04:36.407Z,30.52
2022-08-25T02:07:08.998Z,29.95
2022-08-25T02:09:38.605Z,30.27
2022-08-25T02:12:07.227Z,30.58
2022-08-25T02:14:36.674Z,30.32
2022-08-25T02:17:06.482Z,30.43
2022-08-25T02:19:34.889Z,30.62
2022-08-25T02:22:03.267Z,30.66
2022-08-25T02:24:33.279Z,30.55
2022-08-25T02:27:01.556Z,30.87
2022-08-25T02:29:29.782Z,30.61
2022-08-25T02:31:58.965Z,30.65
2022-08-25T02:34:27.639Z,30.56
2022-08-25T02:36:55.734Z,30.51
2022-08-25T02:39:24.215Z,30.73
2022-08-25T02:41:53.861Z,30.23
2022-08-25T02:44:22.029Z,30.91
2022-08-25T02:46:50.467Z,30.85
2022-08-25T02:49:18.809Z,30.68
2022-08-25T02:51:47.923Z,30.42
2022-08-25T02:54:16.443Z,30.67
2022-08-25T02:56:44.836Z,30.65
2022-08-25T02:59:14.363Z,30.18
2022-08-25T03:01:42.749Z,30.72
2022-08-25T03:04:11.073Z,30.64
2022-08-25T03:06:39.918Z,30.71
2022-08-25T03:09:08.911Z,30.73
2022-08-25T03:11:38.553Z,30.62
2022-08-25T03:14:07.229Z,30.59
2022-08-25T03:16:37.413Z,30.20
2022-08-25T03:19:06.009Z,30.36
2022-08-25T03:21:34.087Z,30.69
2022-08-25T03:24:02.573Z,30.81
2022-08-25T03:26:48.271Z,30.45
2022-08-25T03:29:17.780Z,30.70
2022-08-25T03:31:47.566Z,30.18
2022-08-25T03:34:17.918Z,30.54
2022-08-25T03:36:47.478Z,30.58
2022-08-25T03:39:15.945Z,30.36
2022-08-25T03:41:44.251Z,30.86
2022-08-25T03:44:13.105Z,30.73
2022-08-25T03:46:43.331Z,30.36
2022-08-25T03:49:17.450Z,30.15
2022-08-25T03:51:48.147Z,30.39
2022-08-25T03:54:17.227Z,30.72
2022-08-25T03:56:45.577Z,30.76
2022-08-25T03:59:13.981Z,30.79
2022-08-25T04:01:44.190Z,30.41
2022-08-25T04:04:15.616Z,30.45
2022-08-25T04:06:45.467Z,30.26
2022-08-25T04:09:13.711Z,30.91
2022-08-25T04:11:42.816Z,30.35
2022-08-25T04:14:12.973Z,30.78
2022-08-25T04:16:45.395Z,30.75
2022-08-25T04:19:15.102Z,30.60
2022-08-25T04:21:43.893Z,30.48
2022-08-25T04:24:13.193Z,30.44
2022-08-25T04:26:44.772Z,29.90
2022-08-25T04:29:13.449Z,28.75
2022-08-25T04:31:43.858Z,29.84
2022-08-25T04:34:14.779Z,30.16
2022-08-25T04:37:00.770Z,29.13
2022-08-25T04:39:29.478Z,29.56
2022-08-25T04:41:57.794Z,29.32
2022-08-25T04:44:26.242Z,29.12
2022-08-25T04:46:54.660Z,28.82
2022-08-25T04:49:23.389Z,28.52
2022-08-25T04:51:51.785Z,27.79
2022-08-25T04:54:22.315Z,27.32
2022-08-25T04:56:54.212Z,26.71
2022-08-25T04:59:30.092Z,27.34
2022-08-25T05:02:02.680Z,26.89
2022-08-25T05:04:32.653Z,27.00
2022-08-25T05:07:01.535Z,26.44
2022-08-25T05:09:32.535Z,26.39
2022-08-25T05:12:02.865Z,25.96
2022-08-25T05:14:32.449Z,25.33
2022-08-25T05:17:00.745Z,24.58
2022-08-25T05:19:30.036Z,23.78
2022-08-25T05:21:58.405Z,23.60
2022-08-25T05:24:26.888Z,22.87
2022-08-25T05:26:57.004Z,21.80
2022-08-25T05:29:25.371Z,21.45
2022-08-25T05:31:54.141Z,20.80
2022-08-25T05:34:22.822Z,20.83
2022-08-25T05:36:51.604Z,20.86
2022-08-25T05:39:19.925Z,20.96
2022-08-25T05:41:48.359Z,20.66
2022-08-25T05:44:21.100Z,20.14
2022-08-25T05:46:51.400Z,20.21
2022-08-25T05:49:20.054Z,20.54
2022-08-25T05:51:48.498Z,20.47
2022-08-25T05:54:17.035Z,20.44
2022-08-25T05:56:46.364Z,19.62
2022-08-25T05:59:14.769Z,18.77
2022-08-25T06:02:01.866Z,17.50
2022-08-25T06:04:30.248Z,18.13
2022-08-25T06:06:58.834Z,18.21
2022-08-25T06:09:27.590Z,17.61
2022-08-25T06:11:56.424Z,16.72
2022-08-25T06:14:25.381Z,18.03
2022-08-25T06:16:55.095Z,18.56
2022-08-25T06:19:24.251Z,18.50
2022-08-25T06:21:55.188Z,17.66
2022-08-25T06:24:23.314Z,15.35
2022-08-25T06:26:51.535Z,15.00
2022-08-25T06:29:21.058Z,14.57
2022-08-25T06:31:50.164Z,14.41
2022-08-25T06:34:23.783Z,13.82
2022-08-25T06:36:53.105Z,13.55
2022-08-25T06:39:21.547Z,12.76
2022-08-25T06:41:52.948Z,11.95
2022-08-25T06:44:21.478Z,11.98
2022-08-25T06:46:49.757Z,11.77
2022-08-25T06:49:19.620Z,11.73
2022-08-25T06:51:48.154Z,11.87
2022-08-25T06:54:16.618Z,11.79
2022-08-25T06:56:44.927Z,11.58
2022-08-25T06:59:13.461Z,10.88
2022-08-25T07:01:42.231Z,10.76
2022-08-25T07:04:13.212Z,10.02
2022-08-25T07:06:43.652Z,9.32
2022-08-25T07:09:12.024Z,8.21
2022-08-25T07:11:40.718Z,8.85
2022-08-25T07:14:11.184Z,8.25
2022-08-25T07:16:40.126Z,7.96
2022-08-25T07:19:10.223Z,7.77
2022-08-25T07:21:45.958Z,7.27
2022-08-25T07:24:16.643Z,7.38
2022-08-25T07:26:46.789Z,7.01
2022-08-25T07:29:18.114Z,6.85
2022-08-25T07:31:46.830Z,6.61
2022-08-25T07:34:33.197Z,6.16
2022-08-25T07:37:05.408Z,6.10
2022-08-25T07:39:35.869Z,5.70
2022-08-25T07:42:04.987Z,5.43
2022-08-25T07:44:40.302Z,5.67
2022-08-25T07:47:11.940Z,5.83
2022-08-25T07:49:40.368Z,6.04
2022-08-25T07:52:09.915Z,5.53
2022-08-25T07:54:38.810Z,5.56
2022-08-25T07:57:08.930Z,4.61
2022-08-25T07:59:41.131Z,4.08
2022-08-25T08:02:18.315Z,4.60
2022-08-25T08:04:49.881Z,4.24
2022-08-25T08:07:21.307Z,4.93
2022-08-25T08:10:05.291Z,4.79
2022-08-25T08:12:40.283Z,5.25
2022-08-25T08:15:10.924Z,5.15
2022-08-25T08:17:39.679Z,4.28
2022-08-25T08:20:10.191Z,3.98
2022-08-25T08:22:42.994Z,3.21
2022-08-25T08:25:18.688Z,3.97
2022-08-25T08:27:54.894Z,4.09
2022-08-25T08:30:26.265Z,3.94
2022-08-25T08:33:11.870Z,3.75
2022-08-25T08:35:41.050Z,3.68
2022-08-25T08:38:17.386Z,3.20
2022-08-25T08:41:14.892Z,2.66
2022-08-25T08:43:43.845Z,2.96
2022-08-25T08:46:12.626Z,2.72
2022-08-25T08:48:57.361Z,2.12
2022-08-25T08:51:32.787Z,2.44
2022-08-25T08:54:15.177Z,2.03
2022-08-25T08:56:48.179Z,1.93
2022-08-25T08:59:20.038Z,1.61
2022-08-25T09:01:54.126Z,1.26
2022-08-25T09:04:31.551Z,1.10
2022-08-25T09:07:04.562Z,1.63
2022-08-25T09:09:36.229Z,1.72
2022-08-25T09:12:11.375Z,1.29
2022-08-25T09:14:47.619Z,1.42
2022-08-25T09:17:44.462Z,1.36
2022-08-25T09:20:35.037Z,1.18
2022-08-25T09:23:13.007Z,1.67
2022-08-25T09:25:52.332Z,1.31
2022-08-25T09:28:24.791Z,1.00
2022-08-25T09:30:56.692Z,0.80
2022-08-25T09:33:26.925Z,0.41
2022-08-25T09:35:57.512Z,0.33
2022-08-25T09:38:27.440Z,1.33
2022-08-25T09:40:58.974Z,1.62
2022-08-25T09:43:34.974Z,1.39
2022-08-25T09:46:05.055Z,0.45
2022-08-25T09:48:40.838Z,0.37
2022-08-25T09:51:19.584Z,0.46
2022-08-25T09:53:53.068Z,0.25
2022-08-25T09:56:24.326Z,0.00
2022-08-25T09:58:58.202Z,0.00
2022-08-25T10:01:34.739Z,0.00
2022-08-25T10:04:06.001Z,0.00
2022-08-25T10:06:38.831Z,0.08
2022-08-25T10:09:08.852Z,0.33
2022-08-25T10:11:43.811Z,0.00
2022-08-25T10:14:28.816Z,0.00
2022-08-25T10:17:17.068Z,0.00
2022-08-25T10:19:45.528Z,0.00
2022-08-25T10:22:24.425Z,0.58
2022-08-25T10:24:52.797Z,1.62
2022-08-25T10:27:29.220Z,2.56
2022-08-25T10:30:17.172Z,3.30
2022-08-25T10:33:11.464Z,2.79
2022-08-25T10:35:50.120Z,2.08
2022-08-25T10:38:37.203Z,1.28
2022-08-25T10:41:16.769Z,1.11
2022-08-25T10:43:51.154Z,0.64
2022-08-25T10:46:31.679Z,0.85
2022-08-25T10:49:05.002Z,1.71
2022-08-25T10:51:51.969Z,2.51
2022-08-25T10:54:42.459Z,2.54
2022-08-25T10:57:18.179Z,3.47
2022-08-25T11:00:09.160Z,4.25
2022-08-25T11:03:12.656Z,3.87
2022-08-25T11:05:42.681Z,4.20
2022-08-25T11:08:15.844Z,4.09
2022-08-25T11:10:48.544Z,4.98
2022-08-25T11:13:26.153Z,5.19
2022-08-25T11:16:16.408Z,5.68
2022-08-25T11:18:52.142Z,4.96
2022-08-25T11:21:25.042Z,4.17
2022-08-25T11:23:58.374Z,5.53
2022-08-25T11:26:36.681Z,7.09
2022-08-25T11:29:12.132Z,7.21
2022-08-25T11:31:52.158Z,6.07
2022-08-25T11:34:22.860Z,5.65
2022-08-25T11:36:54.364Z,5.76
2022-08-25T11:39:33.993Z,6.67
2022-08-25T11:42:12.630Z,7.04
2022-08-25T11:44:53.258Z,6.77
2022-08-25T11:47:40.293Z,8.21
2022-08-25T11:50:10.682Z,10.05
2022-08-25T11:52:49.322Z,9.91
2022-08-25T11:55:23.406Z,10.82
2022-08-25T11:57:53.951Z,11.56
2022-08-25T12:00:39.758Z,10.92
2022-08-25T12:03:49.001Z,10.92
2022-08-25T12:06:29.711Z,12.01
2022-08-25T12:09:20.674Z,11.58
2022-08-25T12:11:59.397Z,12.23
2022-08-25T12:14:43.361Z,12.76
2022-08-25T12:17:21.421Z,13.14
2022-08-25T12:20:00.480Z,12.85
2022-08-25T12:23:01.441Z,12.86
2022-08-25T12:25:43.441Z,12.97
2022-08-25T12:28:28.614Z,13.18
2022-08-25T12:31:09.685Z,13.20
2022-08-25T12:33:47.501Z,13.12
2022-08-25T12:36:29.377Z,12.66
2022-08-25T12:39:17.824Z,13.45
2022-08-25T12:41:55.624Z,13.03
2022-08-25T12:44:38.401Z,12.62
2022-08-25T12:47:31.942Z,13.01
2022-08-25T12:50:29.609Z,12.97
2022-08-25T12:53:08.892Z,14.08
2022-08-25T12:55:39.707Z,14.33
2022-08-25T12:58:08.567Z,14.23
2022-08-25T13:00:47.003Z,14.29
2022-08-25T13:03:56.956Z,14.06
2022-08-25T13:06:57.040Z,14.43
2022-08-25T13:10:04.144Z,14.94
2022-08-25T13:12:39.035Z,14.64
2022-08-25T13:15:07.783Z,14.89
2022-08-25T13:17:37.296Z,14.71
2022-08-25T13:20:20.871Z,14.58
2022-08-25T13:22:55.370Z,14.89
2022-08-25T13:25:32.180Z,15.03
2022-08-25T13:28:06.650Z,14.08
2022-08-25T13:30:40.034Z,14.51
2022-08-25T13:33:20.440Z,13.68
2022-08-25T13:35:52.190Z,13.87
2022-08-25T13:38:20.317Z,14.34
2022-08-25T13:40:49.122Z,14.54
2022-08-25T13:43:22.479Z,14.53
2022-08-25T13:45:56.878Z,14.48
2022-08-25T13:48:35.241Z,14.22
2022-08-25T13:51:10.930Z,14.91
2022-08-25T13:53:40.090Z,15.36
2022-08-25T13:56:08.915Z,15.34
2022-08-25T13:58:46.450Z,14.42
2022-08-25T14:01:23.262Z,13.92
2022-08-25T14:04:25.797Z,14.07
2022-08-25T14:07:19.282Z,13.82
2022-08-25T14:09:52.147Z,14.56
2022-08-25T14:12:34.039Z,13.93
2022-08-25T14:15:07.249Z,14.12
2022-08-25T14:17:40.332Z,14.23
2022-08-25T14:20:19.349Z,13.72
2022-08-25T14:22:47.829Z,14.18
2022-08-25T14:25:16.250Z,13.89
2022-08-25T14:28:06.957Z,14.08
2022-08-25T14:30:37.751Z,14.08
2022-08-25T14:33:06.967Z,13.79
2022-08-25T14:35:35.892Z,13.42
2022-08-25T14:38:09.292Z,13.32
2022-08-25T14:40:39.887Z,13.34
2022-08-25T14:43:09.883Z,13.25
2022-08-25T14:45:43.557Z,13.16
2022-08-25T14:48:15.953Z,14.06
2022-08-25T14:50:45.217Z,13.84
2022-08-25T14:53:13.527Z,13.98
2022-08-25T14:55:41.766Z,13.91
2022-08-25T14:58:10.375Z,13.67
2022-08-25T15:00:44.628Z,13.70
2022-08-25T15:03:14.327Z,13.60
2022-08-25T15:05:42.905Z,13.90
2022-08-25T15:08:33.050Z,13.46
2022-08-25T15:11:02.091Z,13.65
2022-08-25T15:13:37.269Z,13.48
2022-08-25T15:16:07.957Z,13.63
2022-08-25T15:18:38.287Z,13.77
2022-08-25T15:21:06.921Z,14.29
2022-08-25T15:23:35.462Z,14.21
2022-08-25T15:26:05.410Z,14.07
2022-08-25T15:28:33.737Z,14.44
2022-08-25T15:31:01.913Z,14.14
2022-08-25T15:33:32.853Z,14.27
2022-08-25T15:36:01.495Z,14.34
2022-08-25T15:38:30.862Z,14.18
2022-08-25T15:41:00.037Z,14.30
2022-08-25T15:43:28.445Z,14.17
2022-08-25T15:45:56.589Z,14.42
2022-08-25T15:48:25.551Z,14.56
2022-08-25T15:50:58.439Z,14.53
2022-08-25T15:53:27.113Z,14.61
2022-08-25T15:55:58.176Z,15.20
2022-08-25T15:58:33.139Z,15.19
2022-08-25T16:01:01.946Z,14.71
2022-08-25T16:03:31.670Z,15.16
2022-08-25T16:06:04.359Z,14.91
2022-08-25T16:08:33.737Z,15.46
2022-08-25T16:11:04.562Z,15.64
2022-08-25T16:13:33.078Z,15.50
2022-08-25T16:16:01.568Z,15.57
2022-08-25T16:18:30.000Z,15.41
2022-08-25T16:20:58.197Z,15.76
2022-08-25T16:23:27.960Z,15.68
2022-08-25T16:25:56.128Z,15.75
2022-08-25T16:28:24.925Z,16.01
2022-08-25T16:30:53.451Z,15.67
2022-08-25T16:33:22.332Z,15.95
2022-08-25T16:35:50.537Z,15.97
2022-08-25T16:38:19.019Z,16.09
2022-08-25T16:40:48.713Z,16.06
2022-08-25T16:43:17.787Z,16.42
2022-08-25T16:45:46.383Z,16.75
2022-08-25T16:48:14.579Z,16.91
2022-08-25T16:50:43.315Z,17.43
2022-08-25T16:53:31.625Z,17.50
2022-08-25T16:56:06.643Z,17.50
2022-08-25T16:58:37.033Z,18.41
2022-08-25T17:01:07.375Z,18.36
2022-08-25T17:03:38.811Z,17.90
2022-08-25T17:06:14.289Z,18.07
2022-08-25T17:08:43.831Z,18.28
2022-08-25T17:11:17.347Z,17.78
2022-08-25T17:13:49.760Z,18.36
2022-08-25T17:16:19.616Z,18.76
2022-08-25T17:18:48.737Z,18.81
2022-08-25T17:21:23.834Z,18.44
2022-08-25T17:23:53.356Z,18.95
2022-08-25T17:26:27.709Z,19.19
2022-08-25T17:28:57.634Z,19.29
2022-08-25T17:31:28.786Z,18.99
2022-08-25T17:33:59.646Z,19.44
2022-08-25T17:36:27.946Z,19.21
2022-08-25T17:38:56.988Z,19.15
2022-08-25T17:41:27.050Z,19.64
2022-08-25T17:43:55.311Z,19.61
2022-08-25T17:46:24.461Z,19.69
2022-08-25T17:48:53.171Z,20.33
2022-08-25T17:51:23.041Z,20.15
2022-08-25T17:53:53.078Z,20.19
2022-08-25T17:56:23.694Z,20.49
2022-08-25T17:58:55.302Z,19.98
2022-08-25T18:01:26.055Z,20.29
2022-08-25T18:03:56.012Z,20.17
2022-08-25T18:06:25.145Z,19.78
2022-08-25T18:08:58.710Z,20.48
2022-08-25T18:11:28.916Z,21.14
2022-08-25T18:14:00.123Z,20.30
2022-08-25T18:16:29.323Z,20.79
2022-08-25T18:18:57.400Z,20.66
2022-08-25T18:21:30.255Z,21.06
2022-08-25T18:23:59.774Z,20.86
2022-08-25T18:26:28.171Z,20.73
2022-08-25T18:28:56.564Z,20.87
2022-08-25T18:31:26.590Z,20.60
2022-08-25T18:33:57.578Z,21.47
2022-08-25T18:36:26.059Z,21.29
2022-08-25T18:39:13.500Z,21.52
2022-08-25T18:41:45.118Z,21.38
2022-08-25T18:44:15.444Z,21.33
2022-08-25T18:46:46.014Z,21.59
2022-08-25T18:49:17.589Z,21.77
2022-08-25T18:51:46.141Z,21.87
2022-08-25T18:54:22.719Z,21.83
2022-08-25T18:56:52.839Z,22.04
2022-08-25T18:59:23.755Z,21.88
2022-08-25T19:01:54.898Z,21.47
2022-08-25T19:04:31.216Z,21.50
2022-08-25T19:07:01.023Z,22.02
2022-08-25T19:09:29.710Z,21.75
2022-08-25T19:11:59.072Z,21.97
2022-08-25T19:14:27.581Z,22.22
2022-08-25T19:16:59.313Z,21.82
2022-08-25T19:19:27.853Z,21.48
2022-08-25T19:21:56.301Z,21.31
2022-08-25T19:24:24.653Z,21.50
2022-08-25T19:26:54.753Z,21.53
2022-08-25T19:29:30.310Z,21.71
2022-08-25T19:32:01.415Z,21.22
2022-08-25T19:34:31.402Z,20.57
2022-08-25T19:37:02.005Z,21.58
2022-08-25T19:39:33.863Z,22.02
2022-08-25T19:42:03.247Z,22.27
2022-08-25T19:44:31.786Z,22.21
2022-08-25T19:47:01.462Z,21.78
2022-08-25T19:49:34.381Z,21.95
2022-08-25T19:52:10.350Z,21.97
2022-08-25T19:54:44.421Z,22.18
2022-08-25T19:57:27.738Z,22.40
2022-08-25T20:00:06.643Z,22.56
2022-08-25T20:02:36.481Z,22.73
2022-08-25T20:05:06.275Z,22.47
2022-08-25T20:07:34.645Z,23.27
2022-08-25T20:10:05.360Z,22.81
2022-08-25T20:12:34.630Z,22.95
2022-08-25T20:15:03.367Z,23.09
2022-08-25T20:17:32.843Z,22.79
2022-08-25T20:20:06.172Z,22.91
2022-08-25T20:22:35.608Z,23.06
2022-08-25T20:25:13.050Z,22.84
2022-08-25T20:27:44.690Z,23.53
2022-08-25T20:30:16.792Z,22.96
2022-08-25T20:32:45.737Z,23.22
2022-08-25T20:35:16.615Z,23.43
2022-08-25T20:37:46.364Z,23.70
2022-08-25T20:40:17.392Z,23.67
2022-08-25T20:42:49.041Z,23.70
2022-08-25T20:45:19.165Z,23.43
2022-08-25T20:47:47.259Z,23.85
2022-08-25T20:50:18.274Z,23.72
2022-08-25T20:52:46.410Z,23.09
2022-08-25T20:55:18.886Z,23.76
2022-08-25T20:57:47.538Z,24.13
2022-08-25T21:00:16.893Z,24.12
2022-08-25T21:02:47.418Z,24.43
2022-08-25T21:05:17.861Z,24.12
2022-08-25T21:07:46.041Z,24.44
2022-08-25T21:10:14.697Z,24.72
2022-08-25T21:12:45.302Z,24.01
2022-08-25T21:15:17.988Z,24.17
2022-08-25T21:17:50.748Z,23.39
2022-08-25T21:20:20.628Z,24.03
2022-08-25T21:22:49.867Z,25.15
2022-08-25T21:25:18.952Z,25.24
2022-08-25T21:27:48.078Z,25.62
2022-08-25T21:30:17.739Z,25.17
2022-08-25T21:32:53.746Z,25.27
2022-08-25T21:35:30.448Z,24.28
2022-08-25T21:37:58.658Z,25.05
2022-08-25T21:40:26.974Z,24.59
2022-08-25T21:42:56.070Z,23.94
2022-08-25T21:45:24.457Z,24.33
2022-08-25T21:47:52.981Z,24.12
2022-08-25T21:50:23.384Z,23.97
2022-08-25T21:52:54.561Z,24.41
2022-08-25T21:55:23.168Z,24.21
2022-08-25T21:57:51.592Z,24.61
2022-08-25T22:00:21.330Z,24.44
2022-08-25T22:02:49.936Z,24.79
2022-08-25T22:05:18.616Z,25.17
2022-08-25T22:07:48.422Z,25.13
2022-08-25T22:10:17.670Z,25.55
2022-08-25T22:12:46.445Z,25.33
2022-08-25T22:15:15.668Z,25.21
2022-08-25T22:17:43.920Z,25.57
2022-08-25T22:20:12.980Z,25.84
2022-08-25T22:22:41.811Z,25.92
2022-08-25T22:25:13.130Z,25.99
2022-08-25T22:27:41.377Z,26.46
2022-08-25T22:30:10.780Z,26.70
2022-08-25T22:32:39.009Z,26.66
2022-08-25T22:35:08.115Z,26.39
2022-08-25T22:37:38.090Z,26.69
2022-08-25T22:40:09.602Z,27.11
2022-08-25T22:42:39.145Z,26.65
2022-08-25T22:45:10.524Z,26.79
2022-08-25T22:47:39.814Z,26.72
2022-08-25T22:50:10.639Z,26.77
2022-08-25T22:52:39.372Z,27.12
2022-08-25T22:55:12.078Z,27.08
2022-08-25T22:57:41.877Z,26.93
2022-08-25T23:00:13.186Z,26.83
2022-08-25T23:02:41.809Z,27.10
2022-08-25T23:05:11.594Z,27.01
2022-08-25T23:07:40.844Z,27.22
2022-08-25T23:10:12.040Z,27.17
2022-08-25T23:12:43.933Z,27.02
2022-08-25T23:15:13.325Z,27.50
2022-08-25T23:17:42.456Z,27.43
2022-08-25T23:20:25.603Z,27.47
2022-08-25T23:22:54.439Z,27.52
2022-08-25T23:25:22.790Z,27.58
2022-08-25T23:27:53.284Z,27.47
2022-08-25T23:30:21.658Z,27.95
2022-08-25T23:32:49.846Z,28.21
2022-08-25T23:35:19.309Z,27.99
2022-08-25T23:37:47.935Z,28.42
2022-08-25T23:40:19.234Z,28.47
2022-08-25T23:42:48.120Z,28.69
2022-08-25T23:45:18.484Z,28.35
2022-08-25T23:47:46.705Z,28.63
2022-08-25T23:50:18.079Z,28.47
2022-08-25T23:52:46.535Z,28.44
2022-08-25T23:55:14.627Z,28.53
2022-08-25T23:57:44.284Z,28.59
