createdAt,value
2019-04-16T00:00:52.677Z,0.00
2019-04-16T00:01:52.680Z,0.00
2019-04-16T00:02:52.686Z,0.00
2019-04-16T00:03:57.383Z,0.00
2019-04-16T00:04:53.702Z,0.00
2019-04-16T00:05:53.378Z,0.00
2019-04-16T00:06:53.446Z,0.00
2019-04-16T00:07:53.499Z,0.00
2019-04-16T00:08:54.185Z,0.00
2019-04-16T00:09:57.178Z,0.00
2019-04-16T00:11:14.675Z,0.00
2019-04-16T00:12:14.676Z,0.00
2019-04-16T00:12:55.904Z,0.00
2019-04-16T00:15:29.510Z,0.00
2019-04-16T00:16:25.514Z,0.00
2019-04-16T00:17:25.516Z,0.00
2019-04-16T00:18:26.014Z,0.00
2019-04-16T00:19:26.017Z,0.00
2019-04-16T00:20:26.014Z,0.00
2019-04-16T00:21:29.513Z,0.00
2019-04-16T00:22:47.514Z,0.00
2019-04-16T00:23:26.517Z,0.00
2019-04-16T00:24:26.512Z,0.00
2019-04-16T00:25:26.513Z,0.00
2019-04-16T00:26:30.513Z,0.00
2019-04-16T00:27:28.740Z,0.00
2019-04-16T00:28:30.508Z,0.00
2019-04-16T00:29:27.012Z,0.00
2019-04-16T00:30:27.514Z,0.00
2019-04-16T00:31:52.011Z,0.00
2019-04-16T00:32:27.519Z,0.00
2019-04-16T00:33:27.514Z,0.00
2019-04-16T00:34:28.013Z,0.00
2019-04-16T00:35:49.012Z,0.00
2019-04-16T00:36:32.012Z,0.00
2019-04-16T00:37:28.013Z,0.00
2019-04-16T00:38:40.014Z,0.00
2019-04-16T00:39:28.450Z,0.00
2019-04-16T00:40:28.511Z,0.00
2019-04-16T00:41:28.522Z,0.00
2019-04-16T00:42:32.945Z,0.00
2019-04-16T00:45:00.238Z,0.00
2019-04-16T00:46:00.246Z,0.00
2019-04-16T00:48:34.854Z,0.00
2019-04-16T00:49:31.863Z,0.00
2019-04-16T00:50:31.861Z,0.00
2019-04-16T00:51:32.360Z,0.00
2019-04-16T00:52:36.675Z,0.00
2019-04-16T00:53:39.029Z,0.00
2019-04-16T00:54:32.361Z,0.00
2019-04-16T00:55:32.860Z,0.00
2019-04-16T00:56:32.860Z,0.00
2019-04-16T00:57:32.859Z,0.00
2019-04-16T00:58:32.859Z,0.00
2019-04-16T00:59:37.363Z,0.00
2019-04-16T01:00:33.375Z,0.00
2019-04-16T01:01:33.360Z,0.00
2019-04-16T01:02:33.359Z,0.00
2019-04-16T01:03:35.313Z,0.00
2019-04-16T01:04:33.859Z,0.00
2019-04-16T01:05:37.367Z,0.00
2019-04-16T01:06:33.858Z,0.00
2019-04-16T01:07:33.859Z,0.00
2019-04-16T01:08:34.359Z,0.00
2019-04-16T01:09:34.371Z,0.00
2019-04-16T01:10:38.366Z,0.00
2019-04-16T01:11:34.358Z,0.00
2019-04-16T01:12:34.869Z,0.00
2019-04-16T01:13:34.865Z,0.00
2019-04-16T01:14:34.859Z,0.00
2019-04-16T01:15:34.859Z,0.00
2019-04-16T01:16:38.370Z,0.00
2019-04-16T01:17:36.028Z,0.00
2019-04-16T01:18:38.505Z,0.00
2019-04-16T01:19:35.357Z,0.00
2019-04-16T01:20:35.857Z,0.00
2019-04-16T01:21:39.362Z,0.00
2019-04-16T01:22:35.857Z,0.00
2019-04-16T01:23:35.858Z,0.00
2019-04-16T01:26:07.590Z,0.00
2019-04-16T01:27:11.105Z,0.00
2019-04-16T01:28:07.595Z,0.00
2019-04-16T01:29:08.242Z,0.00
2019-04-16T01:30:08.092Z,0.00
2019-04-16T01:31:08.585Z,0.00
2019-04-16T01:32:33.101Z,0.00
2019-04-16T01:34:39.832Z,0.00
2019-04-16T01:36:00.841Z,0.00
2019-04-16T01:36:39.842Z,0.00
2019-04-16T01:37:43.847Z,0.00
2019-04-16T01:38:40.339Z,0.00
2019-04-16T01:40:01.361Z,0.00
2019-04-16T01:40:40.339Z,0.00
2019-04-16T01:41:40.837Z,0.00
2019-04-16T01:43:05.344Z,0.00
2019-04-16T01:43:40.839Z,0.00
2019-04-16T01:44:40.838Z,0.00
2019-04-16T01:46:02.833Z,0.00
2019-04-16T01:47:04.319Z,0.00
2019-04-16T01:48:06.899Z,0.00
2019-04-16T01:48:45.338Z,0.00
2019-04-16T01:50:02.840Z,0.00
2019-04-16T01:50:43.712Z,0.00
2019-04-16T01:51:44.601Z,0.00
2019-04-16T01:52:41.849Z,0.00
2019-04-16T01:54:06.838Z,0.00
2019-04-16T01:56:13.704Z,0.00
2019-04-16T01:57:13.712Z,0.00
2019-04-16T01:58:13.708Z,0.00
2019-04-16T01:59:17.208Z,0.00
2019-04-16T02:00:14.214Z,0.00
2019-04-16T02:01:14.216Z,0.00
2019-04-16T02:02:15.764Z,0.00
2019-04-16T02:03:17.548Z,0.00
2019-04-16T02:04:19.814Z,0.00
2019-04-16T02:05:14.713Z,0.00
2019-04-16T02:06:14.702Z,0.00
2019-04-16T02:07:36.209Z,0.00
2019-04-16T02:08:36.210Z,0.00
2019-04-16T02:09:22.366Z,0.00
2019-04-16T02:10:19.206Z,0.00
2019-04-16T02:11:15.712Z,0.00
2019-04-16T02:12:36.705Z,0.00
2019-04-16T02:13:15.961Z,0.00
2019-04-16T02:14:18.469Z,0.00
2019-04-16T02:15:16.207Z,0.00
2019-04-16T02:16:19.218Z,0.00
2019-04-16T02:17:16.219Z,0.00
2019-04-16T02:18:16.204Z,0.00
2019-04-16T02:19:16.704Z,0.00
2019-04-16T02:20:16.717Z,0.00
2019-04-16T02:21:20.708Z,0.00
2019-04-16T02:22:16.706Z,0.00
2019-04-16T02:23:17.432Z,0.00
2019-04-16T02:24:18.748Z,0.00
2019-04-16T02:25:20.151Z,0.00
2019-04-16T02:26:23.405Z,0.00
2019-04-16T02:27:17.708Z,0.00
2019-04-16T02:28:17.705Z,0.00
2019-04-16T02:29:17.704Z,0.00
2019-04-16T02:30:17.705Z,0.00
2019-04-16T02:31:42.708Z,0.00
2019-04-16T02:32:18.203Z,0.00
2019-04-16T02:33:18.228Z,0.00
2019-04-16T02:34:18.203Z,0.00
2019-04-16T02:35:18.699Z,0.00
2019-04-16T02:36:18.710Z,0.00
2019-04-16T02:37:42.705Z,0.00
2019-04-16T02:38:18.723Z,0.00
2019-04-16T02:39:25.522Z,0.00
2019-04-16T02:40:19.204Z,0.00
2019-04-16T02:41:23.271Z,0.00
2019-04-16T02:42:23.212Z,0.00
2019-04-16T02:43:19.704Z,0.00
2019-04-16T02:44:19.712Z,0.00
2019-04-16T02:45:23.720Z,0.00
2019-04-16T02:46:19.702Z,0.00
2019-04-16T02:47:20.201Z,0.00
2019-04-16T02:48:24.203Z,0.00
2019-04-16T02:49:23.676Z,0.00
2019-04-16T02:50:20.202Z,0.00
2019-04-16T02:51:20.703Z,0.00
2019-04-16T02:52:21.677Z,0.00
2019-04-16T02:53:24.309Z,0.00
2019-04-16T02:54:24.203Z,0.00
2019-04-16T02:55:20.707Z,0.00
2019-04-16T02:56:21.210Z,0.00
2019-04-16T02:57:26.041Z,0.00
2019-04-16T02:58:21.203Z,0.00
2019-04-16T02:59:25.203Z,0.00
2019-04-16T03:00:21.703Z,0.00
2019-04-16T03:02:53.996Z,0.00
2019-04-16T03:04:14.064Z,0.00
2019-04-16T03:04:58.339Z,0.00
2019-04-16T03:05:53.563Z,0.00
2019-04-16T03:06:53.563Z,0.00
2019-04-16T03:07:53.576Z,0.00
2019-04-16T03:08:53.557Z,0.00
2019-04-16T03:10:01.340Z,0.00
2019-04-16T03:10:54.067Z,0.00
2019-04-16T03:11:54.065Z,0.00
2019-04-16T03:12:54.063Z,0.00
2019-04-16T03:13:58.188Z,0.00
2019-04-16T03:15:00.816Z,0.00
2019-04-16T03:15:54.561Z,0.00
2019-04-16T03:16:54.563Z,0.00
2019-04-16T03:17:55.067Z,0.00
2019-04-16T03:18:55.061Z,0.00
2019-04-16T03:19:55.063Z,0.00
2019-04-16T03:20:59.062Z,0.00
2019-04-16T03:21:55.863Z,0.00
2019-04-16T03:24:49.924Z,0.00
2019-04-16T03:25:26.924Z,0.00
2019-04-16T03:26:30.923Z,0.00
2019-04-16T03:27:27.424Z,0.00
2019-04-16T03:30:02.875Z,0.00
2019-04-16T03:30:58.787Z,0.00
2019-04-16T03:32:02.288Z,0.00
2019-04-16T03:33:00.241Z,0.00
2019-04-16T03:37:06.314Z,0.00
2019-04-16T03:38:05.087Z,0.00
2019-04-16T03:39:02.819Z,0.00
2019-04-16T03:40:15.271Z,0.00
2019-04-16T03:41:03.320Z,0.00
2019-04-16T03:42:03.551Z,0.00
2019-04-16T03:43:31.874Z,0.00
2019-04-16T03:44:05.057Z,0.00
2019-04-16T03:45:08.007Z,0.00
2019-04-16T03:46:03.914Z,0.00
2019-04-16T03:47:04.060Z,0.00
2019-04-16T03:48:28.818Z,0.00
2019-04-16T03:49:04.318Z,0.00
2019-04-16T03:50:31.106Z,0.00
2019-04-16T03:51:04.802Z,0.00
2019-04-16T03:52:08.247Z,0.00
2019-04-16T03:53:04.819Z,0.00
2019-04-16T03:54:08.817Z,0.00
2019-04-16T03:55:26.568Z,0.00
2019-04-16T03:56:05.325Z,0.00
2019-04-16T03:57:05.331Z,0.00
2019-04-16T03:58:06.934Z,4.00
2019-04-16T03:59:11.588Z,0.00
2019-04-16T04:00:28.828Z,0.00
2019-04-16T04:01:26.818Z,4.00
2019-04-16T04:02:05.828Z,0.00
2019-04-16T04:03:26.934Z,4.00
2019-04-16T04:04:30.842Z,4.00
2019-04-16T04:05:27.326Z,4.00
2019-04-16T04:06:08.088Z,4.00
2019-04-16T04:07:09.007Z,8.00
2019-04-16T04:08:06.817Z,8.00
2019-04-16T04:09:06.816Z,8.00
2019-04-16T04:10:34.261Z,12.00
2019-04-16T04:11:10.174Z,16.00
2019-04-16T04:12:12.252Z,16.00
2019-04-16T04:13:07.319Z,20.00
2019-04-16T04:14:31.750Z,20.00
2019-04-16T04:15:32.322Z,24.00
2019-04-16T04:16:07.333Z,28.00
2019-04-16T04:17:09.283Z,28.00
2019-04-16T04:18:11.288Z,36.00
2019-04-16T04:19:08.017Z,40.00
2019-04-16T04:20:08.021Z,48.00
2019-04-16T04:21:32.316Z,52.00
2019-04-16T04:24:00.985Z,72.00
2019-04-16T04:24:39.558Z,80.00
2019-04-16T04:25:39.560Z,88.00
2019-04-16T04:26:44.063Z,96.00
2019-04-16T04:28:01.057Z,104.00
2019-04-16T04:28:40.057Z,116.00
2019-04-16T04:29:40.057Z,128.00
2019-04-16T04:31:03.579Z,140.00
2019-04-16T04:31:40.560Z,152.00
2019-04-16T04:32:47.278Z,164.00
2019-04-16T04:33:42.543Z,180.00
2019-04-16T04:36:12.292Z,208.00
2019-04-16T04:37:12.296Z,224.00
2019-04-16T04:38:16.296Z,240.00
2019-04-16T04:39:15.319Z,256.00
2019-04-16T04:40:15.864Z,272.00
2019-04-16T04:41:12.803Z,288.00
2019-04-16T04:42:12.792Z,304.00
2019-04-16T04:43:15.727Z,320.00
2019-04-16T04:44:37.293Z,336.00
2019-04-16T04:45:34.292Z,352.00
2019-04-16T04:46:15.025Z,368.00
2019-04-16T04:47:15.550Z,384.00
2019-04-16T04:48:34.799Z,404.00
2019-04-16T04:49:38.791Z,424.00
2019-04-16T04:50:13.791Z,456.00
2019-04-16T04:51:14.292Z,456.00
2019-04-16T04:52:14.969Z,476.00
2019-04-16T04:53:15.641Z,496.00
2019-04-16T04:54:14.291Z,512.00
2019-04-16T04:55:18.789Z,532.00
2019-04-16T04:56:14.832Z,552.00
2019-04-16T04:57:35.787Z,568.00
2019-04-16T04:58:14.957Z,588.00
2019-04-16T04:59:36.751Z,604.00
2019-04-16T05:00:15.291Z,624.00
2019-04-16T05:02:50.471Z,668.00
2019-04-16T05:04:11.482Z,688.00
2019-04-16T05:04:52.486Z,704.00
2019-04-16T05:06:11.982Z,720.00
2019-04-16T05:06:54.412Z,736.00
2019-04-16T05:07:50.981Z,756.00
2019-04-16T05:08:50.983Z,772.00
2019-04-16T05:09:51.481Z,792.00
2019-04-16T05:11:15.375Z,804.00
2019-04-16T05:13:26.789Z,844.00
2019-04-16T05:14:26.795Z,864.00
2019-04-16T05:15:29.402Z,880.00
2019-04-16T05:18:05.569Z,920.00
2019-04-16T05:18:58.531Z,936.00
2019-04-16T05:19:58.535Z,952.00
2019-04-16T05:20:59.029Z,972.00
2019-04-16T05:21:59.029Z,984.00
2019-04-16T05:22:59.029Z,1000.00
2019-04-16T05:24:02.538Z,1016.00
2019-04-16T05:25:01.477Z,1036.00
2019-04-16T05:25:59.541Z,1048.00
2019-04-16T05:26:59.529Z,1064.00
2019-04-16T05:28:02.462Z,1080.00
2019-04-16T05:29:03.534Z,1096.00
2019-04-16T05:30:22.100Z,1108.00
2019-04-16T05:31:00.028Z,1120.00
2019-04-16T05:32:00.033Z,1136.00
2019-04-16T05:33:04.931Z,1148.00
2019-04-16T05:34:27.464Z,1160.00
2019-04-16T05:36:53.019Z,1192.00
2019-04-16T05:37:32.017Z,1204.00
2019-04-16T05:38:32.019Z,1220.00
2019-04-16T05:39:36.518Z,1232.00
2019-04-16T05:40:35.122Z,1244.00
2019-04-16T05:41:32.515Z,1256.00
2019-04-16T05:42:32.524Z,1268.00
2019-04-16T05:43:54.017Z,1276.00
2019-04-16T05:44:57.020Z,1292.00
2019-04-16T05:45:47.067Z,1304.00
2019-04-16T05:46:33.025Z,1316.00
2019-04-16T05:47:33.020Z,1332.00
2019-04-16T05:48:33.517Z,1340.00
2019-04-16T05:49:33.517Z,1352.00
2019-04-16T05:50:37.564Z,1364.00
2019-04-16T05:51:33.517Z,1376.00
2019-04-16T05:52:35.861Z,1388.00
2019-04-16T05:53:34.016Z,1400.00
2019-04-16T05:54:34.017Z,1412.00
2019-04-16T05:55:34.017Z,1424.00
2019-04-16T05:58:08.957Z,1452.00
2019-04-16T05:59:08.962Z,1464.00
2019-04-16T06:00:10.255Z,1480.00
2019-04-16T06:02:49.599Z,1504.00
2019-04-16T06:03:40.698Z,1516.00
2019-04-16T06:04:40.698Z,1528.00
2019-04-16T06:06:04.637Z,1536.00
2019-04-16T06:08:16.055Z,1568.00
2019-04-16T06:09:13.283Z,1576.00
2019-04-16T06:10:17.063Z,1588.00
2019-04-16T06:11:36.442Z,1600.00
2019-04-16T06:12:13.061Z,1612.00
2019-04-16T06:13:37.559Z,1624.00
2019-04-16T06:14:16.992Z,1632.00
2019-04-16T06:15:13.843Z,1644.00
2019-04-16T06:16:13.211Z,1652.00
2019-04-16T06:17:13.560Z,1668.00
2019-04-16T06:18:14.332Z,1676.00
2019-04-16T06:19:17.560Z,1688.00
2019-04-16T06:20:19.558Z,1704.00
2019-04-16T06:21:35.059Z,1712.00
2019-04-16T06:22:14.287Z,1724.00
2019-04-16T06:23:14.560Z,1732.00
2019-04-16T06:24:18.562Z,1748.00
2019-04-16T06:25:14.568Z,1760.00
2019-04-16T06:26:16.070Z,1772.00
2019-04-16T06:27:36.060Z,1784.00
2019-04-16T06:28:15.059Z,1796.00
2019-04-16T06:29:15.059Z,1808.00
2019-04-16T06:30:18.560Z,1824.00
2019-04-16T06:34:18.234Z,1880.00
2019-04-16T06:35:20.744Z,1896.00
2019-04-16T06:36:18.369Z,1912.00
2019-04-16T06:37:21.796Z,1920.00
2019-04-16T06:38:18.741Z,1940.00
2019-04-16T06:39:18.087Z,1952.00
2019-04-16T06:40:22.253Z,1968.00
2019-04-16T06:41:18.789Z,1988.00
2019-04-16T06:42:22.677Z,2008.00
2019-04-16T06:43:19.240Z,2024.00
2019-04-16T06:44:19.244Z,2040.00
2019-04-16T06:45:45.677Z,2056.00
2019-04-16T06:46:18.833Z,2072.00
2019-04-16T06:50:32.461Z,2152.00
2019-04-16T06:51:44.646Z,2168.00
2019-04-16T06:52:22.494Z,2192.00
2019-04-16T06:53:43.998Z,2388.00
2019-04-16T06:54:25.352Z,2232.00
2019-04-16T06:55:22.994Z,2256.00
2019-04-16T06:56:26.500Z,2280.00
2019-04-16T07:00:26.144Z,2388.00
2019-04-16T07:01:30.670Z,2412.00
2019-04-16T07:02:26.150Z,2440.00
2019-04-16T07:03:27.429Z,2468.00
2019-04-16T07:04:29.482Z,2492.00
2019-04-16T07:05:31.390Z,2528.00
2019-04-16T07:06:26.654Z,2556.00
2019-04-16T07:07:39.730Z,2580.00
2019-04-16T07:08:37.517Z,2604.00
2019-04-16T07:09:40.376Z,2628.00
2019-04-16T07:10:28.904Z,2652.00
2019-04-16T07:11:27.650Z,2672.00
2019-04-16T07:12:31.665Z,2696.00
2019-04-16T07:13:27.649Z,2724.00
2019-04-16T07:14:27.775Z,2748.00
2019-04-16T07:15:28.965Z,2768.00
2019-04-16T07:16:29.083Z,2792.00
2019-04-16T07:17:33.649Z,2812.00
2019-04-16T07:18:28.159Z,2832.00
2019-04-16T07:21:01.356Z,2876.00
2019-04-16T07:21:59.897Z,2892.00
2019-04-16T07:23:03.416Z,2916.00
2019-04-16T07:25:32.194Z,2960.00
2019-04-16T07:26:32.109Z,2972.00
2019-04-16T07:27:36.114Z,2984.00
2019-04-16T07:28:35.279Z,3000.00
2019-04-16T07:29:33.414Z,3012.00
2019-04-16T07:30:32.202Z,3032.00
2019-04-16T07:31:33.890Z,3040.00
2019-04-16T07:32:32.656Z,3056.00
2019-04-16T07:33:36.151Z,3068.00
2019-04-16T07:34:53.651Z,3080.00
2019-04-16T07:35:32.648Z,3096.00
2019-04-16T07:36:56.618Z,3108.00
2019-04-16T07:37:33.843Z,3124.00
2019-04-16T07:39:05.023Z,3136.00
2019-04-16T07:39:36.907Z,3152.00
2019-04-16T07:40:32.738Z,3164.00
2019-04-16T07:41:33.648Z,3176.00
2019-04-16T07:42:33.648Z,3188.00
2019-04-16T07:43:33.654Z,3200.00
2019-04-16T07:47:41.902Z,3240.00
2019-04-16T07:48:40.456Z,3248.00
2019-04-16T07:51:36.745Z,3276.00
2019-04-16T07:52:15.222Z,3284.00
2019-04-16T07:53:36.722Z,3296.00
2019-04-16T07:54:15.721Z,3308.00
2019-04-16T07:55:19.221Z,3320.00
2019-04-16T07:56:15.730Z,3336.00
2019-04-16T07:57:16.221Z,3344.00
2019-04-16T07:59:47.598Z,3372.00
2019-04-16T08:00:51.536Z,3392.00
2019-04-16T08:01:47.966Z,3396.00
2019-04-16T08:02:50.675Z,3412.00
2019-04-16T08:03:48.094Z,3420.00
2019-04-16T08:04:48.092Z,3440.00
2019-04-16T08:05:52.096Z,3440.00
2019-04-16T08:06:48.591Z,3452.00
2019-04-16T08:07:49.766Z,3468.00
2019-04-16T08:08:48.591Z,3472.00
2019-04-16T08:10:09.591Z,3496.00
2019-04-16T08:11:13.591Z,3512.00
2019-04-16T08:11:49.091Z,3516.00
2019-04-16T08:12:49.091Z,3528.00
2019-04-16T08:13:49.091Z,3540.00
2019-04-16T08:15:14.316Z,3552.00
2019-04-16T08:15:48.814Z,3576.00
2019-04-16T08:17:14.588Z,3608.00
2019-04-16T08:17:50.564Z,3624.00
2019-04-16T08:20:21.444Z,3648.00
2019-04-16T08:21:22.797Z,3668.00
2019-04-16T08:22:24.815Z,3684.00
2019-04-16T08:25:15.005Z,3716.00
2019-04-16T08:26:01.870Z,3736.00
2019-04-16T08:28:27.271Z,3796.00
2019-04-16T08:29:26.510Z,3800.00
2019-04-16T08:30:26.793Z,3820.00
2019-04-16T08:31:25.298Z,3836.00
2019-04-16T08:32:49.736Z,3852.00
2019-04-16T08:33:29.428Z,3880.00
2019-04-16T08:34:25.297Z,3896.00
2019-04-16T08:35:46.793Z,3920.00
2019-04-16T08:37:58.728Z,3964.00
2019-04-16T08:38:59.673Z,3992.00
2019-04-16T08:39:57.169Z,4012.00
2019-04-16T08:40:57.670Z,4028.00
2019-04-16T08:42:18.749Z,4060.00
2019-04-16T08:42:58.578Z,4088.00
2019-04-16T08:44:03.776Z,4100.00
2019-04-16T08:44:58.169Z,4120.00
2019-04-16T08:46:19.169Z,4140.00
2019-04-16T08:46:59.059Z,4160.00
2019-04-16T08:47:58.175Z,4188.00
2019-04-16T08:49:04.131Z,4212.00
2019-04-16T08:49:58.673Z,4240.00
2019-04-16T08:50:59.202Z,4248.00
2019-04-16T08:52:19.669Z,4272.00
2019-04-16T08:52:59.171Z,4288.00
2019-04-16T08:54:23.669Z,4304.00
2019-04-16T08:54:59.169Z,4324.00
2019-04-16T08:55:59.170Z,4336.00
2019-04-16T08:57:20.672Z,4352.00
2019-04-16T08:57:59.672Z,4372.00
2019-04-16T08:59:01.294Z,4400.00
2019-04-16T09:00:25.169Z,4420.00
2019-04-16T09:01:01.105Z,4456.00
2019-04-16T09:02:00.176Z,4488.00
2019-04-16T09:03:00.168Z,4500.00
2019-04-16T09:04:02.701Z,4516.00
2019-04-16T09:05:25.677Z,4516.00
2019-04-16T09:06:21.669Z,4540.00
2019-04-16T09:07:11.383Z,4544.00
2019-04-16T09:08:22.631Z,4552.00
2019-04-16T09:09:24.764Z,4580.00
2019-04-16T09:10:10.128Z,4600.00
2019-04-16T09:12:40.754Z,4628.00
2019-04-16T09:13:35.937Z,4648.00
2019-04-16T09:14:35.942Z,4652.00
2019-04-16T09:15:36.454Z,4684.00
2019-04-16T09:16:39.932Z,4696.00
2019-04-16T09:17:36.443Z,4732.00
2019-04-16T09:18:57.432Z,4748.00
2019-04-16T09:19:36.942Z,4780.00
2019-04-16T09:20:57.944Z,4772.00
2019-04-16T09:21:36.935Z,4824.00
2019-04-16T09:23:01.933Z,4832.00
2019-04-16T09:23:38.868Z,4852.00
2019-04-16T09:24:58.440Z,4876.00
2019-04-16T09:26:12.392Z,4896.00
2019-04-16T09:26:37.527Z,4920.00
2019-04-16T09:28:23.779Z,4948.00
2019-04-16T09:28:37.933Z,4984.00
2019-04-16T09:29:40.416Z,5072.00
2019-04-16T09:30:37.938Z,5032.00
2019-04-16T09:31:40.432Z,5068.00
2019-04-16T09:32:38.432Z,5092.00
2019-04-16T09:36:45.151Z,5212.00
2019-04-16T09:37:45.159Z,5228.00
2019-04-16T09:40:20.997Z,5276.00
2019-04-16T09:41:21.007Z,5296.00
2019-04-16T09:42:21.005Z,5320.00
2019-04-16T09:43:21.508Z,5340.00
2019-04-16T09:44:29.751Z,5352.00
2019-04-16T09:45:24.331Z,5376.00
2019-04-16T09:46:51.031Z,5420.00
2019-04-16T09:48:53.235Z,5496.00
2019-04-16T09:49:56.732Z,5528.00
2019-04-16T09:50:53.241Z,5544.00
2019-04-16T09:51:53.732Z,5556.00
2019-04-16T09:52:55.481Z,5568.00
2019-04-16T09:53:53.733Z,5576.00
2019-04-16T09:54:57.735Z,5592.00
2019-04-16T09:57:25.479Z,5656.00
2019-04-16T09:58:25.502Z,5672.00
2019-04-16T09:59:25.641Z,5688.00
2019-04-16T10:00:29.486Z,5708.00
2019-04-16T10:01:25.208Z,5708.00
2019-04-16T10:02:27.995Z,5732.00
2019-04-16T10:03:28.334Z,5740.00
2019-04-16T10:04:26.489Z,5768.00
2019-04-16T10:05:29.506Z,5784.00
2019-04-16T10:06:30.486Z,5816.00
2019-04-16T10:07:26.494Z,5840.00
2019-04-16T10:08:29.393Z,5868.00
2019-04-16T10:09:26.999Z,5896.00
2019-04-16T10:10:27.960Z,5924.00
2019-04-16T10:11:28.421Z,5920.00
2019-04-16T10:12:30.486Z,5928.00
2019-04-16T10:13:32.888Z,6004.00
2019-04-16T10:14:27.491Z,6020.00
2019-04-16T10:15:27.506Z,6052.00
2019-04-16T10:18:24.230Z,6124.00
2019-04-16T10:19:00.698Z,6156.00
2019-04-16T10:19:59.252Z,6164.00
2019-04-16T10:20:59.240Z,6208.00
2019-04-16T10:22:01.197Z,6252.00
2019-04-16T10:23:24.750Z,6284.00
2019-04-16T10:23:59.737Z,6328.00
2019-04-16T10:24:59.744Z,6368.00
2019-04-16T10:26:00.260Z,6388.00
2019-04-16T10:27:00.712Z,6432.00
2019-04-16T10:28:01.973Z,6476.00
2019-04-16T10:29:06.030Z,6544.00
2019-04-16T10:30:21.741Z,6604.00
2019-04-16T10:31:22.728Z,6640.00
2019-04-16T10:32:21.740Z,6688.00
2019-04-16T10:33:21.738Z,6740.00
2019-04-16T10:34:25.739Z,6772.00
2019-04-16T10:36:37.121Z,6892.00
2019-04-16T10:37:54.552Z,6928.00
2019-04-16T10:38:32.618Z,6988.00
2019-04-16T10:39:58.060Z,7044.00
2019-04-16T10:42:04.445Z,7188.00
2019-04-16T10:43:06.881Z,7240.00
2019-04-16T10:44:04.447Z,7324.00
2019-04-16T10:45:09.909Z,7376.00
2019-04-16T10:46:09.476Z,7424.00
2019-04-16T10:47:25.983Z,7464.00
2019-04-16T10:48:04.950Z,7488.00
2019-04-16T10:49:04.953Z,7536.00
2019-04-16T10:50:29.969Z,7588.00
2019-04-16T10:51:07.411Z,7624.00
2019-04-16T10:53:36.904Z,7736.00
2019-04-16T10:54:37.990Z,7796.00
2019-04-16T10:55:40.441Z,7840.00
2019-04-16T10:56:59.404Z,7848.00
2019-04-16T10:57:38.518Z,7908.00
2019-04-16T10:58:37.423Z,7968.00
2019-04-16T10:59:37.410Z,8024.00
2019-04-16T11:00:41.911Z,8100.00
2019-04-16T11:01:38.883Z,8148.00
2019-04-16T11:02:58.912Z,8212.00
2019-04-16T11:03:37.947Z,8284.00
2019-04-16T11:06:13.211Z,8332.00
2019-04-16T11:07:30.685Z,8408.00
2019-04-16T11:08:09.683Z,8436.00
2019-04-16T11:09:31.193Z,8484.00
2019-04-16T11:10:32.146Z,8512.00
2019-04-16T11:11:40.673Z,8596.00
2019-04-16T11:12:11.661Z,8672.00
2019-04-16T11:14:41.896Z,8728.00
2019-04-16T11:15:41.920Z,8768.00
2019-04-16T11:17:06.894Z,8884.00
2019-04-16T11:17:42.399Z,8896.00
2019-04-16T11:19:03.405Z,8920.00
2019-04-16T11:19:42.394Z,9040.00
2019-04-16T11:20:42.406Z,9148.00
2019-04-16T11:22:07.396Z,9240.00
2019-04-16T11:23:06.877Z,9364.00
2019-04-16T11:24:03.933Z,9628.00
2019-04-16T11:24:42.911Z,10068.00
2019-04-16T11:27:17.642Z,47488.00
2019-04-16T11:28:37.120Z,80320.00
2019-04-16T11:29:16.149Z,81824.00
2019-04-16T11:30:17.158Z,81760.00
2019-04-16T11:31:15.218Z,80704.00
2019-04-16T11:32:40.334Z,84736.00
2019-04-16T11:33:15.169Z,87264.00
2019-04-16T11:34:15.650Z,85408.00
2019-04-16T11:35:36.673Z,82464.00
2019-04-16T11:36:19.492Z,81504.00
2019-04-16T11:37:15.689Z,82048.00
2019-04-16T11:38:20.185Z,81024.00
2019-04-16T11:39:17.184Z,81696.00
2019-04-16T11:40:37.176Z,82368.00
2019-04-16T11:41:16.666Z,84416.00
2019-04-16T11:43:51.415Z,82080.00
2019-04-16T11:45:08.953Z,78784.00
2019-04-16T11:45:47.959Z,78432.00
2019-04-16T11:48:41.183Z,84832.00
2019-04-16T11:49:45.210Z,90912.00
2019-04-16T11:50:20.188Z,90560.00
2019-04-16T11:51:20.205Z,84672.00
2019-04-16T11:52:41.712Z,82464.00
2019-04-16T11:53:41.704Z,83424.00
2019-04-16T11:54:20.693Z,83648.00
2019-04-16T11:55:24.192Z,85184.00
2019-04-16T11:56:22.916Z,87552.00
2019-04-16T11:58:52.538Z,82112.00
2019-04-16T12:00:06.078Z,81728.00
2019-04-16T12:00:56.044Z,82752.00
2019-04-16T12:02:20.080Z,83904.00
2019-04-16T12:03:14.068Z,84352.00
2019-04-16T12:03:55.946Z,83456.00
2019-04-16T12:04:57.260Z,81888.00
2019-04-16T12:06:02.134Z,81792.00
2019-04-16T12:06:53.543Z,83584.00
2019-04-16T12:07:53.542Z,87040.00
2019-04-16T12:08:53.557Z,87872.00
2019-04-16T12:09:54.042Z,86720.00
2019-04-16T12:10:54.064Z,88288.00
2019-04-16T12:11:58.042Z,89472.00
2019-04-16T12:12:54.092Z,88352.00
2019-04-16T12:13:54.558Z,85344.00
2019-04-16T12:14:56.557Z,80384.00
2019-04-16T12:15:54.568Z,77728.00
2019-04-16T12:16:54.578Z,80928.00
2019-04-16T12:17:59.088Z,85408.00
2019-04-16T12:18:55.043Z,89824.00
2019-04-16T12:19:55.142Z,89344.00
2019-04-16T12:20:55.096Z,84224.00
2019-04-16T12:23:32.398Z,82592.00
2019-04-16T12:24:26.875Z,88512.00
2019-04-16T12:25:29.292Z,89120.00
2019-04-16T12:26:27.398Z,88448.00
2019-04-16T12:27:27.422Z,88736.00
2019-04-16T12:28:28.918Z,90080.00
2019-04-16T12:29:31.395Z,89600.00
2019-04-16T12:30:27.893Z,89216.00
2019-04-16T12:31:27.877Z,90112.00
2019-04-16T12:32:27.916Z,93440.00
2019-04-16T12:33:27.880Z,96832.00
2019-04-16T12:34:28.445Z,93888.00
2019-04-16T12:35:34.814Z,90176.00
2019-04-16T12:36:28.382Z,88896.00
2019-04-16T12:37:28.384Z,89856.00
2019-04-16T12:38:28.896Z,90880.00
2019-04-16T12:39:49.875Z,88960.00
2019-04-16T12:40:32.421Z,89312.00
2019-04-16T12:41:28.939Z,92096.00
2019-04-16T12:44:24.456Z,97952.00
2019-04-16T12:45:21.698Z,94272.00
2019-04-16T12:46:25.197Z,88864.00
2019-04-16T12:48:32.442Z,79392.00
2019-04-16T12:49:31.796Z,82848.00
2019-04-16T12:50:32.462Z,82432.00
2019-04-16T12:51:39.751Z,80000.00
2019-04-16T12:52:32.939Z,79488.00
2019-04-16T12:53:54.249Z,80736.00
2019-04-16T12:54:32.992Z,85952.00
2019-04-16T12:55:54.550Z,88896.00
2019-04-16T12:56:41.073Z,83616.00
2019-04-16T12:57:33.445Z,78880.00
2019-04-16T12:58:33.446Z,76960.00
2019-04-16T12:59:36.373Z,77344.00
2019-04-16T13:00:33.938Z,79136.00
2019-04-16T13:01:58.438Z,78912.00
2019-04-16T13:02:33.939Z,75616.00
2019-04-16T13:03:34.447Z,78464.00
2019-04-16T13:06:26.985Z,90752.00
2019-04-16T13:07:09.845Z,85696.00
2019-04-16T13:08:05.843Z,78336.00
2019-04-16T13:09:27.348Z,78336.00
2019-04-16T13:10:06.692Z,83200.00
2019-04-16T13:11:08.628Z,84096.00
2019-04-16T13:12:10.530Z,82400.00
2019-04-16T13:13:06.843Z,84832.00
2019-04-16T13:14:07.010Z,90112.00
2019-04-16T13:15:27.879Z,92128.00
2019-04-16T13:16:06.849Z,86656.00
2019-04-16T13:17:31.843Z,79712.00
2019-04-16T13:18:08.778Z,78976.00
2019-04-16T13:19:28.343Z,84256.00
2019-04-16T13:20:07.344Z,87520.00
2019-04-16T13:21:07.846Z,88832.00
2019-04-16T13:22:07.843Z,89728.00
2019-04-16T13:23:32.354Z,87680.00
2019-04-16T13:24:07.843Z,84128.00
2019-04-16T13:25:08.349Z,87040.00
2019-04-16T13:26:11.814Z,88704.00
2019-04-16T13:27:29.343Z,86496.00
2019-04-16T13:28:16.780Z,84736.00
2019-04-16T13:29:08.841Z,86496.00
2019-04-16T13:30:08.848Z,90720.00
2019-04-16T13:31:08.950Z,90016.00
2019-04-16T13:32:08.928Z,84768.00
2019-04-16T13:33:33.844Z,82976.00
2019-04-16T13:34:33.778Z,87040.00
2019-04-16T13:35:09.345Z,88704.00
2019-04-16T13:36:09.435Z,88096.00
2019-04-16T13:40:16.512Z,83872.00
2019-04-16T13:41:16.521Z,83616.00
2019-04-16T13:42:16.520Z,84352.00
2019-04-16T13:44:52.294Z,79456.00
2019-04-16T13:47:19.824Z,80192.00
2019-04-16T13:48:19.827Z,78816.00
2019-04-16T13:49:19.830Z,73888.00
2019-04-16T13:50:26.762Z,71648.00
2019-04-16T13:51:20.327Z,72608.00
2019-04-16T13:52:24.945Z,72288.00
2019-04-16T13:53:22.865Z,75488.00
2019-04-16T13:54:20.827Z,75648.00
2019-04-16T13:55:23.828Z,71744.00
2019-04-16T13:56:20.830Z,72096.00
2019-04-16T13:57:41.828Z,77984.00
2019-04-16T13:58:42.327Z,82144.00
2019-04-16T13:59:21.333Z,78080.00