createdAt,value
2018-10-17T00:01:25.751Z,11.36
2018-10-17T00:03:54.843Z,11.47
2018-10-17T00:06:23.967Z,11.48
2018-10-17T00:08:53.059Z,11.33
2018-10-17T00:11:22.290Z,11.31
2018-10-17T00:13:51.359Z,11.21
2018-10-17T00:16:20.551Z,11.23
2018-10-17T00:18:49.738Z,11.12
2018-10-17T00:21:18.903Z,11.25
2018-10-17T00:23:48.076Z,11.37
2018-10-17T00:26:17.311Z,11.14
2018-10-17T00:28:47.023Z,11.11
2018-10-17T00:31:16.177Z,10.99
2018-10-17T00:33:45.326Z,11.09
2018-10-17T00:36:14.461Z,11.04
2018-10-17T00:38:43.563Z,11.10
2018-10-17T00:41:12.879Z,11.25
2018-10-17T00:43:41.905Z,11.27
2018-10-17T00:46:11.666Z,11.16
2018-10-17T00:48:40.790Z,10.95
2018-10-17T00:51:09.919Z,10.69
2018-10-17T00:53:39.163Z,10.80
2018-10-17T00:56:08.781Z,10.87
2018-10-17T00:58:37.875Z,10.79
2018-10-17T01:01:07.054Z,10.81
2018-10-17T01:03:36.089Z,10.88
2018-10-17T01:06:05.203Z,10.98
2018-10-17T01:08:34.403Z,11.00
2018-10-17T01:11:03.606Z,10.98
2018-10-17T01:13:32.789Z,10.96
2018-10-17T01:16:01.843Z,10.82
2018-10-17T01:18:30.977Z,10.74
2018-10-17T01:21:00.081Z,10.59
2018-10-17T01:23:29.165Z,10.54
2018-10-17T01:25:58.274Z,10.55
2018-10-17T01:28:27.508Z,10.75
2018-10-17T01:30:56.805Z,10.81
2018-10-17T01:33:25.870Z,10.72
2018-10-17T01:35:55.065Z,10.75
2018-10-17T01:38:24.256Z,10.62
2018-10-17T01:40:53.371Z,10.57
2018-10-17T01:43:22.462Z,10.58
2018-10-17T01:45:51.760Z,10.58
2018-10-17T01:48:20.949Z,10.52
2018-10-17T01:50:50.088Z,10.17
2018-10-17T01:53:19.192Z,10.31
2018-10-17T01:55:48.324Z,10.28
2018-10-17T01:58:17.392Z,10.37
2018-10-17T02:00:46.659Z,10.36
2018-10-17T02:03:15.824Z,10.41
2018-10-17T02:05:45.015Z,10.21
2018-10-17T02:08:14.175Z,10.43
2018-10-17T02:10:43.302Z,10.47
2018-10-17T02:13:12.571Z,10.29
2018-10-17T02:15:41.653Z,10.11
2018-10-17T02:18:10.815Z,9.91
2018-10-17T02:20:39.913Z,9.87
2018-10-17T02:23:09.067Z,9.93
2018-10-17T02:25:38.204Z,10.18
2018-10-17T02:28:08.230Z,10.23
2018-10-17T02:30:37.309Z,10.24
2018-10-17T02:33:06.804Z,10.10
2018-10-17T02:35:36.009Z,10.06
2018-10-17T02:38:05.172Z,10.05
2018-10-17T02:40:34.350Z,10.10
2018-10-17T02:43:03.582Z,10.04
2018-10-17T02:45:32.750Z,9.99
2018-10-17T02:48:01.921Z,10.12
2018-10-17T02:50:31.013Z,10.27
2018-10-17T02:53:00.174Z,10.28
2018-10-17T02:55:29.312Z,10.02
2018-10-17T02:57:58.468Z,9.85
2018-10-17T03:00:27.668Z,9.78
2018-10-17T03:02:56.870Z,9.88
2018-10-17T03:05:25.969Z,9.88
2018-10-17T03:07:55.073Z,10.03
2018-10-17T03:10:24.240Z,10.01
2018-10-17T03:12:53.353Z,9.92
2018-10-17T03:15:22.458Z,10.05
2018-10-17T03:17:51.581Z,9.79
2018-10-17T03:20:20.808Z,9.83
2018-10-17T03:22:49.901Z,9.82
2018-10-17T03:25:19.239Z,9.79
2018-10-17T03:27:48.331Z,9.63
2018-10-17T03:30:17.358Z,9.59
2018-10-17T03:32:46.494Z,9.61
2018-10-17T03:35:15.709Z,9.47
2018-10-17T03:37:44.837Z,9.64
2018-10-17T03:40:13.935Z,9.44
2018-10-17T03:42:43.024Z,9.55
2018-10-17T03:45:12.102Z,9.51
2018-10-17T03:47:41.222Z,9.59
2018-10-17T03:50:10.340Z,9.72
2018-10-17T03:52:39.518Z,9.53
2018-10-17T03:55:08.731Z,9.62
2018-10-17T03:57:37.741Z,9.57
2018-10-17T04:00:07.641Z,9.62
2018-10-17T04:02:36.752Z,9.59
2018-10-17T04:05:06.506Z,9.65
2018-10-17T04:07:35.586Z,9.64
2018-10-17T04:10:04.977Z,9.47
2018-10-17T04:12:34.123Z,9.38
2018-10-17T04:15:03.891Z,9.43
2018-10-17T04:17:33.009Z,9.50
2018-10-17T04:20:02.133Z,9.52
2018-10-17T04:22:31.225Z,9.58
2018-10-17T04:25:00.350Z,9.66
2018-10-17T04:27:29.428Z,9.59
2018-10-17T04:29:58.619Z,9.66
2018-10-17T04:32:27.756Z,9.41
2018-10-17T04:34:56.924Z,9.45
2018-10-17T04:37:25.996Z,9.29
2018-10-17T04:39:55.116Z,9.46
2018-10-17T04:42:24.204Z,9.50
2018-10-17T04:44:53.292Z,9.41
2018-10-17T04:47:22.453Z,9.37
2018-10-17T04:49:52.497Z,9.53
2018-10-17T04:52:21.627Z,9.36
2018-10-17T04:54:50.751Z,9.41
2018-10-17T04:57:19.807Z,9.43
2018-10-17T04:59:48.891Z,9.35
2018-10-17T05:02:18.104Z,9.28
2018-10-17T05:04:47.190Z,9.23
2018-10-17T05:07:16.390Z,9.20
2018-10-17T05:09:45.548Z,9.22
2018-10-17T05:12:14.681Z,9.23
2018-10-17T05:14:43.959Z,9.24
2018-10-17T05:17:13.136Z,9.13
2018-10-17T05:19:42.170Z,9.08
2018-10-17T05:22:11.359Z,9.23
2018-10-17T05:24:40.461Z,9.04
2018-10-17T05:27:09.705Z,9.06
2018-10-17T05:29:38.913Z,8.98
2018-10-17T05:32:08.164Z,9.02
2018-10-17T05:34:37.249Z,9.07
2018-10-17T05:37:06.497Z,9.09
2018-10-17T05:39:35.566Z,9.10
2018-10-17T05:42:04.789Z,9.13
2018-10-17T05:44:33.995Z,9.06
2018-10-17T05:47:03.291Z,9.04
2018-10-17T05:49:32.373Z,9.05
2018-10-17T05:52:01.436Z,9.13
2018-10-17T05:54:30.657Z,9.15
2018-10-17T05:56:59.913Z,9.15
2018-10-17T05:59:29.169Z,9.27
2018-10-17T06:01:59.599Z,9.37
2018-10-17T06:04:28.769Z,9.49
2018-10-17T06:06:58.032Z,9.45
2018-10-17T06:09:27.153Z,9.47
2018-10-17T06:11:56.256Z,9.43
2018-10-17T06:14:25.320Z,9.55
2018-10-17T06:16:54.535Z,9.60
2018-10-17T06:19:23.820Z,9.54
2018-10-17T06:21:53.014Z,9.60
2018-10-17T06:24:22.137Z,9.79
2018-10-17T06:26:51.312Z,9.95
2018-10-17T06:29:20.404Z,10.00
2018-10-17T06:31:49.521Z,10.14
2018-10-17T06:34:18.664Z,10.15
2018-10-17T06:36:47.832Z,10.15
2018-10-17T06:39:17.007Z,10.18
2018-10-17T06:41:46.184Z,10.26
2018-10-17T06:44:15.259Z,10.38
2018-10-17T06:46:44.403Z,10.46
2018-10-17T06:49:13.513Z,10.54
2018-10-17T06:51:42.620Z,10.54
2018-10-17T06:54:11.748Z,10.58
2018-10-17T06:56:40.961Z,10.63
2018-10-17T06:59:10.061Z,10.73
2018-10-17T07:01:39.188Z,10.81
2018-10-17T07:04:08.311Z,10.93
2018-10-17T07:06:37.415Z,11.02
2018-10-17T07:09:08.596Z,11.14
2018-10-17T07:11:37.993Z,11.19
2018-10-17T07:14:07.215Z,11.40
2018-10-17T07:16:36.309Z,11.47
2018-10-17T07:19:05.461Z,11.57
2018-10-17T07:21:34.599Z,11.60
2018-10-17T07:24:03.811Z,11.69
2018-10-17T07:26:33.391Z,11.78
2018-10-17T07:29:02.540Z,11.88
2018-10-17T07:31:31.671Z,11.95
2018-10-17T07:34:00.787Z,12.01
2018-10-17T07:36:29.985Z,12.11
2018-10-17T07:38:59.151Z,12.22
2018-10-17T07:41:28.295Z,12.32
2018-10-17T07:43:57.470Z,12.38
2018-10-17T07:46:27.469Z,12.53
2018-10-17T07:48:56.605Z,12.57
2018-10-17T07:51:25.761Z,12.70
2018-10-17T07:53:54.945Z,12.82
2018-10-17T07:56:24.073Z,12.91
2018-10-17T07:58:53.157Z,12.96
2018-10-17T08:01:22.265Z,12.99
2018-10-17T08:03:51.445Z,13.08
2018-10-17T08:06:20.719Z,13.18
2018-10-17T08:08:49.797Z,13.27
2018-10-17T08:11:18.961Z,13.28
2018-10-17T08:13:48.073Z,13.40
2018-10-17T08:16:17.324Z,13.39
2018-10-17T08:18:46.445Z,13.56
2018-10-17T08:21:15.763Z,13.62
2018-10-17T08:23:44.842Z,13.65
2018-10-17T08:26:14.013Z,13.81
2018-10-17T08:28:43.464Z,13.85
2018-10-17T08:31:12.564Z,13.91
2018-10-17T08:33:41.846Z,14.02
2018-10-17T08:36:11.088Z,14.07
2018-10-17T08:38:40.240Z,14.11
2018-10-17T08:41:09.495Z,14.27
2018-10-17T08:43:38.483Z,14.39
2018-10-17T08:46:07.629Z,14.37
2018-10-17T08:48:36.728Z,14.42
2018-10-17T08:51:06.071Z,14.61
2018-10-17T08:53:35.656Z,14.68
2018-10-17T08:56:04.816Z,14.67
2018-10-17T08:58:34.210Z,14.60
2018-10-17T09:01:03.414Z,14.80
2018-10-17T09:03:33.174Z,14.96
2018-10-17T09:06:04.142Z,14.96
2018-10-17T09:08:33.474Z,15.06
2018-10-17T09:11:02.704Z,15.18
2018-10-17T09:13:31.952Z,15.24
2018-10-17T09:16:01.304Z,15.28
2018-10-17T09:18:30.354Z,15.53
2018-10-17T09:20:59.877Z,15.38
2018-10-17T09:23:29.062Z,15.36
2018-10-17T09:25:58.139Z,15.53
2018-10-17T09:28:27.225Z,15.65
2018-10-17T09:30:56.676Z,15.88
2018-10-17T09:33:25.766Z,16.07
2018-10-17T09:35:54.952Z,15.95
2018-10-17T09:38:24.049Z,16.22
2018-10-17T09:40:53.275Z,16.26
2018-10-17T09:43:22.613Z,16.14
2018-10-17T09:45:51.694Z,16.29
2018-10-17T09:48:20.933Z,16.24
2018-10-17T09:50:50.077Z,16.57
2018-10-17T09:53:19.304Z,16.63
2018-10-17T09:55:48.334Z,16.73
2018-10-17T09:58:17.539Z,16.93
2018-10-17T10:00:52.483Z,16.68
2018-10-17T10:03:21.581Z,16.49
2018-10-17T10:05:50.736Z,16.80
2018-10-17T10:08:19.989Z,16.94
2018-10-17T10:10:49.250Z,17.35
2018-10-17T10:13:18.401Z,17.26
2018-10-17T10:15:47.624Z,17.06
2018-10-17T10:18:16.725Z,17.55
2018-10-17T10:20:45.841Z,17.56
2018-10-17T10:23:15.212Z,17.42
2018-10-17T10:25:44.160Z,17.59
2018-10-17T10:28:13.349Z,17.36
2018-10-17T10:30:42.429Z,17.80
2018-10-17T10:33:11.608Z,17.57
2018-10-17T10:35:40.689Z,17.89
2018-10-17T10:38:09.904Z,18.02
2018-10-17T10:40:39.059Z,18.02
2018-10-17T10:43:08.089Z,18.28
2018-10-17T10:45:37.268Z,18.41
2018-10-17T10:48:06.332Z,18.31
2018-10-17T10:50:35.472Z,18.46
2018-10-17T10:53:04.644Z,18.73
2018-10-17T10:55:33.676Z,19.21
2018-10-17T10:58:02.904Z,19.62
2018-10-17T11:00:32.668Z,19.45
2018-10-17T11:03:01.853Z,19.65
2018-10-17T11:05:31.091Z,19.54
2018-10-17T11:08:00.120Z,20.01
2018-10-17T11:10:29.457Z,20.13
2018-10-17T11:12:58.559Z,20.52
2018-10-17T11:15:27.672Z,20.51
2018-10-17T11:17:56.760Z,21.11
2018-10-17T11:20:25.859Z,21.24
2018-10-17T11:22:55.031Z,21.14
2018-10-17T11:25:24.073Z,21.71
2018-10-17T11:27:53.261Z,22.47
2018-10-17T11:30:22.344Z,22.73
2018-10-17T11:32:51.431Z,22.88
2018-10-17T11:35:20.625Z,23.80
2018-10-17T11:37:49.829Z,23.88
2018-10-17T11:40:18.896Z,24.82
2018-10-17T11:42:48.011Z,24.94
2018-10-17T11:45:17.158Z,25.51
2018-10-17T11:47:46.224Z,26.08
2018-10-17T11:50:15.316Z,26.18
2018-10-17T11:52:44.401Z,26.36
2018-10-17T11:55:13.496Z,26.77
2018-10-17T11:57:42.556Z,27.44
2018-10-17T12:00:13.077Z,27.39
2018-10-17T12:02:42.210Z,27.75
2018-10-17T12:05:13.328Z,28.29
2018-10-17T12:07:42.453Z,28.11
2018-10-17T12:10:11.534Z,28.48
2018-10-17T12:12:40.629Z,29.40
2018-10-17T12:15:12.315Z,25.36
2018-10-17T12:17:41.638Z,27.79
2018-10-17T12:20:12.690Z,28.63
2018-10-17T12:22:42.657Z,28.99
2018-10-17T12:25:12.207Z,29.19
2018-10-17T12:27:41.374Z,29.05
2018-10-17T12:30:12.621Z,29.09
2018-10-17T12:32:41.745Z,29.04
2018-10-17T12:35:11.191Z,29.81
2018-10-17T12:37:40.305Z,30.69
2018-10-17T12:40:10.464Z,31.07
2018-10-17T12:42:39.632Z,30.66
2018-10-17T12:45:08.946Z,30.77
2018-10-17T12:47:38.063Z,31.11
2018-10-17T12:50:08.123Z,31.45
2018-10-17T12:52:37.279Z,31.18
2018-10-17T12:55:07.124Z,29.99
2018-10-17T12:57:36.223Z,30.78
2018-10-17T13:00:06.189Z,31.12
2018-10-17T13:02:35.260Z,31.80
2018-10-17T13:05:04.783Z,30.86
2018-10-17T13:07:33.816Z,30.81
2018-10-17T13:10:03.072Z,31.02
2018-10-17T13:12:32.240Z,31.47
2018-10-17T13:15:01.379Z,32.39
2018-10-17T13:17:30.540Z,32.24
2018-10-17T13:19:59.635Z,32.51
2018-10-17T13:22:28.738Z,31.65
2018-10-17T13:24:57.849Z,30.27
2018-10-17T13:27:27.069Z,32.84
2018-10-17T13:29:56.224Z,32.78
2018-10-17T13:32:25.396Z,32.81
2018-10-17T13:34:54.507Z,32.37
2018-10-17T13:37:23.691Z,32.49
2018-10-17T13:39:52.808Z,33.93
2018-10-17T13:42:21.984Z,32.62
2018-10-17T13:44:51.180Z,32.82
2018-10-17T13:47:20.317Z,32.45
2018-10-17T13:49:49.400Z,32.96
2018-10-17T13:52:19.237Z,31.89
2018-10-17T13:54:49.025Z,34.39
2018-10-17T13:57:18.018Z,33.26
2018-10-17T13:59:47.241Z,32.67
2018-10-17T14:02:16.397Z,32.96
2018-10-17T14:04:45.486Z,31.30
2018-10-17T14:07:14.813Z,32.14
2018-10-17T14:09:43.789Z,33.75
2018-10-17T14:12:12.979Z,31.72
2018-10-17T14:14:41.977Z,32.98
2018-10-17T14:17:11.076Z,33.16
2018-10-17T14:19:40.166Z,32.86
2018-10-17T14:22:10.025Z,32.76
2018-10-17T14:24:39.307Z,32.70
2018-10-17T14:27:08.755Z,32.54
2018-10-17T14:29:38.075Z,31.48
2018-10-17T14:32:07.225Z,31.02
2018-10-17T14:34:36.309Z,32.63
2018-10-17T14:37:05.881Z,33.03
2018-10-17T14:39:35.113Z,32.59
2018-10-17T14:42:04.315Z,33.14
2018-10-17T14:44:33.395Z,30.55
2018-10-17T14:47:02.539Z,31.75
2018-10-17T14:49:31.668Z,30.40
2018-10-17T14:52:01.016Z,28.64
2018-10-17T14:54:30.572Z,28.90
2018-10-17T14:56:59.635Z,26.87
2018-10-17T14:59:28.756Z,27.11
2018-10-17T15:01:57.854Z,25.39
2018-10-17T15:04:26.924Z,24.23
2018-10-17T15:06:56.048Z,23.64
2018-10-17T15:09:25.436Z,23.05
2018-10-17T15:11:54.717Z,22.82
2018-10-17T15:14:23.654Z,22.49
2018-10-17T15:16:52.746Z,22.08
2018-10-17T15:19:21.836Z,22.18
2018-10-17T15:21:50.933Z,21.42
2018-10-17T15:24:20.271Z,21.65
2018-10-17T15:26:49.148Z,21.56
2018-10-17T15:29:18.294Z,21.43
2018-10-17T15:31:47.530Z,21.37
2018-10-17T15:34:16.576Z,21.26
2018-10-17T15:36:45.721Z,21.12
2018-10-17T15:39:14.817Z,20.85
2018-10-17T15:41:44.014Z,20.84
2018-10-17T15:44:13.273Z,20.61
2018-10-17T15:46:42.379Z,20.47
2018-10-17T15:49:11.476Z,20.40
2018-10-17T15:51:40.567Z,20.47
2018-10-17T15:54:09.847Z,20.42
2018-10-17T15:56:38.850Z,20.33
2018-10-17T15:59:08.111Z,19.90
2018-10-17T16:01:37.249Z,19.94
2018-10-17T16:04:06.406Z,19.72
2018-10-17T16:06:35.532Z,19.46
2018-10-17T16:09:07.596Z,19.35
2018-10-17T16:11:36.929Z,19.13
2018-10-17T16:14:06.203Z,19.05
2018-10-17T16:16:35.364Z,18.81
2018-10-17T16:19:04.512Z,18.76
2018-10-17T16:21:33.639Z,18.60
2018-10-17T16:24:02.805Z,18.53
2018-10-17T16:26:31.948Z,18.46
2018-10-17T16:29:01.028Z,18.25
2018-10-17T16:31:30.200Z,18.21
2018-10-17T16:33:59.307Z,18.10
2018-10-17T16:36:29.110Z,17.97
2018-10-17T16:38:58.440Z,17.86
2018-10-17T16:41:27.608Z,17.78
2018-10-17T16:43:56.643Z,17.58
2018-10-17T16:46:25.761Z,17.58
2018-10-17T16:48:54.861Z,17.52
2018-10-17T16:51:24.001Z,17.50
2018-10-17T16:53:53.146Z,17.46
2018-10-17T16:56:22.234Z,17.33
2018-10-17T16:58:51.321Z,17.31
2018-10-17T17:01:20.417Z,17.23
2018-10-17T17:03:49.517Z,17.17
2018-10-17T17:06:18.697Z,17.10
2018-10-17T17:08:47.828Z,16.91
2018-10-17T17:11:17.017Z,16.88
2018-10-17T17:13:46.119Z,16.83
2018-10-17T17:16:15.295Z,16.61
2018-10-17T17:18:44.369Z,16.62
2018-10-17T17:21:13.526Z,16.55
2018-10-17T17:23:42.668Z,16.51
2018-10-17T17:26:11.836Z,16.33
2018-10-17T17:28:41.048Z,16.21
2018-10-17T17:31:10.152Z,16.20
2018-10-17T17:33:39.285Z,16.00
2018-10-17T17:36:08.400Z,15.83
2018-10-17T17:38:37.495Z,15.84
2018-10-17T17:41:06.818Z,15.94
2018-10-17T17:43:35.995Z,15.90
2018-10-17T17:46:05.275Z,15.71
2018-10-17T17:48:34.455Z,15.68
2018-10-17T17:51:03.610Z,15.80
2018-10-17T17:53:32.771Z,15.60
2018-10-17T17:56:01.872Z,15.70
2018-10-17T17:58:30.988Z,15.59
2018-10-17T18:01:00.071Z,15.71
2018-10-17T18:03:29.258Z,15.65
2018-10-17T18:05:58.494Z,15.56
2018-10-17T18:08:28.309Z,15.45
2018-10-17T18:11:02.257Z,15.42
2018-10-17T18:13:31.357Z,15.26
2018-10-17T18:16:01.134Z,15.37
2018-10-17T18:18:30.271Z,15.20
2018-10-17T18:20:59.649Z,15.23
2018-10-17T18:23:28.750Z,14.92
2018-10-17T18:25:57.859Z,15.10
2018-10-17T18:28:27.594Z,14.89
2018-10-17T18:30:57.985Z,14.87
2018-10-17T18:33:27.818Z,14.66
2018-10-17T18:35:57.068Z,14.55
2018-10-17T18:38:27.138Z,14.61
2018-10-17T18:40:56.543Z,14.64
2018-10-17T18:43:26.050Z,14.52
2018-10-17T18:45:55.344Z,14.41
2018-10-17T18:48:25.166Z,14.48
2018-10-17T18:50:54.461Z,14.37
2018-10-17T18:53:23.734Z,14.37
2018-10-17T18:55:53.424Z,14.39
2018-10-17T18:58:22.510Z,14.41
2018-10-17T19:00:51.724Z,14.28
2018-10-17T19:03:20.894Z,14.16
2018-10-17T19:05:50.075Z,14.20
2018-10-17T19:08:19.475Z,14.21
2018-10-17T19:10:49.232Z,14.13
2018-10-17T19:13:19.059Z,14.14
2018-10-17T19:15:52.573Z,14.00
2018-10-17T19:18:22.341Z,14.15
2018-10-17T19:20:51.595Z,13.99
2018-10-17T19:23:20.958Z,13.96
2018-10-17T19:25:50.126Z,13.70
2018-10-17T19:28:19.295Z,13.75
2018-10-17T19:30:48.521Z,13.89
2018-10-17T19:33:17.819Z,13.71
2018-10-17T19:35:46.966Z,13.54
2018-10-17T19:38:16.303Z,13.54
2018-10-17T19:40:45.543Z,13.72
2018-10-17T19:43:14.673Z,13.63
2018-10-17T19:45:44.025Z,13.60
2018-10-17T19:48:13.169Z,13.28
2018-10-17T19:50:42.269Z,13.45
2018-10-17T19:53:11.405Z,13.66
2018-10-17T19:55:40.586Z,13.34
2018-10-17T19:58:09.789Z,13.51
2018-10-17T20:00:39.901Z,13.44
2018-10-17T20:03:09.117Z,13.24
2018-10-17T20:05:38.966Z,13.12
2018-10-17T20:08:08.192Z,12.96
2018-10-17T20:10:37.302Z,12.94
2018-10-17T20:13:06.500Z,12.97
2018-10-17T20:15:35.644Z,13.09
2018-10-17T20:18:04.857Z,13.25
2018-10-17T20:20:33.965Z,13.31
2018-10-17T20:23:03.082Z,13.26
2018-10-17T20:25:32.188Z,13.09
2018-10-17T20:28:01.496Z,12.87
2018-10-17T20:30:30.616Z,12.72
2018-10-17T20:32:59.808Z,12.71
2018-10-17T20:35:28.864Z,12.76
2018-10-17T20:37:58.143Z,12.71
2018-10-17T20:40:27.254Z,12.77
2018-10-17T20:42:56.332Z,12.52
2018-10-17T20:45:25.596Z,12.52
2018-10-17T20:47:54.713Z,12.57
2018-10-17T20:50:23.955Z,12.59
2018-10-17T20:52:53.212Z,12.56
2018-10-17T20:55:22.344Z,12.56
2018-10-17T20:57:51.478Z,12.54
2018-10-17T21:00:20.953Z,12.63
2018-10-17T21:02:50.062Z,12.59
2018-10-17T21:05:19.190Z,12.61
2018-10-17T21:07:48.376Z,12.54
2018-10-17T21:10:17.504Z,12.45
2018-10-17T21:12:46.732Z,12.43
2018-10-17T21:15:15.916Z,12.20
2018-10-17T21:17:45.042Z,12.35
2018-10-17T21:20:14.342Z,12.30
2018-10-17T21:22:43.575Z,12.39
2018-10-17T21:25:12.679Z,12.33
2018-10-17T21:27:41.936Z,12.13
2018-10-17T21:30:11.703Z,12.17
2018-10-17T21:32:40.874Z,12.02
2018-10-17T21:35:10.053Z,12.10
2018-10-17T21:37:39.286Z,12.09
2018-10-17T21:40:08.393Z,11.92
2018-10-17T21:42:37.703Z,12.00
2018-10-17T21:45:07.380Z,12.08
2018-10-17T21:47:36.690Z,12.09
2018-10-17T21:50:06.227Z,11.96
2018-10-17T21:52:35.319Z,12.00
2018-10-17T21:55:05.205Z,11.97
2018-10-17T21:57:34.290Z,11.87
2018-10-17T22:00:03.634Z,12.05
2018-10-17T22:02:32.705Z,11.83
2018-10-17T22:05:01.839Z,11.73
2018-10-17T22:07:30.972Z,11.71
2018-10-17T22:10:00.075Z,11.81
2018-10-17T22:12:29.241Z,11.89
2018-10-17T22:14:58.426Z,11.64
2018-10-17T22:17:29.181Z,11.48
2018-10-17T22:19:58.662Z,11.37
2018-10-17T22:22:28.060Z,11.35
2018-10-17T22:24:57.333Z,11.40
2018-10-17T22:27:26.494Z,11.64
2018-10-17T22:29:55.751Z,11.70
2018-10-17T22:32:24.797Z,11.63
2018-10-17T22:34:53.897Z,11.44
2018-10-17T22:37:23.021Z,11.42
2018-10-17T22:39:52.167Z,11.46
2018-10-17T22:42:21.284Z,11.37
2018-10-17T22:44:57.059Z,11.30
2018-10-17T22:47:26.158Z,11.34
2018-10-17T22:49:55.336Z,11.31
2018-10-17T22:52:24.477Z,11.42
2018-10-17T22:54:53.560Z,11.34
2018-10-17T22:57:22.693Z,11.26
2018-10-17T22:59:52.025Z,10.96
2018-10-17T23:02:21.197Z,10.93
2018-10-17T23:04:50.292Z,11.08
2018-10-17T23:07:19.456Z,11.10
2018-10-17T23:09:48.736Z,10.97
2018-10-17T23:12:17.880Z,10.99
2018-10-17T23:14:47.021Z,10.86
2018-10-17T23:17:16.201Z,10.98
2018-10-17T23:19:45.348Z,10.96
2018-10-17T23:22:14.557Z,10.98
2018-10-17T23:24:43.620Z,10.94
2018-10-17T23:27:12.848Z,10.94
2018-10-17T23:29:42.892Z,10.65
2018-10-17T23:32:12.159Z,10.77
2018-10-17T23:34:41.273Z,10.83
2018-10-17T23:37:10.504Z,10.83
2018-10-17T23:39:39.663Z,10.82
2018-10-17T23:42:08.888Z,10.81
2018-10-17T23:44:37.932Z,10.80
2018-10-17T23:47:07.076Z,10.61
2018-10-17T23:49:36.206Z,10.68
2018-10-17T23:52:05.736Z,10.54
2018-10-17T23:54:34.944Z,10.72
2018-10-17T23:57:04.167Z,10.68
2018-10-17T23:59:33.380Z,10.54
