createdAt,value
2018-02-27T00:00:34.216Z,-7.50
2018-02-27T00:03:03.655Z,-7.50
2018-02-27T00:05:32.702Z,-7.40
2018-02-27T00:08:01.769Z,-7.40
2018-02-27T01:03:01.097Z,-7.60
2018-02-27T01:05:30.128Z,-7.50
2018-02-27T01:07:59.209Z,-7.40
2018-02-27T01:10:28.230Z,-7.40
2018-02-27T01:12:57.308Z,-7.50
2018-02-27T01:15:27.307Z,-7.40
2018-02-27T01:17:56.372Z,-7.20
2018-02-27T01:20:25.396Z,-7.20
2018-02-27T01:22:54.459Z,-7.20
2018-02-27T01:25:23.521Z,-7.10
2018-02-27T01:27:53.363Z,-7.10
2018-02-27T01:30:22.456Z,-7.10
2018-02-27T02:47:44.305Z,-7.10
2018-02-27T02:50:13.388Z,-7.00
2018-02-27T02:52:43.386Z,-7.00
2018-02-27T02:55:13.219Z,-7.20
2018-02-27T02:57:42.395Z,-7.30
2018-02-27T03:00:12.994Z,-7.60
2018-02-27T03:02:42.095Z,-7.50
2018-02-27T04:14:07.235Z,-7.30
2018-02-27T04:16:36.337Z,-7.40
2018-02-27T04:19:05.464Z,-7.40
2018-02-27T04:21:34.586Z,-7.40
2018-02-27T04:24:03.719Z,-7.40
2018-02-27T04:26:32.855Z,-7.40
2018-02-27T04:29:01.932Z,-7.30
2018-02-27T04:31:31.820Z,-7.30
2018-02-27T04:34:00.943Z,-7.30
2018-02-27T04:36:30.861Z,-7.40
2018-02-27T04:39:00.718Z,-7.40
2018-02-27T04:41:29.799Z,-7.30
2018-02-27T04:43:59.648Z,-7.40
2018-02-27T04:46:28.770Z,-7.40
2018-02-27T04:48:57.851Z,-7.90
2018-02-27T04:51:26.920Z,-7.70
2018-02-27T04:53:55.985Z,-7.80
2018-02-27T04:56:25.124Z,-7.70
2018-02-27T04:58:54.204Z,-7.60
2018-02-27T05:01:23.293Z,-7.70
2018-02-27T05:03:53.659Z,-7.70
2018-02-27T05:06:28.832Z,-7.80
2018-02-27T05:08:57.915Z,-7.80
2018-02-27T05:11:27.758Z,-7.90
2018-02-27T05:13:56.831Z,-7.90
2018-02-27T05:16:25.945Z,-7.90
2018-02-27T05:18:56.254Z,-8.10
2018-02-27T05:21:25.347Z,-8.00
2018-02-27T05:23:54.391Z,-8.00
2018-02-27T05:26:23.481Z,-8.10
2018-02-27T05:28:52.510Z,-7.90
2018-02-27T05:31:21.592Z,-8.00
2018-02-27T05:33:51.443Z,-8.00
2018-02-27T05:39:58.881Z,-8.20
2018-02-27T05:45:30.091Z,-8.20
2018-02-27T05:47:59.502Z,-8.20
2018-02-27T05:50:28.534Z,-8.20
2018-02-27T05:52:57.563Z,-8.40
2018-02-27T05:55:26.617Z,-8.50
2018-02-27T05:57:55.709Z,-8.50
2018-02-27T06:00:24.731Z,-8.60
2018-02-27T06:02:53.779Z,-8.50
2018-02-27T06:05:22.864Z,-8.50
2018-02-27T06:07:51.929Z,-8.70
2018-02-27T06:10:22.983Z,-8.60
2018-02-27T06:45:10.931Z,-8.50
2018-02-27T06:47:44.072Z,-8.40
2018-02-27T06:50:13.185Z,-8.50
2018-02-27T06:53:09.169Z,-8.50
2018-02-27T06:55:38.363Z,-8.40
2018-02-27T06:58:07.438Z,-8.50
2018-02-27T07:00:37.336Z,-8.20
2018-02-27T07:03:06.431Z,-8.20
2018-02-27T07:05:35.566Z,-8.00
2018-02-27T07:08:04.694Z,-7.80
2018-02-27T07:10:33.787Z,-7.60
2018-02-27T07:13:02.979Z,-7.70
2018-02-27T07:15:32.115Z,-7.40
2018-02-27T07:18:01.193Z,-7.30
2018-02-27T07:20:30.368Z,-7.20
2018-02-27T07:22:59.425Z,-7.00
2018-02-27T07:25:28.904Z,-6.90
2018-02-27T07:27:57.998Z,-6.80
2018-02-27T09:47:32.994Z,4.00
2018-02-27T09:50:02.998Z,5.10
2018-02-27T09:52:32.815Z,5.90
2018-02-27T09:55:01.841Z,5.30
2018-02-27T09:57:30.880Z,4.40
2018-02-27T10:00:00.661Z,3.90
2018-02-27T10:02:29.710Z,3.20
2018-02-27T10:04:59.111Z,2.40
2018-02-27T10:07:28.207Z,1.80
2018-02-27T10:09:57.233Z,1.20
2018-02-27T10:40:14.491Z,5.20
2018-02-27T10:42:43.579Z,6.50
2018-02-27T10:45:13.361Z,7.20
2018-02-27T10:47:42.373Z,7.80
2018-02-27T10:50:12.230Z,8.40
2018-02-27T10:52:41.241Z,9.00
2018-02-27T10:55:14.006Z,9.80
2018-02-27T10:57:43.109Z,9.90
2018-02-27T11:00:12.132Z,9.30
2018-02-27T11:02:41.178Z,9.30
2018-02-27T11:05:10.198Z,10.00
2018-02-27T11:07:39.347Z,10.80
2018-02-27T11:10:09.149Z,11.50
2018-02-27T11:12:39.023Z,11.50
2018-02-27T11:15:08.118Z,11.60
2018-02-27T11:17:37.152Z,10.50
2018-02-27T11:20:06.984Z,9.90
2018-02-27T11:22:36.010Z,10.80
2018-02-27T11:25:05.055Z,11.90
2018-02-27T11:27:34.933Z,12.90
2018-02-27T11:30:03.952Z,12.90
2018-02-27T11:32:33.752Z,13.40
2018-02-27T11:35:02.817Z,13.10
2018-02-27T11:37:31.873Z,13.50
2018-02-27T11:40:00.907Z,14.00
2018-02-27T11:42:29.995Z,13.00
2018-02-27T11:44:59.008Z,12.80
2018-02-27T11:47:28.036Z,13.60
2018-02-27T11:49:57.865Z,14.00
2018-02-27T11:52:26.894Z,13.50
2018-02-27T11:54:55.918Z,13.60
2018-02-27T11:57:25.476Z,12.90
2018-02-27T11:59:58.025Z,12.70
2018-02-27T12:02:27.842Z,10.70
2018-02-27T12:04:56.880Z,9.00
2018-02-27T12:07:25.942Z,7.30
2018-02-27T12:09:54.955Z,6.20
2018-02-27T12:12:24.616Z,6.10
2018-02-27T12:14:53.693Z,6.90
2018-02-27T12:17:22.690Z,6.50
2018-02-27T12:19:51.708Z,7.50
2018-02-27T12:22:21.523Z,7.30
2018-02-27T12:24:51.302Z,6.30
2018-02-27T12:27:20.316Z,5.40
2018-02-27T12:29:50.390Z,4.80
2018-02-27T12:32:19.434Z,4.20
2018-02-27T12:34:55.034Z,4.00
2018-02-27T12:37:24.058Z,5.30
2018-02-27T12:39:53.723Z,7.00
2018-02-27T12:42:22.774Z,7.60
2018-02-27T12:44:52.639Z,8.50
2018-02-27T12:47:25.682Z,9.60
2018-02-27T12:49:55.846Z,9.80
2018-02-27T12:52:25.807Z,10.10
2018-02-27T12:54:55.781Z,10.30
2018-02-27T12:57:26.511Z,10.50
2018-02-27T12:59:55.795Z,10.20
2018-02-27T13:02:25.239Z,9.80
2018-02-27T13:04:55.543Z,10.70
2018-02-27T13:07:25.293Z,11.50
2018-02-27T13:09:54.620Z,12.70
2018-02-27T13:12:24.630Z,13.70
2018-02-27T13:14:55.421Z,14.20
2018-02-27T13:17:24.439Z,14.50
2018-02-27T13:19:53.472Z,15.50
2018-02-27T13:22:22.525Z,16.10
2018-02-27T13:24:51.545Z,15.80
2018-02-27T13:27:21.542Z,15.00
2018-02-27T13:29:51.203Z,15.30
2018-02-27T13:32:23.479Z,14.90
2018-02-27T13:34:53.000Z,15.00
2018-02-27T13:37:22.141Z,16.10
2018-02-27T13:39:53.105Z,14.60
2018-02-27T13:42:22.220Z,12.80
2018-02-27T13:44:51.254Z,12.20
2018-02-27T13:47:20.274Z,12.30
2018-02-27T13:49:49.329Z,13.00
2018-02-27T13:52:18.410Z,12.10
2018-02-27T13:54:48.195Z,12.60
2018-02-27T13:57:18.005Z,12.80
2018-02-27T13:59:47.829Z,11.40
2018-02-27T14:02:16.930Z,10.30
2018-02-27T14:04:45.991Z,11.00
2018-02-27T14:07:15.054Z,10.10
2018-02-27T14:09:44.440Z,9.30
2018-02-27T14:12:13.470Z,10.30
2018-02-27T14:14:42.499Z,10.80
2018-02-27T14:17:11.854Z,10.90
2018-02-27T14:19:40.894Z,11.60
2018-02-27T14:22:12.080Z,11.60
2018-02-27T14:24:41.203Z,11.70
2018-02-27T14:27:10.998Z,11.90
2018-02-27T14:29:40.162Z,11.70
2018-02-27T14:32:09.446Z,11.30
2018-02-27T14:34:38.491Z,11.40
2018-02-27T14:37:08.479Z,11.40
2018-02-27T14:39:37.641Z,11.40
2018-02-27T14:42:07.505Z,11.00
2018-02-27T14:44:37.404Z,10.70
2018-02-27T14:47:06.594Z,10.60
2018-02-27T14:49:35.711Z,10.70
2018-02-27T14:52:06.042Z,10.60
2018-02-27T14:54:35.382Z,10.30
2018-02-27T14:57:05.457Z,9.80
2018-02-27T14:59:34.674Z,9.70
2018-02-27T15:02:03.786Z,8.80
2018-02-27T15:04:33.149Z,7.80
2018-02-27T15:07:02.333Z,7.40
2018-02-27T15:09:31.456Z,7.70
2018-02-27T15:12:00.646Z,7.40
2018-02-27T15:14:29.966Z,7.30
2018-02-27T15:17:00.289Z,7.10
2018-02-27T15:19:29.493Z,6.50
2018-02-27T15:21:59.625Z,6.30
2018-02-27T15:24:28.838Z,5.60
2018-02-27T15:26:59.175Z,5.40
2018-02-27T15:29:28.309Z,5.30
2018-02-27T15:31:57.736Z,5.00
2018-02-27T15:34:26.801Z,4.60
2018-02-27T15:36:56.062Z,3.80
2018-02-27T15:39:25.110Z,3.00
2018-02-27T15:41:54.442Z,2.40
2018-02-27T15:44:23.857Z,1.80
2018-02-27T15:46:54.213Z,1.50
2018-02-27T15:49:23.599Z,1.20
2018-02-27T15:57:15.845Z,-0.10
2018-02-27T16:39:34.081Z,-2.90
2018-02-27T16:42:03.117Z,-3.00
2018-02-27T16:44:32.439Z,-3.20
2018-02-27T19:10:43.623Z,-7.00
2018-02-27T19:13:12.712Z,-7.00
2018-02-27T19:15:41.741Z,-7.20
2018-02-27T19:18:10.937Z,-7.20
2018-02-27T19:20:39.985Z,-7.20
2018-02-27T19:23:10.466Z,-7.30
2018-02-27T19:26:09.031Z,-7.20
2018-02-27T19:28:38.094Z,-7.30
2018-02-27T19:31:07.181Z,-7.50
2018-02-27T19:33:37.334Z,-7.60
2018-02-27T19:36:06.449Z,-7.50
2018-02-27T19:38:38.356Z,-7.60
2018-02-27T19:41:07.381Z,-7.70
2018-02-27T19:43:36.656Z,-7.80
2018-02-27T19:46:05.733Z,-7.80
2018-02-27T19:48:34.786Z,-8.10
2018-02-27T19:51:05.606Z,-8.00
