createdAt,value
2023-05-05T00:01:50.594Z,52.44
2023-05-05T00:04:22.805Z,52.56
2023-05-05T00:06:50.677Z,52.60
2023-05-05T00:09:17.796Z,52.70
2023-05-05T00:11:45.165Z,52.81
2023-05-05T00:14:12.110Z,52.85
2023-05-05T00:16:39.258Z,52.88
2023-05-05T00:19:06.867Z,52.96
2023-05-05T00:21:33.676Z,53.19
2023-05-05T00:24:00.600Z,53.20
2023-05-05T00:26:27.536Z,53.35
2023-05-05T00:28:55.412Z,53.44
2023-05-05T00:31:22.838Z,53.45
2023-05-05T00:33:50.002Z,53.59
2023-05-05T00:36:16.866Z,53.63
2023-05-05T00:38:43.699Z,53.80
2023-05-05T00:41:10.861Z,53.98
2023-05-05T00:43:37.717Z,53.97
2023-05-05T00:46:23.658Z,53.98
2023-05-05T00:48:51.088Z,54.01
2023-05-05T00:51:19.041Z,53.96
2023-05-05T00:53:46.856Z,54.03
2023-05-05T00:56:14.486Z,54.14
2023-05-05T00:58:42.563Z,54.15
2023-05-05T01:01:10.862Z,54.19
2023-05-05T01:03:38.945Z,54.12
2023-05-05T01:06:15.640Z,54.13
2023-05-05T01:16:30.209Z,54.33
2023-05-05T01:18:57.243Z,54.25
2023-05-05T01:21:27.696Z,54.22
2023-05-05T01:24:01.477Z,54.22
2023-05-05T01:26:48.340Z,54.34
2023-05-05T01:29:42.171Z,54.36
2023-05-05T01:32:15.913Z,54.38
2023-05-05T01:34:52.405Z,54.42
2023-05-05T01:37:22.671Z,54.48
2023-05-05T01:39:53.179Z,54.45
2023-05-05T01:42:20.034Z,54.56
2023-05-05T01:44:46.972Z,54.66
2023-05-05T01:47:17.069Z,54.63
2023-05-05T01:49:45.143Z,54.75
2023-05-05T01:52:11.982Z,54.77
2023-05-05T01:54:39.674Z,54.91
2023-05-05T01:57:06.650Z,54.88
2023-05-05T01:59:33.754Z,54.96
2023-05-05T02:02:01.254Z,54.97
2023-05-05T02:04:28.717Z,54.87
2023-05-05T02:06:57.102Z,54.94
2023-05-05T02:09:25.308Z,54.81
2023-05-05T02:11:53.602Z,54.84
2023-05-05T02:14:20.685Z,54.80
2023-05-05T02:16:47.627Z,54.79
2023-05-05T02:19:14.807Z,54.81
2023-05-05T02:21:42.459Z,54.70
2023-05-05T02:24:09.344Z,54.64
2023-05-05T02:26:39.573Z,54.76
2023-05-05T02:29:11.286Z,54.77
2023-05-05T02:31:46.849Z,54.72
2023-05-05T02:34:16.749Z,54.72
2023-05-05T02:36:43.877Z,54.88
2023-05-05T02:39:20.010Z,54.98
2023-05-05T02:41:48.354Z,54.97
2023-05-05T02:44:23.679Z,55.08
2023-05-05T02:46:51.531Z,55.07
2023-05-05T02:49:18.542Z,55.20
2023-05-05T02:51:45.886Z,55.19
2023-05-05T02:54:19.967Z,55.34
2023-05-05T02:56:48.541Z,55.42
2023-05-05T02:59:31.083Z,55.35
2023-05-05T03:02:33.166Z,55.48
2023-05-05T03:05:23.312Z,55.54
2023-05-05T03:08:17.197Z,55.45
2023-05-05T03:11:00.572Z,55.44
2023-05-05T03:13:27.981Z,55.52
2023-05-05T03:15:54.889Z,55.43
2023-05-05T03:18:23.296Z,55.40
2023-05-05T03:20:55.731Z,55.49
2023-05-05T03:23:23.029Z,55.41
2023-05-05T03:25:55.044Z,55.34
2023-05-05T03:28:42.208Z,55.36
2023-05-05T03:31:25.498Z,55.30
2023-05-05T03:33:55.279Z,55.31
2023-05-05T03:36:24.165Z,55.32
2023-05-05T03:38:51.186Z,55.27
2023-05-05T03:41:21.797Z,55.43
2023-05-05T03:43:48.733Z,55.41
2023-05-05T03:46:16.451Z,55.38
2023-05-05T03:48:44.086Z,55.42
2023-05-05T03:51:13.237Z,55.29
2023-05-05T03:53:40.464Z,55.36
2023-05-05T03:56:07.992Z,55.26
2023-05-05T03:58:35.144Z,55.21
2023-05-05T04:01:02.095Z,55.19
2023-05-05T04:03:29.299Z,55.22
2023-05-05T04:05:56.283Z,55.26
2023-05-05T04:08:23.242Z,55.18
2023-05-05T04:10:51.306Z,55.05
2023-05-05T04:13:18.262Z,54.96
2023-05-05T04:15:46.588Z,54.87
2023-05-05T04:18:14.169Z,54.91
2023-05-05T04:20:41.172Z,54.89
2023-05-05T04:23:08.910Z,54.79
2023-05-05T04:25:36.241Z,54.78
2023-05-05T04:28:04.518Z,54.69
2023-05-05T04:30:31.783Z,54.59
2023-05-05T04:32:58.741Z,54.56
2023-05-05T04:35:26.394Z,54.33
2023-05-05T04:37:54.900Z,54.33
2023-05-05T04:40:22.109Z,54.34
2023-05-05T04:42:49.410Z,54.12
2023-05-05T04:45:17.070Z,54.09
2023-05-05T04:47:43.995Z,53.97
2023-05-05T04:50:11.762Z,53.92
2023-05-05T04:52:38.819Z,53.88
2023-05-05T04:55:06.972Z,53.73
2023-05-05T04:57:33.813Z,53.74
2023-05-05T05:00:01.536Z,53.81
2023-05-05T05:02:28.889Z,53.73
2023-05-05T05:04:57.882Z,53.54
2023-05-05T05:07:25.005Z,53.43
2023-05-05T05:09:52.117Z,53.19
2023-05-05T05:12:19.043Z,53.07
2023-05-05T05:14:45.931Z,52.93
2023-05-05T05:17:13.010Z,52.68
2023-05-05T05:19:40.383Z,52.50
2023-05-05T05:22:07.865Z,52.46
2023-05-05T05:24:37.283Z,52.64
2023-05-05T05:27:09.817Z,52.49
2023-05-05T05:29:37.929Z,52.31
2023-05-05T05:32:05.785Z,52.36
2023-05-05T05:34:32.745Z,52.23
2023-05-05T05:37:01.427Z,52.15
2023-05-05T05:39:28.586Z,52.18
2023-05-05T05:41:55.879Z,52.09
2023-05-05T05:44:22.772Z,51.87
2023-05-05T05:46:49.734Z,51.94
2023-05-05T05:49:16.951Z,51.98
2023-05-05T05:51:44.221Z,51.92
2023-05-05T05:54:11.126Z,51.89
2023-05-05T05:56:38.330Z,51.76
2023-05-05T05:59:08.152Z,51.55
2023-05-05T06:01:35.685Z,51.54
2023-05-05T06:04:03.488Z,51.62
2023-05-05T06:06:31.774Z,51.59
2023-05-05T06:08:58.880Z,51.36
2023-05-05T06:11:26.441Z,51.24
2023-05-05T06:13:53.343Z,50.82
2023-05-05T06:16:20.272Z,50.71
2023-05-05T06:18:47.885Z,50.53
2023-05-05T06:21:14.807Z,50.38
2023-05-05T06:23:42.437Z,50.43
2023-05-05T06:26:09.599Z,50.40
2023-05-05T06:28:36.717Z,49.95
2023-05-05T06:31:03.897Z,49.81
2023-05-05T06:33:30.913Z,49.51
2023-05-05T06:35:58.243Z,49.45
2023-05-05T06:38:25.086Z,49.08
2023-05-05T06:40:51.874Z,49.01
2023-05-05T06:43:18.772Z,49.22
2023-05-05T06:45:52.071Z,48.85
2023-05-05T06:48:18.945Z,48.69
2023-05-05T06:50:47.086Z,48.74
2023-05-05T06:53:13.882Z,48.87
2023-05-05T06:55:43.411Z,48.65
2023-05-05T06:58:10.284Z,48.46
2023-05-05T07:00:38.344Z,48.46
2023-05-05T07:03:05.228Z,48.36
2023-05-05T07:05:32.553Z,48.18
2023-05-05T07:07:59.496Z,48.09
2023-05-05T07:10:26.876Z,48.02
2023-05-05T07:12:55.108Z,48.11
2023-05-05T07:15:28.840Z,47.93
2023-05-05T07:17:57.111Z,47.91
2023-05-05T07:20:24.458Z,47.61
2023-05-05T07:22:51.669Z,47.79
2023-05-05T07:25:18.594Z,47.69
2023-05-05T07:27:45.817Z,47.34
2023-05-05T07:30:18.302Z,47.16
2023-05-05T07:32:46.305Z,46.83
2023-05-05T07:35:13.948Z,46.99
2023-05-05T07:37:40.800Z,46.88
2023-05-05T07:40:09.044Z,46.88
2023-05-05T07:42:36.398Z,46.62
2023-05-05T07:45:04.240Z,46.53
2023-05-05T07:47:31.250Z,46.27
2023-05-05T07:49:58.319Z,45.94
2023-05-05T07:52:41.174Z,45.52
2023-05-05T07:55:12.098Z,45.67
2023-05-05T07:57:39.209Z,45.74
2023-05-05T08:00:07.496Z,45.68
2023-05-05T08:02:41.630Z,45.63
2023-05-05T08:05:09.261Z,45.78
2023-05-05T08:07:38.550Z,45.37
2023-05-05T08:10:06.098Z,45.22
2023-05-05T08:12:33.180Z,45.11
2023-05-05T08:15:00.260Z,45.30
2023-05-05T08:17:27.415Z,45.54
2023-05-05T08:19:54.330Z,45.48
2023-05-05T08:22:21.880Z,45.71
2023-05-05T08:24:48.693Z,45.85
2023-05-05T08:27:16.033Z,45.82
2023-05-05T08:29:42.986Z,45.85
2023-05-05T08:32:09.804Z,45.50
2023-05-05T08:34:36.566Z,45.01
2023-05-05T08:37:03.356Z,44.67
2023-05-05T08:39:30.168Z,44.51
2023-05-05T08:41:56.960Z,44.55
2023-05-05T08:44:23.720Z,44.59
2023-05-05T08:46:50.600Z,44.49
2023-05-05T08:49:17.418Z,44.04
2023-05-05T08:51:45.443Z,43.99
2023-05-05T08:54:17.965Z,43.87
2023-05-05T08:56:45.001Z,43.49
2023-05-05T08:59:11.971Z,43.56
2023-05-05T09:01:39.229Z,43.14
2023-05-05T09:04:08.067Z,43.08
2023-05-05T09:06:35.683Z,43.31
2023-05-05T09:09:02.549Z,43.19
2023-05-05T09:11:29.603Z,42.76
2023-05-05T09:13:56.826Z,42.43
2023-05-05T09:16:23.650Z,42.66
2023-05-05T09:18:50.465Z,42.77
2023-05-05T09:21:24.922Z,42.65
2023-05-05T09:24:08.515Z,42.15
2023-05-05T09:26:37.368Z,42.06
2023-05-05T09:29:04.222Z,41.81
2023-05-05T09:31:32.130Z,42.00
2023-05-05T09:34:01.041Z,41.61
2023-05-05T09:36:44.436Z,41.42
2023-05-05T09:39:11.606Z,40.97
2023-05-05T09:41:42.507Z,40.99
2023-05-05T09:44:09.639Z,40.78
2023-05-05T09:46:36.711Z,40.34
2023-05-05T09:49:14.854Z,40.27
2023-05-05T09:51:41.929Z,40.19
2023-05-05T09:54:08.913Z,39.63
2023-05-05T10:01:21.469Z,39.76
2023-05-05T10:03:54.376Z,39.78
2023-05-05T10:06:22.104Z,39.65
2023-05-05T10:09:00.651Z,39.37
2023-05-05T10:11:27.447Z,38.88
2023-05-05T10:13:54.241Z,38.36
2023-05-05T10:16:21.104Z,38.41
2023-05-05T10:18:47.929Z,38.36
2023-05-05T10:21:15.529Z,38.39
2023-05-05T10:23:49.773Z,37.86
2023-05-05T10:30:44.329Z,37.14
2023-05-05T10:33:30.822Z,36.63
2023-05-05T10:36:01.371Z,36.44
2023-05-05T10:38:29.745Z,35.82
2023-05-05T10:40:56.711Z,35.43
2023-05-05T10:43:23.568Z,34.93
2023-05-05T10:45:50.456Z,34.76
2023-05-05T10:53:28.264Z,34.17
2023-05-05T10:56:25.349Z,34.17
2023-05-05T10:58:59.586Z,33.58
2023-05-05T11:01:34.936Z,33.00
2023-05-05T11:04:21.595Z,32.86
2023-05-05T11:07:13.708Z,32.32
2023-05-05T11:09:58.119Z,32.67
2023-05-05T11:12:24.937Z,32.21
2023-05-05T11:15:27.289Z,32.03
2023-05-05T11:17:57.774Z,31.94
2023-05-05T11:20:37.171Z,31.94
2023-05-05T11:23:04.307Z,31.59
2023-05-05T11:25:34.786Z,31.67
2023-05-05T11:33:13.219Z,31.30
2023-05-05T11:36:05.747Z,31.21
2023-05-05T11:38:36.062Z,30.66
2023-05-05T11:41:10.373Z,30.44
2023-05-05T11:43:37.177Z,30.24
2023-05-05T11:46:16.912Z,29.63
2023-05-05T11:48:47.373Z,29.79
2023-05-05T11:51:14.891Z,29.81
2023-05-05T11:53:48.571Z,29.76
2023-05-05T11:56:22.526Z,29.48
2023-05-05T11:58:49.607Z,29.81
2023-05-05T12:01:16.752Z,29.54
2023-05-05T12:08:17.160Z,29.72
2023-05-05T12:10:44.090Z,29.71
2023-05-05T12:13:19.298Z,29.65
2023-05-05T12:15:46.630Z,29.43
2023-05-05T12:18:20.489Z,28.98
2023-05-05T12:20:47.333Z,28.86
2023-05-05T12:23:14.707Z,29.16
2023-05-05T12:25:41.750Z,28.57
2023-05-05T12:28:08.716Z,27.88
2023-05-05T12:30:35.930Z,27.48
2023-05-05T12:33:07.086Z,27.40
2023-05-05T12:35:34.085Z,27.88
2023-05-05T12:38:01.263Z,27.97
2023-05-05T12:40:45.066Z,27.72
2023-05-05T12:43:31.485Z,27.69
2023-05-05T12:46:25.228Z,27.96
2023-05-05T12:49:04.968Z,27.56
2023-05-05T12:51:36.116Z,27.44
2023-05-05T12:54:08.222Z,27.52
2023-05-05T12:56:40.729Z,26.77
2023-05-05T12:59:08.181Z,27.09
2023-05-05T13:01:36.068Z,27.28
2023-05-05T13:04:13.431Z,27.57
2023-05-05T13:06:42.563Z,27.74
2023-05-05T13:09:12.337Z,28.06
2023-05-05T13:11:39.672Z,27.17
2023-05-05T13:14:06.727Z,27.37
2023-05-05T13:16:33.981Z,27.12
2023-05-05T13:19:00.812Z,27.18
2023-05-05T13:21:28.099Z,27.72
2023-05-05T13:24:04.932Z,27.64
2023-05-05T13:26:39.540Z,27.58
2023-05-05T13:29:06.446Z,27.62
2023-05-05T13:31:33.302Z,27.36
2023-05-05T13:34:00.220Z,26.86
2023-05-05T13:36:27.154Z,27.10
2023-05-05T13:38:54.082Z,27.64
2023-05-05T13:41:21.025Z,27.63
2023-05-05T13:43:47.980Z,27.15
2023-05-05T13:46:20.001Z,27.02
2023-05-05T13:48:47.343Z,27.14
2023-05-05T13:51:15.830Z,26.88
2023-05-05T13:53:44.169Z,26.99
2023-05-05T13:56:11.552Z,26.30
2023-05-05T13:58:38.436Z,26.71
2023-05-05T14:01:05.894Z,27.41
2023-05-05T14:03:33.354Z,27.24
2023-05-05T14:06:00.352Z,27.30
2023-05-05T14:08:27.308Z,26.58
2023-05-05T14:10:54.254Z,26.24
2023-05-05T14:13:22.067Z,26.14
2023-05-05T14:15:50.721Z,25.73
2023-05-05T14:18:17.704Z,25.61
2023-05-05T14:20:44.659Z,25.90
2023-05-05T14:23:11.608Z,25.96
2023-05-05T14:25:39.269Z,26.05
2023-05-05T14:28:06.251Z,26.18
2023-05-05T14:30:33.226Z,26.50
2023-05-05T14:33:01.266Z,26.34
2023-05-05T14:35:28.328Z,26.12
2023-05-05T14:37:57.910Z,26.00
2023-05-05T14:40:29.970Z,25.92
2023-05-05T14:42:59.340Z,26.23
2023-05-05T14:45:29.620Z,26.31
2023-05-05T14:47:59.016Z,26.19
2023-05-05T14:50:28.983Z,25.73
2023-05-05T14:52:58.980Z,26.05
2023-05-05T14:55:28.905Z,26.28
2023-05-05T14:57:58.989Z,26.28
2023-05-05T15:00:29.223Z,26.15
2023-05-05T15:02:59.466Z,26.11
2023-05-05T15:05:29.423Z,26.36
2023-05-05T15:07:59.047Z,26.65
2023-05-05T15:10:28.277Z,26.68
2023-05-05T15:12:58.119Z,26.74
2023-05-05T15:15:27.626Z,26.66
2023-05-05T15:17:56.556Z,26.67
2023-05-05T15:20:27.050Z,26.89
2023-05-05T15:22:58.078Z,27.18
2023-05-05T15:25:27.511Z,27.22
2023-05-05T15:27:58.047Z,27.41
2023-05-05T15:30:28.028Z,27.67
2023-05-05T15:32:58.109Z,27.63
2023-05-05T15:35:28.108Z,27.51
2023-05-05T15:44:20.280Z,27.52
2023-05-05T15:46:49.700Z,28.10
2023-05-05T15:49:17.414Z,28.06
2023-05-05T15:51:44.239Z,28.61
2023-05-05T15:54:11.284Z,28.87
2023-05-05T15:56:38.231Z,28.79
2023-05-05T15:59:05.238Z,28.79
2023-05-05T16:01:33.752Z,29.16
2023-05-05T16:04:01.442Z,29.58
2023-05-05T16:06:28.414Z,29.82
2023-05-05T16:08:58.209Z,29.78
2023-05-05T16:11:26.300Z,29.85
2023-05-05T16:13:53.643Z,30.11
2023-05-05T16:16:20.908Z,30.27
2023-05-05T16:18:48.038Z,30.62
2023-05-05T16:21:15.108Z,30.75
2023-05-05T16:23:42.212Z,30.98
2023-05-05T16:26:09.081Z,31.16
2023-05-05T16:28:36.243Z,31.40
2023-05-05T16:31:03.052Z,31.68
2023-05-05T16:33:30.076Z,31.74
2023-05-05T16:35:56.919Z,31.86
2023-05-05T16:38:23.929Z,32.13
2023-05-05T16:40:50.775Z,32.31
2023-05-05T16:43:18.888Z,32.31
2023-05-05T16:45:46.835Z,32.58
2023-05-05T16:48:14.820Z,32.66
2023-05-05T16:50:41.763Z,32.62
2023-05-05T16:53:09.387Z,32.74
2023-05-05T16:55:36.992Z,32.65
2023-05-05T16:58:04.470Z,32.77
2023-05-05T17:00:31.255Z,32.44
2023-05-05T17:02:58.162Z,32.19
2023-05-05T17:05:25.385Z,32.10
2023-05-05T17:07:52.516Z,32.01
2023-05-05T17:10:19.856Z,32.02
2023-05-05T17:12:46.660Z,31.92
2023-05-05T17:15:13.583Z,31.97
2023-05-05T17:17:42.358Z,31.98
2023-05-05T17:20:11.172Z,31.90
2023-05-05T17:22:38.294Z,32.24
2023-05-05T17:25:06.484Z,32.34
2023-05-05T17:27:33.579Z,32.34
2023-05-05T17:30:00.647Z,32.58
2023-05-05T17:32:27.740Z,32.84
2023-05-05T17:34:54.845Z,33.05
2023-05-05T17:37:21.977Z,33.06
2023-05-05T17:39:48.814Z,33.08
2023-05-05T17:42:19.304Z,32.99
2023-05-05T17:44:47.630Z,33.20
2023-05-05T17:47:14.946Z,33.36
2023-05-05T17:49:41.731Z,33.36
2023-05-05T17:52:08.601Z,33.49
2023-05-05T17:54:35.420Z,33.85
2023-05-05T17:57:03.184Z,34.05
2023-05-05T17:59:31.655Z,34.26
2023-05-05T18:01:58.476Z,34.33
2023-05-05T18:04:25.591Z,34.61
2023-05-05T18:06:56.598Z,35.20
2023-05-05T18:09:23.719Z,35.44
2023-05-05T18:11:54.165Z,35.48
2023-05-05T18:14:24.181Z,35.60
2023-05-05T18:16:52.484Z,35.52
2023-05-05T18:19:20.984Z,35.52
2023-05-05T18:21:48.805Z,35.55
2023-05-05T18:24:20.387Z,35.64
2023-05-05T18:26:49.671Z,35.69
2023-05-05T18:29:20.260Z,35.84
2023-05-05T18:31:51.986Z,36.09
2023-05-05T18:34:19.877Z,36.15
2023-05-05T18:36:47.150Z,36.14
2023-05-05T18:39:15.212Z,36.20
2023-05-05T18:41:42.134Z,36.45
2023-05-05T18:44:09.951Z,36.33
2023-05-05T18:46:36.832Z,36.28
2023-05-05T18:49:03.861Z,35.99
2023-05-05T18:51:30.903Z,36.01
2023-05-05T18:53:57.940Z,35.99
2023-05-05T18:56:24.765Z,36.04
2023-05-05T18:58:51.598Z,36.17
2023-05-05T19:01:18.703Z,36.08
2023-05-05T19:03:48.849Z,35.96
2023-05-05T19:06:16.314Z,35.83
2023-05-05T19:08:46.700Z,35.48
2023-05-05T19:11:15.264Z,35.67
2023-05-05T19:13:42.553Z,35.78
2023-05-05T19:16:11.367Z,35.75
2023-05-05T19:18:38.970Z,35.70
2023-05-05T19:21:05.902Z,35.63
2023-05-05T19:23:33.514Z,35.53
2023-05-05T19:26:00.754Z,35.49
2023-05-05T19:28:27.704Z,35.42
2023-05-05T19:30:54.758Z,35.46
2023-05-05T19:33:21.756Z,35.36
2023-05-05T19:35:48.644Z,35.49
2023-05-05T19:38:16.003Z,35.58
2023-05-05T19:40:42.923Z,35.60
2023-05-05T19:43:09.756Z,35.57
2023-05-05T19:45:36.640Z,35.65
2023-05-05T19:48:03.606Z,35.61
2023-05-05T19:50:31.849Z,35.35
2023-05-05T19:52:58.786Z,35.14
2023-05-05T19:55:25.962Z,35.08
2023-05-05T19:57:52.957Z,34.84
2023-05-05T20:00:20.321Z,34.96
2023-05-05T20:02:49.264Z,35.07
2023-05-05T20:05:17.470Z,35.17
2023-05-05T20:07:46.483Z,35.14
2023-05-05T20:10:13.639Z,35.23
2023-05-05T20:12:47.905Z,35.17
2023-05-05T20:15:18.854Z,34.99
2023-05-05T20:17:46.975Z,35.24
2023-05-05T20:20:20.476Z,35.31
2023-05-05T20:22:47.823Z,35.43
2023-05-05T20:25:17.750Z,35.54
2023-05-05T20:27:45.372Z,35.78
2023-05-05T20:30:12.539Z,35.93
2023-05-05T20:32:39.528Z,36.22
2023-05-05T20:35:07.464Z,36.41
2023-05-05T20:37:34.332Z,36.64
2023-05-05T20:40:01.139Z,36.66
2023-05-05T20:42:28.065Z,36.82
2023-05-05T20:44:54.929Z,36.86
2023-05-05T20:47:21.736Z,36.85
2023-05-05T20:49:48.757Z,37.27
2023-05-05T20:52:15.671Z,37.58
2023-05-05T20:54:42.562Z,37.65
2023-05-05T20:57:09.290Z,37.83
2023-05-05T20:59:36.073Z,37.85
2023-05-05T21:02:02.946Z,38.16
2023-05-05T21:04:29.795Z,38.48
2023-05-05T21:06:57.453Z,38.48
2023-05-05T21:09:24.218Z,38.47
2023-05-05T21:11:50.971Z,38.58
2023-05-05T21:14:17.995Z,38.70
2023-05-05T21:21:18.241Z,38.89
2023-05-05T21:23:47.333Z,38.86
2023-05-05T21:26:14.153Z,39.11
2023-05-05T21:28:41.415Z,39.41
2023-05-05T21:31:21.295Z,39.37
2023-05-05T21:33:49.499Z,39.70
2023-05-05T21:36:17.652Z,39.86
2023-05-05T21:38:44.786Z,40.01
2023-05-05T21:41:12.226Z,40.21
2023-05-05T21:43:39.109Z,40.24
2023-05-05T21:46:06.118Z,40.30
2023-05-05T21:48:33.213Z,40.34
2023-05-05T21:51:00.115Z,40.54
2023-05-05T21:53:27.009Z,40.81
2023-05-05T21:55:54.036Z,40.99
2023-05-05T21:58:20.825Z,40.91
2023-05-05T22:00:51.064Z,41.11
2023-05-05T22:03:18.317Z,41.38
2023-05-05T22:05:45.237Z,41.45
2023-05-05T22:08:12.079Z,41.82
2023-05-05T22:10:39.483Z,42.03
2023-05-05T22:13:06.778Z,42.23
2023-05-05T22:15:43.032Z,42.40
2023-05-05T22:18:14.132Z,42.58
2023-05-05T22:20:40.979Z,42.83
2023-05-05T22:23:07.819Z,43.12
2023-05-05T22:25:34.592Z,43.24
2023-05-05T22:28:01.494Z,43.46
2023-05-05T22:30:28.263Z,43.62
2023-05-05T22:32:55.224Z,43.92
2023-05-05T22:35:22.465Z,43.93
2023-05-05T22:37:49.328Z,43.92
2023-05-05T22:40:16.615Z,44.17
2023-05-05T22:42:43.579Z,44.30
2023-05-05T22:45:10.917Z,44.65
2023-05-05T22:47:37.930Z,44.90
2023-05-05T22:50:05.355Z,44.91
2023-05-05T22:52:32.172Z,45.10
2023-05-05T22:54:59.020Z,45.39
2023-05-05T22:57:25.879Z,45.53
2023-05-05T22:59:52.932Z,45.65
2023-05-05T23:02:19.987Z,45.78
2023-05-05T23:04:46.816Z,45.93
2023-05-05T23:07:14.113Z,46.09
2023-05-05T23:09:41.140Z,46.35
2023-05-05T23:16:57.521Z,47.11
2023-05-05T23:19:24.569Z,47.31
2023-05-05T23:21:53.661Z,47.41
2023-05-05T23:24:21.867Z,47.44
2023-05-05T23:26:49.281Z,47.57
2023-05-05T23:29:16.232Z,47.70
2023-05-05T23:31:43.070Z,47.84
2023-05-05T23:34:09.896Z,48.06
2023-05-05T23:36:37.058Z,48.20
2023-05-05T23:39:04.062Z,48.30
2023-05-05T23:41:30.867Z,48.46
2023-05-05T23:43:57.777Z,48.55
2023-05-05T23:46:25.057Z,48.53
2023-05-05T23:48:52.023Z,48.72
2023-05-05T23:51:18.830Z,48.90
2023-05-05T23:53:45.715Z,49.03
2023-05-05T23:56:12.940Z,49.26
2023-05-05T23:58:39.792Z,49.28
