createdAt,value
2023-01-21T00:00:26.086Z,7.93
2023-01-21T00:03:28.283Z,7.55
2023-01-21T00:06:30.264Z,7.90
2023-01-21T00:09:32.470Z,7.93
2023-01-21T00:12:34.711Z,7.30
2023-01-21T00:15:39.776Z,7.82
2023-01-21T00:18:41.915Z,7.07
2023-01-21T00:21:43.932Z,6.93
2023-01-21T00:24:48.180Z,7.07
2023-01-21T00:27:52.913Z,6.15
2023-01-21T00:31:01.072Z,6.65
2023-01-21T00:34:03.185Z,6.15
2023-01-21T00:37:05.226Z,5.70
2023-01-21T00:40:08.031Z,6.43
2023-01-21T00:43:10.034Z,5.65
2023-01-21T00:46:12.369Z,5.38
2023-01-21T00:49:14.408Z,5.40
2023-01-21T00:52:16.408Z,4.75
2023-01-21T00:55:18.427Z,5.18
2023-01-21T00:58:20.593Z,4.80
2023-01-21T01:01:23.849Z,4.80
2023-01-21T01:04:26.908Z,4.30
2023-01-21T01:07:28.975Z,4.75
2023-01-21T01:10:31.046Z,4.35
2023-01-21T01:13:34.702Z,4.88
2023-01-21T01:16:36.792Z,5.22
2023-01-21T01:19:39.057Z,5.82
2023-01-21T01:22:41.062Z,5.10
2023-01-21T01:25:43.099Z,5.35
2023-01-21T01:28:46.412Z,5.63
2023-01-21T01:31:48.511Z,5.95
2023-01-21T01:34:50.867Z,5.88
2023-01-21T01:37:53.914Z,6.25
2023-01-21T01:40:56.197Z,5.55
2023-01-21T01:44:01.204Z,6.13
2023-01-21T01:47:04.875Z,7.03
2023-01-21T01:50:10.136Z,6.47
2023-01-21T01:53:13.851Z,6.70
2023-01-21T01:56:16.631Z,7.45
2023-01-21T01:59:19.895Z,6.63
2023-01-21T02:02:22.379Z,7.55
2023-01-21T02:05:24.814Z,7.07
2023-01-21T02:08:28.272Z,6.55
2023-01-21T02:11:30.321Z,8.35
2023-01-21T02:14:35.138Z,7.18
2023-01-21T02:17:57.419Z,6.57
2023-01-21T02:21:37.877Z,7.68
2023-01-21T02:24:58.405Z,7.50
2023-01-21T02:28:32.225Z,6.88
2023-01-21T02:35:18.690Z,7.57
2023-01-21T02:38:29.899Z,7.05
2023-01-21T02:42:05.577Z,7.30
2023-01-21T02:45:33.631Z,6.97
2023-01-21T02:48:42.543Z,7.78
2023-01-21T02:51:49.088Z,7.03
2023-01-21T02:54:54.515Z,7.18
2023-01-21T02:58:18.459Z,7.75
2023-01-21T03:01:32.093Z,7.47
2023-01-21T03:04:46.084Z,7.82
2023-01-21T03:08:12.794Z,8.20
2023-01-21T03:11:32.016Z,7.15
2023-01-21T03:15:07.509Z,8.10
2023-01-21T03:18:23.086Z,8.07
2023-01-21T03:21:27.834Z,8.32
2023-01-21T03:24:30.513Z,8.00
2023-01-21T03:27:34.272Z,8.02
2023-01-21T03:30:40.258Z,7.68
2023-01-21T03:33:46.719Z,8.25
2023-01-21T03:37:13.463Z,8.23
2023-01-21T03:40:24.022Z,8.00
2023-01-21T03:43:26.190Z,7.78
2023-01-21T03:47:07.011Z,7.53
2023-01-21T03:50:22.738Z,7.35
2023-01-21T03:53:33.715Z,8.23
2023-01-21T03:56:43.137Z,7.72
2023-01-21T03:59:52.844Z,8.65
2023-01-21T04:03:00.604Z,9.20
2023-01-21T04:06:02.737Z,8.55
2023-01-21T04:09:06.878Z,9.48
2023-01-21T04:12:08.932Z,9.10
2023-01-21T04:15:11.439Z,10.48
2023-01-21T04:18:13.468Z,11.35
2023-01-21T04:21:15.513Z,10.05
2023-01-21T04:24:17.545Z,10.25
2023-01-21T04:27:19.885Z,9.93
2023-01-21T04:30:21.964Z,11.27
2023-01-21T04:33:24.055Z,11.02
2023-01-21T04:36:26.104Z,11.23
2023-01-21T04:39:28.157Z,11.48
2023-01-21T04:42:30.127Z,11.63
2023-01-21T04:45:32.490Z,12.00
2023-01-21T04:48:34.488Z,11.57
2023-01-21T04:51:39.038Z,12.48
2023-01-21T04:54:41.093Z,12.63
2023-01-21T04:57:43.276Z,11.27
2023-01-21T05:00:45.290Z,12.38
2023-01-21T05:03:49.988Z,12.85
2023-01-21T05:06:52.021Z,12.32
2023-01-21T05:09:54.338Z,11.98
2023-01-21T05:12:56.337Z,12.75
2023-01-21T05:16:03.937Z,12.85
2023-01-21T05:19:06.128Z,13.50
2023-01-21T05:22:08.091Z,13.93
2023-01-21T05:25:10.695Z,13.88
2023-01-21T05:28:13.139Z,13.18
2023-01-21T05:31:15.253Z,14.07
2023-01-21T05:34:17.319Z,13.70
2023-01-21T05:37:19.525Z,14.20
2023-01-21T05:40:23.526Z,13.68
2023-01-21T05:43:26.140Z,14.80
2023-01-21T05:46:28.242Z,14.27
2023-01-21T05:49:30.452Z,14.43
2023-01-21T05:52:32.519Z,14.70
2023-01-21T05:55:34.555Z,14.40
2023-01-21T05:58:36.575Z,15.02
2023-01-21T06:01:38.859Z,14.07
2023-01-21T06:04:41.519Z,14.57
2023-01-21T06:07:43.573Z,13.77
2023-01-21T06:10:47.943Z,15.13
2023-01-21T06:13:49.947Z,13.70
2023-01-21T06:16:52.030Z,13.50
2023-01-21T06:19:54.271Z,12.98
2023-01-21T06:22:57.436Z,14.48
2023-01-21T06:26:03.695Z,11.48
2023-01-21T06:29:05.685Z,12.15
2023-01-21T06:32:12.302Z,12.38
2023-01-21T06:35:14.295Z,10.93
2023-01-21T06:38:17.175Z,11.85
2023-01-21T06:41:19.154Z,10.77
2023-01-21T06:44:21.273Z,11.85
2023-01-21T06:47:23.301Z,10.65
2023-01-21T06:50:25.387Z,10.77
2023-01-21T06:53:27.610Z,10.05
2023-01-21T06:56:29.527Z,10.85
2023-01-21T06:59:31.607Z,10.45
2023-01-21T07:02:33.636Z,11.05
2023-01-21T07:05:37.756Z,9.38
2023-01-21T07:08:39.867Z,10.07
2023-01-21T07:11:41.929Z,10.18
2023-01-21T07:14:43.957Z,10.13
2023-01-21T07:17:46.016Z,10.35
2023-01-21T07:20:48.053Z,10.07
2023-01-21T07:23:52.906Z,10.25
2023-01-21T07:26:54.956Z,10.48
2023-01-21T07:29:57.025Z,9.70
2023-01-21T07:33:04.532Z,9.45
2023-01-21T07:36:07.234Z,10.07
2023-01-21T07:39:09.362Z,9.35
2023-01-21T07:42:11.710Z,9.98
2023-01-21T07:45:14.161Z,10.00
2023-01-21T07:48:18.725Z,10.43
2023-01-21T07:51:21.682Z,11.23
2023-01-21T07:54:24.070Z,10.55
2023-01-21T07:57:25.984Z,10.20
2023-01-21T08:00:28.038Z,11.52
2023-01-21T08:03:30.207Z,11.13
2023-01-21T08:06:34.414Z,10.75
2023-01-21T08:09:37.307Z,17.55
2023-01-21T08:12:41.572Z,12.95
2023-01-21T08:15:43.588Z,11.05
2023-01-21T08:18:45.665Z,12.07
2023-01-21T08:21:47.848Z,11.88
2023-01-21T08:24:49.886Z,10.82
2023-01-21T08:27:51.935Z,11.63
2023-01-21T08:30:54.089Z,11.18
2023-01-21T08:33:56.319Z,11.27
2023-01-21T08:36:58.474Z,11.40
2023-01-21T08:40:00.509Z,11.15
2023-01-21T08:43:04.306Z,10.82
2023-01-21T08:46:06.540Z,11.57
2023-01-21T08:49:11.082Z,10.90
2023-01-21T08:52:13.156Z,11.45
2023-01-21T08:55:15.724Z,12.27
2023-01-21T08:58:17.926Z,13.07
2023-01-21T09:01:20.138Z,12.07
2023-01-21T09:04:22.334Z,12.35
2023-01-21T09:07:24.501Z,11.20
2023-01-21T09:10:26.478Z,11.82
2023-01-21T09:13:34.909Z,11.57
2023-01-21T09:16:37.008Z,11.13
2023-01-21T09:19:39.207Z,11.23
2023-01-21T09:22:42.506Z,11.15
2023-01-21T09:25:44.527Z,11.98
2023-01-21T09:28:51.726Z,11.52
2023-01-21T09:31:53.607Z,11.38
2023-01-21T09:34:55.526Z,12.05
2023-01-21T09:37:57.429Z,11.38
2023-01-21T09:41:23.378Z,10.68
2023-01-21T09:44:33.719Z,11.18
2023-01-21T09:47:52.521Z,12.00
2023-01-21T09:51:02.783Z,12.15
2023-01-21T09:54:34.607Z,12.73
2023-01-21T09:57:39.584Z,11.77
2023-01-21T10:01:07.085Z,11.02
2023-01-21T10:05:04.521Z,12.07
2023-01-21T10:08:24.280Z,10.82
2023-01-21T10:11:53.671Z,11.40
2023-01-21T10:15:23.259Z,11.75
2023-01-21T10:18:31.483Z,12.68
2023-01-21T10:21:47.004Z,11.32
2023-01-21T10:24:53.765Z,11.50
2023-01-21T10:28:13.524Z,11.50
2023-01-21T10:31:30.116Z,12.13
2023-01-21T10:34:35.547Z,11.48
2023-01-21T10:37:58.608Z,12.15
2023-01-21T10:41:19.198Z,11.88
2023-01-21T10:44:51.707Z,13.40
2023-01-21T10:48:17.064Z,11.65
2023-01-21T10:51:26.973Z,12.35
2023-01-21T10:54:49.135Z,12.13
2023-01-21T10:57:55.072Z,11.88
2023-01-21T11:04:22.220Z,12.65
2023-01-21T11:07:26.256Z,12.40
2023-01-21T11:10:30.231Z,11.60
2023-01-21T11:13:32.356Z,12.10
2023-01-21T11:16:48.863Z,13.00
2023-01-21T11:20:00.472Z,12.55
2023-01-21T11:23:05.239Z,12.77
2023-01-21T11:26:21.269Z,13.52
2023-01-21T11:29:24.979Z,14.00
2023-01-21T11:32:29.686Z,13.80
2023-01-21T11:35:31.663Z,13.13
2023-01-21T11:38:35.176Z,14.55
2023-01-21T11:41:37.197Z,14.75
2023-01-21T11:44:51.468Z,13.40
2023-01-21T11:47:54.459Z,14.75
2023-01-21T12:03:20.322Z,15.35
2023-01-21T12:06:30.171Z,14.45
2023-01-21T12:09:32.460Z,14.82
2023-01-21T12:13:10.698Z,15.38
2023-01-21T12:16:33.357Z,14.23
2023-01-21T12:19:53.337Z,14.32
2023-01-21T12:23:18.461Z,14.38
2023-01-21T12:27:04.400Z,14.73
2023-01-21T12:30:15.528Z,14.52
2023-01-21T12:33:41.509Z,13.35
2023-01-21T12:36:53.080Z,13.38
2023-01-21T12:39:57.536Z,11.60
2023-01-21T12:43:16.267Z,12.43
2023-01-21T12:46:27.556Z,12.23
2023-01-21T12:50:01.111Z,13.30
2023-01-21T12:56:26.316Z,12.68
2023-01-21T12:59:38.043Z,11.43
2023-01-21T13:03:10.762Z,11.23
2023-01-21T13:06:24.009Z,11.30
2023-01-21T13:12:37.947Z,12.35
2023-01-21T13:15:43.049Z,11.40
2023-01-21T13:18:50.971Z,10.85
2023-01-21T13:22:03.682Z,12.02
2023-01-21T13:25:43.778Z,11.73
2023-01-21T13:28:58.755Z,11.07
2023-01-21T13:32:30.381Z,10.90
2023-01-21T13:35:32.761Z,12.85
2023-01-21T13:39:10.452Z,10.88
2023-01-21T13:42:34.179Z,11.20
2023-01-21T13:45:57.153Z,11.57
2023-01-21T13:48:59.297Z,11.93
2023-01-21T13:52:17.339Z,11.63
2023-01-21T13:55:22.375Z,10.63
2023-01-21T13:58:39.672Z,10.95
2023-01-21T14:01:44.287Z,10.57
2023-01-21T14:04:58.040Z,10.27
2023-01-21T14:08:13.279Z,10.20
2023-01-21T14:11:21.541Z,9.00
2023-01-21T14:14:48.189Z,9.65
2023-01-21T14:18:05.300Z,9.60
2023-01-21T14:25:03.529Z,10.10
2023-01-21T14:31:45.400Z,8.70
2023-01-21T14:35:19.333Z,8.70
2023-01-21T14:38:23.994Z,8.82
2023-01-21T14:42:00.706Z,8.50
2023-01-21T14:45:06.935Z,8.50
2023-01-21T14:48:38.862Z,8.85
2023-01-21T14:51:47.888Z,9.27
2023-01-21T14:54:50.818Z,8.50
2023-01-21T14:57:53.475Z,8.70
2023-01-21T15:00:55.742Z,10.55
2023-01-21T15:07:14.695Z,9.05
2023-01-21T15:10:24.917Z,9.63
2023-01-21T15:13:34.057Z,9.52
2023-01-21T15:16:43.961Z,8.25
2023-01-21T15:19:57.630Z,10.50
2023-01-21T15:23:28.284Z,10.02
2023-01-21T15:26:31.716Z,10.10
2023-01-21T15:29:38.129Z,9.40
2023-01-21T15:32:48.759Z,10.02
2023-01-21T15:35:52.880Z,10.10
2023-01-21T15:39:01.707Z,10.65
2023-01-21T15:45:41.249Z,9.93
2023-01-21T15:49:05.155Z,8.95
2023-01-21T15:52:20.716Z,9.32
2023-01-21T15:55:50.698Z,9.77
2023-01-21T15:59:13.940Z,8.85
2023-01-21T16:02:29.683Z,8.75
2023-01-21T16:05:52.725Z,9.88
2023-01-21T16:09:03.730Z,9.63
2023-01-21T16:12:05.695Z,10.02
2023-01-21T16:15:36.256Z,8.93
2023-01-21T16:18:46.107Z,9.82
2023-01-21T16:21:55.121Z,8.55
2023-01-21T16:25:04.445Z,8.68
2023-01-21T16:31:08.825Z,8.18
2023-01-21T16:34:13.131Z,7.97
2023-01-21T16:37:18.256Z,7.70
2023-01-21T16:40:29.024Z,8.07
2023-01-21T16:43:31.756Z,7.93
2023-01-21T16:46:38.754Z,8.05
2023-01-21T16:49:43.356Z,7.53
2023-01-21T16:52:45.760Z,7.75
2023-01-21T16:55:50.950Z,8.60
2023-01-21T16:58:52.997Z,7.85
2023-01-21T17:01:56.450Z,7.28
2023-01-21T17:05:03.469Z,7.63
2023-01-21T17:08:11.831Z,7.63
2023-01-21T17:11:14.007Z,8.93
2023-01-21T17:14:23.586Z,9.52
2023-01-21T17:17:28.096Z,9.25
2023-01-21T17:21:12.857Z,9.30
2023-01-21T17:24:21.743Z,9.15
2023-01-21T17:27:23.698Z,8.40
2023-01-21T17:30:32.218Z,8.43
2023-01-21T17:33:34.155Z,8.40
2023-01-21T17:36:38.259Z,8.73
2023-01-21T17:39:46.387Z,8.63
2023-01-21T17:42:48.297Z,9.43
2023-01-21T17:45:52.478Z,8.73
2023-01-21T17:49:06.961Z,8.95
2023-01-21T17:52:19.480Z,8.27
2023-01-21T17:55:27.996Z,8.88
2023-01-21T17:58:48.777Z,8.43
2023-01-21T18:01:50.840Z,8.43
2023-01-21T18:04:52.848Z,8.10
2023-01-21T18:07:55.010Z,8.25
2023-01-21T18:10:56.913Z,9.00
2023-01-21T18:13:58.747Z,8.32
2023-01-21T18:17:00.771Z,7.28
2023-01-21T18:20:02.922Z,7.53
2023-01-21T18:23:04.925Z,7.10
2023-01-21T18:26:31.070Z,8.63
2023-01-21T18:29:33.072Z,7.40
2023-01-21T18:32:35.127Z,7.38
2023-01-21T18:35:37.130Z,7.55
2023-01-21T18:38:39.010Z,8.98
2023-01-21T18:41:40.957Z,8.68
2023-01-21T18:44:45.367Z,8.25
2023-01-21T18:47:48.952Z,7.55
2023-01-21T18:50:51.068Z,7.40
2023-01-21T18:53:53.034Z,7.55
2023-01-21T18:56:55.013Z,8.32
2023-01-21T18:59:56.824Z,9.23
2023-01-21T19:03:00.371Z,9.05
2023-01-21T19:06:02.788Z,8.30
2023-01-21T19:09:24.421Z,7.70
2023-01-21T19:12:26.327Z,7.35
2023-01-21T19:15:29.038Z,7.50
2023-01-21T19:18:30.976Z,7.53
2023-01-21T19:21:32.961Z,8.32
2023-01-21T19:24:34.793Z,7.30
2023-01-21T19:27:40.453Z,7.88
2023-01-21T19:30:42.576Z,7.30
2023-01-21T19:36:53.061Z,7.85
2023-01-21T19:39:54.914Z,8.90
2023-01-21T19:42:56.745Z,8.20
2023-01-21T19:45:58.626Z,8.23
2023-01-21T19:49:02.625Z,7.30
2023-01-21T19:52:04.633Z,7.15
2023-01-21T19:55:07.311Z,7.72
2023-01-21T19:58:18.085Z,8.07
2023-01-21T20:01:19.968Z,7.68
2023-01-21T20:04:22.001Z,7.07
2023-01-21T20:07:23.984Z,8.13
2023-01-21T20:10:32.486Z,8.18
2023-01-21T20:13:34.372Z,8.68
2023-01-21T20:16:44.506Z,8.50
2023-01-21T20:19:46.375Z,8.52
2023-01-21T20:22:48.452Z,8.32
2023-01-21T20:25:53.509Z,9.40
2023-01-21T20:28:55.472Z,8.93
2023-01-21T20:31:57.464Z,9.15
2023-01-21T20:34:59.447Z,9.43
2023-01-21T20:38:01.329Z,9.25
2023-01-21T20:41:05.515Z,8.27
2023-01-21T20:44:07.576Z,9.18
2023-01-21T20:47:11.193Z,8.77
2023-01-21T20:50:25.291Z,8.43
2023-01-21T20:53:27.818Z,8.43
2023-01-21T20:56:34.749Z,8.05
2023-01-21T20:59:36.703Z,8.68
2023-01-21T21:02:38.558Z,7.43
2023-01-21T21:05:40.657Z,6.85
2023-01-21T21:08:42.755Z,6.35
2023-01-21T21:11:44.896Z,7.35
2023-01-21T21:14:46.741Z,6.72
2023-01-21T21:17:48.825Z,9.13
2023-01-21T21:20:52.202Z,8.18
2023-01-21T21:27:10.670Z,7.18
2023-01-21T21:30:15.292Z,7.30
2023-01-21T21:33:20.352Z,6.72
2023-01-21T21:36:28.656Z,7.55
2023-01-21T21:39:30.584Z,7.55
2023-01-21T21:42:32.510Z,7.40
2023-01-21T21:45:36.225Z,9.02
2023-01-21T21:48:44.542Z,7.97
2023-01-21T21:51:46.383Z,6.78
2023-01-21T21:54:50.473Z,7.45
2023-01-21T21:57:52.393Z,7.38
2023-01-21T22:00:54.463Z,6.40
2023-01-21T22:03:58.003Z,6.25
2023-01-21T22:06:59.954Z,6.75
2023-01-21T22:10:01.871Z,6.53
2023-01-21T22:13:05.968Z,7.03
2023-01-21T22:16:14.694Z,6.22
2023-01-21T22:19:16.787Z,7.35
2023-01-21T22:22:18.659Z,6.60
2023-01-21T22:25:20.672Z,7.05
2023-01-21T22:28:23.089Z,6.95
2023-01-21T22:31:28.516Z,7.47
2023-01-21T22:34:30.526Z,7.22
2023-01-21T22:37:32.350Z,6.93
2023-01-21T22:40:34.287Z,7.65
2023-01-21T22:43:38.281Z,7.82
2023-01-21T22:46:40.290Z,7.88
2023-01-21T22:49:42.189Z,7.57
2023-01-21T22:52:44.217Z,7.95
2023-01-21T22:56:04.057Z,8.27
2023-01-21T22:59:05.931Z,8.73
2023-01-21T23:02:14.576Z,8.48
2023-01-21T23:05:16.868Z,8.13
2023-01-21T23:08:19.564Z,8.32
2023-01-21T23:11:21.836Z,7.78
2023-01-21T23:14:23.828Z,7.38
2023-01-21T23:17:25.689Z,7.47
2023-01-21T23:20:27.716Z,7.13
2023-01-21T23:23:30.373Z,6.00
2023-01-21T23:26:32.540Z,6.93
2023-01-21T23:29:34.429Z,7.03
2023-01-21T23:32:36.335Z,6.35
2023-01-21T23:35:38.268Z,6.72
2023-01-21T23:38:41.069Z,6.65
2023-01-21T23:41:45.218Z,7.57
2023-01-21T23:44:47.110Z,6.20
2023-01-21T23:47:48.946Z,6.18
2023-01-21T23:50:51.071Z,6.40
2023-01-21T23:53:53.002Z,5.90
2023-01-21T23:56:55.556Z,6.38
2023-01-21T23:59:57.439Z,6.05
