createdAt,value
2019-05-10T00:00:24.665Z,0.70
2019-05-10T00:01:24.649Z,0.80
2019-05-10T00:02:24.651Z,0.60
2019-05-10T00:03:25.030Z,1.00
2019-05-10T00:04:24.622Z,0.70
2019-05-10T00:05:24.609Z,0.90
2019-05-10T00:06:24.596Z,0.80
2019-05-10T00:07:24.580Z,0.80
2019-05-10T00:08:24.609Z,0.90
2019-05-10T00:09:24.562Z,0.90
2019-05-10T00:10:24.549Z,0.80
2019-05-10T00:11:24.537Z,0.90
2019-05-10T00:12:24.527Z,0.90
2019-05-10T00:13:24.519Z,1.10
2019-05-10T00:14:24.528Z,0.70
2019-05-10T00:15:24.488Z,0.90
2019-05-10T00:16:24.478Z,1.00
2019-05-10T00:17:24.469Z,1.20
2019-05-10T00:18:24.469Z,0.80
2019-05-10T00:19:24.448Z,0.80
2019-05-10T00:20:24.446Z,0.90
2019-05-10T00:21:24.428Z,0.90
2019-05-10T00:22:24.423Z,0.90
2019-05-10T00:23:24.402Z,0.80
2019-05-10T00:24:24.395Z,0.70
2019-05-10T00:25:24.388Z,0.80
2019-05-10T00:26:24.365Z,0.80
2019-05-10T00:27:24.359Z,0.80
2019-05-10T00:28:24.346Z,1.00
2019-05-10T00:29:24.339Z,0.80
2019-05-10T00:30:24.392Z,0.70
2019-05-10T00:31:30.398Z,0.80
2019-05-10T00:32:24.303Z,0.80
2019-05-10T00:33:24.289Z,0.80
2019-05-10T00:34:24.277Z,0.80
2019-05-10T00:35:24.269Z,0.70
2019-05-10T00:36:24.303Z,0.70
2019-05-10T00:37:24.249Z,0.60
2019-05-10T00:38:24.238Z,0.70
2019-05-10T00:39:24.220Z,0.70
2019-05-10T00:40:24.208Z,0.70
2019-05-10T00:41:24.202Z,0.60
2019-05-10T00:42:24.253Z,0.50
2019-05-10T00:43:24.179Z,0.80
2019-05-10T00:44:24.166Z,0.50
2019-05-10T00:45:24.152Z,0.50
2019-05-10T00:46:24.142Z,0.70
2019-05-10T00:47:24.128Z,0.70
2019-05-10T00:48:24.128Z,0.70
2019-05-10T00:49:24.111Z,0.70
2019-05-10T00:50:24.097Z,0.60
2019-05-10T00:51:24.090Z,0.50
2019-05-10T00:52:24.086Z,0.60
2019-05-10T00:53:24.066Z,0.80
2019-05-10T00:54:24.070Z,0.60
2019-05-10T00:55:24.042Z,0.60
2019-05-10T00:56:24.027Z,0.50
2019-05-10T00:57:24.021Z,0.70
2019-05-10T00:58:24.007Z,0.60
2019-05-10T00:59:23.998Z,0.60
2019-05-10T01:00:24.004Z,0.60
2019-05-10T01:01:23.972Z,0.50
2019-05-10T01:02:23.967Z,0.60
2019-05-10T01:03:30.041Z,0.70
2019-05-10T01:04:23.939Z,0.40
2019-05-10T01:05:23.926Z,0.50
2019-05-10T01:06:23.923Z,0.60
2019-05-10T01:07:23.905Z,0.60
2019-05-10T01:08:23.894Z,0.50
2019-05-10T01:09:23.922Z,0.50
2019-05-10T01:10:23.877Z,0.70
2019-05-10T01:11:23.862Z,0.70
2019-05-10T01:12:23.852Z,0.70
2019-05-10T01:13:23.844Z,0.50
2019-05-10T01:14:23.826Z,0.60
2019-05-10T01:15:23.854Z,0.50
2019-05-10T01:16:23.800Z,0.70
2019-05-10T01:17:23.789Z,0.60
2019-05-10T01:18:23.782Z,0.90
2019-05-10T01:19:23.767Z,0.40
2019-05-10T01:20:23.765Z,0.50
2019-05-10T01:21:23.756Z,0.50
2019-05-10T01:22:23.733Z,0.60
2019-05-10T01:23:23.722Z,0.40
2019-05-10T01:24:23.718Z,0.50
2019-05-10T01:25:34.700Z,0.50
2019-05-10T01:26:24.697Z,0.70
2019-05-10T01:27:23.792Z,0.50
2019-05-10T01:28:23.672Z,0.60
2019-05-10T01:29:23.658Z,0.70
2019-05-10T01:30:23.646Z,0.50
2019-05-10T01:31:23.650Z,0.50
2019-05-10T01:32:23.629Z,0.70
2019-05-10T01:33:23.620Z,0.60
2019-05-10T01:34:23.601Z,0.50
2019-05-10T01:35:29.688Z,0.50
2019-05-10T01:36:23.581Z,0.50
2019-05-10T01:37:23.572Z,0.60
2019-05-10T01:38:23.595Z,0.50
2019-05-10T01:39:23.544Z,0.40
2019-05-10T01:40:23.540Z,0.60
2019-05-10T01:41:23.524Z,0.50
2019-05-10T01:42:23.511Z,0.60
2019-05-10T01:43:23.501Z,0.50
2019-05-10T01:44:23.537Z,0.70
2019-05-10T01:45:23.480Z,0.60
2019-05-10T01:46:23.475Z,0.60
2019-05-10T01:47:23.460Z,0.50
2019-05-10T01:48:23.440Z,0.70
2019-05-10T01:49:23.434Z,0.80
2019-05-10T01:50:23.435Z,0.80
2019-05-10T01:51:23.414Z,0.70
2019-05-10T01:52:23.398Z,0.60
2019-05-10T01:53:23.386Z,0.70
2019-05-10T01:54:23.377Z,0.60
2019-05-10T01:55:23.363Z,0.80
2019-05-10T01:56:23.361Z,0.70
2019-05-10T01:57:23.346Z,0.90
2019-05-10T01:58:23.328Z,0.90
2019-05-10T01:59:23.356Z,1.00
2019-05-10T02:00:23.306Z,0.90
2019-05-10T02:01:23.296Z,0.80
2019-05-10T02:02:23.293Z,0.70
2019-05-10T02:03:24.063Z,0.90
2019-05-10T02:04:23.268Z,0.60
2019-05-10T02:05:23.291Z,0.90
2019-05-10T02:06:23.237Z,0.80
2019-05-10T02:07:29.614Z,0.90
2019-05-10T02:08:23.224Z,1.00
2019-05-10T02:09:23.209Z,0.70
2019-05-10T02:10:23.193Z,0.90
2019-05-10T02:11:23.190Z,0.90
2019-05-10T02:12:23.168Z,0.70
2019-05-10T02:13:23.159Z,1.00
2019-05-10T02:14:23.154Z,0.90
2019-05-10T02:15:23.138Z,0.90
2019-05-10T02:16:23.136Z,1.10
2019-05-10T02:17:23.117Z,1.00
2019-05-10T02:18:23.101Z,0.90
2019-05-10T02:19:23.093Z,1.00
2019-05-10T02:20:23.097Z,1.00
2019-05-10T02:21:23.071Z,0.90
2019-05-10T02:22:23.075Z,0.90
2019-05-10T02:23:23.050Z,0.90
2019-05-10T02:24:23.033Z,1.00
2019-05-10T02:25:23.021Z,0.80
2019-05-10T02:26:23.012Z,0.80
2019-05-10T02:27:23.010Z,0.90
2019-05-10T02:28:22.994Z,1.00
2019-05-10T02:29:22.990Z,0.90
2019-05-10T02:30:22.978Z,0.90
2019-05-10T02:31:23.001Z,0.90
2019-05-10T02:32:22.969Z,0.90
2019-05-10T02:33:22.934Z,0.70
2019-05-10T02:34:22.926Z,0.90
2019-05-10T02:35:22.912Z,1.00
2019-05-10T02:36:22.911Z,0.90
2019-05-10T02:37:22.905Z,0.90
2019-05-10T02:38:22.883Z,0.90
2019-05-10T02:39:28.961Z,0.90
2019-05-10T02:40:22.863Z,1.00
2019-05-10T02:41:22.845Z,0.90
2019-05-10T02:42:22.836Z,0.80
2019-05-10T02:43:22.829Z,0.70
2019-05-10T02:44:22.816Z,0.70
2019-05-10T02:45:22.801Z,0.80
2019-05-10T02:46:22.789Z,0.90
2019-05-10T02:47:22.788Z,1.00
2019-05-10T02:48:22.777Z,0.90
2019-05-10T02:49:22.758Z,0.80
2019-05-10T02:50:22.739Z,0.80
2019-05-10T02:51:22.730Z,0.60
2019-05-10T02:52:22.725Z,0.90
2019-05-10T02:53:22.740Z,0.80
2019-05-10T02:54:22.699Z,0.90
2019-05-10T02:55:22.691Z,0.60
2019-05-10T02:56:30.427Z,0.80
2019-05-10T02:57:23.667Z,0.60
2019-05-10T02:58:22.656Z,0.80
2019-05-10T02:59:22.657Z,0.60
2019-05-10T03:00:22.637Z,0.80
2019-05-10T03:01:22.623Z,0.70
2019-05-10T03:02:22.613Z,0.60
2019-05-10T03:03:22.673Z,0.70
2019-05-10T03:04:22.588Z,0.60
2019-05-10T03:05:22.616Z,0.70
2019-05-10T03:06:22.563Z,0.60
2019-05-10T03:07:22.551Z,0.60
2019-05-10T03:08:22.609Z,0.80
2019-05-10T03:09:22.529Z,0.60
2019-05-10T03:10:22.532Z,0.50
2019-05-10T03:11:28.652Z,0.70
2019-05-10T03:12:22.495Z,0.60
2019-05-10T03:13:27.023Z,0.60
2019-05-10T03:14:22.474Z,0.50
2019-05-10T03:15:22.465Z,0.70
2019-05-10T03:16:22.454Z,0.60
2019-05-10T03:17:22.446Z,0.70
2019-05-10T03:18:22.434Z,0.70
2019-05-10T03:19:22.425Z,0.70
2019-05-10T03:20:22.428Z,0.50
2019-05-10T03:21:22.401Z,0.40
2019-05-10T03:22:22.390Z,0.50
2019-05-10T03:23:22.368Z,0.40
2019-05-10T03:24:27.032Z,0.40
2019-05-10T03:25:23.368Z,0.50
2019-05-10T03:26:22.354Z,0.40
2019-05-10T03:27:22.324Z,0.40
2019-05-10T03:28:22.318Z,0.30
2019-05-10T03:29:22.301Z,0.40
2019-05-10T03:30:22.295Z,0.40
2019-05-10T03:31:22.323Z,0.40
2019-05-10T03:32:22.269Z,0.50
2019-05-10T03:33:22.285Z,0.40
2019-05-10T03:34:22.255Z,0.30
2019-05-10T03:35:22.235Z,0.30
2019-05-10T03:36:22.327Z,0.40
2019-05-10T03:37:22.248Z,0.30
2019-05-10T03:38:22.204Z,0.40
2019-05-10T03:39:22.191Z,0.40
2019-05-10T03:40:22.181Z,0.50
2019-05-10T03:41:22.175Z,0.40
2019-05-10T03:42:22.157Z,0.40
2019-05-10T03:43:28.647Z,0.40
2019-05-10T03:44:22.145Z,0.30
2019-05-10T03:45:22.139Z,0.40
2019-05-10T03:46:22.108Z,0.40
2019-05-10T03:47:22.106Z,0.50
2019-05-10T03:48:22.125Z,0.50
2019-05-10T03:49:22.076Z,0.40
2019-05-10T03:50:22.073Z,0.30
2019-05-10T03:51:22.055Z,0.50
2019-05-10T03:52:22.045Z,0.30
2019-05-10T03:53:22.068Z,0.30
2019-05-10T03:54:22.056Z,0.40
2019-05-10T03:55:22.007Z,0.30
2019-05-10T03:56:21.995Z,0.30
2019-05-10T03:57:21.996Z,0.40
2019-05-10T03:58:21.993Z,0.40
2019-05-10T03:59:21.966Z,0.30
2019-05-10T04:00:21.962Z,0.40
2019-05-10T04:01:21.949Z,0.50
2019-05-10T04:02:21.931Z,0.30
2019-05-10T04:03:22.006Z,0.40
2019-05-10T04:04:22.092Z,0.30
2019-05-10T04:05:21.930Z,0.30
2019-05-10T04:06:21.888Z,0.30
2019-05-10T04:07:21.876Z,0.40
2019-05-10T04:08:21.862Z,0.40
2019-05-10T04:09:21.848Z,0.30
2019-05-10T04:10:21.838Z,0.40
2019-05-10T04:11:21.838Z,0.20
2019-05-10T04:12:21.817Z,0.40
2019-05-10T04:13:21.811Z,0.40
2019-05-10T04:14:21.791Z,0.40
2019-05-10T04:15:28.188Z,0.40
2019-05-10T04:16:21.777Z,0.40
2019-05-10T04:17:21.763Z,0.30
2019-05-10T04:18:21.747Z,0.40
2019-05-10T04:19:21.734Z,0.40
2019-05-10T04:20:21.726Z,0.30
2019-05-10T04:21:21.725Z,0.40
2019-05-10T04:22:21.722Z,0.40
2019-05-10T04:23:21.701Z,0.30
2019-05-10T04:24:21.676Z,0.30
2019-05-10T04:25:21.675Z,0.30
2019-05-10T04:26:21.663Z,0.30
2019-05-10T04:27:31.716Z,0.30
2019-05-10T04:28:22.717Z,0.40
2019-05-10T04:29:21.626Z,0.30
2019-05-10T04:30:21.611Z,0.50
2019-05-10T04:31:21.704Z,0.40
2019-05-10T04:32:21.593Z,0.40
2019-05-10T04:33:21.583Z,0.30
2019-05-10T04:34:21.585Z,0.20
2019-05-10T04:35:21.554Z,0.30
2019-05-10T04:36:21.544Z,0.40
2019-05-10T04:37:21.533Z,0.30
2019-05-10T04:38:21.527Z,0.30
2019-05-10T04:39:21.547Z,0.20
2019-05-10T04:40:21.505Z,0.40
2019-05-10T04:41:21.487Z,0.30
2019-05-10T04:42:21.472Z,0.40
2019-05-10T04:43:21.554Z,0.30
2019-05-10T04:44:21.454Z,0.30
2019-05-10T04:45:21.462Z,0.30
2019-05-10T04:46:21.435Z,0.30
2019-05-10T04:47:27.514Z,0.30
2019-05-10T04:48:21.479Z,0.40
2019-05-10T04:49:21.399Z,0.30
2019-05-10T04:50:21.385Z,0.20
2019-05-10T04:51:21.382Z,0.30
2019-05-10T04:52:21.382Z,0.40
2019-05-10T04:53:21.357Z,0.40
2019-05-10T04:54:21.344Z,0.40
2019-05-10T04:55:21.329Z,0.30
2019-05-10T04:56:21.359Z,0.30
2019-05-10T04:57:21.303Z,0.50
2019-05-10T04:58:21.304Z,0.40
2019-05-10T04:59:21.291Z,0.40
2019-05-10T05:00:21.276Z,0.40
2019-05-10T05:01:21.260Z,0.40
2019-05-10T05:02:22.233Z,0.40
2019-05-10T05:03:21.238Z,0.50
2019-05-10T05:04:21.233Z,0.40
2019-05-10T05:05:21.217Z,0.40
2019-05-10T05:06:21.213Z,0.50
2019-05-10T05:07:21.200Z,0.30
2019-05-10T05:08:21.185Z,0.50
2019-05-10T05:09:21.172Z,0.40
2019-05-10T05:10:21.158Z,0.40
2019-05-10T05:11:21.149Z,0.40
2019-05-10T05:12:21.179Z,0.50
2019-05-10T05:13:21.162Z,0.30
2019-05-10T05:14:21.121Z,0.40
2019-05-10T05:15:21.127Z,0.30
2019-05-10T05:16:21.663Z,0.40
2019-05-10T05:17:21.080Z,0.60
2019-05-10T05:18:21.081Z,0.50
2019-05-10T05:19:27.150Z,0.60
2019-05-10T05:20:21.053Z,0.40
2019-05-10T05:21:21.033Z,0.40
2019-05-10T05:22:21.026Z,0.40
2019-05-10T05:23:21.023Z,0.50
2019-05-10T05:24:23.329Z,0.50
2019-05-10T05:25:22.181Z,0.50
2019-05-10T05:26:20.979Z,0.50
2019-05-10T05:27:20.977Z,0.50
2019-05-10T05:28:23.293Z,0.40
2019-05-10T05:29:20.946Z,0.40
2019-05-10T05:30:20.934Z,0.30
2019-05-10T05:31:20.926Z,0.50
2019-05-10T05:32:20.915Z,0.70
2019-05-10T05:33:20.900Z,0.50
2019-05-10T05:34:20.904Z,0.50
2019-05-10T05:35:20.883Z,0.40
2019-05-10T05:36:20.873Z,0.40
2019-05-10T05:37:20.931Z,0.50
2019-05-10T05:38:20.850Z,0.50
2019-05-10T05:39:20.830Z,0.50
2019-05-10T05:40:20.877Z,0.50
2019-05-10T05:41:20.821Z,0.40
2019-05-10T05:42:22.417Z,0.50
2019-05-10T05:43:21.786Z,0.50
2019-05-10T05:44:26.110Z,0.50
2019-05-10T05:45:21.811Z,0.50
2019-05-10T05:46:20.757Z,0.50
2019-05-10T05:47:20.745Z,0.40
2019-05-10T05:48:21.303Z,0.40
2019-05-10T05:49:20.718Z,0.50
2019-05-10T05:50:20.716Z,0.50
2019-05-10T05:51:27.201Z,0.50
2019-05-10T05:52:20.685Z,0.40
2019-05-10T05:53:22.613Z,0.40
2019-05-10T05:54:22.581Z,0.40
2019-05-10T05:55:22.916Z,0.40
2019-05-10T05:56:20.690Z,0.40
2019-05-10T05:57:22.118Z,0.50
2019-05-10T05:58:26.773Z,0.50
2019-05-10T05:59:23.951Z,0.50
2019-05-10T06:00:20.595Z,0.40
2019-05-10T06:01:26.803Z,0.30
2019-05-10T06:02:21.625Z,0.40
2019-05-10T06:03:27.595Z,0.40
2019-05-10T06:04:21.556Z,0.40
2019-05-10T06:05:34.264Z,0.60
2019-05-10T06:06:23.494Z,0.60
2019-05-10T06:07:20.520Z,0.40
2019-05-10T06:08:23.349Z,0.60
2019-05-10T06:09:20.497Z,0.40
2019-05-10T06:10:20.506Z,0.30
2019-05-10T06:11:20.481Z,0.50
2019-05-10T06:12:20.464Z,0.60
2019-05-10T06:13:23.345Z,0.50
2019-05-10T06:14:21.464Z,0.60
2019-05-10T06:15:23.023Z,0.50
2019-05-10T06:16:22.291Z,0.30
2019-05-10T06:17:23.678Z,0.50
2019-05-10T06:18:21.395Z,0.30
2019-05-10T06:19:28.791Z,0.50
2019-05-10T06:20:21.405Z,0.40
2019-05-10T06:21:25.182Z,0.60
2019-05-10T06:22:21.351Z,0.40
2019-05-10T06:23:29.173Z,0.50
2019-05-10T06:24:21.323Z,0.60
2019-05-10T06:25:37.189Z,0.40
2019-05-10T06:26:28.115Z,0.50
2019-05-10T06:27:21.295Z,0.60
2019-05-10T06:28:26.873Z,0.70
2019-05-10T06:29:21.268Z,0.50
2019-05-10T06:30:20.286Z,0.80
2019-05-10T06:31:20.278Z,0.80
2019-05-10T06:32:20.238Z,0.70
2019-05-10T06:33:21.197Z,0.60
2019-05-10T06:34:20.214Z,0.60
2019-05-10T06:35:20.916Z,0.80
2019-05-10T06:36:20.202Z,0.60
2019-05-10T06:37:20.178Z,0.50
2019-05-10T06:38:21.153Z,0.50
2019-05-10T06:39:20.158Z,0.90
2019-05-10T06:40:32.470Z,0.90
2019-05-10T06:41:21.152Z,0.90
2019-05-10T06:42:20.126Z,0.60
2019-05-10T06:43:20.112Z,0.80
2019-05-10T06:44:25.121Z,0.60
2019-05-10T06:45:21.087Z,0.60
2019-05-10T06:46:23.568Z,0.60
2019-05-10T06:47:22.046Z,0.60
2019-05-10T06:48:27.437Z,0.70
2019-05-10T06:49:21.056Z,0.60
2019-05-10T06:50:29.255Z,0.60
2019-05-10T06:51:21.018Z,0.70
2019-05-10T06:52:21.975Z,0.50
2019-05-10T06:53:23.250Z,0.50
2019-05-10T06:54:19.987Z,0.80
2019-05-10T06:55:26.361Z,0.70
2019-05-10T06:56:19.965Z,0.80
2019-05-10T06:57:19.949Z,0.60
2019-05-10T06:58:19.941Z,0.70
2019-05-10T06:59:25.008Z,0.70
2019-05-10T07:00:20.921Z,0.50
2019-05-10T07:01:19.910Z,0.70
2019-05-10T07:02:26.025Z,0.70
2019-05-10T07:03:20.886Z,0.70
2019-05-10T07:04:19.913Z,0.90
2019-05-10T07:05:19.864Z,0.70
2019-05-10T07:06:19.849Z,0.70
2019-05-10T07:07:33.166Z,0.70
2019-05-10T07:08:20.823Z,0.70
2019-05-10T07:09:19.813Z,0.60
2019-05-10T07:10:25.129Z,0.70
2019-05-10T07:11:20.787Z,0.80
2019-05-10T07:12:19.779Z,0.70
2019-05-10T07:13:19.772Z,0.80
2019-05-10T07:14:25.393Z,0.80
2019-05-10T07:15:20.759Z,0.60
2019-05-10T07:16:24.215Z,0.60
2019-05-10T07:17:20.729Z,0.90
2019-05-10T07:18:22.516Z,1.00
2019-05-10T07:19:19.703Z,0.80
2019-05-10T07:20:23.822Z,0.80
2019-05-10T07:21:20.678Z,0.70
2019-05-10T07:22:21.782Z,0.60
2019-05-10T07:23:20.659Z,0.70
2019-05-10T07:24:24.872Z,0.80
2019-05-10T07:25:20.648Z,0.70
2019-05-10T07:26:24.718Z,1.00
2019-05-10T07:28:28.792Z,0.80
2019-05-10T07:29:30.291Z,0.80
2019-05-10T07:30:28.776Z,1.00
2019-05-10T07:31:28.747Z,0.90
2019-05-10T07:32:28.735Z,0.80
2019-05-10T07:33:32.112Z,1.20
2019-05-10T07:34:29.711Z,1.30
2019-05-10T07:35:31.041Z,1.00
2019-05-10T07:36:30.846Z,0.80
2019-05-10T07:37:28.681Z,1.40
2019-05-10T07:38:30.829Z,0.90
2019-05-10T07:39:28.662Z,1.40
2019-05-10T07:40:28.654Z,1.10
2019-05-10T07:41:29.098Z,1.40
2019-05-10T07:42:28.644Z,1.40
2019-05-10T07:43:29.153Z,1.20
2019-05-10T07:44:28.613Z,1.70
2019-05-10T07:45:28.588Z,1.10
2019-05-10T07:46:28.575Z,1.30
2019-05-10T07:47:30.583Z,1.30
2019-05-10T07:48:28.600Z,1.10
2019-05-10T07:49:30.483Z,1.20
2019-05-10T07:50:28.545Z,1.20
2019-05-10T07:51:30.200Z,1.10
2019-05-10T07:52:28.518Z,1.20
2019-05-10T07:53:28.497Z,1.20
2019-05-10T07:54:28.532Z,1.10
2019-05-10T07:55:30.013Z,1.30
2019-05-10T07:56:28.473Z,1.20
2019-05-10T07:57:28.452Z,1.90
2019-05-10T07:58:28.439Z,1.20
2019-05-10T07:59:49.323Z,0.90
2019-05-10T08:00:29.417Z,1.20
2019-05-10T08:01:32.177Z,1.10
2019-05-10T08:02:29.395Z,1.20
2019-05-10T08:03:29.846Z,1.50
2019-05-10T08:04:33.184Z,1.00
2019-05-10T08:05:29.712Z,1.00
2019-05-10T08:06:31.936Z,1.00
2019-05-10T08:07:29.530Z,1.10
2019-05-10T08:08:29.599Z,1.20
2019-05-10T08:09:31.468Z,1.50
2019-05-10T08:10:29.072Z,0.90
2019-05-10T08:11:28.631Z,1.20
2019-05-10T08:12:28.840Z,1.10
2019-05-10T08:13:28.573Z,1.10
2019-05-10T08:14:29.030Z,1.00
2019-05-10T08:15:30.556Z,1.30
2019-05-10T08:16:29.233Z,1.20
2019-05-10T08:17:28.748Z,1.40
2019-05-10T08:18:29.318Z,1.20
2019-05-10T08:19:32.810Z,1.40
2019-05-10T08:20:43.667Z,1.30
2019-05-10T08:21:29.824Z,1.30
2019-05-10T08:22:32.785Z,1.00
2019-05-10T08:23:29.157Z,1.20
2019-05-10T08:24:28.140Z,1.20
2019-05-10T08:25:35.425Z,1.20
2019-05-10T08:26:29.128Z,2.00
2019-05-10T08:27:28.106Z,1.40
2019-05-10T08:28:33.152Z,1.70
2019-05-10T08:29:29.100Z,1.60
2019-05-10T08:30:29.269Z,1.30
2019-05-10T08:31:40.578Z,1.00
2019-05-10T08:32:32.251Z,1.20
2019-05-10T08:33:29.036Z,1.30
2019-05-10T08:34:28.874Z,1.50
2019-05-10T08:35:29.014Z,1.40
2019-05-10T08:36:28.013Z,1.20
2019-05-10T08:37:36.020Z,1.10
2019-05-10T08:38:28.983Z,0.80
2019-05-10T08:39:34.751Z,1.50
2019-05-10T08:40:35.108Z,1.20
2019-05-10T08:41:28.946Z,0.90
2019-05-10T08:42:40.917Z,0.90
2019-05-10T08:43:30.833Z,1.00
2019-05-10T08:44:28.914Z,1.20
2019-05-10T08:45:27.914Z,1.20
2019-05-10T08:46:37.256Z,1.50
2019-05-10T08:47:28.880Z,1.00
2019-05-10T08:48:27.920Z,0.90
2019-05-10T08:49:35.682Z,1.20
2019-05-10T08:50:48.862Z,1.10
2019-05-10T08:51:28.829Z,1.00
2019-05-10T08:52:31.778Z,1.20
2019-05-10T08:53:28.844Z,0.80
2019-05-10T08:54:27.805Z,0.90
2019-05-10T08:55:27.792Z,0.80
2019-05-10T08:56:27.774Z,0.90
2019-05-10T08:57:27.764Z,1.10
2019-05-10T08:58:31.635Z,1.10
2019-05-10T08:59:30.779Z,0.90
2019-05-10T09:00:41.458Z,1.00
2019-05-10T09:01:30.647Z,1.00
2019-05-10T09:02:30.207Z,0.90
2019-05-10T09:03:33.782Z,0.80
2019-05-10T09:04:33.508Z,0.90
2019-05-10T09:05:31.314Z,0.60
2019-05-10T09:06:27.667Z,0.70
2019-05-10T09:07:29.421Z,0.70
2019-05-10T09:08:31.712Z,0.70
2019-05-10T09:09:33.101Z,0.90
2019-05-10T09:10:28.613Z,0.90
2019-05-10T09:11:27.614Z,0.90
2019-05-10T09:12:29.495Z,0.90
2019-05-10T09:13:28.821Z,1.00
2019-05-10T09:14:28.564Z,0.70
2019-05-10T09:15:27.595Z,0.90
2019-05-10T09:16:29.251Z,0.80
2019-05-10T09:17:28.594Z,0.90
2019-05-10T09:18:27.526Z,0.90
2019-05-10T09:19:35.879Z,0.90
2019-05-10T09:20:28.536Z,0.80
2019-05-10T09:21:27.492Z,1.00
2019-05-10T09:22:36.417Z,0.70
2019-05-10T09:23:28.469Z,0.80
2019-05-10T09:24:27.457Z,1.60
2019-05-10T09:25:30.855Z,1.10
2019-05-10T09:26:27.441Z,0.80
2019-05-10T09:27:29.088Z,0.90
2019-05-10T09:28:27.432Z,0.80
2019-05-10T09:29:32.179Z,1.00
2019-05-10T09:30:28.389Z,1.00
2019-05-10T09:31:27.393Z,1.10
2019-05-10T09:32:28.796Z,1.00
2019-05-10T09:33:27.361Z,2.20
2019-05-10T09:34:27.360Z,1.30
2019-05-10T09:35:33.434Z,1.10
2019-05-10T09:36:30.905Z,1.00
2019-05-10T09:37:28.347Z,1.20
2019-05-10T09:38:28.539Z,1.20
2019-05-10T09:39:28.282Z,1.30
2019-05-10T09:40:27.273Z,1.50
2019-05-10T09:41:27.759Z,1.40
2019-05-10T09:42:35.090Z,1.70
2019-05-10T09:43:28.248Z,1.50
2019-05-10T09:44:27.261Z,1.20
2019-05-10T09:45:27.219Z,1.10
2019-05-10T09:46:27.211Z,1.20
2019-05-10T09:47:27.211Z,1.20
2019-05-10T09:48:27.199Z,1.10
2019-05-10T09:49:27.177Z,1.00
2019-05-10T09:50:30.604Z,1.00
2019-05-10T09:51:30.271Z,1.10
2019-05-10T09:52:27.143Z,1.20
2019-05-10T09:53:30.340Z,1.30
2019-05-10T09:54:29.382Z,1.10
2019-05-10T09:55:28.170Z,1.10
2019-05-10T09:56:27.681Z,1.10
2019-05-10T09:57:27.824Z,0.90
2019-05-10T09:58:28.460Z,1.00
2019-05-10T09:59:27.776Z,1.50
2019-05-10T10:00:30.206Z,1.10
2019-05-10T10:01:28.164Z,1.20
2019-05-10T10:02:33.460Z,1.00
2019-05-10T10:03:30.106Z,1.20
2019-05-10T10:04:28.293Z,1.20
2019-05-10T10:05:26.995Z,1.20
2019-05-10T10:06:29.479Z,1.10
2019-05-10T10:07:33.864Z,1.10
2019-05-10T10:08:28.268Z,1.20
2019-05-10T10:09:33.835Z,1.10
2019-05-10T10:10:31.972Z,1.30
2019-05-10T10:11:27.842Z,1.20
2019-05-10T10:12:28.915Z,1.10
2019-05-10T10:13:39.440Z,1.10
2019-05-10T10:14:28.404Z,1.20
2019-05-10T10:15:33.246Z,1.50
2019-05-10T10:16:28.250Z,1.40
2019-05-10T10:17:27.472Z,1.40
2019-05-10T10:18:28.385Z,1.30
2019-05-10T10:19:27.827Z,1.20
2019-05-10T10:20:29.823Z,1.30
2019-05-10T10:21:34.888Z,1.30
2019-05-10T10:22:27.909Z,1.30
2019-05-10T10:23:30.760Z,1.40
2019-05-10T10:24:28.507Z,1.20
2019-05-10T10:25:29.813Z,1.50
2019-05-10T10:26:26.968Z,1.50
2019-05-10T10:27:34.212Z,1.20
2019-05-10T10:28:28.654Z,1.10
2019-05-10T10:29:28.739Z,1.20
2019-05-10T10:30:31.300Z,1.20
2019-05-10T10:31:32.530Z,1.20
2019-05-10T10:32:31.530Z,1.40
2019-05-10T10:33:29.033Z,1.10
2019-05-10T10:34:27.238Z,1.10
2019-05-10T10:35:29.729Z,1.20
2019-05-10T10:36:27.472Z,1.30
2019-05-10T10:37:29.020Z,1.20
2019-05-10T10:38:30.956Z,1.40
2019-05-10T10:39:33.003Z,1.30
2019-05-10T10:40:27.954Z,1.20
2019-05-10T10:41:31.490Z,1.40
2019-05-10T10:42:27.573Z,1.60
2019-05-10T10:43:27.216Z,1.70
2019-05-10T10:44:27.163Z,1.50
2019-05-10T10:45:27.721Z,1.50
2019-05-10T10:46:28.044Z,1.30
2019-05-10T10:47:28.316Z,1.60
2019-05-10T10:48:28.498Z,1.50
2019-05-10T10:49:30.278Z,1.30
2019-05-10T10:50:27.697Z,1.50
2019-05-10T10:51:31.895Z,1.40
2019-05-10T10:52:27.871Z,1.70
2019-05-10T10:53:28.291Z,1.30
2019-05-10T10:54:28.680Z,1.50
2019-05-10T10:55:30.579Z,1.50
2019-05-10T10:56:27.774Z,1.40
2019-05-10T10:57:27.929Z,1.40
2019-05-10T10:58:27.515Z,1.50
2019-05-10T10:59:26.390Z,1.40
2019-05-10T11:00:27.687Z,1.60
2019-05-10T11:01:37.789Z,1.70
2019-05-10T11:02:33.453Z,1.70
2019-05-10T11:03:30.161Z,1.70
2019-05-10T11:04:26.365Z,1.70
2019-05-10T11:05:26.313Z,1.70
2019-05-10T11:06:26.305Z,1.60
2019-05-10T11:07:26.293Z,1.60
2019-05-10T11:08:26.281Z,1.60
2019-05-10T11:09:26.277Z,1.90
2019-05-10T11:10:26.292Z,1.90
2019-05-10T11:11:38.928Z,2.10
2019-05-10T11:12:27.232Z,2.00
2019-05-10T11:13:41.687Z,2.00
2019-05-10T11:14:32.061Z,2.10
2019-05-10T11:15:28.955Z,2.10
2019-05-10T11:16:27.196Z,1.90
2019-05-10T11:17:26.177Z,1.80
2019-05-10T11:18:26.171Z,2.30
2019-05-10T11:19:26.168Z,2.20
2019-05-10T11:20:26.147Z,1.90
2019-05-10T11:21:28.614Z,2.00
2019-05-10T11:22:27.474Z,1.80
2019-05-10T11:23:37.363Z,1.90
2019-05-10T11:24:27.099Z,2.00
2019-05-10T11:25:26.095Z,1.90
2019-05-10T11:26:26.893Z,1.80
2019-05-10T11:27:27.111Z,2.00
2019-05-10T11:28:32.008Z,1.70
2019-05-10T11:29:28.095Z,1.70
2019-05-10T11:30:26.031Z,1.60
2019-05-10T11:31:26.022Z,1.80
2019-05-10T11:32:26.012Z,1.50
2019-05-10T11:33:30.169Z,1.70
2019-05-10T11:34:29.420Z,1.90
2019-05-10T11:35:31.194Z,1.60
2019-05-10T11:36:26.962Z,1.90
2019-05-10T11:37:34.579Z,1.60
2019-05-10T11:38:26.954Z,1.60
2019-05-10T11:39:26.957Z,1.70
2019-05-10T11:40:30.748Z,1.70
2019-05-10T11:41:26.910Z,1.90
2019-05-10T11:42:25.899Z,1.30
2019-05-10T11:43:32.710Z,1.80
2019-05-10T11:44:26.693Z,1.40
2019-05-10T11:45:31.055Z,1.50
2019-05-10T11:46:28.085Z,1.40
2019-05-10T11:47:27.114Z,1.40
2019-05-10T11:48:28.977Z,1.40
2019-05-10T11:49:26.821Z,1.40
2019-05-10T11:50:31.708Z,1.40
2019-05-10T11:51:26.793Z,1.50
2019-05-10T11:52:29.207Z,1.30
2019-05-10T11:53:26.778Z,1.50
2019-05-10T11:54:25.807Z,1.30
2019-05-10T11:55:25.752Z,1.10
2019-05-10T11:56:27.813Z,1.30
2019-05-10T11:57:25.730Z,1.20
2019-05-10T11:58:25.723Z,1.30
2019-05-10T11:59:27.336Z,1.20
2019-05-10T12:00:31.885Z,1.30
2019-05-10T12:01:26.687Z,1.20
2019-05-10T12:03:26.665Z,1.20
2019-05-10T12:04:36.407Z,1.20
2019-05-10T12:05:26.946Z,1.20
2019-05-10T12:06:25.633Z,1.20
2019-05-10T12:07:35.144Z,1.20
2019-05-10T12:08:26.609Z,1.30
2019-05-10T12:09:25.644Z,1.20
2019-05-10T12:10:25.998Z,1.20
2019-05-10T12:11:33.308Z,1.10
2019-05-10T12:12:45.279Z,1.00
2019-05-10T12:13:26.553Z,1.20
2019-05-10T12:14:25.542Z,1.20
2019-05-10T12:15:32.230Z,1.30
2019-05-10T12:16:25.515Z,1.00
2019-05-10T12:17:25.502Z,1.20
2019-05-10T12:18:26.827Z,1.20
2019-05-10T12:19:25.480Z,1.30
2019-05-10T12:21:26.465Z,1.20
2019-05-10T12:22:32.077Z,1.30
2019-05-10T12:24:38.702Z,1.30
2019-05-10T12:25:41.911Z,1.40
2019-05-10T12:26:16.348Z,1.10
2019-05-10T12:26:18.949Z,1.10
2019-05-10T12:26:35.813Z,1.30
2019-05-10T12:27:35.973Z,1.10
2019-05-10T12:28:28.909Z,1.10
2019-05-10T12:29:26.368Z,1.40
2019-05-10T12:30:29.542Z,1.30
2019-05-10T12:31:26.352Z,1.40
2019-05-10T12:32:26.977Z,1.40
2019-05-10T12:33:27.767Z,1.20
2019-05-10T12:34:25.318Z,1.30
2019-05-10T12:35:26.535Z,1.10
2019-05-10T12:36:27.720Z,1.20
2019-05-10T12:37:25.287Z,1.10
2019-05-10T12:38:29.256Z,1.20
2019-05-10T12:39:26.260Z,1.10
2019-05-10T12:40:25.262Z,1.20
2019-05-10T12:41:25.247Z,1.10
2019-05-10T12:42:25.225Z,1.40
2019-05-10T12:43:25.221Z,1.20
2019-05-10T12:44:25.198Z,1.20
2019-05-10T12:45:25.187Z,1.20
2019-05-10T12:46:25.193Z,1.40
2019-05-10T12:47:33.789Z,1.10
2019-05-10T12:48:25.159Z,1.40
2019-05-10T12:49:25.141Z,1.40
2019-05-10T12:50:25.132Z,1.30
2019-05-10T12:51:25.125Z,1.20
2019-05-10T12:52:28.642Z,1.60
2019-05-10T12:53:25.103Z,1.50
2019-05-10T12:54:25.508Z,1.40
2019-05-10T12:55:25.074Z,1.40
2019-05-10T12:56:25.065Z,1.50
2019-05-10T12:57:25.068Z,1.30
2019-05-10T12:58:25.049Z,1.50
2019-05-10T12:59:29.619Z,1.40
2019-05-10T13:00:26.017Z,1.40
2019-05-10T13:01:25.781Z,1.60
2019-05-10T13:02:25.995Z,1.60
2019-05-10T13:03:31.119Z,1.70
2019-05-10T13:04:39.620Z,1.40
2019-05-10T13:05:31.911Z,1.90
2019-05-10T13:06:25.956Z,1.80
2019-05-10T13:07:24.945Z,1.60
2019-05-10T13:08:24.929Z,2.00
2019-05-10T13:09:38.262Z,1.70
2019-05-10T13:10:26.039Z,1.60
2019-05-10T13:11:27.000Z,1.90
2019-05-10T13:12:24.896Z,1.80
2019-05-10T13:13:29.832Z,1.70
2019-05-10T13:14:28.946Z,1.70
2019-05-10T13:15:31.002Z,1.70
2019-05-10T13:16:25.838Z,1.90
2019-05-10T13:17:24.828Z,1.50
2019-05-10T13:18:49.187Z,2.00
2019-05-10T13:19:30.891Z,2.00
2019-05-10T13:20:24.797Z,2.00