createdAt,value
2022-09-07T00:20:06.747Z,58.3
2022-09-07T00:59:59.677Z,60.7
2022-09-07T01:39:59.643Z,62.2
2022-09-07T01:59:59.523Z,61.9
2022-09-07T02:19:59.470Z,62.4
2022-09-07T02:40:06.468Z,63.2
2022-09-07T03:19:59.324Z,65.4
2022-09-07T03:39:59.323Z,66.7
2022-09-07T04:20:06.171Z,68.2
2022-09-07T04:39:59.273Z,68.7
2022-09-07T04:59:59.097Z,68.9
2022-09-07T05:20:06.050Z,67.3
2022-09-07T05:40:06.128Z,63.3
2022-09-07T05:59:58.974Z,59.2
2022-09-07T06:19:58.915Z,56.7
2022-09-07T06:39:58.968Z,56.8
2022-09-07T06:59:58.804Z,56.5
2022-09-07T07:20:05.752Z,57.1
2022-09-07T08:00:05.799Z,56.4
2022-09-07T08:20:05.623Z,54.5
2022-09-07T08:59:58.519Z,51.6
2022-09-07T09:20:05.508Z,51.9
2022-09-07T09:40:00.496Z,50.1
2022-09-07T10:00:01.906Z,51.4
2022-09-07T10:19:58.371Z,55.3
2022-09-07T10:40:00.514Z,56.2
2022-09-07T11:00:13.727Z,56.9
2022-09-07T11:39:58.232Z,55.2
2022-09-07T12:00:05.111Z,55.7
2022-09-07T12:19:58.137Z,54.5
2022-09-07T12:39:58.031Z,53.9
2022-09-07T12:59:58.017Z,51.8
2022-09-07T13:19:57.928Z,51.7
2022-09-07T13:39:57.905Z,51.8
2022-09-07T13:59:57.773Z,53.4
2022-09-07T14:39:57.880Z,51.6
2022-09-07T14:59:57.713Z,52.6
2022-09-07T15:19:57.614Z,52.5
2022-09-07T16:19:57.606Z,56.2
2022-09-07T16:39:57.392Z,70.4
2022-09-07T16:59:57.305Z,93.2
2022-09-07T17:39:57.336Z,92
2022-09-07T18:00:12.804Z,93.4
2022-09-07T18:19:57.187Z,93.1
2022-09-07T18:39:57.140Z,94.5
2022-09-07T18:59:57.026Z,94.8
2022-09-07T19:19:56.984Z,95
2022-09-07T19:39:57.072Z,95.1
2022-09-07T19:59:57.013Z,95.1
2022-09-07T20:19:57.141Z,95.2
2022-09-07T20:39:56.868Z,95.1
2022-09-07T20:59:56.722Z,95.5
2022-09-07T21:19:56.825Z,94.9
2022-09-07T21:39:56.726Z,94.6
2022-09-07T21:59:56.688Z,95.1
2022-09-07T22:19:56.645Z,94.3
2022-09-07T22:40:03.563Z,93.7
2022-09-07T22:59:56.451Z,92.5
2022-09-07T23:19:56.382Z,93.4
2022-09-07T23:39:56.378Z,91.6
2022-09-07T23:59:56.349Z,93.1
