createdAt,value
2023-03-23T15:58:02.106Z,97563.22
2023-03-23T16:00:29.654Z,97558.44
2023-03-23T16:03:03.240Z,97566.19
2023-03-23T16:05:30.000Z,97574.13
2023-03-23T16:07:56.848Z,97579.25
2023-03-23T16:10:24.770Z,97588.63
2023-03-23T16:12:51.458Z,97577.53
2023-03-23T16:15:18.951Z,97587.44
2023-03-23T16:17:48.849Z,97582.31
2023-03-23T16:20:19.553Z,97582.31
2023-03-23T16:22:47.014Z,97579.38
2023-03-23T16:25:14.335Z,97586.91
2023-03-23T16:27:42.183Z,97585.22
2023-03-23T16:30:23.391Z,97586.06
2023-03-23T16:32:50.017Z,97571.28
2023-03-23T16:35:18.766Z,97583.81
2023-03-23T16:37:47.960Z,97587.16
2023-03-23T16:40:16.420Z,97588.44
2023-03-23T16:42:43.306Z,97601.66
2023-03-23T16:45:10.674Z,97590.84
2023-03-23T16:47:37.605Z,97586.25
2023-03-23T16:50:11.731Z,97575.19
2023-03-23T16:52:46.345Z,97570.75
2023-03-23T16:55:14.747Z,97559.72
2023-03-23T16:57:43.366Z,97561.44
2023-03-23T17:00:16.320Z,97548.00
2023-03-23T17:02:43.396Z,97547.31
2023-03-23T17:05:11.229Z,97549.88
2023-03-23T17:07:42.099Z,97540.47
2023-03-23T17:10:17.088Z,97546.88
2023-03-23T17:12:44.431Z,97540.31
2023-03-23T17:15:11.717Z,97541.34
2023-03-23T17:17:38.455Z,97536.91
2023-03-23T17:20:06.610Z,97530.56
2023-03-23T17:22:33.689Z,97533.19
2023-03-23T17:25:00.494Z,97539.53
2023-03-23T17:27:27.428Z,97543.19
2023-03-23T17:29:54.028Z,97543.41
2023-03-23T17:32:21.847Z,97542.81
2023-03-23T17:34:48.424Z,97552.44
2023-03-23T17:37:19.472Z,97556.56
2023-03-23T17:39:47.599Z,97552.13
2023-03-23T17:42:14.735Z,97556.25
2023-03-23T17:44:41.973Z,97564.53
2023-03-23T17:47:08.544Z,97561.06
2023-03-23T17:49:39.262Z,97568.97
2023-03-23T17:52:05.981Z,97571.25
2023-03-23T17:54:32.571Z,97565.97
2023-03-23T17:57:01.034Z,97565.47
2023-03-23T17:59:29.217Z,97561.72
2023-03-23T18:01:56.080Z,97567.25
2023-03-23T18:04:22.738Z,97575.25
2023-03-23T18:06:49.428Z,97569.13
2023-03-23T18:09:16.095Z,97574.00
2023-03-23T18:11:42.625Z,97581.47
2023-03-23T18:14:09.169Z,97578.97
2023-03-23T18:16:35.769Z,97572.13
2023-03-23T18:19:02.318Z,97568.72
2023-03-23T18:21:29.000Z,97573.50
2023-03-23T18:23:59.493Z,97565.75
2023-03-23T18:26:27.607Z,97566.22
2023-03-23T18:28:54.450Z,97569.72
2023-03-23T18:31:21.482Z,97585.03
2023-03-23T18:33:50.829Z,97576.38
2023-03-23T18:36:23.282Z,97572.28
2023-03-23T18:38:50.466Z,97563.44
2023-03-23T18:41:18.371Z,97568.88
2023-03-23T18:43:50.880Z,97565.16
2023-03-23T18:46:17.817Z,97564.16
2023-03-23T18:48:44.444Z,97551.41
2023-03-23T18:51:11.825Z,97557.75
2023-03-23T18:53:38.323Z,97560.47
2023-03-23T18:56:17.397Z,97573.00
2023-03-23T18:58:44.956Z,97570.09
2023-03-23T19:01:16.080Z,97570.25
2023-03-23T19:03:43.470Z,97564.66
2023-03-23T19:06:22.785Z,97572.56
2023-03-23T19:08:50.318Z,97578.84
2023-03-23T19:11:17.881Z,97580.19
2023-03-23T19:13:58.445Z,97586.41
2023-03-23T19:16:28.002Z,97597.06
2023-03-23T19:18:54.488Z,97591.66
2023-03-23T19:21:25.329Z,97592.38
2023-03-23T19:23:53.303Z,97595.78
2023-03-23T19:26:24.454Z,97592.22
2023-03-23T19:31:24.867Z,97590.25
2023-03-23T19:33:53.084Z,97581.81
2023-03-23T19:36:21.437Z,97583.81
2023-03-23T19:38:51.795Z,97585.53
2023-03-23T19:41:19.391Z,97585.25
2023-03-23T19:43:46.063Z,97586.09
2023-03-23T19:46:13.611Z,97586.09
2023-03-23T19:48:40.609Z,97589.94
2023-03-23T19:51:09.342Z,97584.38
2023-03-23T19:53:36.550Z,97592.91
2023-03-23T19:56:04.920Z,97590.00
2023-03-23T19:58:32.573Z,97590.22
2023-03-23T20:01:01.776Z,97589.94
2023-03-23T20:03:28.492Z,97580.81
2023-03-23T20:06:02.953Z,97570.28
2023-03-23T20:08:30.072Z,97570.69
2023-03-23T20:11:08.952Z,97564.59
2023-03-23T20:13:36.205Z,97556.59
2023-03-23T20:16:02.737Z,97558.22
2023-03-23T20:18:30.280Z,97558.56
2023-03-23T20:21:08.990Z,97562.91
2023-03-23T20:23:36.831Z,97562.91
2023-03-23T20:26:13.563Z,97562.72
2023-03-23T20:28:42.422Z,97561.88
2023-03-23T20:31:16.958Z,97564.97
2023-03-23T20:33:48.104Z,97562.66
2023-03-23T20:36:36.073Z,97562.72
2023-03-23T20:39:21.199Z,97564.41
2023-03-23T20:41:50.896Z,97562.31
2023-03-23T20:44:19.981Z,97554.56
2023-03-23T20:46:49.083Z,97563.59
2023-03-23T20:49:19.723Z,97557.56
2023-03-23T20:51:47.054Z,97552.38
2023-03-23T20:54:15.794Z,97555.84
2023-03-23T20:56:43.588Z,97557.81
2023-03-23T20:59:11.193Z,97549.03
2023-03-23T21:01:40.020Z,97547.03
2023-03-23T21:04:15.580Z,97558.28
2023-03-23T21:06:44.303Z,97550.03
2023-03-23T21:09:11.384Z,97551.25
2023-03-23T21:11:38.166Z,97545.06
2023-03-23T21:14:05.282Z,97541.13
2023-03-23T21:16:31.794Z,97536.38
2023-03-23T21:18:58.721Z,97534.25
2023-03-23T21:21:34.761Z,97531.59
2023-03-23T21:24:03.743Z,97532.13
2023-03-23T21:26:30.883Z,97535.78
2023-03-23T21:29:00.755Z,97536.66
2023-03-23T21:31:33.561Z,97538.28
2023-03-23T21:34:00.577Z,97530.38
2023-03-23T21:36:28.032Z,97533.94
2023-03-23T21:38:55.387Z,97525.34
2023-03-23T21:41:22.816Z,97521.69
2023-03-23T21:43:50.147Z,97528.81
2023-03-23T21:46:18.319Z,97523.41
2023-03-23T21:48:54.166Z,97519.13
2023-03-23T21:51:24.318Z,97519.41
2023-03-23T21:53:56.862Z,97513.72
2023-03-23T21:56:27.212Z,97515.56
2023-03-23T21:58:54.901Z,97506.16
2023-03-23T22:01:22.251Z,97505.03
2023-03-23T22:03:49.552Z,97502.97
2023-03-23T22:06:26.278Z,97502.75
2023-03-23T22:08:53.730Z,97487.72
2023-03-23T22:11:23.409Z,97485.75
2023-03-23T22:13:50.645Z,97483.19
2023-03-23T22:16:20.347Z,97482.53
2023-03-23T22:18:48.664Z,97479.81
2023-03-23T22:21:17.281Z,97483.31
2023-03-23T22:23:45.027Z,97476.41
2023-03-23T22:26:12.703Z,97469.00
2023-03-23T22:28:42.404Z,97461.66
2023-03-23T22:31:19.061Z,97458.34
2023-03-23T22:33:47.811Z,97456.91
2023-03-23T22:36:15.132Z,97452.47
2023-03-23T22:38:45.574Z,97446.34
2023-03-23T22:41:21.663Z,97441.66
2023-03-23T22:43:49.364Z,97437.34
2023-03-23T22:46:16.410Z,97434.81
2023-03-23T22:48:48.130Z,97430.53
2023-03-23T22:51:17.116Z,97424.88
2023-03-23T22:53:44.606Z,97422.50
2023-03-23T22:56:12.040Z,97421.09
2023-03-23T22:58:43.169Z,97415.22
2023-03-23T23:01:16.366Z,97421.75
2023-03-23T23:03:43.501Z,97410.63
2023-03-23T23:06:12.044Z,97411.31
2023-03-23T23:08:39.262Z,97412.34
2023-03-23T23:11:06.634Z,97404.66
2023-03-23T23:13:35.690Z,97404.34
2023-03-23T23:16:02.574Z,97395.47
2023-03-23T23:18:31.047Z,97384.69
2023-03-23T23:21:00.108Z,97394.47
2023-03-23T23:23:28.224Z,97399.13
2023-03-23T23:25:54.783Z,97392.50
2023-03-23T23:28:22.886Z,97390.16
2023-03-23T23:30:50.495Z,97382.41
2023-03-23T23:33:17.038Z,97383.31
2023-03-23T23:35:43.632Z,97389.22
2023-03-23T23:38:12.504Z,97378.69
2023-03-23T23:40:41.319Z,97375.41
2023-03-23T23:43:08.452Z,97375.13
2023-03-23T23:45:34.931Z,97371.81
2023-03-23T23:48:01.668Z,97373.41
2023-03-23T23:50:28.662Z,97366.16
2023-03-23T23:52:55.254Z,97367.69
2023-03-23T23:55:22.046Z,97364.59
2023-03-23T23:57:49.223Z,97367.94
