createdAt,value
2019-05-03T00:00:52.091Z,11.80
2019-05-03T00:01:52.817Z,12.20
2019-05-03T00:02:52.355Z,12.20
2019-05-03T00:03:52.668Z,13.00
2019-05-03T00:04:52.975Z,12.60
2019-05-03T00:05:53.317Z,13.10
2019-05-03T00:06:53.516Z,13.40
2019-05-03T00:07:54.045Z,13.90
2019-05-03T00:09:54.192Z,13.20
2019-05-03T00:10:54.620Z,13.20
2019-05-03T00:11:54.946Z,13.30
2019-05-03T00:12:55.443Z,13.80
2019-05-03T00:13:55.204Z,13.60
2019-05-03T00:14:55.458Z,13.90
2019-05-03T00:15:55.697Z,13.20
2019-05-03T00:17:55.839Z,13.20
2019-05-03T00:18:56.096Z,13.80
2019-05-03T00:19:56.359Z,13.80
2019-05-03T00:20:56.887Z,14.00
2019-05-03T00:21:56.821Z,13.80
2019-05-03T00:22:57.105Z,13.80
2019-05-03T00:23:57.352Z,14.10
2019-05-03T00:25:05.899Z,14.70
2019-05-03T00:25:58.166Z,14.20
2019-05-03T00:26:58.469Z,15.10
2019-05-03T00:27:58.944Z,14.70
2019-05-03T00:28:59.186Z,13.90
2019-05-03T00:29:59.597Z,15.10
2019-05-03T00:31:01.847Z,14.40
2019-05-03T00:32:01.922Z,16.00
2019-05-03T00:33:02.721Z,14.60
2019-05-03T00:34:02.240Z,16.90
2019-05-03T00:35:01.810Z,17.50
2019-05-03T00:36:02.442Z,16.50
2019-05-03T00:37:01.871Z,16.70
2019-05-03T00:38:02.140Z,17.80
2019-05-03T00:39:02.694Z,16.40
2019-05-03T00:40:02.957Z,17.00
2019-05-03T00:41:02.934Z,18.20
2019-05-03T00:42:02.989Z,17.30
2019-05-03T00:43:03.344Z,18.80
2019-05-03T00:44:03.401Z,19.20
2019-05-03T00:45:03.722Z,18.90
2019-05-03T00:46:03.653Z,20.20
2019-05-03T00:47:04.012Z,19.60
2019-05-03T00:48:04.568Z,19.50
2019-05-03T00:49:04.627Z,19.50
2019-05-03T00:50:04.604Z,20.50
2019-05-03T00:51:05.102Z,23.30
2019-05-03T00:52:05.591Z,19.50
2019-05-03T00:53:06.009Z,20.40
2019-05-03T00:54:06.221Z,20.10
2019-05-03T00:55:16.127Z,20.20
2019-05-03T00:56:06.503Z,20.20
2019-05-03T00:57:06.872Z,19.90
2019-05-03T00:58:07.414Z,19.70
2019-05-03T00:59:07.400Z,21.30
2019-05-03T01:00:07.669Z,19.10
2019-05-03T01:01:07.918Z,19.80
2019-05-03T01:02:08.218Z,19.70
2019-05-03T01:03:08.627Z,20.20
2019-05-03T01:04:09.000Z,21.00
2019-05-03T01:05:09.490Z,19.30
2019-05-03T01:06:11.569Z,20.50
2019-05-03T01:07:11.757Z,21.20
2019-05-03T01:08:12.511Z,19.80
2019-05-03T01:09:11.815Z,19.50
2019-05-03T01:10:11.853Z,20.00
2019-05-03T01:11:12.647Z,19.00
2019-05-03T01:12:12.600Z,17.80
2019-05-03T01:13:12.417Z,20.10
2019-05-03T01:14:12.638Z,19.30
2019-05-03T01:15:13.216Z,20.80
2019-05-03T01:16:13.267Z,19.20
2019-05-03T01:17:13.389Z,19.40
2019-05-03T01:18:13.945Z,18.10
2019-05-03T01:19:14.184Z,18.70
2019-05-03T01:20:14.780Z,19.80
2019-05-03T01:21:14.735Z,18.30
2019-05-03T01:22:15.002Z,18.50
2019-05-03T01:23:15.533Z,17.80
2019-05-03T01:24:18.107Z,18.10
2019-05-03T01:25:28.806Z,17.70
2019-05-03T01:26:15.939Z,17.40
2019-05-03T01:27:16.177Z,16.80
2019-05-03T01:28:16.656Z,17.10
2019-05-03T01:29:16.958Z,17.00
2019-05-03T01:30:17.563Z,16.70
2019-05-03T01:31:17.544Z,15.70
2019-05-03T01:32:17.514Z,16.60
2019-05-03T01:33:17.772Z,17.70
2019-05-03T01:34:18.027Z,17.80
2019-05-03T01:35:18.345Z,17.40
2019-05-03T01:36:18.612Z,18.00
2019-05-03T01:37:18.979Z,17.80
2019-05-03T01:38:19.518Z,17.00
2019-05-03T01:39:18.999Z,16.90
2019-05-03T01:40:19.421Z,17.60
2019-05-03T01:41:21.603Z,16.70
2019-05-03T01:42:19.908Z,18.80
2019-05-03T01:43:22.144Z,18.00
2019-05-03T01:44:22.004Z,17.60
2019-05-03T01:45:22.624Z,18.00
2019-05-03T01:46:22.859Z,17.30
2019-05-03T01:47:21.932Z,18.80
2019-05-03T01:48:21.750Z,17.10
2019-05-03T01:49:22.836Z,18.20
2019-05-03T01:50:22.877Z,18.20
2019-05-03T01:51:22.565Z,16.50
2019-05-03T01:52:23.066Z,18.40
2019-05-03T01:53:23.195Z,17.00
2019-05-03T01:54:23.434Z,17.20
2019-05-03T01:55:23.680Z,17.20
2019-05-03T01:56:24.126Z,17.20
2019-05-03T01:57:24.407Z,17.60
2019-05-03T01:58:24.657Z,16.90
2019-05-03T01:59:25.137Z,16.50
2019-05-03T02:00:25.470Z,17.40
2019-05-03T02:01:25.996Z,16.80
2019-05-03T02:02:25.973Z,17.80
2019-05-03T02:03:26.273Z,17.30
2019-05-03T02:04:26.726Z,19.00
2019-05-03T02:05:26.571Z,17.80
2019-05-03T02:06:27.190Z,17.10
2019-05-03T02:07:26.945Z,17.80
2019-05-03T02:09:27.606Z,16.70
2019-05-03T02:10:27.860Z,17.10
2019-05-03T02:11:28.112Z,16.00
2019-05-03T02:12:28.645Z,16.90
2019-05-03T02:13:28.447Z,14.80
2019-05-03T02:14:28.999Z,13.10
2019-05-03T02:15:28.853Z,11.70
2019-05-03T02:16:29.150Z,10.30
2019-05-03T02:17:29.505Z,10.60
2019-05-03T02:18:31.718Z,10.50
2019-05-03T02:19:29.920Z,10.70
2019-05-03T02:20:32.295Z,10.40
2019-05-03T02:21:32.220Z,10.30
2019-05-03T02:22:31.938Z,10.70
2019-05-03T02:23:32.065Z,10.00
2019-05-03T02:24:32.725Z,10.00
2019-05-03T02:25:32.392Z,9.80
2019-05-03T02:26:32.538Z,9.20
2019-05-03T02:27:32.879Z,9.50
2019-05-03T02:28:33.221Z,9.30
2019-05-03T02:29:33.615Z,9.70
2019-05-03T02:30:33.930Z,9.20
2019-05-03T02:31:34.200Z,10.80
2019-05-03T02:32:34.609Z,10.40
2019-05-03T02:33:35.175Z,9.60
2019-05-03T02:34:34.903Z,10.40
2019-05-03T02:35:35.353Z,10.10
2019-05-03T02:36:35.881Z,10.20
2019-05-03T02:37:35.818Z,9.30
2019-05-03T02:38:35.964Z,9.90
2019-05-03T02:39:36.189Z,9.80
2019-05-03T02:40:36.502Z,9.70
2019-05-03T02:41:36.762Z,9.80
2019-05-03T02:42:37.012Z,11.00
2019-05-03T02:43:37.373Z,9.30
2019-05-03T02:44:37.732Z,10.30
2019-05-03T02:45:37.985Z,10.10
2019-05-03T02:46:38.042Z,11.30
2019-05-03T02:47:38.382Z,9.70
2019-05-03T02:48:38.719Z,9.20
2019-05-03T02:49:38.763Z,10.20
2019-05-03T02:50:39.264Z,9.30
2019-05-03T02:51:39.518Z,9.40
2019-05-03T02:52:39.786Z,9.60
2019-05-03T02:53:40.047Z,8.80
2019-05-03T02:54:40.301Z,9.40
2019-05-03T02:55:40.556Z,9.70
2019-05-03T02:56:41.055Z,9.30
2019-05-03T02:57:41.405Z,9.50
2019-05-03T02:58:41.564Z,10.20
2019-05-03T02:59:41.878Z,9.50
2019-05-03T03:00:42.139Z,10.00
2019-05-03T03:01:42.840Z,8.50
2019-05-03T03:02:45.654Z,9.60
2019-05-03T03:03:45.716Z,11.20
2019-05-03T03:04:45.365Z,9.80
2019-05-03T03:05:46.286Z,9.00
2019-05-03T03:06:45.475Z,9.30
2019-05-03T03:07:45.986Z,9.10
2019-05-03T03:08:45.548Z,9.70
2019-05-03T03:09:45.543Z,9.80
2019-05-03T03:10:46.080Z,10.40
2019-05-03T03:11:46.032Z,9.50
2019-05-03T03:12:46.630Z,10.70
2019-05-03T03:13:46.760Z,9.90
2019-05-03T03:14:47.124Z,9.90
2019-05-03T03:15:47.642Z,10.30
2019-05-03T03:16:47.773Z,11.00
2019-05-03T03:17:48.320Z,12.00
2019-05-03T03:18:48.143Z,10.60
2019-05-03T03:19:48.466Z,11.30
2019-05-03T03:20:48.761Z,10.20
2019-05-03T03:21:49.041Z,12.80
2019-05-03T03:22:49.333Z,9.70
2019-05-03T03:23:49.854Z,11.30
2019-05-03T03:24:50.015Z,10.70
2019-05-03T03:26:50.393Z,11.20
2019-05-03T03:27:50.751Z,11.70
2019-05-03T03:28:50.860Z,11.40
2019-05-03T03:29:51.214Z,11.60
2019-05-03T03:30:51.398Z,10.30
2019-05-03T03:31:51.723Z,11.80
2019-05-03T03:32:51.817Z,12.40
2019-05-03T03:33:52.074Z,10.30
2019-05-03T03:34:56.951Z,11.00
2019-05-03T03:35:52.594Z,11.30
2019-05-03T03:37:55.764Z,12.60
2019-05-03T03:38:55.426Z,11.30
2019-05-03T03:39:56.140Z,11.10
2019-05-03T03:40:58.622Z,11.20
2019-05-03T03:41:55.766Z,10.70
2019-05-03T03:42:55.756Z,11.70
2019-05-03T03:43:55.775Z,10.90
2019-05-03T03:44:56.249Z,11.30
2019-05-03T03:45:55.914Z,10.80
2019-05-03T03:46:56.361Z,13.00
2019-05-03T03:47:56.774Z,10.90
2019-05-03T03:48:56.925Z,10.70
2019-05-03T03:49:57.382Z,10.80
2019-05-03T03:50:57.887Z,11.20
2019-05-03T03:51:58.133Z,13.60
2019-05-03T03:52:58.369Z,15.50
2019-05-03T03:53:58.793Z,12.20
2019-05-03T03:54:59.101Z,11.30
2019-05-03T03:55:59.359Z,12.60
2019-05-03T03:57:04.869Z,12.80
2019-05-03T03:58:00.310Z,13.50
2019-05-03T03:59:00.342Z,13.50
2019-05-03T04:00:00.779Z,13.80
2019-05-03T04:01:01.022Z,15.60
2019-05-03T04:02:00.945Z,15.40
2019-05-03T04:03:01.497Z,15.10
2019-05-03T04:04:01.460Z,15.80
2019-05-03T04:05:02.010Z,16.90
2019-05-03T04:06:02.442Z,16.20
2019-05-03T04:07:02.512Z,18.30
2019-05-03T04:08:05.407Z,17.50
2019-05-03T04:09:05.103Z,17.40
2019-05-03T04:10:05.540Z,18.90
2019-05-03T04:11:03.188Z,17.60
2019-05-03T04:13:05.468Z,20.00
2019-05-03T04:14:05.426Z,19.60
2019-05-03T04:15:05.722Z,19.90
2019-05-03T04:16:05.531Z,22.60
2019-05-03T04:17:05.929Z,20.40
2019-05-03T04:18:05.626Z,23.00
2019-05-03T04:19:05.823Z,21.40
2019-05-03T04:20:05.115Z,21.10
2019-05-03T04:21:05.499Z,22.40
2019-05-03T04:22:05.938Z,22.00
2019-05-03T04:23:05.405Z,20.20
2019-05-03T04:24:05.992Z,21.50
2019-05-03T04:25:07.245Z,23.40
2019-05-03T04:26:06.999Z,23.20
2019-05-03T04:27:18.672Z,22.10
2019-05-03T04:28:06.149Z,22.60
2019-05-03T04:29:06.057Z,22.70
2019-05-03T04:30:06.324Z,25.70
2019-05-03T04:31:06.734Z,23.00
2019-05-03T04:32:07.019Z,25.70
2019-05-03T04:33:07.620Z,25.30
2019-05-03T04:34:07.847Z,22.10
2019-05-03T04:35:08.117Z,25.80
2019-05-03T04:36:08.616Z,25.10
2019-05-03T04:37:08.620Z,23.30
2019-05-03T04:38:08.861Z,24.30
2019-05-03T04:39:09.108Z,22.90
2019-05-03T04:40:09.422Z,23.80
2019-05-03T04:41:09.903Z,24.50
2019-05-03T04:42:10.155Z,25.60
2019-05-03T04:43:10.424Z,24.60
2019-05-03T04:44:10.897Z,24.80
2019-05-03T04:45:11.166Z,23.90
2019-05-03T04:46:11.444Z,24.20
2019-05-03T04:47:11.826Z,25.00
2019-05-03T04:48:12.084Z,24.30
2019-05-03T04:49:15.018Z,25.10
2019-05-03T04:50:12.860Z,25.20
2019-05-03T04:51:13.360Z,24.30
2019-05-03T04:52:16.459Z,25.30
2019-05-03T04:53:16.120Z,24.30
2019-05-03T04:54:16.401Z,26.80
2019-05-03T04:55:16.137Z,24.80
2019-05-03T04:56:16.913Z,26.10
2019-05-03T04:57:17.574Z,24.30
2019-05-03T04:58:16.302Z,24.00
2019-05-03T04:59:16.361Z,23.80
2019-05-03T05:00:16.976Z,22.80
2019-05-03T05:01:16.762Z,22.20
2019-05-03T05:02:17.061Z,21.60
2019-05-03T05:03:17.397Z,21.70
2019-05-03T05:04:17.817Z,20.50
2019-05-03T05:05:18.166Z,21.40
2019-05-03T05:06:18.507Z,20.70
2019-05-03T05:07:18.741Z,21.80
2019-05-03T05:08:19.100Z,21.10
2019-05-03T05:09:19.342Z,20.90
2019-05-03T05:10:19.809Z,22.60
2019-05-03T05:11:20.092Z,21.30
2019-05-03T05:12:20.375Z,20.30
2019-05-03T05:13:20.876Z,20.30
2019-05-03T05:14:21.291Z,20.60
2019-05-03T05:16:21.547Z,18.40
2019-05-03T05:17:21.834Z,20.10
2019-05-03T05:18:22.036Z,20.10
2019-05-03T05:19:22.123Z,20.30
2019-05-03T05:20:22.075Z,19.20
2019-05-03T05:21:22.619Z,18.70
2019-05-03T05:22:24.675Z,17.30
2019-05-03T05:23:24.970Z,18.40
2019-05-03T05:24:25.388Z,19.50
2019-05-03T05:25:25.127Z,19.30
2019-05-03T05:26:24.870Z,18.30
2019-05-03T05:27:25.604Z,17.40
2019-05-03T05:28:25.031Z,16.90
2019-05-03T05:29:25.364Z,19.50
2019-05-03T05:30:25.338Z,17.20
2019-05-03T05:31:25.587Z,17.70
2019-05-03T05:32:25.924Z,16.70
2019-05-03T05:33:25.871Z,16.90
2019-05-03T05:34:26.226Z,18.60
2019-05-03T05:35:26.657Z,15.80
2019-05-03T05:36:27.230Z,15.40
2019-05-03T05:37:27.125Z,16.00
2019-05-03T05:38:27.393Z,15.70
2019-05-03T05:39:27.664Z,14.80
2019-05-03T05:40:27.989Z,16.40
2019-05-03T05:41:28.265Z,15.60
2019-05-03T05:42:28.581Z,16.90
2019-05-03T05:43:29.003Z,14.20
2019-05-03T05:44:29.287Z,14.90
2019-05-03T05:45:29.650Z,13.60
2019-05-03T05:46:29.906Z,15.00
2019-05-03T05:47:30.179Z,14.20
2019-05-03T05:48:30.876Z,14.40
2019-05-03T05:49:30.992Z,13.50
2019-05-03T05:50:31.282Z,15.40
2019-05-03T05:51:31.861Z,14.10
2019-05-03T05:52:34.516Z,14.70
2019-05-03T05:53:32.182Z,13.80
2019-05-03T05:54:32.496Z,13.10
2019-05-03T05:55:34.432Z,13.20
2019-05-03T05:56:34.833Z,15.40
2019-05-03T05:57:34.646Z,13.60
2019-05-03T05:58:34.844Z,13.20
2019-05-03T05:59:34.960Z,14.60
2019-05-03T06:00:35.807Z,12.60
2019-05-03T06:01:35.358Z,13.40
2019-05-03T06:02:35.884Z,12.30
2019-05-03T06:03:34.425Z,12.60
2019-05-03T06:04:34.914Z,12.90
2019-05-03T06:05:35.564Z,13.00
2019-05-03T06:06:35.009Z,15.70
2019-05-03T06:07:35.198Z,12.40
2019-05-03T06:08:35.514Z,12.50
2019-05-03T06:09:35.248Z,14.30
2019-05-03T06:10:35.382Z,14.00
2019-05-03T06:11:35.738Z,11.10
2019-05-03T06:12:35.618Z,10.10
2019-05-03T06:13:36.236Z,11.00
2019-05-03T06:14:36.552Z,11.60
2019-05-03T06:15:36.459Z,11.00
2019-05-03T06:16:37.137Z,11.50
2019-05-03T06:17:37.003Z,11.70
2019-05-03T06:18:37.606Z,11.40
2019-05-03T06:19:37.888Z,9.00
2019-05-03T06:20:37.794Z,8.40
2019-05-03T06:21:37.962Z,8.90
2019-05-03T06:22:38.356Z,8.40
2019-05-03T06:24:38.701Z,9.70
2019-05-03T06:25:38.978Z,11.50
2019-05-03T06:26:39.105Z,9.50
2019-05-03T06:27:39.561Z,10.30
2019-05-03T06:28:41.703Z,9.40
2019-05-03T06:29:40.135Z,9.80
2019-05-03T06:30:40.439Z,9.50
2019-05-03T06:31:40.997Z,10.30
2019-05-03T06:32:40.764Z,9.70
2019-05-03T06:33:41.093Z,9.40
2019-05-03T06:34:41.383Z,9.60
2019-05-03T06:35:41.627Z,10.10
2019-05-03T06:36:41.901Z,9.60
2019-05-03T06:37:42.204Z,10.20
2019-05-03T06:38:42.413Z,8.70
2019-05-03T06:39:42.786Z,9.30
2019-05-03T06:40:44.327Z,9.40
2019-05-03T06:41:44.564Z,9.10
2019-05-03T06:42:52.513Z,8.90
2019-05-03T06:43:45.001Z,8.30
2019-05-03T06:44:45.525Z,8.10
2019-05-03T06:45:46.677Z,7.90
2019-05-03T06:46:45.587Z,8.50
2019-05-03T06:47:49.612Z,8.50
2019-05-03T06:48:45.390Z,8.70
2019-05-03T06:49:48.449Z,8.70
2019-05-03T06:50:45.653Z,8.10
2019-05-03T06:51:49.598Z,8.10
2019-05-03T06:52:46.175Z,8.50
2019-05-03T06:54:46.595Z,8.10
2019-05-03T06:55:48.406Z,8.20
2019-05-03T06:56:47.313Z,8.80
2019-05-03T06:57:49.530Z,10.10
2019-05-03T06:58:47.826Z,8.60
2019-05-03T06:59:48.071Z,7.70
2019-05-03T07:00:48.727Z,8.70
2019-05-03T07:01:48.870Z,8.00
2019-05-03T07:02:48.880Z,7.70
2019-05-03T07:03:48.783Z,7.70
2019-05-03T07:04:49.027Z,8.70
2019-05-03T07:05:49.472Z,8.00
2019-05-03T07:06:49.550Z,8.60
2019-05-03T07:07:50.270Z,8.30
2019-05-03T07:08:50.231Z,8.70
2019-05-03T07:09:50.804Z,7.90
2019-05-03T07:10:50.777Z,7.50
2019-05-03T07:11:51.034Z,7.90
2019-05-03T07:12:51.301Z,7.30
2019-05-03T07:13:51.828Z,7.70
2019-05-03T07:14:52.261Z,7.50
2019-05-03T07:15:52.673Z,7.20
2019-05-03T07:16:52.938Z,7.90
2019-05-03T07:17:55.416Z,7.80
2019-05-03T07:18:56.590Z,7.60
2019-05-03T07:19:54.677Z,8.00
2019-05-03T07:20:56.928Z,8.00
2019-05-03T07:21:54.667Z,7.80
2019-05-03T07:22:55.743Z,8.60
2019-05-03T07:23:55.279Z,9.10
2019-05-03T07:24:55.540Z,12.00
2019-05-03T07:25:55.823Z,8.50
2019-05-03T07:26:55.775Z,11.00
2019-05-03T07:27:56.051Z,9.00
2019-05-03T07:28:56.313Z,8.40
2019-05-03T07:29:56.721Z,8.50
2019-05-03T07:30:57.012Z,11.80
2019-05-03T07:31:56.792Z,10.30
2019-05-03T07:32:57.010Z,10.30
2019-05-03T07:33:57.253Z,9.50
2019-05-03T07:34:57.622Z,8.80
2019-05-03T07:35:57.899Z,9.10
2019-05-03T07:36:58.197Z,9.10
2019-05-03T07:37:58.462Z,9.50
2019-05-03T07:38:58.718Z,9.20
2019-05-03T07:39:58.943Z,9.70
2019-05-03T07:40:59.209Z,9.50
2019-05-03T07:41:59.525Z,9.90
2019-05-03T07:42:59.786Z,9.90
2019-05-03T07:44:00.201Z,10.20
2019-05-03T07:45:00.731Z,10.20
2019-05-03T07:46:00.726Z,10.50
2019-05-03T07:47:01.277Z,8.90
2019-05-03T07:48:01.017Z,9.00
2019-05-03T07:49:01.573Z,9.80
2019-05-03T07:50:01.867Z,9.10
2019-05-03T07:51:01.868Z,9.00
2019-05-03T07:52:02.441Z,8.30
2019-05-03T07:53:04.494Z,16.90
2019-05-03T07:54:04.663Z,9.00
2019-05-03T07:55:04.629Z,8.20
2019-05-03T07:56:05.054Z,8.30
2019-05-03T07:57:05.118Z,7.80
2019-05-03T07:58:04.622Z,8.50
2019-05-03T07:59:06.219Z,9.00
2019-05-03T08:00:05.019Z,8.20
2019-05-03T08:01:09.382Z,7.90
2019-05-03T08:02:05.527Z,7.40
2019-05-03T08:03:05.025Z,8.00
2019-05-03T08:04:05.415Z,8.00
2019-05-03T08:05:05.210Z,7.60
2019-05-03T08:06:05.172Z,7.60
2019-05-03T08:07:05.798Z,7.00
2019-05-03T08:08:05.737Z,7.20
2019-05-03T08:09:06.157Z,7.60
2019-05-03T08:10:06.395Z,6.90
2019-05-03T08:11:06.951Z,6.80
2019-05-03T08:12:06.987Z,6.90
2019-05-03T08:13:07.033Z,7.80
2019-05-03T08:14:06.884Z,6.50
2019-05-03T08:15:06.923Z,6.60
2019-05-03T08:16:07.206Z,7.00
2019-05-03T08:17:07.651Z,5.80
2019-05-03T08:18:08.089Z,6.60
2019-05-03T08:19:08.410Z,6.70
2019-05-03T08:20:08.942Z,6.40
2019-05-03T08:21:09.063Z,6.30
2019-05-03T08:22:09.055Z,6.60
2019-05-03T08:23:09.304Z,6.80
2019-05-03T08:24:09.888Z,6.60
2019-05-03T08:25:09.946Z,6.80
2019-05-03T08:26:10.003Z,5.90
2019-05-03T08:27:09.820Z,5.60
2019-05-03T08:28:10.331Z,5.30
2019-05-03T08:29:15.947Z,5.60
2019-05-03T08:30:11.020Z,5.30
2019-05-03T08:31:11.232Z,5.40
2019-05-03T08:32:11.057Z,4.90
2019-05-03T08:33:11.311Z,6.40
2019-05-03T08:34:11.597Z,5.50
2019-05-03T08:35:11.738Z,5.20
2019-05-03T08:36:12.055Z,5.50
2019-05-03T08:37:12.327Z,5.40
2019-05-03T08:38:12.748Z,5.20
2019-05-03T08:39:13.221Z,6.00
2019-05-03T08:40:15.532Z,5.30
2019-05-03T08:41:14.552Z,5.10
2019-05-03T08:42:14.964Z,4.90
2019-05-03T08:43:15.591Z,5.00
2019-05-03T08:44:14.587Z,5.30
2019-05-03T08:45:14.959Z,5.20
2019-05-03T08:46:14.918Z,5.40
2019-05-03T08:47:15.514Z,6.00
2019-05-03T08:48:15.310Z,5.10
2019-05-03T08:49:15.098Z,5.70
2019-05-03T08:50:21.190Z,5.30
2019-05-03T08:51:15.074Z,5.50
2019-05-03T08:52:15.778Z,5.20
2019-05-03T08:53:15.826Z,5.20
2019-05-03T08:54:15.935Z,5.30
2019-05-03T08:55:16.238Z,5.30
2019-05-03T08:56:16.601Z,4.60
2019-05-03T08:57:16.850Z,5.20
2019-05-03T08:58:17.116Z,4.40
2019-05-03T08:59:29.025Z,5.10
2019-05-03T09:00:18.093Z,4.20
2019-05-03T09:01:18.140Z,4.80
2019-05-03T09:02:18.997Z,4.80
2019-05-03T09:03:18.913Z,5.30
2019-05-03T09:04:19.173Z,5.50
2019-05-03T09:05:19.541Z,5.30
2019-05-03T09:06:19.841Z,5.20
2019-05-03T09:07:20.182Z,5.10
2019-05-03T09:08:20.417Z,5.90
2019-05-03T09:09:20.831Z,4.60
2019-05-03T09:10:20.953Z,4.10
2019-05-03T09:11:32.703Z,7.20
2019-05-03T09:12:21.102Z,4.50
2019-05-03T09:13:21.422Z,8.80
2019-05-03T09:14:21.686Z,4.80
2019-05-03T09:15:22.115Z,4.90
2019-05-03T09:16:22.591Z,4.70
2019-05-03T09:17:24.676Z,4.50
2019-05-03T09:18:23.225Z,5.70
2019-05-03T09:19:25.284Z,4.90
2019-05-03T09:20:25.089Z,4.90
2019-05-03T09:21:25.544Z,5.30
2019-05-03T09:22:25.570Z,5.20
2019-05-03T09:23:26.061Z,4.60
2019-05-03T09:24:25.158Z,4.70
2019-05-03T09:25:25.499Z,4.80
2019-05-03T09:26:29.102Z,5.30
2019-05-03T09:27:25.935Z,4.50
2019-05-03T09:28:29.081Z,5.10
2019-05-03T09:29:26.445Z,4.60
2019-05-03T09:30:26.969Z,4.70
2019-05-03T09:31:27.020Z,5.30
2019-05-03T09:32:29.554Z,4.80
2019-05-03T09:33:26.967Z,6.10
2019-05-03T09:34:27.238Z,5.50
2019-05-03T09:35:32.896Z,4.80
2019-05-03T09:36:27.571Z,4.40
2019-05-03T09:37:27.828Z,4.70
2019-05-03T09:38:28.293Z,5.50
2019-05-03T09:39:28.535Z,5.30
2019-05-03T09:40:28.643Z,4.30
2019-05-03T09:41:29.055Z,4.30
2019-05-03T09:42:29.542Z,5.00
2019-05-03T09:43:29.808Z,4.50
2019-05-03T09:44:30.063Z,5.00
2019-05-03T09:45:30.480Z,4.80
2019-05-03T09:46:31.058Z,4.60
2019-05-03T09:47:30.940Z,5.10
2019-05-03T09:48:31.203Z,5.10
2019-05-03T09:49:31.517Z,5.70
2019-05-03T09:50:31.820Z,4.50
2019-05-03T09:51:32.297Z,5.40
2019-05-03T09:52:35.358Z,5.20
2019-05-03T09:53:35.008Z,5.30
2019-05-03T09:54:34.782Z,5.70
2019-05-03T09:55:35.355Z,5.20
2019-05-03T09:56:34.626Z,4.60
2019-05-03T09:57:34.709Z,4.70
2019-05-03T09:58:36.403Z,5.20
2019-05-03T09:59:35.096Z,4.40
2019-05-03T10:00:35.113Z,4.60
2019-05-03T10:01:35.012Z,4.60
2019-05-03T10:02:35.589Z,4.80
2019-05-03T10:03:36.542Z,4.60
2019-05-03T10:04:36.648Z,4.40
2019-05-03T10:05:35.901Z,4.90
2019-05-03T10:06:35.984Z,4.50
2019-05-03T10:07:36.048Z,5.50
2019-05-03T10:08:36.337Z,5.00
2019-05-03T10:09:36.621Z,5.40
2019-05-03T10:10:37.102Z,5.10
2019-05-03T10:11:37.043Z,5.60
2019-05-03T10:12:37.311Z,7.20
2019-05-03T10:13:37.570Z,5.30
2019-05-03T10:14:37.844Z,5.70
2019-05-03T10:15:38.218Z,5.80
2019-05-03T10:16:38.294Z,5.40
2019-05-03T10:17:38.779Z,5.50
2019-05-03T10:18:39.080Z,5.60
2019-05-03T10:19:40.437Z,5.10
2019-05-03T10:20:39.794Z,4.60
2019-05-03T10:21:40.050Z,4.60
2019-05-03T10:22:40.151Z,4.40
2019-05-03T10:23:40.407Z,5.30
2019-05-03T10:24:40.981Z,5.50
2019-05-03T10:25:40.747Z,4.50
2019-05-03T10:26:40.894Z,3.80
2019-05-03T10:27:41.136Z,4.50
2019-05-03T10:28:41.637Z,4.60
2019-05-03T10:29:41.716Z,4.40
2019-05-03T10:30:41.978Z,4.50
2019-05-03T10:31:42.215Z,4.90
2019-05-03T10:32:44.835Z,4.70
2019-05-03T10:33:44.987Z,5.90
2019-05-03T10:34:42.927Z,4.90
2019-05-03T10:35:45.090Z,5.40
2019-05-03T10:36:43.582Z,6.10
2019-05-03T10:37:45.312Z,5.20
2019-05-03T10:38:45.923Z,6.00
2019-05-03T10:39:45.533Z,4.90
2019-05-03T10:40:45.338Z,5.70
2019-05-03T10:41:45.456Z,5.20
2019-05-03T10:42:45.661Z,5.20
2019-05-03T10:43:45.981Z,5.40
2019-05-03T10:44:46.325Z,6.20
2019-05-03T10:45:46.589Z,5.00
2019-05-03T10:46:46.876Z,5.80
2019-05-03T10:47:47.395Z,5.50
2019-05-03T10:48:47.291Z,5.40
2019-05-03T10:49:47.580Z,4.80
2019-05-03T10:50:50.764Z,5.20
2019-05-03T10:51:48.337Z,6.40
2019-05-03T10:52:48.538Z,4.60
2019-05-03T10:53:48.630Z,4.50
2019-05-03T10:54:48.584Z,5.80
2019-05-03T10:55:48.873Z,5.10
2019-05-03T10:56:48.957Z,4.30
2019-05-03T10:57:49.213Z,4.00
2019-05-03T10:58:49.905Z,3.80
2019-05-03T10:59:50.083Z,4.00
2019-05-03T11:00:53.184Z,4.90
2019-05-03T11:01:50.447Z,3.70
2019-05-03T11:02:51.036Z,4.30
2019-05-03T11:03:51.304Z,5.40
2019-05-03T11:04:51.743Z,5.00
2019-05-03T11:05:52.017Z,3.80
2019-05-03T11:06:52.409Z,4.90
2019-05-03T11:07:52.698Z,3.50
2019-05-03T11:08:54.609Z,5.40
2019-05-03T11:09:55.118Z,4.10
2019-05-03T11:10:54.919Z,4.10
2019-05-03T11:11:55.543Z,4.80
2019-05-03T11:12:54.878Z,3.70
2019-05-03T11:13:54.266Z,4.10
2019-05-03T11:14:54.653Z,5.00
2019-05-03T11:15:55.261Z,3.70
2019-05-03T11:16:55.379Z,3.40
2019-05-03T11:17:55.567Z,4.90
2019-05-03T11:18:55.339Z,3.00
2019-05-03T11:19:55.571Z,5.30
2019-05-03T11:20:55.815Z,4.40
2019-05-03T11:21:56.399Z,3.30
2019-05-03T11:22:56.138Z,4.60
2019-05-03T11:23:56.576Z,3.60
2019-05-03T11:24:56.949Z,4.20
2019-05-03T11:25:57.310Z,2.70
2019-05-03T11:27:00.068Z,4.50
2019-05-03T11:27:57.962Z,3.30
2019-05-03T11:29:00.505Z,3.90
2019-05-03T11:29:59.258Z,3.00
2019-05-03T11:31:02.276Z,3.30
2019-05-03T11:31:58.880Z,3.40
2019-05-03T11:32:59.277Z,3.30
2019-05-03T11:33:59.431Z,4.70
2019-05-03T11:34:59.481Z,3.40
2019-05-03T11:35:59.885Z,2.40
2019-05-03T11:37:00.514Z,5.00
2019-05-03T11:38:00.452Z,4.10
2019-05-03T11:39:00.629Z,2.80
2019-05-03T11:40:01.160Z,4.30
2019-05-03T11:41:01.339Z,3.40
2019-05-03T11:42:01.917Z,3.60
2019-05-03T11:43:01.836Z,2.80
2019-05-03T11:44:02.399Z,4.00
2019-05-03T11:45:02.607Z,2.60
2019-05-03T11:46:02.671Z,3.60
2019-05-03T11:47:02.736Z,2.50
2019-05-03T11:48:02.807Z,4.00
2019-05-03T11:49:03.108Z,5.40
2019-05-03T11:50:03.177Z,3.40
2019-05-03T11:51:03.237Z,2.70
2019-05-03T11:52:03.309Z,3.00
2019-05-03T11:53:05.203Z,3.30
2019-05-03T11:54:05.894Z,2.70
2019-05-03T11:55:10.437Z,3.10
2019-05-03T11:56:05.469Z,2.70
2019-05-03T11:57:05.083Z,4.50
2019-05-03T11:58:05.628Z,3.00
2019-05-03T11:59:05.287Z,3.50
2019-05-03T12:00:05.421Z,3.10
2019-05-03T12:01:15.029Z,3.50
2019-05-03T12:02:05.215Z,4.10
2019-05-03T12:03:05.442Z,3.30
2019-05-03T12:04:06.503Z,3.60
2019-05-03T12:05:05.812Z,3.50
2019-05-03T12:06:05.805Z,2.90
2019-05-03T12:07:06.242Z,3.70
2019-05-03T12:08:06.573Z,4.20
2019-05-03T12:09:06.568Z,2.80
2019-05-03T12:10:16.936Z,3.20
2019-05-03T12:11:07.234Z,3.30
2019-05-03T12:12:07.523Z,3.20
2019-05-03T12:13:08.099Z,3.50
2019-05-03T12:14:07.825Z,3.40
2019-05-03T12:15:07.816Z,3.70
2019-05-03T12:16:17.475Z,3.30
2019-05-03T12:17:18.396Z,3.40
2019-05-03T12:18:09.589Z,4.80
2019-05-03T12:19:16.879Z,3.40
2019-05-03T12:20:11.054Z,3.70
2019-05-03T12:21:10.909Z,3.10
2019-05-03T12:22:11.177Z,3.10
2019-05-03T12:23:11.211Z,3.50
2019-05-03T12:24:11.277Z,4.70
2019-05-03T12:25:11.351Z,3.40
2019-05-03T12:26:13.381Z,5.60
2019-05-03T12:27:11.355Z,2.50
2019-05-03T12:28:11.878Z,3.20
2019-05-03T12:29:11.946Z,3.40
2019-05-03T12:30:11.990Z,6.20
2019-05-03T12:31:25.846Z,2.90
2019-05-03T12:32:14.320Z,2.70
2019-05-03T12:33:15.122Z,5.00
2019-05-03T12:34:12.632Z,2.90
2019-05-03T12:35:12.604Z,3.70
2019-05-03T12:36:15.265Z,4.30
2019-05-03T12:37:15.443Z,4.30
2019-05-03T12:38:16.283Z,2.60
2019-05-03T12:39:24.334Z,3.00
2019-05-03T12:40:14.900Z,3.00
2019-05-03T12:41:15.063Z,3.50
2019-05-03T12:42:14.889Z,3.40
2019-05-03T12:43:15.061Z,4.20
2019-05-03T12:44:15.345Z,3.10
2019-05-03T12:45:15.699Z,3.20
2019-05-03T12:46:16.865Z,2.70
2019-05-03T12:47:16.420Z,3.40
2019-05-03T12:48:16.892Z,3.20
2019-05-03T12:49:17.174Z,3.40
2019-05-03T12:50:17.444Z,3.60
2019-05-03T12:51:18.254Z,2.90
2019-05-03T12:52:18.603Z,4.10
2019-05-03T12:53:17.934Z,3.10
2019-05-03T12:54:18.198Z,2.50
2019-05-03T12:55:18.356Z,2.60
2019-05-03T12:56:23.814Z,4.20
2019-05-03T12:57:19.015Z,2.80
2019-05-03T12:58:19.088Z,2.40
2019-05-03T12:59:18.968Z,3.00
2019-05-03T13:00:19.748Z,3.30
2019-05-03T13:01:19.661Z,3.10
2019-05-03T13:02:19.964Z,3.70
2019-05-03T13:03:20.216Z,4.00
2019-05-03T13:04:20.589Z,2.60
2019-05-03T13:05:20.824Z,3.60
2019-05-03T13:06:20.839Z,2.60
2019-05-03T13:07:20.854Z,3.20
2019-05-03T13:08:21.222Z,2.80
2019-05-03T13:09:21.721Z,3.60
2019-05-03T13:10:23.861Z,3.30
2019-05-03T13:11:22.281Z,2.60
2019-05-03T13:12:22.568Z,3.50
2019-05-03T13:13:24.893Z,2.60
2019-05-03T13:14:24.939Z,3.40
2019-05-03T13:15:24.548Z,4.10
2019-05-03T13:16:24.690Z,4.10
2019-05-03T13:17:24.688Z,2.90
2019-05-03T13:18:25.261Z,3.50
2019-05-03T13:19:25.741Z,2.30