createdAt,value
2022-11-06T00:00:42.592Z,12.87
2022-11-06T00:03:11.678Z,13.07
2022-11-06T00:05:59.949Z,13.83
2022-11-06T00:08:33.853Z,13.93
2022-11-06T00:11:02.412Z,12.43
2022-11-06T00:13:32.353Z,13.87
2022-11-06T00:16:04.915Z,13.97
2022-11-06T00:18:33.634Z,12.77
2022-11-06T00:21:09.493Z,13.57
2022-11-06T00:23:38.068Z,11.03
2022-11-06T00:26:12.110Z,13.23
2022-11-06T00:28:41.989Z,13.03
2022-11-06T00:31:13.399Z,12.20
2022-11-06T00:33:43.284Z,13.23
2022-11-06T00:36:13.817Z,12.90
2022-11-06T00:38:42.658Z,12.57
2022-11-06T00:41:12.619Z,13.10
2022-11-06T00:43:42.784Z,13.47
2022-11-06T00:46:13.448Z,13.23
2022-11-06T00:48:43.626Z,13.40
2022-11-06T00:51:14.070Z,14.77
2022-11-06T00:53:42.927Z,14.17
2022-11-06T00:56:13.042Z,13.50
2022-11-06T00:58:43.529Z,13.53
2022-11-06T01:01:15.631Z,15.20
2022-11-06T01:03:45.632Z,14.90
2022-11-06T01:06:19.574Z,14.90
2022-11-06T01:08:49.172Z,15.83
2022-11-06T01:11:20.758Z,16.83
2022-11-06T01:13:52.352Z,15.17
2022-11-06T01:16:21.387Z,16.23
2022-11-06T01:18:51.053Z,16.10
2022-11-06T01:21:21.196Z,18.00
2022-11-06T01:23:54.782Z,16.40
2022-11-06T01:26:37.158Z,15.40
2022-11-06T01:29:10.517Z,17.47
2022-11-06T01:31:38.731Z,17.93
2022-11-06T01:34:07.147Z,16.83
2022-11-06T01:36:35.390Z,15.23
2022-11-06T01:39:06.160Z,15.37
2022-11-06T01:41:36.628Z,16.77
2022-11-06T01:44:28.494Z,14.67
2022-11-06T01:46:57.034Z,15.83
2022-11-06T01:49:25.353Z,15.73
2022-11-06T01:51:56.753Z,13.83
2022-11-06T01:54:28.168Z,13.57
2022-11-06T01:56:59.953Z,13.40
2022-11-06T01:59:37.442Z,13.63
2022-11-06T02:02:06.280Z,14.43
2022-11-06T02:04:38.821Z,14.23
2022-11-06T02:07:08.198Z,14.87
2022-11-06T02:09:38.964Z,15.23
2022-11-06T02:12:18.971Z,13.20
2022-11-06T02:15:02.157Z,15.30
2022-11-06T02:17:45.208Z,10.87
2022-11-06T02:20:24.476Z,11.23
2022-11-06T02:23:07.766Z,10.03
2022-11-06T02:25:47.547Z,9.27
2022-11-06T02:28:24.427Z,9.57
2022-11-06T02:30:54.647Z,8.30
2022-11-06T02:33:29.874Z,7.90
2022-11-06T02:36:02.407Z,8.13
2022-11-06T02:38:36.102Z,9.00
2022-11-06T02:41:10.319Z,8.33
2022-11-06T02:43:43.086Z,8.47
2022-11-06T02:46:16.823Z,7.33
2022-11-06T02:48:49.981Z,8.20
2022-11-06T02:51:23.888Z,8.33
2022-11-06T02:53:55.189Z,8.93
2022-11-06T02:56:27.174Z,7.87
2022-11-06T02:59:01.002Z,7.90
2022-11-06T03:01:34.162Z,8.20
2022-11-06T03:04:07.339Z,8.50
2022-11-06T03:06:39.878Z,8.57
2022-11-06T03:09:11.625Z,8.67
2022-11-06T03:11:40.296Z,7.90
2022-11-06T03:14:15.653Z,8.43
2022-11-06T03:16:54.220Z,8.53
2022-11-06T03:19:29.723Z,8.20
2022-11-06T03:22:12.271Z,8.87
2022-11-06T03:24:47.452Z,8.13
2022-11-06T03:27:21.970Z,8.00
2022-11-06T03:29:57.588Z,7.87
2022-11-06T03:32:31.687Z,8.70
2022-11-06T03:35:06.212Z,8.07
2022-11-06T03:37:38.223Z,8.20
2022-11-06T03:40:10.980Z,7.87
2022-11-06T03:42:41.961Z,7.67
2022-11-06T03:45:17.182Z,8.10
2022-11-06T03:47:49.877Z,7.87
2022-11-06T03:50:25.975Z,6.83
2022-11-06T03:53:00.553Z,6.97
2022-11-06T03:55:33.893Z,7.03
2022-11-06T03:58:08.074Z,7.73
2022-11-06T04:00:40.354Z,7.27
2022-11-06T04:03:15.770Z,7.53
2022-11-06T04:05:48.945Z,8.13
2022-11-06T04:08:40.409Z,5.83
2022-11-06T04:11:29.228Z,7.90
2022-11-06T04:14:02.213Z,7.57
2022-11-06T04:16:36.064Z,8.80
2022-11-06T04:19:04.827Z,8.67
2022-11-06T04:21:44.916Z,9.00
2022-11-06T04:24:41.267Z,10.37
2022-11-06T04:27:27.972Z,9.40
2022-11-06T04:30:05.604Z,9.73
2022-11-06T04:32:52.446Z,8.70
2022-11-06T04:35:30.541Z,8.90
2022-11-06T04:38:04.256Z,10.03
2022-11-06T04:40:44.519Z,9.13
2022-11-06T04:43:17.882Z,9.60
2022-11-06T04:45:51.255Z,10.67
2022-11-06T04:48:22.504Z,9.37
2022-11-06T04:50:54.843Z,9.93
2022-11-06T04:53:24.991Z,11.10
2022-11-06T04:55:57.292Z,11.10
2022-11-06T04:58:25.371Z,9.97
2022-11-06T05:00:53.850Z,10.80
2022-11-06T05:03:23.807Z,9.87
2022-11-06T05:05:52.300Z,11.60
2022-11-06T05:08:22.562Z,9.60
2022-11-06T05:10:51.132Z,8.17
2022-11-06T05:13:19.760Z,9.37
2022-11-06T05:15:47.876Z,8.43
2022-11-06T05:18:16.562Z,8.97
2022-11-06T05:20:48.468Z,10.13
2022-11-06T05:23:15.784Z,8.67
2022-11-06T05:25:44.493Z,10.77
2022-11-06T05:28:13.909Z,8.23
2022-11-06T05:30:42.285Z,7.33
2022-11-06T05:33:10.339Z,9.90
2022-11-06T05:35:39.957Z,7.37
2022-11-06T05:38:10.688Z,10.67
2022-11-06T05:40:39.538Z,9.20
2022-11-06T05:43:09.059Z,9.30
2022-11-06T05:45:38.324Z,10.13
2022-11-06T05:48:06.843Z,8.80
2022-11-06T05:50:35.708Z,10.43
2022-11-06T05:53:04.180Z,8.17
2022-11-06T05:55:33.863Z,8.80
2022-11-06T05:58:01.840Z,8.20
2022-11-06T06:00:30.137Z,9.30
2022-11-06T06:02:58.983Z,10.90
2022-11-06T06:05:27.181Z,11.13
2022-11-06T06:07:57.513Z,10.57
2022-11-06T06:10:26.400Z,10.50
2022-11-06T06:12:56.004Z,11.63
2022-11-06T06:15:24.074Z,11.03
2022-11-06T06:17:52.126Z,11.40
2022-11-06T06:20:21.185Z,12.80
2022-11-06T06:22:55.578Z,11.70
2022-11-06T06:25:24.192Z,12.60
2022-11-06T06:27:53.277Z,7.93
2022-11-06T06:30:23.639Z,12.07
2022-11-06T06:32:52.355Z,11.80
2022-11-06T06:35:21.047Z,11.80
2022-11-06T06:37:53.718Z,11.17
2022-11-06T06:40:23.307Z,10.70
2022-11-06T06:42:51.922Z,10.83
2022-11-06T06:45:19.995Z,12.20
2022-11-06T06:47:49.356Z,11.80
2022-11-06T06:50:17.702Z,9.67
2022-11-06T06:52:45.994Z,10.80
2022-11-06T06:55:14.544Z,12.17
2022-11-06T06:57:43.378Z,10.37
2022-11-06T07:00:12.778Z,12.60
2022-11-06T07:02:41.717Z,11.80
2022-11-06T07:05:11.215Z,11.43
2022-11-06T07:07:40.715Z,12.33
2022-11-06T07:10:11.083Z,11.03
2022-11-06T07:12:39.221Z,12.80
2022-11-06T07:15:08.838Z,11.97
2022-11-06T07:17:37.385Z,12.43
2022-11-06T07:20:06.777Z,13.37
2022-11-06T07:22:37.863Z,11.83
2022-11-06T07:25:07.198Z,12.87
2022-11-06T07:27:36.693Z,13.33
2022-11-06T07:30:05.548Z,14.07
2022-11-06T07:32:34.750Z,13.33
2022-11-06T07:35:03.559Z,10.93
2022-11-06T07:37:31.480Z,13.80
2022-11-06T07:40:01.046Z,15.60
2022-11-06T07:42:30.305Z,12.10
2022-11-06T07:44:58.414Z,15.07
2022-11-06T07:47:28.639Z,14.97
2022-11-06T07:49:56.820Z,21.73
2022-11-06T07:52:25.139Z,14.03
2022-11-06T07:54:54.360Z,12.37
2022-11-06T07:57:24.073Z,14.17
2022-11-06T07:59:53.391Z,17.57
2022-11-06T08:02:21.599Z,14.10
2022-11-06T08:04:51.254Z,12.77
2022-11-06T08:07:19.908Z,13.93
2022-11-06T08:09:48.336Z,13.47
2022-11-06T08:12:16.972Z,16.13
2022-11-06T08:14:47.256Z,15.40
2022-11-06T08:17:15.489Z,16.00
2022-11-06T08:19:45.466Z,15.50
2022-11-06T08:22:13.767Z,15.30
2022-11-06T08:24:41.861Z,16.37
2022-11-06T08:27:10.004Z,16.17
2022-11-06T08:29:41.403Z,15.70
2022-11-06T08:32:11.287Z,16.20
2022-11-06T08:34:39.489Z,13.43
2022-11-06T08:37:07.443Z,16.23
2022-11-06T08:39:35.653Z,15.13
2022-11-06T08:42:05.820Z,16.30
2022-11-06T08:44:33.883Z,18.73
2022-11-06T08:47:01.993Z,17.47
2022-11-06T08:49:31.803Z,14.97
2022-11-06T08:52:00.348Z,15.63
2022-11-06T08:54:29.709Z,16.70
2022-11-06T08:57:01.827Z,16.67
2022-11-06T08:59:30.479Z,14.53
2022-11-06T09:02:00.448Z,15.17
2022-11-06T09:04:29.245Z,13.60
2022-11-06T09:07:00.236Z,16.03
2022-11-06T09:09:32.174Z,17.23
2022-11-06T09:12:02.201Z,17.27
2022-11-06T09:14:30.477Z,15.07
2022-11-06T09:17:03.747Z,14.37
2022-11-06T09:19:31.803Z,14.93
2022-11-06T09:22:01.321Z,12.20
2022-11-06T09:24:57.214Z,11.03
2022-11-06T09:27:22.475Z,10.97
2022-11-06T09:29:51.547Z,11.27
2022-11-06T09:32:22.639Z,11.43
2022-11-06T09:34:52.255Z,10.23
2022-11-06T09:37:21.529Z,9.40
2022-11-06T09:39:51.820Z,8.63
2022-11-06T09:42:33.681Z,8.50
2022-11-06T09:45:15.317Z,10.17
2022-11-06T09:47:51.326Z,10.17
2022-11-06T09:50:25.548Z,9.47
2022-11-06T09:53:05.697Z,8.77
2022-11-06T09:55:39.678Z,7.60
2022-11-06T09:58:15.139Z,7.87
2022-11-06T10:00:46.353Z,7.47
2022-11-06T10:03:21.052Z,9.03
2022-11-06T10:05:50.197Z,8.93
2022-11-06T10:08:27.218Z,7.23
2022-11-06T10:11:07.284Z,8.70
2022-11-06T10:13:52.545Z,7.03
2022-11-06T10:16:33.648Z,8.90
2022-11-06T10:19:12.136Z,8.73
2022-11-06T10:21:48.726Z,6.83
2022-11-06T10:24:34.996Z,8.17
2022-11-06T10:27:10.606Z,8.43
2022-11-06T10:30:04.828Z,7.23
2022-11-06T10:32:59.735Z,6.13
2022-11-06T10:35:32.801Z,6.33
2022-11-06T10:38:08.174Z,4.20
2022-11-06T10:40:41.921Z,5.20
2022-11-06T10:43:24.037Z,5.93
2022-11-06T10:45:57.014Z,7.57
2022-11-06T10:48:31.781Z,7.03
2022-11-06T10:51:21.429Z,7.83
2022-11-06T10:53:59.508Z,7.10
2022-11-06T10:56:41.427Z,6.47
2022-11-06T10:59:10.606Z,6.80
2022-11-06T11:01:40.309Z,6.63
2022-11-06T11:04:08.393Z,5.80
2022-11-06T11:06:36.812Z,5.67
2022-11-06T11:09:29.336Z,5.90
2022-11-06T11:12:00.506Z,6.10
2022-11-06T11:14:30.455Z,4.97
2022-11-06T11:17:02.362Z,8.37
2022-11-06T11:19:41.735Z,8.37
2022-11-06T11:22:20.504Z,9.80
2022-11-06T11:25:01.811Z,8.33
2022-11-06T11:27:33.849Z,10.10
2022-11-06T11:30:05.484Z,11.53
2022-11-06T11:32:34.208Z,7.97
2022-11-06T11:35:13.203Z,6.30
2022-11-06T11:37:41.824Z,11.87
2022-11-06T11:40:36.715Z,11.70
2022-11-06T11:43:24.910Z,10.87
2022-11-06T11:46:21.630Z,9.87
2022-11-06T11:48:54.007Z,9.67
2022-11-06T11:51:31.185Z,9.70
2022-11-06T11:54:10.061Z,7.83
2022-11-06T11:57:05.871Z,9.63
2022-11-06T11:59:43.092Z,9.43
2022-11-06T12:02:23.609Z,9.50
2022-11-06T12:05:00.191Z,9.10
2022-11-06T12:07:33.339Z,7.40
2022-11-06T12:10:05.124Z,8.63
2022-11-06T12:12:35.702Z,7.40
2022-11-06T12:15:21.640Z,6.67
2022-11-06T12:17:56.331Z,7.20
2022-11-06T12:20:29.071Z,5.73
2022-11-06T12:23:00.433Z,4.90
2022-11-06T12:25:36.100Z,4.97
2022-11-06T12:28:13.376Z,6.07
2022-11-06T12:30:47.521Z,5.53
2022-11-06T12:33:19.281Z,5.90
2022-11-06T12:35:52.048Z,5.90
2022-11-06T12:38:30.626Z,6.27
2022-11-06T12:41:03.376Z,6.10
2022-11-06T12:43:38.662Z,6.87
2022-11-06T12:46:28.130Z,7.07
2022-11-06T12:49:13.007Z,6.77
2022-11-06T12:51:51.365Z,6.50
2022-11-06T12:54:38.191Z,7.20
2022-11-06T12:57:17.683Z,6.63
2022-11-06T13:00:00.118Z,6.70
2022-11-06T13:02:43.232Z,6.53
2022-11-06T13:05:17.344Z,7.03
2022-11-06T13:08:11.491Z,6.40
2022-11-06T13:10:51.512Z,7.13
2022-11-06T13:13:35.803Z,6.60
2022-11-06T13:16:15.663Z,6.87
2022-11-06T13:18:53.220Z,6.37
2022-11-06T13:21:28.944Z,6.27
2022-11-06T13:24:02.396Z,7.20
2022-11-06T13:26:36.474Z,6.50
2022-11-06T13:29:07.232Z,6.93
2022-11-06T13:31:40.451Z,7.10
2022-11-06T13:34:18.507Z,5.33
2022-11-06T13:36:48.071Z,5.93
2022-11-06T13:39:24.717Z,5.77
2022-11-06T13:41:56.397Z,6.70
2022-11-06T13:44:25.919Z,5.27
2022-11-06T13:47:00.322Z,4.63
2022-11-06T13:49:36.545Z,3.60
2022-11-06T13:52:12.420Z,5.73
2022-11-06T13:54:55.013Z,5.20
2022-11-06T13:57:51.783Z,4.40
2022-11-06T14:00:23.037Z,6.00
2022-11-06T14:03:17.242Z,6.60
2022-11-06T14:05:54.279Z,5.70
2022-11-06T14:08:27.325Z,5.97
2022-11-06T14:11:00.541Z,5.70
2022-11-06T14:13:32.801Z,5.37
2022-11-06T14:16:08.466Z,6.60
2022-11-06T14:18:39.077Z,5.30
2022-11-06T14:21:44.713Z,6.50
2022-11-06T14:24:32.588Z,5.00
2022-11-06T14:27:02.841Z,5.30
2022-11-06T14:30:05.625Z,5.10
2022-11-06T14:32:45.545Z,4.20
2022-11-06T14:35:49.842Z,3.70
2022-11-06T14:38:45.338Z,3.93
2022-11-06T14:41:50.368Z,3.60
2022-11-06T14:44:35.466Z,4.90
2022-11-06T14:47:07.712Z,4.50
2022-11-06T14:49:40.818Z,4.20
2022-11-06T14:52:14.498Z,4.13
2022-11-06T14:54:53.810Z,4.50
2022-11-06T14:57:40.523Z,4.73
2022-11-06T15:00:14.360Z,4.80
2022-11-06T15:02:44.106Z,4.33
2022-11-06T15:05:19.839Z,4.70
2022-11-06T15:08:05.069Z,4.50
2022-11-06T15:10:54.398Z,5.23
2022-11-06T15:13:32.382Z,5.27
2022-11-06T15:16:12.165Z,4.27
2022-11-06T15:18:45.776Z,4.80
2022-11-06T15:21:25.998Z,4.43
2022-11-06T15:24:05.647Z,5.20
2022-11-06T15:26:40.966Z,5.90
2022-11-06T15:29:20.415Z,6.17
2022-11-06T15:31:52.251Z,5.90
2022-11-06T15:34:29.300Z,5.57
2022-11-06T15:37:09.993Z,5.10
2022-11-06T15:39:42.866Z,5.43
2022-11-06T15:42:17.785Z,4.83
2022-11-06T15:44:47.219Z,4.87
2022-11-06T15:47:22.485Z,5.63
2022-11-06T15:50:07.637Z,4.97
2022-11-06T15:52:36.006Z,5.10
2022-11-06T15:55:06.241Z,4.80
2022-11-06T15:57:36.259Z,5.60
2022-11-06T16:00:11.797Z,5.30
2022-11-06T16:02:52.350Z,5.20
2022-11-06T16:05:23.165Z,5.93
2022-11-06T16:07:52.764Z,5.53
2022-11-06T16:10:23.584Z,5.93
2022-11-06T16:12:55.003Z,5.53
2022-11-06T16:15:49.420Z,6.07
2022-11-06T16:18:22.808Z,5.80
2022-11-06T16:20:56.635Z,6.10
2022-11-06T16:23:36.108Z,6.70
2022-11-06T16:26:11.186Z,5.87
2022-11-06T16:28:44.787Z,6.47
2022-11-06T16:31:17.576Z,5.93
2022-11-06T16:33:56.512Z,5.37
2022-11-06T16:36:27.433Z,7.37
2022-11-06T16:38:56.566Z,8.00
2022-11-06T16:41:58.770Z,8.40
2022-11-06T16:44:31.670Z,9.80
2022-11-06T16:47:15.122Z,8.53
2022-11-06T16:49:48.929Z,7.50
2022-11-06T16:52:24.886Z,9.00
2022-11-06T16:54:56.264Z,8.77
2022-11-06T16:57:27.933Z,9.67
2022-11-06T17:00:03.471Z,9.00
2022-11-06T17:02:35.751Z,9.03
2022-11-06T17:05:17.064Z,11.37
2022-11-06T17:07:46.794Z,11.47
2022-11-06T17:10:39.180Z,8.67
2022-11-06T17:13:18.179Z,8.57
2022-11-06T17:15:49.847Z,11.67
2022-11-06T17:18:21.272Z,9.50
2022-11-06T17:20:53.177Z,10.00
2022-11-06T17:23:23.290Z,11.40
2022-11-06T17:25:54.545Z,10.70
2022-11-06T17:28:22.926Z,10.57
2022-11-06T17:30:52.605Z,8.43
2022-11-06T17:33:20.767Z,9.07
2022-11-06T17:35:50.202Z,10.10
2022-11-06T17:38:19.419Z,9.80
2022-11-06T17:40:47.788Z,8.90
2022-11-06T17:43:17.305Z,9.30
2022-11-06T17:45:48.253Z,9.63
2022-11-06T17:48:17.969Z,8.50
2022-11-06T17:51:03.897Z,8.13
2022-11-06T17:53:32.161Z,9.20
2022-11-06T17:56:06.790Z,9.37
2022-11-06T17:58:35.753Z,7.73
2022-11-06T18:01:09.613Z,8.40
2022-11-06T18:03:44.902Z,8.03
2022-11-06T18:06:14.634Z,9.43
2022-11-06T18:08:44.701Z,9.00
2022-11-06T18:11:16.796Z,11.33
2022-11-06T18:13:45.532Z,15.53
2022-11-06T18:16:19.369Z,14.43
2022-11-06T18:18:50.847Z,11.60
2022-11-06T18:21:20.446Z,12.67
2022-11-06T18:23:52.499Z,13.90
2022-11-06T18:26:22.772Z,15.83
2022-11-06T18:28:52.520Z,17.33
2022-11-06T18:31:22.212Z,16.43
2022-11-06T18:33:53.758Z,14.90
2022-11-06T18:36:24.413Z,16.73
2022-11-06T18:38:52.962Z,14.97
2022-11-06T18:41:24.508Z,14.60
2022-11-06T18:43:58.604Z,15.87
2022-11-06T18:46:29.953Z,12.63
2022-11-06T18:49:01.478Z,14.37
2022-11-06T18:51:35.604Z,18.43
2022-11-06T18:54:07.758Z,15.07
2022-11-06T18:56:39.047Z,14.53
2022-11-06T18:59:10.189Z,13.00
2022-11-06T19:01:40.369Z,15.30
2022-11-06T19:04:11.219Z,16.80
2022-11-06T19:06:40.446Z,14.13
2022-11-06T19:09:10.176Z,19.77
2022-11-06T19:11:38.333Z,21.93
2022-11-06T19:14:07.035Z,16.80
2022-11-06T19:16:35.272Z,19.80
2022-11-06T19:19:05.784Z,19.10
2022-11-06T19:21:36.536Z,20.00
2022-11-06T19:24:06.611Z,15.40
2022-11-06T19:26:36.115Z,17.10
2022-11-06T19:29:05.424Z,20.37
2022-11-06T19:31:33.960Z,21.10
2022-11-06T19:34:03.587Z,21.37
2022-11-06T19:36:33.028Z,20.97
2022-11-06T19:39:04.678Z,20.80
2022-11-06T19:41:33.299Z,21.40
2022-11-06T19:44:01.993Z,19.70
2022-11-06T19:46:35.709Z,22.27
2022-11-06T19:49:06.025Z,17.63
2022-11-06T19:51:34.657Z,18.53
2022-11-06T19:54:06.045Z,23.80
2022-11-06T19:56:34.356Z,25.20
2022-11-06T19:59:05.181Z,24.63
2022-11-06T20:01:34.862Z,24.83
2022-11-06T20:04:03.946Z,24.27
2022-11-06T20:06:32.322Z,27.73
2022-11-06T20:09:01.818Z,27.40
2022-11-06T20:11:31.408Z,28.10
2022-11-06T20:13:59.814Z,28.23
2022-11-06T20:16:28.837Z,26.63
2022-11-06T20:19:01.314Z,24.87
2022-11-06T20:21:30.377Z,25.13
2022-11-06T20:23:59.502Z,23.93
2022-11-06T20:26:28.583Z,25.40
2022-11-06T20:28:58.751Z,22.83
2022-11-06T20:31:27.288Z,21.10
2022-11-06T20:33:58.689Z,22.30
2022-11-06T20:36:30.124Z,20.93
2022-11-06T20:39:00.672Z,21.17
2022-11-06T20:41:30.675Z,19.17
2022-11-06T20:44:00.566Z,18.90
2022-11-06T20:46:28.904Z,18.90
2022-11-06T20:48:57.998Z,18.83
2022-11-06T20:51:29.603Z,17.47
2022-11-06T20:53:58.068Z,18.27
2022-11-06T20:56:26.656Z,20.07
2022-11-06T20:58:56.270Z,20.23
2022-11-06T21:01:27.275Z,18.90
2022-11-06T21:03:56.481Z,19.93
2022-11-06T21:06:26.793Z,18.53
2022-11-06T21:08:56.286Z,20.57
2022-11-06T21:11:26.484Z,19.63
2022-11-06T21:13:56.733Z,21.80
2022-11-06T21:16:28.483Z,19.50
2022-11-06T21:18:58.031Z,20.30
2022-11-06T21:21:31.356Z,20.60
2022-11-06T21:24:02.935Z,21.00
2022-11-06T21:26:33.239Z,20.43
2022-11-06T21:29:03.155Z,20.53
2022-11-06T21:31:33.981Z,19.83
2022-11-06T21:34:05.132Z,19.63
2022-11-06T21:36:38.139Z,23.03
2022-11-06T21:39:10.252Z,22.17
2022-11-06T21:41:38.875Z,21.43
2022-11-06T21:44:08.475Z,22.47
2022-11-06T21:46:45.037Z,21.17
2022-11-06T21:49:13.846Z,19.80
2022-11-06T21:51:43.035Z,20.07
2022-11-06T21:54:29.714Z,20.30
2022-11-06T21:56:58.297Z,22.43
2022-11-06T21:59:28.708Z,20.77
2022-11-06T22:01:59.092Z,20.30
2022-11-06T22:04:27.722Z,22.03
2022-11-06T22:06:55.821Z,23.30
2022-11-06T22:09:25.878Z,23.63
2022-11-06T22:11:54.478Z,27.47
2022-11-06T22:14:22.786Z,28.53
2022-11-06T22:16:51.380Z,27.87
2022-11-06T22:19:21.056Z,26.23
2022-11-06T22:21:50.898Z,32.27
2022-11-06T22:24:18.939Z,29.27
2022-11-06T22:26:47.333Z,28.30
2022-11-06T22:29:16.267Z,27.10
2022-11-06T22:31:44.375Z,23.13
2022-11-06T22:34:13.869Z,25.67
2022-11-06T22:36:43.846Z,28.17
2022-11-06T22:39:13.782Z,21.30
2022-11-06T22:41:42.077Z,25.23
2022-11-06T22:44:10.664Z,28.60
2022-11-06T22:46:38.988Z,19.63
2022-11-06T22:49:09.977Z,16.00
2022-11-06T22:51:38.097Z,26.70
2022-11-06T22:54:08.926Z,25.07
2022-11-06T22:56:37.321Z,20.27
2022-11-06T22:59:07.810Z,17.37
2022-11-06T23:01:41.950Z,23.60
2022-11-06T23:04:15.213Z,23.53
2022-11-06T23:06:44.472Z,22.83
2022-11-06T23:09:15.116Z,19.87
2022-11-06T23:11:46.643Z,22.23
2022-11-06T23:14:15.179Z,22.40
2022-11-06T23:17:01.783Z,22.50
2022-11-06T23:19:32.105Z,15.73
2022-11-06T23:22:18.031Z,19.87
2022-11-06T23:24:48.293Z,21.23
2022-11-06T23:27:16.829Z,23.03
2022-11-06T23:29:44.955Z,22.47
2022-11-06T23:32:13.415Z,20.33
2022-11-06T23:34:42.177Z,20.77
2022-11-06T23:37:10.374Z,17.83
2022-11-06T23:39:39.066Z,20.77
2022-11-06T23:42:08.595Z,22.40
2022-11-06T23:44:54.136Z,21.60
2022-11-06T23:47:22.611Z,19.90
2022-11-06T23:49:50.728Z,14.40
2022-11-06T23:52:19.460Z,25.87
2022-11-06T23:54:47.758Z,26.87
2022-11-06T23:57:21.745Z,22.40
2022-11-06T23:59:51.388Z,22.83
