createdAt,value
2023-04-26T00:00:01.038Z,1019.22
2023-04-26T00:10:01.079Z,1019.13
2023-04-26T00:20:04.010Z,1019.21
2023-04-26T00:30:02.157Z,1019.20
2023-04-26T00:40:01.210Z,1019.18
2023-04-26T00:50:01.082Z,1019.19
2023-04-26T01:00:00.259Z,1019.26
2023-04-26T01:10:01.005Z,1019.25
2023-04-26T01:20:01.225Z,1019.31
2023-04-26T01:30:01.013Z,1019.41
2023-04-26T01:40:01.297Z,1019.57
2023-04-26T01:50:01.789Z,1019.62
2023-04-26T02:00:01.218Z,1019.66
2023-04-26T02:10:01.506Z,1019.58
2023-04-26T02:20:01.208Z,1019.59
2023-04-26T02:30:01.345Z,1019.60
2023-04-26T02:40:01.428Z,1019.51
2023-04-26T02:50:03.078Z,1019.63
2023-04-26T03:00:01.118Z,1019.55
2023-04-26T03:10:01.085Z,1019.60
2023-04-26T03:20:02.665Z,1019.71
2023-04-26T03:30:01.231Z,1019.57
2023-04-26T03:40:01.269Z,1019.71
2023-04-26T03:50:02.120Z,1019.80
2023-04-26T04:00:01.595Z,1019.81
2023-04-26T04:10:02.114Z,1019.89
2023-04-26T04:20:01.084Z,1019.99
2023-04-26T04:30:01.251Z,1019.92
2023-04-26T04:40:01.007Z,1019.99
2023-04-26T04:50:01.073Z,1020.10
2023-04-26T05:00:01.186Z,1020.25
2023-04-26T05:20:01.965Z,1020.33
2023-04-26T05:30:01.297Z,1020.45
2023-04-26T05:40:01.229Z,1020.46
2023-04-26T05:50:01.845Z,1020.55
2023-04-26T06:00:01.100Z,1020.55
2023-04-26T06:10:00.215Z,1020.71
2023-04-26T06:20:01.626Z,1020.64
2023-04-26T06:30:01.230Z,1020.59
2023-04-26T06:50:01.231Z,1020.73
2023-04-26T07:00:01.358Z,1020.84
2023-04-26T07:10:02.475Z,1020.75
2023-04-26T07:20:01.290Z,1020.79
2023-04-26T07:30:02.832Z,1020.84
2023-04-26T07:40:00.832Z,1020.81
2023-04-26T07:50:01.029Z,1020.87
2023-04-26T08:10:01.012Z,1020.90
2023-04-26T08:30:01.792Z,1021.11
2023-04-26T08:40:02.114Z,1021.11
2023-04-26T08:50:00.973Z,1021.10
2023-04-26T09:00:01.172Z,1021.09
2023-04-26T09:10:03.554Z,1021.12
2023-04-26T09:20:01.310Z,1021.07
2023-04-26T09:30:01.949Z,1021.06
2023-04-26T09:40:01.021Z,1021.10
2023-04-26T09:50:01.331Z,1021.10
2023-04-26T10:10:00.997Z,1021.07
2023-04-26T10:20:01.702Z,1021.03
2023-04-26T10:30:01.213Z,1021.20
2023-04-26T10:40:01.692Z,1021.14
2023-04-26T10:50:02.030Z,1021.16
2023-04-26T11:00:04.113Z,1021.16
2023-04-26T11:10:01.154Z,1021.08
2023-04-26T11:20:02.087Z,1021.20
2023-04-26T11:30:01.069Z,1021.30
2023-04-26T11:40:01.209Z,1021.12
2023-04-26T11:50:02.421Z,1021.27
2023-04-26T12:00:01.667Z,1021.37
2023-04-26T12:10:01.289Z,1021.33
2023-04-26T12:20:01.485Z,1021.24
2023-04-26T12:30:03.383Z,1021.34
2023-04-26T12:40:01.233Z,1021.50
2023-04-26T12:50:01.040Z,1021.38
2023-04-26T13:00:01.099Z,1021.26
2023-04-26T13:10:01.295Z,1021.21
2023-04-26T13:20:01.910Z,1021.20
2023-04-26T13:30:01.342Z,1021.22
2023-04-26T13:40:01.333Z,1021.20
2023-04-26T13:50:00.229Z,1021.24
2023-04-26T14:00:01.461Z,1021.39
2023-04-26T14:10:01.231Z,1021.39
2023-04-26T14:20:01.679Z,1021.50
2023-04-26T14:30:01.005Z,1021.49
2023-04-26T14:40:01.299Z,1021.53
2023-04-26T14:50:02.287Z,1021.52
2023-04-26T15:00:00.826Z,1021.75
2023-04-26T15:10:02.160Z,1021.45
2023-04-26T15:20:01.083Z,1021.47
2023-04-26T15:30:01.550Z,1021.37
2023-04-26T15:40:01.514Z,1021.40
2023-04-26T15:50:01.024Z,1021.60
2023-04-26T16:00:01.055Z,1021.49
2023-04-26T16:10:01.369Z,1021.59
2023-04-26T16:20:01.124Z,1021.60
2023-04-26T16:30:01.599Z,1021.66
2023-04-26T16:40:01.132Z,1021.51
2023-04-26T16:50:01.555Z,1021.54
2023-04-26T17:00:01.306Z,1021.58
2023-04-26T17:10:01.298Z,1021.66
2023-04-26T17:20:00.255Z,1021.69
2023-04-26T17:30:02.117Z,1022.07
2023-04-26T17:40:01.458Z,1021.94
2023-04-26T17:50:01.309Z,1022.03
2023-04-26T18:00:01.537Z,1022.03
2023-04-26T18:10:01.033Z,1022.13
2023-04-26T18:20:01.080Z,1022.20
2023-04-26T18:30:01.093Z,1022.24
2023-04-26T18:40:04.311Z,1022.39
2023-04-26T18:50:00.230Z,1022.42
2023-04-26T19:00:01.317Z,1022.49
2023-04-26T19:10:02.262Z,1022.59
2023-04-26T19:20:01.965Z,1022.65
2023-04-26T19:30:02.723Z,1022.62
2023-04-26T19:40:00.253Z,1022.73
2023-04-26T19:50:01.096Z,1022.77
2023-04-26T20:00:01.613Z,1022.81
2023-04-26T20:10:01.435Z,1022.85
2023-04-26T20:30:01.608Z,1022.95
2023-04-26T20:40:01.336Z,1022.99
2023-04-26T20:50:01.167Z,1023.04
2023-04-26T21:00:01.180Z,1023.03
2023-04-26T21:10:02.297Z,1023.07
2023-04-26T21:20:01.471Z,1023.02
2023-04-26T21:30:01.282Z,1023.03
2023-04-26T21:40:01.237Z,1023.07
2023-04-26T21:50:00.993Z,1023.18
2023-04-26T22:00:01.940Z,1023.19
2023-04-26T22:10:00.214Z,1023.20
2023-04-26T22:20:01.129Z,1023.34
2023-04-26T22:30:09.316Z,1023.44
2023-04-26T22:40:01.318Z,1023.52
2023-04-26T22:50:01.560Z,1023.66
2023-04-26T23:00:01.075Z,1023.65
2023-04-26T23:10:01.042Z,1023.65
2023-04-26T23:20:01.470Z,1023.72
2023-04-26T23:30:02.168Z,1023.76
2023-04-26T23:40:01.221Z,1023.71
2023-04-26T23:50:01.498Z,1023.73
