createdAt,value
2019-03-19T00:01:19.582Z,99276.46
2019-03-19T00:03:23.320Z,99279.68
2019-03-19T00:05:27.136Z,99283.44
2019-03-19T00:07:30.855Z,99277.77
2019-03-19T00:09:34.608Z,99283.70
2019-03-19T00:11:38.317Z,99284.59
2019-03-19T00:13:42.052Z,99286.10
2019-03-19T00:15:45.868Z,99287.11
2019-03-19T00:17:49.656Z,99285.62
2019-03-19T00:19:53.385Z,99286.17
2019-03-19T00:21:57.184Z,99289.41
2019-03-19T00:24:00.898Z,99288.78
2019-03-19T00:26:04.693Z,99293.41
2019-03-19T00:28:08.404Z,99292.97
2019-03-19T00:30:12.584Z,99290.14
2019-03-19T00:32:16.289Z,99301.63
2019-03-19T00:34:19.991Z,99308.55
2019-03-19T00:36:23.716Z,99312.63
2019-03-19T00:38:27.427Z,99314.97
2019-03-19T00:40:31.220Z,99318.01
2019-03-19T00:42:34.925Z,99322.38
2019-03-19T00:44:38.628Z,99310.67
2019-03-19T00:46:42.378Z,99316.74
2019-03-19T00:48:46.103Z,99313.41
2019-03-19T00:50:49.925Z,99312.59
2019-03-19T00:52:53.645Z,99318.85
2019-03-19T00:54:57.382Z,99315.55
2019-03-19T00:57:01.119Z,99317.27
2019-03-19T00:59:04.986Z,99324.50
2019-03-19T01:01:08.774Z,99317.79
2019-03-19T01:03:12.501Z,99314.45
2019-03-19T01:05:16.338Z,99318.16
2019-03-19T01:07:20.052Z,99313.29
2019-03-19T01:09:23.751Z,99317.63
2019-03-19T01:11:27.558Z,99320.53
2019-03-19T01:13:31.643Z,99316.84
2019-03-19T01:15:35.437Z,99314.18
2019-03-19T01:17:39.222Z,99317.05
2019-03-19T01:19:42.943Z,99326.31
2019-03-19T01:21:46.667Z,99324.45
2019-03-19T01:23:50.399Z,99326.80
2019-03-19T01:25:55.524Z,99330.83
2019-03-19T01:27:59.604Z,99330.33
2019-03-19T01:30:03.611Z,99327.16
2019-03-19T01:32:07.349Z,99321.64
2019-03-19T01:34:11.082Z,99323.63
2019-03-19T01:36:14.802Z,99327.18
2019-03-19T01:38:18.500Z,99323.14
2019-03-19T01:40:22.209Z,99323.50
2019-03-19T01:42:25.959Z,99326.70
2019-03-19T01:44:29.690Z,99332.91
2019-03-19T01:46:33.425Z,99331.07
2019-03-19T01:48:37.143Z,99328.20
2019-03-19T01:50:40.881Z,99330.87
2019-03-19T01:52:44.732Z,99331.37
2019-03-19T01:54:48.539Z,99329.36
2019-03-19T01:56:52.270Z,99326.63
2019-03-19T01:58:56.001Z,99335.50
2019-03-19T02:00:59.794Z,99337.84
2019-03-19T02:03:03.538Z,99337.48
2019-03-19T02:05:07.429Z,99343.33
2019-03-19T02:07:11.144Z,99341.31
2019-03-19T02:09:14.851Z,99342.12
2019-03-19T02:11:18.581Z,99346.13
2019-03-19T02:13:22.366Z,99343.44
2019-03-19T02:15:26.089Z,99342.56
2019-03-19T02:17:29.811Z,99343.56
2019-03-19T02:19:33.522Z,99348.75
2019-03-19T02:21:37.264Z,99343.72
2019-03-19T02:23:40.967Z,99350.09
2019-03-19T02:25:44.677Z,99349.75
2019-03-19T02:27:48.487Z,99357.47
2019-03-19T02:29:52.180Z,99348.75
2019-03-19T02:31:55.926Z,99352.13
2019-03-19T02:33:59.670Z,99361.53
2019-03-19T02:36:03.344Z,99363.88
2019-03-19T02:38:07.475Z,99354.44
2019-03-19T02:40:11.272Z,99357.28
2019-03-19T02:42:15.014Z,99363.47
2019-03-19T02:44:18.727Z,99365.47
2019-03-19T02:46:22.467Z,99364.78
2019-03-19T02:48:26.269Z,99363.78
2019-03-19T02:50:30.005Z,99368.81
2019-03-19T02:52:33.747Z,99363.09
2019-03-19T02:54:37.467Z,99371.96
2019-03-19T02:56:41.199Z,99369.81
2019-03-19T02:58:44.914Z,99376.22
2019-03-19T03:00:48.633Z,99380.91
2019-03-19T03:02:52.375Z,99374.68
2019-03-19T03:04:56.076Z,99378.88
2019-03-19T03:06:59.896Z,99371.65
2019-03-19T03:09:05.585Z,99376.52
2019-03-19T03:11:09.290Z,99390.31
2019-03-19T03:13:13.100Z,99390.72
2019-03-19T03:15:17.654Z,99391.42
2019-03-19T03:17:21.400Z,99398.51
2019-03-19T03:19:25.123Z,99397.84
2019-03-19T03:21:28.868Z,99396.53
2019-03-19T03:23:32.565Z,99404.23
2019-03-19T03:25:36.525Z,99402.90
2019-03-19T03:27:40.418Z,99409.61
2019-03-19T03:29:44.195Z,99420.38
2019-03-19T03:31:47.948Z,99425.42
2019-03-19T03:33:51.693Z,99420.40
2019-03-19T03:35:55.445Z,99423.44
2019-03-19T03:37:59.153Z,99420.06
2019-03-19T03:40:03.005Z,99420.42
2019-03-19T03:42:06.814Z,99421.59
2019-03-19T03:44:10.561Z,99429.66
2019-03-19T03:46:14.250Z,99429.48
2019-03-19T03:48:17.990Z,99432.84
2019-03-19T03:50:21.784Z,99431.66
2019-03-19T03:52:25.424Z,99426.31
2019-03-19T03:54:29.154Z,99436.18
2019-03-19T03:56:32.911Z,99435.52
2019-03-19T03:58:36.648Z,99434.85
2019-03-19T04:00:40.420Z,99441.72
2019-03-19T04:02:45.005Z,99438.69
2019-03-19T04:04:48.821Z,99436.02
2019-03-19T04:06:52.523Z,99443.72
2019-03-19T04:08:56.249Z,99442.20
2019-03-19T04:11:00.017Z,99441.19
2019-03-19T04:13:03.893Z,99453.78
2019-03-19T04:15:08.892Z,99459.79
2019-03-19T04:17:12.606Z,99464.16
2019-03-19T04:19:16.345Z,99463.48
2019-03-19T04:21:20.044Z,99462.31
2019-03-19T04:23:23.858Z,99464.67
2019-03-19T04:25:27.576Z,99459.31
2019-03-19T04:27:31.280Z,99460.66
2019-03-19T04:29:35.148Z,99464.67
2019-03-19T04:31:38.864Z,99466.19
2019-03-19T04:33:42.781Z,99470.03
2019-03-19T04:35:46.519Z,99469.55
2019-03-19T04:37:50.218Z,99475.05
2019-03-19T04:39:53.980Z,99472.06
2019-03-19T04:41:57.723Z,99467.54
2019-03-19T04:44:01.584Z,99468.70
2019-03-19T04:46:05.312Z,99470.54
2019-03-19T04:48:09.023Z,99467.51
2019-03-19T04:50:13.044Z,99474.72
2019-03-19T04:52:16.767Z,99481.08
2019-03-19T04:54:20.532Z,99481.39
2019-03-19T04:56:24.243Z,99486.58
2019-03-19T04:58:28.015Z,99487.43
2019-03-19T05:00:31.745Z,99484.39
2019-03-19T05:02:35.554Z,99491.59
2019-03-19T05:04:39.284Z,99488.94
2019-03-19T05:06:43.005Z,99493.11
2019-03-19T05:08:46.733Z,99502.00
2019-03-19T05:10:50.455Z,99500.48
2019-03-19T05:12:54.214Z,99504.64
2019-03-19T05:14:57.935Z,99503.80
2019-03-19T05:17:01.632Z,99502.28
2019-03-19T05:19:05.564Z,99508.31
2019-03-19T05:21:09.264Z,99509.33
2019-03-19T05:23:12.961Z,99506.48
2019-03-19T05:25:16.693Z,99503.80
2019-03-19T05:27:20.720Z,99511.80
2019-03-19T05:29:24.471Z,99513.80
2019-03-19T05:31:28.199Z,99516.80
2019-03-19T05:33:31.935Z,99518.28
2019-03-19T05:35:35.657Z,99521.48
2019-03-19T05:37:39.457Z,99515.91
2019-03-19T05:39:43.198Z,99517.78
2019-03-19T05:41:46.917Z,99520.78
2019-03-19T05:43:50.621Z,99528.86
2019-03-19T05:45:54.455Z,99531.23
2019-03-19T05:47:58.275Z,99526.23
2019-03-19T05:50:02.079Z,99527.25
2019-03-19T05:52:07.915Z,99527.43
2019-03-19T05:54:12.766Z,99532.48
2019-03-19T05:56:16.798Z,99538.51
2019-03-19T05:58:20.584Z,99541.72
2019-03-19T06:00:25.395Z,99545.25
2019-03-19T06:02:30.192Z,99544.61
2019-03-19T06:04:34.017Z,99544.13
2019-03-19T06:06:37.804Z,99550.16
2019-03-19T06:08:41.606Z,99543.48
2019-03-19T06:10:45.416Z,99547.53
2019-03-19T06:12:49.314Z,99547.52
2019-03-19T06:14:53.172Z,99552.24
2019-03-19T06:16:56.920Z,99558.48
2019-03-19T06:19:00.735Z,99560.66
2019-03-19T06:21:04.765Z,99566.37
2019-03-19T06:23:09.601Z,99567.70
2019-03-19T06:25:14.195Z,99569.08
2019-03-19T06:27:17.990Z,99563.20
2019-03-19T06:29:21.800Z,99565.87
2019-03-19T06:31:25.598Z,99562.70
2019-03-19T06:33:29.378Z,99562.20
2019-03-19T06:35:33.332Z,99559.34
2019-03-19T06:37:37.108Z,99568.41
2019-03-19T06:39:40.923Z,99567.41
2019-03-19T06:41:44.815Z,99570.09
2019-03-19T06:43:48.683Z,99571.75
2019-03-19T06:45:52.526Z,99569.23
2019-03-19T06:47:56.321Z,99575.80
2019-03-19T06:50:00.145Z,99571.42
2019-03-19T06:52:04.024Z,99576.30
2019-03-19T06:54:07.829Z,99576.38
2019-03-19T06:56:14.798Z,99573.47
2019-03-19T06:58:18.206Z,99576.70
2019-03-19T07:00:22.765Z,99578.97
2019-03-19T07:02:26.534Z,99588.50
2019-03-19T07:04:30.327Z,99582.79
2019-03-19T07:06:34.137Z,99588.97
2019-03-19T07:08:38.948Z,99593.35
2019-03-19T07:10:42.819Z,99580.25
2019-03-19T07:12:46.721Z,99584.22
2019-03-19T07:14:50.508Z,99584.64
2019-03-19T07:16:54.304Z,99589.91
2019-03-19T07:18:58.153Z,99595.28
2019-03-19T07:21:01.995Z,99603.25
2019-03-19T07:23:05.910Z,99600.11
2019-03-19T07:25:09.801Z,99593.60
2019-03-19T07:27:14.633Z,99591.78
2019-03-19T07:29:19.483Z,99588.68
2019-03-19T07:31:30.731Z,99587.66
2019-03-19T07:33:29.933Z,99583.77
2019-03-19T07:35:33.876Z,99584.48
2019-03-19T07:37:37.655Z,99591.72
2019-03-19T07:39:41.435Z,99597.16
2019-03-19T07:41:45.251Z,99592.13
2019-03-19T07:43:49.029Z,99596.34
2019-03-19T07:45:53.945Z,99593.08
2019-03-19T07:47:57.867Z,99597.78
2019-03-19T07:50:01.679Z,99596.84
2019-03-19T07:52:05.656Z,99599.16
2019-03-19T07:54:09.475Z,99609.36
2019-03-19T07:56:13.335Z,99614.09
2019-03-19T07:58:18.128Z,99613.41
2019-03-19T08:00:22.127Z,99620.44
2019-03-19T08:02:25.954Z,99626.04
2019-03-19T08:04:30.797Z,99614.50
2019-03-19T08:06:34.596Z,99611.38
2019-03-19T08:08:38.475Z,99611.91
2019-03-19T08:10:42.350Z,99608.70
2019-03-19T08:12:46.266Z,99617.33
2019-03-19T08:14:50.101Z,99610.52
2019-03-19T08:16:53.895Z,99615.75
2019-03-19T08:18:57.737Z,99624.23
2019-03-19T08:21:01.503Z,99622.22
2019-03-19T08:23:05.356Z,99611.16
2019-03-19T08:25:09.524Z,99616.58
2019-03-19T08:27:13.318Z,99614.14
2019-03-19T08:29:17.231Z,99612.88
2019-03-19T08:31:23.079Z,99612.95
2019-03-19T08:33:26.874Z,99620.45
2019-03-19T08:35:30.663Z,99617.34
2019-03-19T08:37:35.505Z,99627.13
2019-03-19T08:39:39.309Z,99633.59
2019-03-19T08:41:44.145Z,99630.36
2019-03-19T08:43:47.949Z,99636.33
2019-03-19T08:45:51.833Z,99632.55
2019-03-19T08:47:55.709Z,99633.05
2019-03-19T08:49:59.555Z,99633.05
2019-03-19T08:52:04.459Z,99633.03
2019-03-19T08:54:08.267Z,99635.45
2019-03-19T08:56:13.192Z,99636.58
2019-03-19T08:58:17.034Z,99635.53
2019-03-19T09:00:20.883Z,99635.53
2019-03-19T09:02:24.801Z,99641.34
2019-03-19T09:04:28.701Z,99635.48
2019-03-19T09:06:32.546Z,99634.95
2019-03-19T09:08:37.399Z,99634.95
2019-03-19T09:10:42.201Z,99635.95
2019-03-19T09:12:48.228Z,99635.95
2019-03-19T09:14:51.629Z,99643.13
2019-03-19T09:16:55.544Z,99643.29
2019-03-19T09:18:59.368Z,99650.09
2019-03-19T09:21:04.258Z,99646.08
2019-03-19T09:23:08.093Z,99649.06
2019-03-19T09:25:12.139Z,99650.83
2019-03-19T09:27:16.014Z,99660.23
2019-03-19T09:29:20.944Z,99649.09
2019-03-19T09:31:24.711Z,99659.70
2019-03-19T09:33:28.545Z,99659.80
2019-03-19T09:35:32.385Z,99663.55
2019-03-19T09:37:44.113Z,99666.47
2019-03-19T09:39:43.906Z,99668.48
2019-03-19T09:41:47.736Z,99667.36
2019-03-19T09:43:53.464Z,99667.17
2019-03-19T09:45:58.148Z,99663.22
2019-03-19T09:48:02.071Z,99671.92
2019-03-19T09:50:06.308Z,99671.89
2019-03-19T09:52:10.153Z,99667.84
2019-03-19T09:54:14.043Z,99671.02
2019-03-19T09:56:17.857Z,99673.45
2019-03-19T09:58:21.725Z,99677.59
2019-03-19T10:00:25.675Z,99672.52
2019-03-19T10:02:29.651Z,99675.02
2019-03-19T10:04:33.531Z,99665.46
2019-03-19T10:06:37.364Z,99668.41
2019-03-19T10:08:41.158Z,99671.00
2019-03-19T10:10:44.970Z,99664.08
2019-03-19T10:12:48.823Z,99663.39
2019-03-19T10:14:52.674Z,99661.78
2019-03-19T10:16:56.472Z,99664.79
2019-03-19T10:19:00.320Z,99673.51
2019-03-19T10:21:04.169Z,99673.19
2019-03-19T10:23:08.007Z,99666.91
2019-03-19T10:25:13.052Z,99667.63
2019-03-19T10:27:19.628Z,99669.93
2019-03-19T10:29:23.611Z,99668.65
2019-03-19T10:31:27.379Z,99674.30
2019-03-19T10:33:33.289Z,99676.77
2019-03-19T10:35:37.028Z,99681.04
2019-03-19T10:37:40.922Z,99678.95
2019-03-19T10:39:44.725Z,99678.42
2019-03-19T10:41:48.659Z,99677.88
2019-03-19T10:43:53.503Z,99673.82
2019-03-19T10:45:58.333Z,99685.04
2019-03-19T10:48:02.255Z,99688.09
2019-03-19T10:50:08.594Z,99683.63
2019-03-19T10:52:13.484Z,99681.70
2019-03-19T10:54:17.328Z,99680.77
2019-03-19T10:56:21.141Z,99673.43
2019-03-19T10:58:27.007Z,99657.34
2019-03-19T11:00:30.895Z,99660.00
2019-03-19T11:02:36.788Z,99660.72
2019-03-19T11:04:40.643Z,99655.41
2019-03-19T11:06:44.425Z,99657.18
2019-03-19T11:08:49.271Z,99661.75
2019-03-19T11:10:54.096Z,99662.50
2019-03-19T11:13:00.982Z,99666.75
2019-03-19T11:15:07.042Z,99674.33
2019-03-19T11:17:10.802Z,99662.30
2019-03-19T11:19:14.626Z,99661.56
2019-03-19T11:21:18.513Z,99674.91
2019-03-19T11:23:22.351Z,99673.70
2019-03-19T11:25:26.155Z,99669.26
2019-03-19T11:27:30.971Z,99677.41
2019-03-19T11:29:35.848Z,99675.75
2019-03-19T11:31:39.703Z,99689.41
2019-03-19T11:33:43.522Z,99689.41
2019-03-19T11:35:47.296Z,99685.62
2019-03-19T11:37:51.290Z,99680.20
2019-03-19T11:39:56.168Z,99684.25
2019-03-19T11:42:00.133Z,99683.55
2019-03-19T11:44:04.349Z,99677.78
2019-03-19T11:46:08.323Z,99678.41
2019-03-19T11:48:12.266Z,99677.22
2019-03-19T11:50:20.774Z,99676.34
2019-03-19T11:52:25.596Z,99677.86
2019-03-19T11:54:29.450Z,99674.38
2019-03-19T11:56:36.440Z,99668.27
2019-03-19T11:58:40.195Z,99661.31
2019-03-19T12:00:46.433Z,99664.67
2019-03-19T12:02:50.304Z,99664.72
2019-03-19T12:04:54.068Z,99661.48
2019-03-19T12:06:57.928Z,99658.04
2019-03-19T12:09:01.883Z,99659.34
2019-03-19T12:11:06.839Z,99654.88
2019-03-19T12:13:10.724Z,99655.25
2019-03-19T12:15:15.676Z,99647.38
2019-03-19T12:17:19.452Z,99647.41
2019-03-19T12:19:24.280Z,99657.63
2019-03-19T12:21:28.076Z,99654.03
2019-03-19T12:23:31.881Z,99654.66
2019-03-19T12:25:39.668Z,99664.65
2019-03-19T12:27:43.492Z,99668.01
2019-03-19T12:29:47.275Z,99667.30
2019-03-19T12:31:51.109Z,99666.92
2019-03-19T12:33:54.887Z,99663.84
2019-03-19T12:35:58.684Z,99662.23
2019-03-19T12:38:03.531Z,99657.90
2019-03-19T12:40:10.241Z,99649.86
2019-03-19T12:42:14.090Z,99644.13
2019-03-19T12:44:17.914Z,99647.02
2019-03-19T12:46:21.679Z,99638.43
2019-03-19T12:48:25.554Z,99636.81
2019-03-19T12:50:29.385Z,99635.07
2019-03-19T12:52:33.230Z,99648.80
2019-03-19T12:54:37.997Z,99639.38
2019-03-19T12:56:42.378Z,99633.68
2019-03-19T12:58:47.253Z,99636.19
2019-03-19T13:00:51.075Z,99637.16
2019-03-19T13:02:55.995Z,99635.70
2019-03-19T13:04:59.788Z,99644.12
2019-03-19T13:07:03.695Z,99634.06
2019-03-19T13:09:08.191Z,99637.75
2019-03-19T13:11:12.246Z,99640.48
2019-03-19T13:13:16.080Z,99639.09
2019-03-19T13:15:21.000Z,99636.70
2019-03-19T13:17:24.801Z,99639.95
2019-03-19T13:19:28.574Z,99639.52
2019-03-19T13:21:33.608Z,99641.50
2019-03-19T13:23:39.478Z,99644.93
2019-03-19T13:25:43.356Z,99637.91
2019-03-19T13:27:47.264Z,99648.42
2019-03-19T13:29:51.128Z,99646.09
2019-03-19T13:31:54.968Z,99650.03
2019-03-19T13:33:58.788Z,99651.19
2019-03-19T13:36:03.997Z,99648.66
2019-03-19T13:38:08.846Z,99646.45
2019-03-19T13:40:14.324Z,99639.81
2019-03-19T13:42:19.093Z,99648.40
2019-03-19T13:44:23.978Z,99655.28
2019-03-19T13:46:27.747Z,99650.77
2019-03-19T13:48:31.565Z,99645.45
2019-03-19T13:50:35.403Z,99646.03
2019-03-19T13:52:39.410Z,99648.88
2019-03-19T13:54:43.333Z,99648.93
2019-03-19T13:56:47.188Z,99650.64
2019-03-19T13:58:53.022Z,99653.38
2019-03-19T14:00:56.825Z,99653.88
2019-03-19T14:03:00.711Z,99656.07
2019-03-19T14:05:05.405Z,99657.42
2019-03-19T14:07:10.207Z,99657.45
2019-03-19T14:09:14.141Z,99659.13
2019-03-19T14:11:18.114Z,99661.11
2019-03-19T14:13:23.935Z,99667.18
2019-03-19T14:15:27.824Z,99666.02
2019-03-19T14:17:32.661Z,99672.28
2019-03-19T14:19:36.499Z,99658.95
2019-03-19T14:21:41.388Z,99665.45
2019-03-19T14:23:45.381Z,99673.09
2019-03-19T14:25:49.226Z,99661.42
2019-03-19T14:27:53.004Z,99664.31
2019-03-19T14:29:57.957Z,99662.26
2019-03-19T14:32:03.934Z,99666.42
2019-03-19T14:34:07.311Z,99665.52
2019-03-19T14:36:11.124Z,99665.71
2019-03-19T14:38:15.896Z,99665.81
2019-03-19T14:40:19.833Z,99665.28
2019-03-19T14:42:24.768Z,99661.53
2019-03-19T14:44:28.558Z,99667.97
2019-03-19T14:46:32.364Z,99674.48
2019-03-19T14:48:37.210Z,99675.62
2019-03-19T14:50:41.083Z,99668.52
2019-03-19T14:52:45.009Z,99679.98
2019-03-19T14:54:48.832Z,99674.72
2019-03-19T14:56:52.696Z,99677.52
2019-03-19T14:58:56.538Z,99682.68
2019-03-19T15:01:01.357Z,99683.33
2019-03-19T15:03:05.317Z,99684.53
2019-03-19T15:05:10.753Z,99683.14
2019-03-19T15:07:14.611Z,99684.87
2019-03-19T15:09:19.405Z,99682.66
2019-03-19T15:11:23.396Z,99680.69
2019-03-19T15:13:27.289Z,99685.61
2019-03-19T15:15:31.125Z,99677.94
2019-03-19T15:17:34.946Z,99686.48
2019-03-19T15:19:38.712Z,99690.00
2019-03-19T15:21:43.466Z,99685.79
2019-03-19T15:23:47.434Z,99689.37
2019-03-19T15:25:51.274Z,99693.63
2019-03-19T15:27:55.101Z,99703.76
2019-03-19T15:29:58.850Z,99690.73
2019-03-19T15:32:03.744Z,99686.73
2019-03-19T15:34:07.559Z,99698.05
2019-03-19T15:36:11.343Z,99690.00
2019-03-19T15:38:16.158Z,99692.84
2019-03-19T15:40:21.067Z,99689.22
2019-03-19T15:42:24.878Z,99689.47
2019-03-19T15:44:28.652Z,99686.22
2019-03-19T15:46:32.498Z,99692.91
2019-03-19T15:48:37.305Z,99697.11
2019-03-19T15:50:41.154Z,99699.09
2019-03-19T15:52:45.034Z,99690.83
2019-03-19T15:54:49.924Z,99699.62
2019-03-19T15:56:53.776Z,99701.00
2019-03-19T15:58:57.669Z,99701.47
2019-03-19T16:01:01.457Z,99709.69
2019-03-19T16:03:05.334Z,99711.48
2019-03-19T16:05:10.020Z,99713.48
2019-03-19T16:07:13.775Z,99716.89
2019-03-19T16:09:17.585Z,99713.55
2019-03-19T16:11:21.376Z,99712.83
2019-03-19T16:13:25.249Z,99715.44
2019-03-19T16:15:29.170Z,99718.18
2019-03-19T16:17:33.004Z,99711.28
2019-03-19T16:19:37.870Z,99724.77
2019-03-19T16:21:41.632Z,99719.05
2019-03-19T16:23:45.463Z,99728.56
2019-03-19T16:25:49.347Z,99722.25
2019-03-19T16:27:55.196Z,99733.91
2019-03-19T16:29:59.024Z,99720.54
2019-03-19T16:32:03.887Z,99732.80
2019-03-19T16:34:07.728Z,99735.84
2019-03-19T16:36:12.576Z,99735.53
2019-03-19T16:38:16.375Z,99734.99
2019-03-19T16:40:21.229Z,99736.78
2019-03-19T16:42:25.029Z,99741.00
2019-03-19T16:44:29.815Z,99739.05
2019-03-19T16:46:33.627Z,99743.65
2019-03-19T16:48:37.436Z,99747.83
2019-03-19T16:50:41.199Z,99752.31
2019-03-19T16:52:45.065Z,99753.96
2019-03-19T16:54:48.815Z,99759.28
2019-03-19T16:56:52.605Z,99760.48
2019-03-19T16:58:56.475Z,99764.79
2019-03-19T17:01:00.346Z,99769.80
2019-03-19T17:03:04.182Z,99762.02
2019-03-19T17:05:08.249Z,99774.27
2019-03-19T17:07:12.109Z,99774.38
2019-03-19T17:09:15.960Z,99777.34
2019-03-19T17:11:19.764Z,99780.44
2019-03-19T17:13:24.588Z,99785.53
2019-03-19T17:15:28.378Z,99786.95
2019-03-19T17:17:32.276Z,99793.49
2019-03-19T17:19:37.021Z,99799.48
2019-03-19T17:21:40.818Z,99801.77
2019-03-19T17:23:44.642Z,99796.75
2019-03-19T17:25:48.436Z,99803.09
2019-03-19T17:27:52.275Z,99798.48
2019-03-19T17:29:56.064Z,99802.17
2019-03-19T17:32:00.851Z,99805.59
2019-03-19T17:34:04.817Z,99806.51
2019-03-19T17:36:08.716Z,99812.69
2019-03-19T17:38:13.571Z,99817.67
2019-03-19T17:40:17.550Z,99819.56
2019-03-19T17:42:21.332Z,99816.83
2019-03-19T17:44:27.174Z,99818.71
2019-03-19T17:46:31.992Z,99826.25
2019-03-19T17:48:39.951Z,99828.45
2019-03-19T17:50:43.872Z,99833.66
2019-03-19T17:52:50.405Z,99828.38
2019-03-19T17:54:54.338Z,99834.23
2019-03-19T17:56:59.074Z,99840.66
2019-03-19T17:59:03.979Z,99844.09
2019-03-19T18:01:17.106Z,99844.55
2019-03-19T18:03:13.532Z,99846.49
2019-03-19T18:05:17.365Z,99846.34
2019-03-19T18:07:24.729Z,99854.08
2019-03-19T18:09:28.576Z,99857.97
2019-03-19T18:11:33.384Z,99853.89
2019-03-19T18:13:38.199Z,99861.63
2019-03-19T18:15:42.023Z,99866.25
2019-03-19T18:17:45.945Z,99861.83
2019-03-19T18:19:51.783Z,99872.58
2019-03-19T18:21:55.536Z,99875.30
2019-03-19T18:23:59.389Z,99877.02
2019-03-19T18:26:09.147Z,99879.67
2019-03-19T18:28:12.920Z,99879.33
2019-03-19T18:30:21.959Z,99887.22
2019-03-19T18:32:34.633Z,99887.22
2019-03-19T18:34:32.262Z,99895.37
2019-03-19T18:36:36.037Z,99896.33
2019-03-19T18:38:39.815Z,99894.23
2019-03-19T18:40:43.655Z,99893.03
2019-03-19T18:42:47.469Z,99901.70
2019-03-19T18:44:54.613Z,99902.48
2019-03-19T18:46:58.418Z,99905.30
2019-03-19T18:49:02.201Z,99900.45
2019-03-19T18:51:07.071Z,99904.86
2019-03-19T18:53:11.865Z,99904.82
2019-03-19T18:55:16.849Z,99907.95
2019-03-19T18:57:21.610Z,99910.33
2019-03-19T18:59:27.393Z,99915.73
2019-03-19T19:01:31.180Z,99910.02
2019-03-19T19:03:34.974Z,99922.24
2019-03-19T19:05:38.801Z,99923.41
2019-03-19T19:07:42.562Z,99928.98
2019-03-19T19:09:46.387Z,99933.92
2019-03-19T19:11:50.204Z,99929.63
2019-03-19T19:13:54.020Z,99930.97
2019-03-19T19:15:57.796Z,99932.48
2019-03-19T19:18:01.626Z,99934.28
2019-03-19T19:20:05.892Z,99937.29
2019-03-19T19:22:09.718Z,99933.34
2019-03-19T19:24:13.537Z,99927.27
2019-03-19T19:26:17.371Z,99935.66
2019-03-19T19:28:21.102Z,99930.95
2019-03-19T19:30:25.119Z,99928.24
2019-03-19T19:32:29.947Z,99930.63
2019-03-19T19:34:33.741Z,99934.80
2019-03-19T19:36:38.526Z,99939.16
2019-03-19T19:38:43.316Z,99952.81
2019-03-19T19:40:49.064Z,99952.55
2019-03-19T19:42:52.917Z,99951.72
2019-03-19T19:44:56.698Z,99952.73
2019-03-19T19:47:01.517Z,99949.53
2019-03-19T19:49:05.362Z,99953.27
2019-03-19T19:51:09.208Z,99945.08
2019-03-19T19:53:13.009Z,99955.81
2019-03-19T19:55:17.217Z,99955.58
2019-03-19T19:57:21.110Z,99954.67
2019-03-19T19:59:25.173Z,99953.20
2019-03-19T20:01:28.940Z,99959.47
2019-03-19T20:03:32.738Z,99960.31
2019-03-19T20:05:36.580Z,99958.47
2019-03-19T20:07:40.348Z,99951.95
2019-03-19T20:09:45.139Z,99959.13
2019-03-19T20:11:48.990Z,99962.72
2019-03-19T20:13:52.780Z,99964.73
2019-03-19T20:15:57.717Z,99967.23
2019-03-19T20:18:01.509Z,99974.65
2019-03-19T20:20:07.639Z,99976.90
2019-03-19T20:22:11.479Z,99976.52
2019-03-19T20:24:15.381Z,99979.36
2019-03-19T20:26:19.199Z,99981.94
2019-03-19T20:28:22.994Z,99982.27
2019-03-19T20:30:26.982Z,99986.01
2019-03-19T20:32:30.862Z,99987.83
2019-03-19T20:34:34.707Z,99985.08
2019-03-19T20:36:38.533Z,99981.98
2019-03-19T20:38:42.297Z,99980.88
2019-03-19T20:40:46.130Z,99987.16
2019-03-19T20:42:50.067Z,99991.68
2019-03-19T20:44:54.834Z,99998.98
2019-03-19T20:46:58.654Z,100003.37
2019-03-19T20:49:02.448Z,100002.64
2019-03-19T20:51:06.437Z,100001.22
2019-03-19T20:53:10.239Z,99998.65
2019-03-19T20:55:15.062Z,100001.08
2019-03-19T20:57:18.890Z,100009.04
2019-03-19T20:59:22.708Z,100011.17
2019-03-19T21:01:27.562Z,100014.61
2019-03-19T21:03:35.801Z,100016.41
2019-03-19T21:05:37.081Z,100023.16
2019-03-19T21:07:41.097Z,100024.21
2019-03-19T21:09:45.877Z,100030.20
2019-03-19T21:11:49.708Z,100031.97
2019-03-19T21:13:53.612Z,100036.20
2019-03-19T21:15:57.421Z,100039.02
2019-03-19T21:18:01.319Z,100035.91
2019-03-19T21:20:05.824Z,100044.34
2019-03-19T21:22:09.714Z,100038.92
2019-03-19T21:24:13.792Z,100040.14
2019-03-19T21:26:18.631Z,100046.23
2019-03-19T21:28:23.404Z,100045.17
2019-03-19T21:30:27.194Z,100040.91
2019-03-19T21:32:32.447Z,100047.95
2019-03-19T21:34:36.406Z,100052.30
2019-03-19T21:36:40.250Z,100053.78
2019-03-19T21:38:44.093Z,100057.17
2019-03-19T21:40:49.270Z,100062.52
2019-03-19T21:42:53.246Z,100059.95
2019-03-19T21:44:57.022Z,100053.38
2019-03-19T21:47:00.816Z,100060.16
2019-03-19T21:49:04.753Z,100059.78
2019-03-19T21:51:08.766Z,100060.49
2019-03-19T21:53:12.520Z,100066.78
2019-03-19T21:55:16.727Z,100072.91
2019-03-19T21:57:20.547Z,100074.06
2019-03-19T21:59:26.454Z,100075.49
2019-03-19T22:01:30.308Z,100082.26
2019-03-19T22:03:34.113Z,100080.03
2019-03-19T22:05:37.970Z,100083.03
2019-03-19T22:07:41.885Z,100079.53
2019-03-19T22:09:45.727Z,100080.45
2019-03-19T22:11:49.519Z,100080.69
2019-03-19T22:13:54.333Z,100095.50
2019-03-19T22:15:58.116Z,100086.24
2019-03-19T22:18:01.959Z,100089.30
2019-03-19T22:20:08.113Z,100091.67
2019-03-19T22:22:11.976Z,100091.78
2019-03-19T22:24:15.866Z,100087.47
2019-03-19T22:26:19.589Z,100091.19
2019-03-19T22:28:23.412Z,100094.03
2019-03-19T22:30:27.190Z,100091.77
2019-03-19T22:32:31.037Z,100092.53
2019-03-19T22:34:34.838Z,100093.97
2019-03-19T22:36:38.600Z,100094.98
2019-03-19T22:38:42.459Z,100102.39
2019-03-19T22:40:46.284Z,100099.33
2019-03-19T22:42:50.073Z,100104.70
2019-03-19T22:44:53.834Z,100107.05
2019-03-19T22:46:57.642Z,100109.60
2019-03-19T22:49:01.429Z,100116.80
2019-03-19T22:51:05.385Z,100109.80
2019-03-19T22:53:09.169Z,100116.59
2019-03-19T22:55:13.372Z,100115.12
2019-03-19T22:57:17.185Z,100113.80
2019-03-19T22:59:21.018Z,100111.09
2019-03-19T23:01:24.853Z,100118.88
2019-03-19T23:03:28.705Z,100119.55
2019-03-19T23:05:33.725Z,100118.87
2019-03-19T23:07:37.534Z,100119.57
2019-03-19T23:09:41.286Z,100118.56
2019-03-19T23:11:45.260Z,100118.09
2019-03-19T23:13:50.254Z,100124.86
2019-03-19T23:15:54.043Z,100123.34
2019-03-19T23:17:57.931Z,100124.03
2019-03-19T23:20:01.780Z,100129.45
2019-03-19T23:22:05.766Z,100127.77
2019-03-19T23:24:09.581Z,100132.02
2019-03-19T23:26:13.393Z,100129.16
2019-03-19T23:28:19.234Z,100128.17
2019-03-19T23:30:25.735Z,100130.88
2019-03-19T23:32:29.576Z,100134.58
2019-03-19T23:34:38.558Z,100131.39
2019-03-19T23:36:38.949Z,100132.40
2019-03-19T23:38:42.771Z,100131.19
2019-03-19T23:40:46.631Z,100127.98
2019-03-19T23:42:50.474Z,100133.86
2019-03-19T23:44:54.276Z,100131.84
2019-03-19T23:46:58.052Z,100133.69
2019-03-19T23:49:01.892Z,100136.39
2019-03-19T23:51:05.782Z,100140.57
2019-03-19T23:53:10.700Z,100138.55
2019-03-19T23:55:14.628Z,100142.77
2019-03-19T23:57:19.499Z,100140.92
2019-03-19T23:59:23.350Z,100144.81
