createdAt,value
2018-06-03T00:00:17.825Z,0.00
2018-06-03T00:01:17.871Z,0.00
2018-06-03T00:02:17.897Z,0.00
2018-06-03T00:03:17.934Z,0.00
2018-06-03T00:04:17.988Z,0.00
2018-06-03T00:05:18.067Z,0.00
2018-06-03T00:06:18.077Z,0.00
2018-06-03T00:07:18.172Z,0.00
2018-06-03T00:08:18.178Z,0.00
2018-06-03T00:09:18.261Z,0.00
2018-06-03T00:10:18.309Z,0.00
2018-06-03T00:11:18.349Z,0.00
2018-06-03T00:12:18.388Z,0.00
2018-06-03T00:13:18.419Z,0.00
2018-06-03T00:14:18.498Z,0.00
2018-06-03T00:15:18.776Z,0.00
2018-06-03T00:16:18.588Z,0.00
2018-06-03T00:17:18.621Z,0.00
2018-06-03T00:18:18.678Z,0.00
2018-06-03T00:19:18.706Z,0.00
2018-06-03T00:20:18.772Z,0.00
2018-06-03T00:21:18.810Z,0.00
2018-06-03T00:22:18.864Z,0.00
2018-06-03T00:23:18.908Z,0.00
2018-06-03T00:24:18.950Z,0.00
2018-06-03T00:25:18.997Z,0.00
2018-06-03T00:26:19.032Z,0.00
2018-06-03T00:27:19.078Z,0.00
2018-06-03T00:28:19.150Z,0.00
2018-06-03T00:29:19.184Z,0.00
2018-06-03T00:30:19.219Z,0.00
2018-06-03T00:31:19.262Z,0.00
2018-06-03T00:32:19.316Z,0.00
2018-06-03T00:33:19.373Z,0.00
2018-06-03T00:34:19.409Z,0.00
2018-06-03T00:35:19.444Z,0.00
2018-06-03T00:36:19.499Z,0.00
2018-06-03T00:37:19.573Z,0.00
2018-06-03T00:38:19.790Z,0.00
2018-06-03T00:39:19.635Z,0.00
2018-06-03T00:40:19.720Z,0.00
2018-06-03T00:41:19.749Z,0.00
2018-06-03T00:42:19.783Z,0.00
2018-06-03T00:43:19.848Z,0.00
2018-06-03T00:44:19.882Z,0.00
2018-06-03T00:45:19.930Z,0.00
2018-06-03T00:46:19.998Z,0.00
2018-06-03T00:47:20.064Z,0.00
2018-06-03T00:48:20.110Z,0.00
2018-06-03T00:49:20.346Z,0.00
2018-06-03T00:50:20.179Z,0.00
2018-06-03T00:51:20.218Z,0.00
2018-06-03T00:52:20.275Z,0.00
2018-06-03T00:53:20.327Z,0.00
2018-06-03T00:54:20.361Z,0.00
2018-06-03T00:55:20.415Z,0.00
2018-06-03T00:56:20.440Z,0.00
2018-06-03T00:57:20.514Z,0.00
2018-06-03T00:58:20.539Z,0.00
2018-06-03T00:59:20.608Z,0.00
2018-06-03T01:00:20.657Z,0.00
2018-06-03T01:01:20.720Z,0.00
2018-06-03T01:02:20.735Z,0.00
2018-06-03T01:03:20.788Z,0.00
2018-06-03T01:04:20.864Z,0.00
2018-06-03T01:05:20.869Z,0.00
2018-06-03T01:06:20.927Z,0.00
2018-06-03T01:07:20.976Z,0.00
2018-06-03T01:08:21.033Z,0.00
2018-06-03T01:09:21.082Z,0.00
2018-06-03T01:10:21.124Z,0.00
2018-06-03T01:11:21.167Z,0.00
2018-06-03T01:12:21.211Z,0.00
2018-06-03T01:13:21.248Z,0.00
2018-06-03T01:14:21.323Z,0.00
2018-06-03T01:15:21.349Z,0.00
2018-06-03T01:16:21.426Z,0.00
2018-06-03T01:17:21.449Z,0.00
2018-06-03T01:18:21.496Z,0.00
2018-06-03T01:19:21.538Z,0.00
2018-06-03T01:20:21.601Z,0.00
2018-06-03T01:21:21.619Z,0.00
2018-06-03T01:22:21.670Z,0.00
2018-06-03T01:23:21.711Z,0.00
2018-06-03T01:24:21.785Z,0.00
2018-06-03T01:25:21.828Z,0.00
2018-06-03T01:26:21.870Z,0.00
2018-06-03T01:27:21.906Z,0.00
2018-06-03T01:28:21.972Z,0.00
2018-06-03T01:29:22.027Z,0.00
2018-06-03T01:30:22.050Z,0.00
2018-06-03T01:31:22.106Z,0.00
2018-06-03T01:32:22.150Z,0.00
2018-06-03T01:33:22.399Z,0.00
2018-06-03T01:34:22.246Z,0.00
2018-06-03T01:35:22.299Z,0.00
2018-06-03T01:36:22.351Z,0.00
2018-06-03T01:37:22.397Z,0.00
2018-06-03T01:38:22.428Z,0.00
2018-06-03T01:39:22.484Z,0.00
2018-06-03T01:40:22.527Z,0.00
2018-06-03T01:41:22.570Z,0.00
2018-06-03T01:42:22.618Z,0.00
2018-06-03T01:43:22.665Z,0.00
2018-06-03T01:44:22.738Z,0.00
2018-06-03T01:45:22.768Z,0.00
2018-06-03T01:46:22.806Z,0.00
2018-06-03T01:47:22.861Z,0.00
2018-06-03T01:48:22.934Z,0.00
2018-06-03T01:49:22.963Z,0.00
2018-06-03T01:50:23.010Z,0.00
2018-06-03T01:51:23.048Z,0.00
2018-06-03T01:52:23.101Z,0.00
2018-06-03T01:53:23.150Z,0.00
2018-06-03T01:54:23.217Z,0.00
2018-06-03T01:55:23.257Z,0.00
2018-06-03T01:56:23.296Z,0.00
2018-06-03T01:57:23.332Z,0.00
2018-06-03T01:58:23.391Z,0.00
2018-06-03T01:59:23.421Z,0.00
2018-06-03T02:00:23.473Z,0.00
2018-06-03T02:01:23.541Z,0.00
2018-06-03T02:02:23.575Z,0.00
2018-06-03T02:03:23.623Z,0.00
2018-06-03T02:04:23.663Z,0.00
2018-06-03T02:05:23.725Z,0.00
2018-06-03T02:06:23.769Z,0.00
2018-06-03T02:07:23.817Z,0.00
2018-06-03T02:08:23.864Z,0.00
2018-06-03T02:09:23.900Z,0.00
2018-06-03T02:10:23.954Z,0.00
2018-06-03T02:11:23.995Z,0.00
2018-06-03T02:12:24.040Z,0.00
2018-06-03T02:13:24.093Z,0.00
2018-06-03T02:14:24.164Z,0.00
2018-06-03T02:15:24.198Z,0.00
2018-06-03T02:16:24.242Z,0.00
2018-06-03T02:17:24.287Z,0.00
2018-06-03T02:18:24.381Z,0.00
2018-06-03T02:19:24.369Z,0.00
2018-06-03T02:20:24.438Z,0.00
2018-06-03T02:21:24.478Z,0.00
2018-06-03T02:22:24.511Z,0.00
2018-06-03T02:23:24.760Z,0.00
2018-06-03T02:24:24.606Z,0.00
2018-06-03T02:25:24.652Z,0.00
2018-06-03T02:26:24.704Z,0.00
2018-06-03T02:27:24.772Z,0.00
2018-06-03T02:28:24.808Z,0.00
2018-06-03T02:29:24.873Z,0.00
2018-06-03T02:30:24.899Z,0.00
2018-06-03T02:31:24.937Z,0.00
2018-06-03T02:32:25.000Z,0.00
2018-06-03T02:33:25.066Z,0.00
2018-06-03T02:34:25.101Z,0.00
2018-06-03T02:35:25.125Z,0.00
2018-06-03T02:36:25.195Z,0.00
2018-06-03T02:37:25.225Z,0.00
2018-06-03T02:38:25.288Z,0.00
2018-06-03T02:39:25.328Z,0.00
2018-06-03T02:40:25.383Z,0.00
2018-06-03T02:41:25.412Z,0.00
2018-06-03T02:42:25.464Z,0.00
2018-06-03T02:43:25.531Z,0.00
2018-06-03T02:44:25.566Z,0.00
2018-06-03T02:45:25.606Z,0.00
2018-06-03T02:46:25.648Z,0.00
2018-06-03T02:47:25.706Z,0.00
2018-06-03T02:48:25.776Z,0.00
2018-06-03T02:49:25.787Z,0.00
2018-06-03T02:50:26.034Z,0.00
2018-06-03T02:51:25.906Z,0.00
2018-06-03T02:52:25.994Z,0.00
2018-06-03T02:53:25.977Z,0.00
2018-06-03T02:54:26.038Z,0.00
2018-06-03T02:55:26.098Z,0.00
2018-06-03T02:56:26.122Z,0.00
2018-06-03T02:57:26.177Z,0.00
2018-06-03T02:58:26.223Z,0.00
2018-06-03T02:59:26.272Z,0.00
2018-06-03T03:00:26.308Z,0.00
2018-06-03T03:01:26.367Z,0.00
2018-06-03T03:02:26.403Z,0.00
2018-06-03T03:03:26.466Z,0.00
2018-06-03T03:04:26.499Z,0.00
2018-06-03T03:05:26.540Z,0.00
2018-06-03T03:06:26.590Z,0.00
2018-06-03T03:07:26.635Z,0.00
2018-06-03T03:08:26.697Z,0.00
2018-06-03T03:09:26.728Z,0.00
2018-06-03T03:10:26.776Z,0.00
2018-06-03T03:11:26.840Z,0.00
2018-06-03T03:12:26.868Z,0.00
2018-06-03T03:13:26.929Z,0.00
2018-06-03T03:14:26.984Z,0.00
2018-06-03T03:15:27.026Z,0.00
2018-06-03T03:16:27.074Z,0.00
2018-06-03T03:17:27.303Z,0.00
2018-06-03T03:18:27.153Z,0.00
2018-06-03T03:19:27.194Z,0.00
2018-06-03T03:20:27.241Z,0.00
2018-06-03T03:21:27.291Z,0.00
2018-06-03T03:22:27.330Z,0.00
2018-06-03T03:23:27.388Z,0.00
2018-06-03T03:24:27.427Z,0.00
2018-06-03T03:25:27.485Z,0.00
2018-06-03T03:26:27.552Z,0.00
2018-06-03T03:27:27.581Z,0.00
2018-06-03T03:28:27.632Z,0.00
2018-06-03T03:29:27.863Z,0.00
2018-06-03T03:30:27.710Z,0.00
2018-06-03T03:31:27.758Z,0.00
2018-06-03T03:32:27.797Z,0.00
2018-06-03T03:33:27.843Z,0.00
2018-06-03T03:34:27.893Z,0.00
2018-06-03T03:35:27.943Z,0.00
2018-06-03T03:36:27.989Z,0.00
2018-06-03T03:37:28.035Z,0.00
2018-06-03T03:38:28.076Z,0.00
2018-06-03T03:39:28.132Z,0.00
2018-06-03T03:40:28.398Z,0.00
2018-06-03T03:41:28.234Z,0.00
2018-06-03T03:42:28.268Z,0.00
2018-06-03T03:43:28.314Z,0.00
2018-06-03T03:44:28.356Z,0.00
2018-06-03T03:45:28.421Z,0.00
2018-06-03T03:46:28.461Z,0.00
2018-06-03T03:47:28.510Z,0.00
2018-06-03T03:48:28.561Z,0.00
2018-06-03T03:49:28.600Z,0.00
2018-06-03T03:50:28.639Z,0.00
2018-06-03T03:51:28.696Z,0.00
2018-06-03T03:52:28.731Z,0.00
2018-06-03T03:53:28.798Z,0.00
2018-06-03T03:54:28.816Z,0.00
2018-06-03T03:55:28.861Z,0.00
2018-06-03T03:56:28.912Z,0.00
2018-06-03T03:57:28.966Z,0.00
2018-06-03T03:58:29.003Z,0.00
2018-06-03T03:59:29.068Z,0.00
2018-06-03T04:00:29.108Z,0.00
2018-06-03T04:01:29.150Z,0.00
2018-06-03T04:02:29.199Z,0.00
2018-06-03T04:03:29.247Z,0.00
2018-06-03T04:04:29.304Z,0.00
2018-06-03T04:05:29.346Z,0.00
2018-06-03T04:06:29.374Z,0.00
2018-06-03T04:07:29.526Z,0.00
2018-06-03T04:08:29.475Z,0.00
2018-06-03T04:09:29.577Z,0.00
2018-06-03T04:10:29.577Z,0.00
2018-06-03T04:11:29.603Z,0.00
2018-06-03T04:12:29.866Z,0.00
2018-06-03T04:13:29.695Z,0.00
2018-06-03T04:14:29.745Z,0.00
2018-06-03T04:15:29.803Z,0.00
2018-06-03T04:16:29.827Z,0.00
2018-06-03T04:17:29.896Z,0.00
2018-06-03T04:18:29.919Z,0.00
2018-06-03T04:19:29.972Z,0.00
2018-06-03T04:20:30.029Z,0.00
2018-06-03T04:21:30.077Z,0.00
2018-06-03T04:22:30.103Z,0.00
2018-06-03T04:23:30.350Z,0.00
2018-06-03T04:24:30.210Z,0.00
2018-06-03T04:25:30.254Z,0.00
2018-06-03T04:26:30.301Z,0.00
2018-06-03T04:27:30.353Z,0.00
2018-06-03T04:28:30.374Z,0.00
2018-06-03T04:29:30.444Z,0.00
2018-06-03T04:30:30.488Z,0.00
2018-06-03T04:31:30.530Z,0.00
2018-06-03T04:32:30.560Z,0.00
2018-06-03T04:33:30.630Z,0.00
2018-06-03T04:34:30.664Z,0.00
2018-06-03T04:35:30.709Z,0.00
2018-06-03T04:36:30.744Z,0.00
2018-06-03T04:37:30.802Z,0.00
2018-06-03T04:38:30.854Z,0.00
2018-06-03T04:39:31.096Z,0.00
2018-06-03T04:40:30.930Z,0.00
2018-06-03T04:41:30.998Z,0.00
2018-06-03T04:42:31.017Z,0.00
2018-06-03T04:43:31.068Z,0.00
2018-06-03T04:44:31.125Z,0.00
2018-06-03T04:45:31.165Z,0.00
2018-06-03T04:46:31.196Z,0.00
2018-06-03T04:47:31.242Z,0.00
2018-06-03T04:48:31.298Z,0.00
2018-06-03T04:49:31.352Z,0.00
2018-06-03T04:50:31.398Z,0.00
2018-06-03T04:51:31.445Z,0.00
2018-06-03T04:52:31.497Z,0.00
2018-06-03T04:53:31.530Z,0.00
2018-06-03T04:54:31.568Z,0.00
2018-06-03T04:55:31.808Z,0.00
2018-06-03T04:56:31.661Z,0.00
2018-06-03T04:57:31.733Z,0.00
2018-06-03T04:58:31.758Z,0.00
2018-06-03T04:59:31.809Z,0.00
2018-06-03T05:00:31.860Z,0.00
2018-06-03T05:01:31.913Z,0.00
2018-06-03T05:02:31.944Z,0.00
2018-06-03T05:03:31.972Z,0.00
2018-06-03T05:04:32.032Z,0.00
2018-06-03T05:05:32.076Z,0.00
2018-06-03T05:06:32.124Z,0.00
2018-06-03T05:07:32.370Z,0.00
2018-06-03T05:08:32.212Z,0.00
2018-06-03T05:09:32.264Z,0.00
2018-06-03T05:10:32.291Z,0.00
2018-06-03T05:11:32.338Z,0.00
2018-06-03T05:12:32.398Z,0.00
2018-06-03T05:13:32.433Z,0.00
2018-06-03T05:14:32.466Z,0.00
2018-06-03T05:15:32.529Z,0.00
2018-06-03T05:16:32.560Z,0.00
2018-06-03T05:17:32.629Z,0.00
2018-06-03T05:18:32.666Z,0.00
2018-06-03T05:19:32.699Z,0.00
2018-06-03T05:20:32.763Z,0.00
2018-06-03T05:21:32.791Z,0.00
2018-06-03T05:22:32.838Z,0.00
2018-06-03T05:23:33.078Z,0.00
2018-06-03T05:24:32.932Z,0.00
2018-06-03T05:25:32.976Z,0.00
2018-06-03T05:26:33.026Z,0.00
2018-06-03T05:27:33.063Z,0.00
2018-06-03T05:28:33.103Z,0.00
2018-06-03T05:29:33.153Z,0.00
2018-06-03T05:30:33.196Z,0.00
2018-06-03T05:31:33.257Z,0.00
2018-06-03T05:32:33.298Z,0.00
2018-06-03T05:33:33.344Z,0.00
2018-06-03T05:34:33.399Z,0.00
2018-06-03T05:35:33.645Z,0.00
2018-06-03T05:36:33.485Z,0.00
2018-06-03T05:37:33.526Z,0.00
2018-06-03T05:38:33.568Z,0.00
2018-06-03T05:39:33.621Z,0.00
2018-06-03T05:40:33.649Z,0.00
2018-06-03T05:41:33.719Z,0.00
2018-06-03T05:42:33.784Z,0.00
2018-06-03T05:43:33.806Z,0.00
2018-06-03T05:44:33.863Z,0.00
2018-06-03T05:45:33.884Z,0.00
2018-06-03T05:46:33.934Z,0.00
2018-06-03T05:47:33.966Z,0.00
2018-06-03T05:48:34.048Z,0.00
2018-06-03T05:49:34.078Z,0.00
2018-06-03T05:50:34.320Z,0.00
2018-06-03T05:51:34.156Z,0.00
2018-06-03T05:52:34.218Z,0.00
2018-06-03T05:53:34.262Z,0.00
2018-06-03T05:54:34.312Z,0.00
2018-06-03T05:55:34.345Z,0.00
2018-06-03T05:56:34.384Z,0.00
2018-06-03T05:57:34.425Z,0.00
2018-06-03T05:58:34.479Z,0.00
2018-06-03T05:59:34.522Z,0.00
2018-06-03T06:00:34.563Z,0.00
2018-06-03T06:01:34.759Z,0.00
2018-06-03T06:02:34.650Z,0.00
2018-06-03T06:03:34.709Z,0.00
2018-06-03T06:04:34.758Z,0.00
2018-06-03T06:05:34.819Z,0.00
2018-06-03T06:06:34.850Z,0.00
2018-06-03T06:07:34.898Z,0.00
2018-06-03T06:08:34.939Z,0.00
2018-06-03T06:09:34.982Z,0.00
2018-06-03T06:10:35.012Z,0.00
2018-06-03T06:11:35.071Z,0.00
2018-06-03T06:12:35.306Z,0.00
2018-06-03T06:13:35.164Z,0.00
2018-06-03T06:14:35.209Z,0.00
2018-06-03T06:15:35.259Z,0.00
2018-06-03T06:16:35.302Z,0.00
2018-06-03T06:17:35.348Z,0.00
2018-06-03T06:18:35.383Z,0.00
2018-06-03T06:19:35.428Z,0.00
2018-06-03T06:20:35.489Z,0.00
2018-06-03T06:21:35.516Z,0.00
2018-06-03T06:22:35.569Z,0.00
2018-06-03T06:23:35.808Z,0.00
2018-06-03T06:24:35.648Z,0.00
2018-06-03T06:25:35.712Z,0.00
2018-06-03T06:26:35.748Z,0.00
2018-06-03T06:27:35.787Z,0.00
2018-06-03T06:28:35.853Z,0.00
2018-06-03T06:29:35.879Z,0.00
2018-06-03T06:30:35.925Z,0.00
2018-06-03T06:31:35.990Z,0.00
2018-06-03T06:32:36.028Z,0.00
2018-06-03T06:33:36.074Z,0.00
2018-06-03T06:34:36.328Z,0.00
2018-06-03T06:35:36.168Z,0.00
2018-06-03T06:36:36.196Z,0.00
2018-06-03T06:37:36.248Z,0.00
2018-06-03T06:38:36.285Z,0.00
2018-06-03T06:39:36.351Z,0.00
2018-06-03T06:40:36.382Z,0.00
2018-06-03T06:41:36.486Z,0.00
2018-06-03T06:42:36.469Z,0.00
2018-06-03T06:43:36.528Z,0.00
2018-06-03T06:44:36.566Z,0.00
2018-06-03T06:45:36.833Z,0.00
2018-06-03T06:46:36.669Z,0.00
2018-06-03T06:47:36.716Z,0.00
2018-06-03T06:48:36.765Z,0.00
2018-06-03T06:49:36.791Z,0.00
2018-06-03T06:50:36.840Z,0.00
2018-06-03T06:51:36.909Z,0.00
2018-06-03T06:52:36.949Z,0.00
2018-06-03T06:53:36.975Z,0.00
2018-06-03T06:54:37.043Z,0.00
2018-06-03T06:55:37.074Z,0.00
2018-06-03T06:56:37.139Z,0.00
2018-06-03T06:57:37.359Z,0.00
2018-06-03T06:58:37.217Z,0.00
2018-06-03T06:59:37.272Z,0.00
2018-06-03T07:00:37.316Z,0.00
2018-06-03T07:01:37.359Z,0.00
2018-06-03T07:02:37.396Z,0.00
2018-06-03T07:03:37.453Z,0.00
2018-06-03T07:04:37.480Z,0.00
2018-06-03T07:05:37.539Z,0.00
2018-06-03T07:06:37.597Z,0.00
2018-06-03T07:07:37.633Z,0.00
2018-06-03T07:08:37.671Z,0.00
2018-06-03T07:09:37.913Z,0.00
2018-06-03T07:10:37.753Z,0.00
2018-06-03T07:11:37.801Z,0.00
2018-06-03T07:12:37.858Z,0.00
2018-06-03T07:13:37.913Z,0.00
2018-06-03T07:14:37.948Z,0.00
2018-06-03T07:15:37.985Z,0.00
2018-06-03T07:16:38.046Z,0.00
2018-06-03T07:17:38.095Z,0.00
2018-06-03T07:18:38.141Z,0.00
2018-06-03T07:19:38.189Z,0.00
2018-06-03T07:20:38.219Z,0.00
2018-06-03T07:21:38.257Z,0.00
2018-06-03T07:22:38.314Z,0.00
2018-06-03T07:23:38.364Z,0.00
2018-06-03T07:24:38.395Z,0.00
2018-06-03T07:25:38.643Z,0.00
2018-06-03T07:26:38.494Z,0.00
2018-06-03T07:27:38.539Z,0.00
2018-06-03T07:28:38.590Z,0.00
2018-06-03T07:29:38.632Z,0.00
2018-06-03T07:30:38.677Z,0.00
2018-06-03T07:31:38.716Z,0.00
2018-06-03T07:32:38.767Z,0.00
2018-06-03T07:33:38.810Z,0.00
2018-06-03T07:34:38.874Z,0.00
2018-06-03T07:35:38.914Z,0.00
2018-06-03T07:36:38.960Z,0.00
2018-06-03T07:37:39.005Z,0.00
2018-06-03T07:38:39.053Z,0.00
2018-06-03T07:39:39.086Z,0.00
2018-06-03T07:40:39.144Z,0.00
2018-06-03T07:41:39.372Z,0.00
2018-06-03T07:42:39.240Z,0.00
2018-06-03T07:43:39.353Z,0.00
2018-06-03T07:44:39.311Z,0.00
2018-06-03T07:45:39.360Z,0.00
2018-06-03T07:46:39.414Z,0.00
2018-06-03T07:47:39.568Z,0.00
2018-06-03T07:48:39.605Z,0.00
2018-06-03T07:49:39.556Z,0.00
2018-06-03T07:50:39.583Z,0.00
2018-06-03T07:51:39.648Z,0.00
2018-06-03T07:52:39.680Z,0.00
2018-06-03T07:53:39.922Z,0.00
2018-06-03T07:54:39.783Z,0.00
2018-06-03T07:55:39.810Z,0.00
2018-06-03T07:56:39.859Z,0.00
2018-06-03T07:57:39.911Z,0.00
2018-06-03T07:58:39.975Z,0.00
2018-06-03T07:59:39.994Z,0.00
2018-06-03T08:00:40.037Z,0.00
2018-06-03T08:01:40.083Z,0.00
2018-06-03T08:02:40.138Z,0.00
2018-06-03T08:03:40.182Z,0.00
2018-06-03T08:04:40.218Z,0.00
2018-06-03T08:05:40.288Z,0.00
2018-06-03T08:06:40.327Z,0.00
2018-06-03T08:07:40.357Z,0.00
2018-06-03T08:08:40.411Z,0.00
2018-06-03T08:09:40.666Z,0.00
2018-06-03T08:10:40.500Z,0.00
2018-06-03T08:11:40.552Z,0.00
2018-06-03T08:12:40.603Z,0.00
2018-06-03T08:13:40.678Z,0.00
2018-06-03T08:14:40.666Z,0.00
2018-06-03T08:15:40.736Z,0.00
2018-06-03T08:16:40.777Z,0.00
2018-06-03T08:17:40.816Z,0.00
2018-06-03T08:18:40.852Z,0.00
2018-06-03T08:19:40.892Z,0.00
2018-06-03T08:20:40.944Z,0.00
2018-06-03T08:21:41.011Z,0.00
2018-06-03T08:22:41.057Z,0.00
2018-06-03T08:23:41.074Z,0.00
2018-06-03T08:24:41.139Z,0.00
2018-06-03T08:25:41.184Z,0.00
2018-06-03T08:26:41.216Z,0.00
2018-06-03T08:27:41.314Z,0.00
2018-06-03T08:28:41.299Z,0.00
2018-06-03T08:29:41.366Z,0.00
2018-06-03T08:30:41.586Z,0.00
2018-06-03T08:31:41.449Z,0.00
2018-06-03T08:32:41.486Z,0.00
2018-06-03T08:33:41.541Z,0.00
2018-06-03T08:34:41.576Z,0.00
2018-06-03T08:35:41.619Z,0.00
2018-06-03T08:36:41.652Z,0.00
2018-06-03T08:37:41.702Z,0.00
2018-06-03T08:38:41.761Z,0.00
2018-06-03T08:39:41.810Z,0.00
2018-06-03T08:40:41.831Z,0.00
2018-06-03T08:41:41.885Z,0.00
2018-06-03T08:42:41.938Z,0.00
2018-06-03T08:43:41.988Z,0.00
2018-06-03T08:44:42.009Z,0.00
2018-06-03T08:45:42.086Z,0.00
2018-06-03T08:46:42.310Z,0.00
2018-06-03T08:47:42.159Z,0.00
2018-06-03T08:48:42.193Z,0.00
2018-06-03T08:49:42.249Z,0.00
2018-06-03T08:50:42.301Z,0.00
2018-06-03T08:51:42.326Z,0.00
2018-06-03T08:52:42.383Z,0.00
2018-06-03T08:53:42.436Z,0.00
2018-06-03T08:54:42.457Z,0.00
2018-06-03T08:55:42.520Z,0.00
2018-06-03T08:56:42.557Z,0.00
2018-06-03T08:57:42.810Z,0.00
2018-06-03T08:58:42.637Z,0.00
2018-06-03T08:59:42.694Z,0.00
2018-06-03T09:00:42.733Z,0.00
2018-06-03T09:01:42.767Z,0.00
2018-06-03T09:02:42.837Z,0.00
2018-06-03T09:03:42.878Z,0.00
2018-06-03T09:04:42.905Z,0.00
2018-06-03T09:05:42.949Z,0.00
2018-06-03T09:06:42.996Z,0.00
2018-06-03T09:07:43.034Z,0.00
2018-06-03T09:08:43.185Z,0.00
2018-06-03T09:09:43.338Z,0.00
2018-06-03T09:10:43.172Z,0.00
2018-06-03T09:11:43.228Z,0.00
2018-06-03T09:12:43.253Z,0.00
2018-06-03T09:13:43.305Z,0.00
2018-06-03T09:14:43.363Z,0.00
2018-06-03T09:15:43.401Z,0.00
2018-06-03T09:16:43.436Z,0.00
2018-06-03T09:17:43.496Z,0.00
2018-06-03T09:18:43.551Z,0.00
2018-06-03T09:19:43.580Z,0.00
2018-06-03T09:20:43.619Z,0.00
2018-06-03T09:21:43.658Z,0.00
2018-06-03T09:22:43.711Z,0.00
2018-06-03T09:23:43.743Z,0.00
2018-06-03T09:24:43.791Z,0.00
2018-06-03T09:25:43.833Z,0.00
2018-06-03T09:26:43.897Z,0.00
2018-06-03T09:27:43.935Z,0.00
2018-06-03T09:28:43.975Z,0.00
2018-06-03T09:29:44.020Z,0.00
2018-06-03T09:30:44.052Z,0.00
2018-06-03T09:31:44.114Z,0.00
2018-06-03T09:33:44.188Z,0.00
2018-06-03T09:34:44.305Z,0.00
2018-06-03T09:35:44.272Z,0.00
2018-06-03T09:36:44.537Z,0.00
2018-06-03T09:37:44.378Z,0.00
2018-06-03T09:38:44.416Z,0.00
2018-06-03T09:39:44.454Z,0.00
2018-06-03T09:40:44.499Z,0.00
2018-06-03T09:41:44.551Z,0.00
2018-06-03T09:42:44.579Z,0.00
2018-06-03T09:43:44.635Z,0.00
2018-06-03T09:44:44.693Z,0.00
2018-06-03T09:45:44.711Z,0.00
2018-06-03T09:46:44.752Z,0.00
2018-06-03T09:47:44.804Z,0.00
2018-06-03T09:48:44.841Z,0.00
2018-06-03T09:49:44.891Z,0.00
2018-06-03T09:50:44.959Z,0.00
2018-06-03T09:51:45.242Z,5.63
2018-06-03T09:52:45.020Z,5.63
2018-06-03T09:53:45.080Z,5.63
2018-06-03T09:54:45.103Z,5.63
2018-06-03T09:55:45.160Z,5.63
2018-06-03T09:56:45.204Z,5.63
2018-06-03T09:57:45.240Z,5.63
2018-06-03T09:58:45.295Z,5.63
2018-06-03T09:59:45.325Z,5.63
2018-06-03T10:00:45.387Z,5.63
2018-06-03T10:01:45.415Z,5.63
2018-06-03T10:02:45.462Z,5.63
2018-06-03T10:03:45.702Z,5.63
2018-06-03T10:04:45.540Z,5.63
2018-06-03T10:05:45.605Z,5.63
2018-06-03T10:06:45.635Z,5.63
2018-06-03T10:07:45.679Z,5.63
2018-06-03T10:08:45.724Z,5.63
2018-06-03T10:09:45.750Z,5.63
2018-06-03T10:10:45.799Z,5.63
2018-06-03T10:11:45.841Z,5.63
2018-06-03T10:12:45.886Z,11.25
2018-06-03T10:13:45.925Z,11.25
2018-06-03T10:14:45.987Z,11.25
2018-06-03T10:15:46.014Z,11.25
2018-06-03T10:16:46.058Z,11.25
2018-06-03T10:17:46.101Z,11.25
2018-06-03T10:18:46.355Z,11.25
2018-06-03T10:19:46.180Z,11.25
2018-06-03T10:20:46.253Z,11.25
2018-06-03T10:21:46.274Z,16.88
2018-06-03T10:22:46.314Z,16.88
2018-06-03T10:23:46.366Z,16.88
2018-06-03T10:24:46.397Z,16.88
2018-06-03T10:25:46.452Z,11.25
2018-06-03T10:26:46.505Z,11.25
2018-06-03T10:27:46.541Z,11.25
2018-06-03T10:28:46.582Z,16.88
2018-06-03T10:29:46.623Z,16.88
2018-06-03T10:30:46.860Z,16.88
2018-06-03T10:31:46.693Z,16.88
2018-06-03T10:32:46.743Z,16.88
2018-06-03T10:33:46.797Z,22.50
2018-06-03T10:34:46.837Z,22.50
2018-06-03T10:35:46.870Z,22.50
2018-06-03T10:36:46.923Z,22.50
2018-06-03T10:37:46.950Z,22.50
2018-06-03T10:38:46.992Z,16.88
2018-06-03T10:39:47.048Z,16.88
2018-06-03T10:40:47.099Z,16.88
2018-06-03T10:41:47.137Z,16.88
2018-06-03T10:42:47.367Z,22.50
2018-06-03T10:43:47.277Z,22.50
2018-06-03T10:44:47.265Z,16.88
2018-06-03T10:45:47.290Z,16.88
2018-06-03T10:46:47.356Z,16.88
2018-06-03T10:47:47.388Z,22.50
2018-06-03T10:48:47.439Z,22.50
2018-06-03T10:49:47.487Z,22.50
2018-06-03T10:50:47.536Z,22.50
2018-06-03T10:51:47.563Z,16.88
2018-06-03T10:52:47.591Z,22.50
2018-06-03T10:53:47.651Z,22.50
2018-06-03T10:54:47.889Z,28.13
2018-06-03T10:55:47.731Z,33.75
2018-06-03T10:56:47.803Z,33.75
2018-06-03T10:57:47.828Z,39.38
2018-06-03T10:58:47.856Z,45.00
2018-06-03T10:59:47.936Z,50.63
2018-06-03T11:00:47.933Z,56.25
2018-06-03T11:01:47.985Z,56.25
2018-06-03T11:02:48.017Z,50.63
2018-06-03T11:03:48.057Z,50.63
2018-06-03T11:04:48.109Z,56.25
2018-06-03T11:05:48.167Z,50.63
2018-06-03T11:06:48.386Z,50.63
2018-06-03T11:07:48.225Z,67.50
2018-06-03T11:08:48.278Z,61.88
2018-06-03T11:09:48.319Z,45.00
2018-06-03T11:10:48.377Z,45.00
2018-06-03T11:11:48.411Z,39.38
2018-06-03T11:12:48.658Z,33.75
2018-06-03T11:13:48.492Z,39.38
2018-06-03T11:14:48.531Z,39.38
2018-06-03T11:15:48.588Z,45.00
2018-06-03T11:16:48.613Z,50.63
2018-06-03T11:17:48.678Z,56.25
2018-06-03T11:18:48.720Z,67.50
2018-06-03T11:19:48.768Z,78.75
2018-06-03T11:20:48.815Z,73.13
2018-06-03T11:21:48.846Z,73.13
2018-06-03T11:22:48.872Z,61.88
2018-06-03T11:23:49.127Z,56.25
2018-06-03T11:24:48.972Z,50.63
2018-06-03T11:25:49.019Z,56.25
2018-06-03T11:26:49.051Z,56.25
2018-06-03T11:27:49.085Z,61.88
2018-06-03T11:28:49.129Z,67.50
2018-06-03T11:29:49.195Z,73.13
2018-06-03T11:30:49.217Z,84.38
2018-06-03T11:31:49.260Z,95.63
2018-06-03T11:32:49.313Z,112.50
2018-06-03T11:33:49.359Z,123.75
2018-06-03T11:34:49.602Z,135.00
2018-06-03T11:35:49.452Z,151.88
2018-06-03T11:36:49.474Z,168.75
2018-06-03T11:37:49.537Z,168.75
2018-06-03T11:38:49.581Z,180.00
2018-06-03T11:39:49.629Z,135.00
2018-06-03T11:40:49.661Z,112.50
2018-06-03T11:41:49.706Z,140.63
2018-06-03T11:42:49.727Z,151.88
2018-06-03T11:43:49.778Z,163.13
2018-06-03T11:44:49.840Z,174.38
2018-06-03T11:45:50.071Z,180.00
2018-06-03T11:46:49.902Z,180.00
2018-06-03T11:47:49.965Z,174.38
2018-06-03T11:48:49.993Z,157.50
2018-06-03T11:49:50.032Z,140.63
2018-06-03T11:50:50.073Z,123.75
2018-06-03T11:51:50.115Z,135.00
2018-06-03T11:52:50.156Z,123.75
2018-06-03T11:53:50.253Z,118.13
2018-06-03T11:54:50.253Z,112.50
2018-06-03T11:55:50.303Z,129.38
2018-06-03T11:56:50.346Z,129.38
2018-06-03T11:57:50.585Z,118.13
2018-06-03T11:58:50.425Z,123.75
2018-06-03T11:59:50.475Z,135.00
2018-06-03T12:00:50.519Z,118.13
2018-06-03T12:01:50.576Z,118.13
2018-06-03T12:02:50.589Z,118.13
2018-06-03T12:03:50.644Z,135.00
2018-06-03T12:04:50.675Z,129.38
2018-06-03T12:05:50.788Z,140.63
2018-06-03T12:06:50.770Z,163.13
2018-06-03T12:07:50.824Z,163.13
2018-06-03T12:08:50.856Z,191.25
2018-06-03T12:09:51.349Z,219.38
2018-06-03T12:10:50.951Z,230.63
2018-06-03T12:11:50.992Z,230.63
2018-06-03T12:12:51.037Z,247.50
2018-06-03T12:13:51.072Z,275.63
2018-06-03T12:14:51.134Z,275.63
2018-06-03T12:15:51.171Z,241.88
2018-06-03T12:16:51.197Z,202.50
2018-06-03T12:17:51.257Z,168.75
2018-06-03T12:18:51.313Z,146.25
2018-06-03T12:19:51.334Z,146.25
2018-06-03T12:20:51.378Z,163.13
2018-06-03T12:21:51.843Z,157.50
2018-06-03T12:22:51.482Z,123.75
2018-06-03T12:23:51.529Z,118.13
2018-06-03T12:24:51.563Z,180.00
2018-06-03T12:25:51.619Z,348.75
2018-06-03T12:26:51.637Z,427.50
2018-06-03T12:27:51.681Z,410.63
2018-06-03T12:28:51.726Z,376.88
2018-06-03T12:29:51.772Z,354.38
2018-06-03T12:30:51.818Z,360.00
2018-06-03T12:31:52.075Z,360.00
2018-06-03T12:32:52.123Z,343.13
2018-06-03T12:33:51.947Z,315.00
2018-06-03T12:34:52.015Z,281.25
2018-06-03T12:35:52.038Z,264.38
2018-06-03T12:36:52.076Z,196.88
2018-06-03T12:37:52.343Z,140.63
2018-06-03T12:38:52.165Z,123.75
2018-06-03T12:39:52.214Z,123.75
2018-06-03T12:40:52.254Z,146.25
2018-06-03T12:41:52.367Z,163.13
2018-06-03T12:42:52.365Z,180.00
2018-06-03T12:43:52.388Z,191.25
2018-06-03T12:44:52.450Z,225.00
2018-06-03T12:45:52.492Z,270.00
2018-06-03T12:46:52.539Z,326.25
2018-06-03T12:47:52.586Z,393.75
2018-06-03T12:48:52.624Z,455.63
2018-06-03T12:49:52.886Z,466.88
2018-06-03T12:50:52.699Z,455.63
2018-06-03T12:51:52.752Z,399.38
2018-06-03T12:52:52.810Z,354.38
2018-06-03T12:53:52.837Z,315.00
2018-06-03T12:54:52.896Z,320.63
2018-06-03T12:55:52.944Z,286.88
2018-06-03T12:56:52.985Z,270.00
2018-06-03T12:57:53.013Z,270.00
2018-06-03T12:58:53.066Z,298.13
2018-06-03T12:59:53.117Z,343.13
2018-06-03T13:00:53.169Z,371.25
2018-06-03T13:01:53.207Z,365.63
2018-06-03T13:02:53.243Z,331.88
2018-06-03T13:03:53.292Z,292.50
2018-06-03T13:04:53.341Z,286.88
2018-06-03T13:05:53.404Z,292.50
2018-06-03T13:06:53.444Z,320.63
2018-06-03T13:07:53.474Z,309.38
2018-06-03T13:08:53.512Z,275.63
2018-06-03T13:09:53.573Z,236.25
2018-06-03T13:10:53.615Z,253.13