createdAt,value
2023-03-12T00:01:20.442Z,5.95
2023-03-12T00:03:48.037Z,3.95
2023-03-12T00:06:15.000Z,6.57
2023-03-12T00:08:41.920Z,7.25
2023-03-12T00:11:12.249Z,4.65
2023-03-12T00:13:39.660Z,3.58
2023-03-12T00:16:09.222Z,6.03
2023-03-12T00:18:36.036Z,8.10
2023-03-12T00:21:03.351Z,4.78
2023-03-12T00:23:30.523Z,6.15
2023-03-12T00:26:00.692Z,5.82
2023-03-12T00:28:29.205Z,4.18
2023-03-12T00:30:57.298Z,4.65
2023-03-12T00:33:24.485Z,6.25
2023-03-12T00:35:51.614Z,4.05
2023-03-12T00:38:18.938Z,7.13
2023-03-12T00:40:45.707Z,7.53
2023-03-12T00:43:12.583Z,5.65
2023-03-12T00:45:40.710Z,4.43
2023-03-12T00:48:07.779Z,6.05
2023-03-12T00:50:34.571Z,7.65
2023-03-12T00:53:03.918Z,5.93
2023-03-12T00:55:30.841Z,7.13
2023-03-12T00:57:57.678Z,6.75
2023-03-12T01:00:24.715Z,5.50
2023-03-12T01:02:53.107Z,7.82
2023-03-12T01:05:20.009Z,6.13
2023-03-12T01:07:46.745Z,7.97
2023-03-12T01:10:14.948Z,6.57
2023-03-12T01:12:41.812Z,9.65
2023-03-12T01:15:12.768Z,9.15
2023-03-12T01:17:39.624Z,5.38
2023-03-12T01:20:09.831Z,8.18
2023-03-12T01:22:36.916Z,5.88
2023-03-12T01:25:04.079Z,6.30
2023-03-12T01:27:30.895Z,5.38
2023-03-12T01:29:57.738Z,5.00
2023-03-12T01:32:24.541Z,6.50
2023-03-12T01:34:51.297Z,5.88
2023-03-12T01:37:19.404Z,4.97
2023-03-12T01:39:46.171Z,6.65
2023-03-12T01:42:13.036Z,5.32
2023-03-12T01:44:53.417Z,5.90
2023-03-12T01:47:20.316Z,7.32
2023-03-12T01:49:48.857Z,4.03
2023-03-12T01:52:19.936Z,5.15
2023-03-12T01:54:53.236Z,6.57
2023-03-12T01:57:23.880Z,6.47
2023-03-12T01:59:53.174Z,7.47
2023-03-12T02:02:20.756Z,6.72
2023-03-12T02:04:47.683Z,8.05
2023-03-12T02:07:16.854Z,6.70
2023-03-12T02:09:45.958Z,4.60
2023-03-12T02:12:14.073Z,4.93
2023-03-12T02:14:41.613Z,10.02
2023-03-12T02:17:09.686Z,6.40
2023-03-12T02:19:42.502Z,6.18
2023-03-12T02:22:11.028Z,6.88
2023-03-12T02:24:44.706Z,6.32
2023-03-12T02:27:13.098Z,6.25
2023-03-12T02:29:44.566Z,5.90
2023-03-12T02:32:17.736Z,7.03
2023-03-12T02:34:44.542Z,7.75
2023-03-12T02:37:11.249Z,6.25
2023-03-12T02:39:39.913Z,6.68
2023-03-12T02:42:06.828Z,13.13
2023-03-12T02:44:34.947Z,7.25
2023-03-12T02:47:01.897Z,5.68
2023-03-12T02:49:30.945Z,7.18
2023-03-12T02:51:59.087Z,6.30
2023-03-12T02:54:26.489Z,6.63
2023-03-12T02:56:54.181Z,6.85
2023-03-12T02:59:22.696Z,7.47
2023-03-12T03:01:54.036Z,7.53
2023-03-12T03:04:20.916Z,5.65
2023-03-12T03:06:47.698Z,9.13
2023-03-12T03:09:14.513Z,7.97
2023-03-12T03:11:41.376Z,6.63
2023-03-12T03:14:08.170Z,6.80
2023-03-12T03:16:35.255Z,7.43
2023-03-12T03:19:03.512Z,8.95
2023-03-12T03:21:30.534Z,6.40
2023-03-12T03:23:57.306Z,5.75
2023-03-12T03:26:26.092Z,6.78
2023-03-12T03:28:53.104Z,6.82
2023-03-12T03:31:20.013Z,7.47
2023-03-12T03:33:47.172Z,9.13
2023-03-12T03:36:15.568Z,6.18
2023-03-12T03:38:42.945Z,7.00
2023-03-12T03:41:09.661Z,7.00
2023-03-12T03:43:36.528Z,3.67
2023-03-12T03:46:05.520Z,10.63
2023-03-12T03:48:32.716Z,6.63
2023-03-12T03:51:00.712Z,7.47
2023-03-12T03:53:29.384Z,6.88
2023-03-12T03:55:56.134Z,6.68
2023-03-12T03:58:23.038Z,10.48
2023-03-12T04:00:50.117Z,5.72
2023-03-12T04:03:16.901Z,5.55
2023-03-12T04:05:43.686Z,4.93
2023-03-12T04:08:10.710Z,6.20
2023-03-12T04:10:38.843Z,6.75
2023-03-12T04:13:05.668Z,10.82
2023-03-12T04:15:32.402Z,5.97
2023-03-12T04:17:59.216Z,6.47
2023-03-12T04:20:25.977Z,9.10
2023-03-12T04:22:52.674Z,4.07
2023-03-12T04:25:19.388Z,5.65
2023-03-12T04:27:47.650Z,6.47
2023-03-12T04:30:14.697Z,7.45
2023-03-12T04:32:41.484Z,7.13
2023-03-12T04:35:08.701Z,6.53
2023-03-12T04:37:35.488Z,8.00
2023-03-12T04:40:03.695Z,5.97
2023-03-12T04:42:30.415Z,8.60
2023-03-12T04:44:58.747Z,7.90
2023-03-12T04:47:25.502Z,7.50
2023-03-12T04:49:52.408Z,7.40
2023-03-12T04:52:19.171Z,5.80
2023-03-12T04:54:48.098Z,6.63
2023-03-12T04:57:14.968Z,6.57
2023-03-12T04:59:41.707Z,4.18
2023-03-12T05:02:10.281Z,6.72
2023-03-12T05:04:37.148Z,7.97
2023-03-12T05:07:04.167Z,7.32
2023-03-12T05:09:30.915Z,8.25
2023-03-12T05:11:57.670Z,6.35
2023-03-12T05:14:24.469Z,7.47
2023-03-12T05:16:51.227Z,13.07
2023-03-12T05:19:19.511Z,6.28
2023-03-12T05:21:46.254Z,8.52
2023-03-12T05:24:13.034Z,10.00
2023-03-12T05:26:40.013Z,5.03
2023-03-12T05:29:06.737Z,7.70
2023-03-12T05:31:33.760Z,7.63
2023-03-12T05:34:00.703Z,6.25
2023-03-12T05:36:28.818Z,7.05
2023-03-12T05:38:55.559Z,5.72
2023-03-12T05:41:25.742Z,7.30
2023-03-12T05:43:53.458Z,8.10
2023-03-12T05:46:20.484Z,7.20
2023-03-12T05:48:47.275Z,6.75
2023-03-12T05:51:14.263Z,7.03
2023-03-12T05:53:42.372Z,8.27
2023-03-12T05:56:12.509Z,9.68
2023-03-12T05:58:40.050Z,9.07
2023-03-12T06:01:12.273Z,4.95
2023-03-12T06:03:39.237Z,8.07
2023-03-12T06:06:06.152Z,4.90
2023-03-12T06:08:32.883Z,8.95
2023-03-12T06:11:00.960Z,7.32
2023-03-12T06:13:27.733Z,6.18
2023-03-12T06:15:54.669Z,9.52
2023-03-12T06:18:21.389Z,11.20
2023-03-12T06:20:48.072Z,7.25
2023-03-12T06:23:14.848Z,8.23
2023-03-12T06:25:45.105Z,6.88
2023-03-12T06:28:13.253Z,8.85
2023-03-12T06:30:40.001Z,9.13
2023-03-12T06:33:06.678Z,6.40
2023-03-12T06:35:34.435Z,8.45
2023-03-12T06:38:01.288Z,6.80
2023-03-12T06:40:28.005Z,8.63
2023-03-12T06:42:54.735Z,11.27
2023-03-12T06:45:22.891Z,8.90
2023-03-12T06:47:49.742Z,8.60
2023-03-12T06:50:16.754Z,6.07
2023-03-12T06:52:43.453Z,7.60
2023-03-12T06:55:10.314Z,8.57
2023-03-12T06:57:37.274Z,8.93
2023-03-12T07:00:05.279Z,6.93
2023-03-12T07:02:33.359Z,12.57
2023-03-12T07:05:00.211Z,8.73
2023-03-12T07:07:27.081Z,11.25
2023-03-12T07:09:53.843Z,10.50
2023-03-12T07:12:20.547Z,12.75
2023-03-12T07:14:47.334Z,13.25
2023-03-12T07:17:14.065Z,10.25
2023-03-12T07:19:42.163Z,9.13
2023-03-12T07:22:08.977Z,9.48
2023-03-12T07:24:35.707Z,9.32
2023-03-12T07:27:02.450Z,9.18
2023-03-12T07:29:29.184Z,15.07
2023-03-12T07:31:55.935Z,12.68
2023-03-12T07:34:22.753Z,14.45
2023-03-12T07:36:51.107Z,9.88
2023-03-12T07:39:18.068Z,11.98
2023-03-12T07:41:44.875Z,12.45
2023-03-12T07:44:11.672Z,16.08
2023-03-12T07:46:38.509Z,13.93
2023-03-12T07:49:05.253Z,15.88
2023-03-12T07:51:32.019Z,15.82
2023-03-12T07:54:00.171Z,12.63
2023-03-12T07:56:26.992Z,14.00
2023-03-12T07:58:54.500Z,14.27
2023-03-12T08:01:21.465Z,16.48
2023-03-12T08:03:48.632Z,13.32
2023-03-12T08:06:15.549Z,16.13
2023-03-12T08:08:42.437Z,16.48
2023-03-12T08:11:10.543Z,11.30
2023-03-12T08:13:37.387Z,13.63
2023-03-12T08:16:04.523Z,12.82
2023-03-12T08:18:31.237Z,13.98
2023-03-12T08:20:58.054Z,11.35
2023-03-12T08:23:25.130Z,12.05
2023-03-12T08:25:52.431Z,12.60
2023-03-12T08:28:22.203Z,13.88
2023-03-12T08:30:50.663Z,12.52
2023-03-12T08:33:17.417Z,12.98
2023-03-12T08:35:44.330Z,11.50
2023-03-12T08:38:11.465Z,12.68
2023-03-12T08:40:38.151Z,12.82
2023-03-12T08:43:05.166Z,11.20
2023-03-12T08:45:33.623Z,12.40
2023-03-12T08:48:00.381Z,10.77
2023-03-12T08:50:27.087Z,11.55
2023-03-12T08:52:53.768Z,12.63
2023-03-12T08:55:20.634Z,13.73
2023-03-12T08:57:47.490Z,11.98
2023-03-12T09:00:15.246Z,15.63
2023-03-12T09:02:45.082Z,12.23
2023-03-12T09:05:12.020Z,7.90
2023-03-12T09:07:38.748Z,11.85
2023-03-12T09:10:06.671Z,6.63
2023-03-12T09:12:33.479Z,11.23
2023-03-12T09:15:04.778Z,7.97
2023-03-12T09:17:32.126Z,8.27
2023-03-12T09:20:00.388Z,5.75
2023-03-12T09:22:29.084Z,10.73
2023-03-12T09:24:55.795Z,7.65
2023-03-12T09:27:22.493Z,10.98
2023-03-12T09:29:59.371Z,7.70
2023-03-12T09:32:27.630Z,9.25
2023-03-12T09:34:54.525Z,6.40
2023-03-12T09:37:24.318Z,7.63
2023-03-12T09:39:51.958Z,4.00
2023-03-12T09:42:24.916Z,8.50
2023-03-12T09:44:54.929Z,8.70
2023-03-12T09:47:27.494Z,7.68
2023-03-12T09:49:57.559Z,7.35
2023-03-12T09:52:31.689Z,5.97
2023-03-12T09:55:02.862Z,13.18
2023-03-12T09:57:29.770Z,3.22
2023-03-12T09:59:57.278Z,4.85
2023-03-12T10:02:42.506Z,5.78
2023-03-12T10:05:17.156Z,9.25
2023-03-12T10:07:49.935Z,4.55
2023-03-12T10:10:30.527Z,3.35
2023-03-12T10:13:12.937Z,4.00
2023-03-12T10:15:48.710Z,3.38
2023-03-12T10:18:25.195Z,2.78
2023-03-12T10:21:10.225Z,5.20
2023-03-12T10:23:49.184Z,3.33
2023-03-12T10:26:22.220Z,2.67
2023-03-12T10:28:51.564Z,4.95
2023-03-12T10:31:22.969Z,3.72
2023-03-12T10:33:54.632Z,3.47
2023-03-12T10:36:25.251Z,2.45
2023-03-12T10:38:53.286Z,3.40
2023-03-12T10:41:22.502Z,3.75
2023-03-12T10:43:49.882Z,5.22
2023-03-12T10:46:47.155Z,2.13
2023-03-12T10:49:24.967Z,2.92
2023-03-12T10:51:57.024Z,4.75
2023-03-12T10:54:28.858Z,3.65
2023-03-12T10:56:55.925Z,4.97
2023-03-12T10:59:26.813Z,3.05
2023-03-12T11:01:53.688Z,3.17
2023-03-12T11:04:25.424Z,5.28
2023-03-12T11:07:19.574Z,7.65
2023-03-12T11:10:14.345Z,2.90
2023-03-12T11:12:52.446Z,3.35
2023-03-12T11:15:21.167Z,3.10
2023-03-12T11:17:48.246Z,4.82
2023-03-12T11:20:28.761Z,3.00
2023-03-12T11:22:55.921Z,4.57
2023-03-12T11:25:27.407Z,3.35
2023-03-12T11:27:56.344Z,4.25
2023-03-12T11:30:29.368Z,2.47
2023-03-12T11:32:56.158Z,2.10
2023-03-12T11:35:39.274Z,3.90
2023-03-12T11:38:16.038Z,2.42
2023-03-12T11:41:04.265Z,2.85
2023-03-12T11:43:45.948Z,3.22
2023-03-12T11:46:22.086Z,4.53
2023-03-12T11:49:05.956Z,4.25
2023-03-12T11:51:43.052Z,5.93
2023-03-12T11:54:34.550Z,1.75
2023-03-12T11:57:09.325Z,2.97
2023-03-12T11:59:49.183Z,2.13
2023-03-12T12:02:27.982Z,2.58
2023-03-12T12:05:22.417Z,1.75
2023-03-12T12:08:08.395Z,1.77
2023-03-12T12:10:43.428Z,2.80
2023-03-12T12:13:19.012Z,1.80
2023-03-12T12:15:57.048Z,1.17
2023-03-12T12:18:47.630Z,2.10
2023-03-12T12:21:32.245Z,1.88
2023-03-12T12:24:09.512Z,2.33
2023-03-12T12:26:43.787Z,2.20
2023-03-12T12:29:25.080Z,1.88
2023-03-12T12:31:55.278Z,3.38
2023-03-12T12:34:57.319Z,2.45
2023-03-12T12:37:47.038Z,2.80
2023-03-12T12:40:21.269Z,1.45
2023-03-12T12:42:56.400Z,2.13
2023-03-12T12:45:26.053Z,2.88
2023-03-12T12:47:58.109Z,5.60
2023-03-12T12:50:29.038Z,3.40
2023-03-12T12:53:02.196Z,4.07
2023-03-12T12:55:33.439Z,3.70
2023-03-12T12:58:04.275Z,2.95
2023-03-12T13:00:43.539Z,3.72
2023-03-12T13:03:14.140Z,2.33
2023-03-12T13:05:45.941Z,2.28
2023-03-12T13:08:35.120Z,1.90
2023-03-12T13:11:17.155Z,4.30
2023-03-12T13:13:46.102Z,5.20
2023-03-12T13:16:31.170Z,3.47
2023-03-12T13:18:59.465Z,3.50
2023-03-12T13:21:33.813Z,2.45
2023-03-12T13:24:18.221Z,4.45
2023-03-12T13:27:00.342Z,6.53
2023-03-12T13:29:37.764Z,2.75
2023-03-12T13:32:09.524Z,4.30
2023-03-12T13:34:46.755Z,4.30
2023-03-12T13:37:55.324Z,4.60
2023-03-12T13:40:51.702Z,6.03
2023-03-12T13:43:41.801Z,3.70
2023-03-12T13:46:27.388Z,5.25
2023-03-12T13:48:59.610Z,3.80
2023-03-12T13:51:27.085Z,4.45
2023-03-12T13:53:58.388Z,4.53
2023-03-12T13:56:28.050Z,3.45
2023-03-12T13:58:57.113Z,5.70
2023-03-12T14:01:28.312Z,4.63
2023-03-12T14:04:00.253Z,3.35
2023-03-12T14:06:29.507Z,4.18
2023-03-12T14:09:07.184Z,4.10
2023-03-12T14:11:51.038Z,5.35
2023-03-12T14:14:43.007Z,6.00
2023-03-12T14:17:16.970Z,4.82
2023-03-12T14:19:48.757Z,5.93
2023-03-12T14:22:17.296Z,4.10
2023-03-12T14:24:51.070Z,5.20
2023-03-12T14:27:21.290Z,5.18
2023-03-12T14:29:53.137Z,5.45
2023-03-12T14:32:22.350Z,5.53
2023-03-12T14:34:55.011Z,6.22
2023-03-12T14:37:25.047Z,5.05
2023-03-12T14:39:54.816Z,3.95
2023-03-12T14:42:23.271Z,4.55
2023-03-12T14:44:56.869Z,9.77
2023-03-12T14:47:23.650Z,6.65
2023-03-12T14:49:51.714Z,6.20
2023-03-12T14:52:23.201Z,8.10
2023-03-12T14:54:55.021Z,5.35
2023-03-12T14:57:22.066Z,10.65
2023-03-12T14:59:53.437Z,28.25
2023-03-12T15:02:21.158Z,17.77
2023-03-12T15:04:49.632Z,7.78
2023-03-12T15:07:21.787Z,10.10
2023-03-12T15:09:51.111Z,6.45
2023-03-12T15:12:20.559Z,7.95
2023-03-12T15:14:49.111Z,21.90
2023-03-12T15:17:17.957Z,9.98
2023-03-12T15:19:45.672Z,20.38
2023-03-12T15:22:17.023Z,7.75
2023-03-12T15:24:45.358Z,13.88
2023-03-12T15:27:31.800Z,9.50
2023-03-12T15:30:00.035Z,10.48
2023-03-12T15:32:27.761Z,10.13
2023-03-12T15:34:57.035Z,17.33
2023-03-12T15:37:28.093Z,10.00
2023-03-12T15:39:57.002Z,15.68
2023-03-12T15:42:26.334Z,17.98
2023-03-12T15:44:55.072Z,13.93
2023-03-12T15:47:24.288Z,12.07
2023-03-12T15:49:54.221Z,9.82
2023-03-12T15:52:31.082Z,10.68
2023-03-12T15:55:19.362Z,5.78
2023-03-12T15:57:48.034Z,5.82
2023-03-12T16:00:23.720Z,9.48
2023-03-12T16:02:55.853Z,5.03
2023-03-12T16:05:26.988Z,5.95
2023-03-12T16:07:54.193Z,5.15
2023-03-12T16:10:24.107Z,4.72
2023-03-12T16:12:55.477Z,1.73
2023-03-12T16:15:27.836Z,1.35
2023-03-12T16:17:54.592Z,2.40
2023-03-12T16:20:21.374Z,1.88
2023-03-12T16:22:48.191Z,3.78
2023-03-12T16:25:15.093Z,1.63
2023-03-12T16:27:47.669Z,1.88
2023-03-12T16:30:17.405Z,3.22
2023-03-12T16:32:44.220Z,1.42
2023-03-12T16:35:15.870Z,1.80
2023-03-12T16:37:42.707Z,1.35
2023-03-12T16:40:11.869Z,2.53
2023-03-12T16:42:44.416Z,2.05
2023-03-12T16:45:13.907Z,2.38
2023-03-12T16:47:41.952Z,2.45
2023-03-12T16:50:14.583Z,1.98
2023-03-12T16:52:41.363Z,2.38
2023-03-12T16:55:08.771Z,1.90
2023-03-12T16:57:37.640Z,2.75
2023-03-12T17:00:08.543Z,1.45
2023-03-12T17:02:36.053Z,2.00
2023-03-12T17:05:03.012Z,2.78
2023-03-12T17:07:29.876Z,2.08
2023-03-12T17:09:56.642Z,2.10
2023-03-12T17:12:28.993Z,2.70
2023-03-12T17:14:56.446Z,2.17
2023-03-12T17:17:24.719Z,2.08
2023-03-12T17:19:51.473Z,2.83
2023-03-12T17:22:19.092Z,3.08
2023-03-12T17:24:45.949Z,5.05
2023-03-12T17:27:15.346Z,2.20
2023-03-12T17:29:42.189Z,3.03
2023-03-12T17:32:09.028Z,3.33
2023-03-12T17:34:37.276Z,3.20
2023-03-12T17:37:03.988Z,4.18
2023-03-12T17:39:30.843Z,2.13
2023-03-12T17:41:57.594Z,2.55
2023-03-12T17:44:24.283Z,1.33
2023-03-12T17:46:59.157Z,2.60
2023-03-12T17:49:26.808Z,2.35
2023-03-12T17:51:54.967Z,2.67
2023-03-12T17:54:22.339Z,1.98
2023-03-12T17:56:49.160Z,1.55
2023-03-12T17:59:15.906Z,2.80
2023-03-12T18:01:42.603Z,4.82
2023-03-12T18:04:09.357Z,3.17
2023-03-12T18:06:36.063Z,1.83
2023-03-12T18:09:04.116Z,5.53
2023-03-12T18:11:30.846Z,3.10
2023-03-12T18:13:57.555Z,2.10
2023-03-12T18:16:24.350Z,2.65
2023-03-12T18:18:52.627Z,3.83
2023-03-12T18:21:19.774Z,1.33
2023-03-12T18:23:46.450Z,1.90
2023-03-12T18:26:14.587Z,1.95
2023-03-12T18:28:41.272Z,3.03
2023-03-12T18:31:08.230Z,4.03
2023-03-12T18:33:34.973Z,4.32
2023-03-12T18:36:01.949Z,3.10
2023-03-12T18:38:28.706Z,3.22
2023-03-12T18:41:02.786Z,5.93
2023-03-12T18:45:57.513Z,3.67
2023-03-12T18:48:24.495Z,6.95
2023-03-12T18:50:51.220Z,2.00
2023-03-12T18:53:17.987Z,4.65
2023-03-12T18:55:51.660Z,3.85
2023-03-12T18:58:18.424Z,3.92
2023-03-12T19:00:46.515Z,6.00
2023-03-12T19:03:13.541Z,2.45
2023-03-12T19:05:40.336Z,4.65
2023-03-12T19:08:07.089Z,4.18
2023-03-12T19:10:33.870Z,2.35
2023-03-12T19:13:00.580Z,2.63
2023-03-12T19:15:27.685Z,4.43
2023-03-12T19:17:55.726Z,2.35
2023-03-12T19:20:22.571Z,3.97
2023-03-12T19:22:49.809Z,3.80
2023-03-12T19:25:16.756Z,3.58
2023-03-12T19:27:43.441Z,1.48
2023-03-12T19:30:11.578Z,2.08
2023-03-12T19:32:43.865Z,1.35
2023-03-12T19:35:14.849Z,2.08
2023-03-12T19:37:42.041Z,2.40
2023-03-12T19:40:09.931Z,3.45
2023-03-12T19:42:36.687Z,2.88
2023-03-12T19:45:03.790Z,2.50
2023-03-12T19:47:30.529Z,2.10
2023-03-12T19:49:57.209Z,2.28
2023-03-12T19:52:25.347Z,9.98
2023-03-12T19:55:03.898Z,3.38
2023-03-12T19:57:31.746Z,2.95
2023-03-12T19:59:58.482Z,2.80
2023-03-12T20:02:25.677Z,3.95
2023-03-12T20:04:52.450Z,3.33
2023-03-12T20:07:19.172Z,4.50
2023-03-12T20:09:47.430Z,4.82
2023-03-12T20:12:14.161Z,6.20
2023-03-12T20:14:42.628Z,4.13
2023-03-12T20:17:09.931Z,3.13
2023-03-12T20:19:36.651Z,3.70
2023-03-12T20:22:03.456Z,4.95
2023-03-12T20:24:30.286Z,1.30
2023-03-12T20:26:58.407Z,2.63
2023-03-12T20:29:25.129Z,5.90
2023-03-12T20:31:52.172Z,6.53
2023-03-12T20:34:18.946Z,3.45
2023-03-12T20:36:45.699Z,3.53
2023-03-12T20:39:12.454Z,3.90
2023-03-12T20:41:39.323Z,3.75
2023-03-12T20:44:07.680Z,2.90
2023-03-12T20:46:34.527Z,2.53
2023-03-12T20:49:01.310Z,5.47
2023-03-12T20:51:28.035Z,3.25
2023-03-12T20:53:54.804Z,3.20
2023-03-12T20:56:21.556Z,2.33
2023-03-12T20:58:48.264Z,1.55
2023-03-12T21:01:16.521Z,6.88
2023-03-12T21:03:43.295Z,3.30
2023-03-12T21:06:10.050Z,2.35
2023-03-12T21:08:36.753Z,2.80
2023-03-12T21:11:05.543Z,1.50
2023-03-12T21:13:32.341Z,1.63
2023-03-12T21:15:59.071Z,6.32
2023-03-12T21:18:27.240Z,2.88
2023-03-12T21:20:54.072Z,2.28
2023-03-12T21:23:21.024Z,5.88
2023-03-12T21:25:47.759Z,4.03
2023-03-12T21:28:15.264Z,2.97
2023-03-12T21:30:42.152Z,2.17
2023-03-12T21:33:08.914Z,1.33
2023-03-12T21:35:37.035Z,1.73
2023-03-12T21:38:03.769Z,2.10
2023-03-12T21:40:30.482Z,2.35
2023-03-12T21:42:57.188Z,2.33
2023-03-12T21:45:23.910Z,1.77
2023-03-12T21:47:50.591Z,3.80
2023-03-12T21:50:17.440Z,1.77
2023-03-12T21:52:45.527Z,3.40
2023-03-12T21:55:12.228Z,1.95
2023-03-12T21:57:39.039Z,2.40
2023-03-12T22:00:07.068Z,4.03
2023-03-12T22:02:33.776Z,2.42
2023-03-12T22:05:00.471Z,4.07
2023-03-12T22:07:29.089Z,2.38
2023-03-12T22:09:57.295Z,2.80
2023-03-12T22:12:24.330Z,1.63
2023-03-12T22:14:51.225Z,2.15
2023-03-12T22:17:18.242Z,2.78
2023-03-12T22:19:44.979Z,2.72
2023-03-12T22:22:11.935Z,2.88
2023-03-12T22:24:38.694Z,1.70
2023-03-12T22:27:07.250Z,5.97
2023-03-12T22:29:34.273Z,1.30
2023-03-12T22:32:01.209Z,2.08
2023-03-12T22:34:28.170Z,3.33
2023-03-12T22:36:54.894Z,3.58
2023-03-12T22:39:21.603Z,1.95
2023-03-12T22:41:48.843Z,2.13
2023-03-12T22:44:17.237Z,2.65
2023-03-12T22:46:44.055Z,1.77
2023-03-12T22:49:10.837Z,2.53
2023-03-12T22:51:37.565Z,2.25
2023-03-12T22:54:04.522Z,2.63
2023-03-12T22:56:31.306Z,2.00
2023-03-12T22:58:58.046Z,4.93
2023-03-12T23:01:26.461Z,11.15
2023-03-12T23:03:53.393Z,2.28
2023-03-12T23:06:21.842Z,2.38
2023-03-12T23:08:49.119Z,4.88
2023-03-12T23:11:17.169Z,6.43
2023-03-12T23:13:45.703Z,2.47
2023-03-12T23:16:13.804Z,2.50
2023-03-12T23:18:42.007Z,2.92
2023-03-12T23:21:10.432Z,2.25
2023-03-12T23:23:37.297Z,3.70
2023-03-12T23:26:04.330Z,4.43
2023-03-12T23:28:31.564Z,1.55
2023-03-12T23:31:00.174Z,2.75
2023-03-12T23:33:28.303Z,2.58
2023-03-12T23:35:58.237Z,2.65
2023-03-12T23:38:25.276Z,1.52
2023-03-12T23:40:52.125Z,2.33
2023-03-12T23:43:18.888Z,5.68
2023-03-12T23:45:45.779Z,2.45
2023-03-12T23:48:12.482Z,5.55
2023-03-12T23:50:39.224Z,1.55
2023-03-12T23:53:07.610Z,2.17
2023-03-12T23:55:34.310Z,2.03
2023-03-12T23:58:01.029Z,1.10
