createdAt,value
2022-12-03T00:00:20.374Z,0.58
2022-12-03T00:02:49.020Z,0.61
2022-12-03T00:05:17.582Z,0.53
2022-12-03T00:07:45.984Z,0.58
2022-12-03T00:10:16.068Z,0.53
2022-12-03T00:12:44.424Z,0.50
2022-12-03T00:15:13.968Z,0.52
2022-12-03T00:17:42.330Z,0.54
2022-12-03T00:20:13.114Z,0.53
2022-12-03T00:22:42.271Z,0.55
2022-12-03T00:25:11.831Z,0.57
2022-12-03T00:27:41.698Z,0.52
2022-12-03T00:30:12.151Z,0.62
2022-12-03T00:32:40.744Z,0.61
2022-12-03T00:35:09.740Z,0.64
2022-12-03T00:37:38.118Z,0.65
2022-12-03T00:40:07.856Z,0.75
2022-12-03T00:42:36.294Z,0.72
2022-12-03T00:45:07.101Z,0.58
2022-12-03T00:47:35.454Z,0.65
2022-12-03T00:50:04.429Z,0.75
2022-12-03T00:52:32.777Z,0.66
2022-12-03T00:55:01.231Z,0.74
2022-12-03T00:57:29.922Z,0.72
2022-12-03T00:59:58.275Z,0.69
2022-12-03T01:02:28.117Z,0.75
2022-12-03T01:04:57.059Z,0.78
2022-12-03T01:07:26.042Z,0.80
2022-12-03T01:09:54.475Z,0.79
2022-12-03T01:12:23.014Z,0.80
2022-12-03T01:14:52.277Z,0.75
2022-12-03T01:17:20.980Z,0.61
2022-12-03T01:19:52.707Z,0.71
2022-12-03T01:22:21.151Z,0.73
2022-12-03T01:24:49.774Z,0.53
2022-12-03T01:27:18.234Z,0.67
2022-12-03T01:29:47.063Z,0.62
2022-12-03T01:32:18.072Z,0.71
2022-12-03T01:34:47.411Z,0.74
2022-12-03T01:37:18.051Z,0.73
2022-12-03T01:39:46.690Z,0.74
2022-12-03T01:42:18.516Z,0.65
2022-12-03T01:44:48.733Z,0.61
2022-12-03T01:47:19.490Z,0.63
2022-12-03T01:49:50.918Z,0.63
2022-12-03T01:52:24.628Z,0.63
2022-12-03T01:54:56.787Z,0.62
2022-12-03T01:57:29.646Z,0.67
2022-12-03T02:00:01.064Z,0.64
2022-12-03T02:02:31.955Z,0.68
2022-12-03T02:05:01.412Z,0.68
2022-12-03T02:07:33.321Z,0.60
2022-12-03T02:10:04.082Z,0.50
2022-12-03T02:12:36.565Z,0.66
2022-12-03T02:15:07.744Z,0.69
2022-12-03T02:17:36.295Z,0.63
2022-12-03T02:20:09.012Z,0.55
2022-12-03T02:22:43.513Z,0.62
2022-12-03T02:25:16.699Z,0.62
2022-12-03T02:27:46.292Z,0.58
2022-12-03T02:30:17.295Z,0.53
2022-12-03T02:32:45.960Z,0.60
2022-12-03T02:35:18.834Z,0.59
2022-12-03T02:37:49.501Z,0.62
2022-12-03T02:40:21.801Z,0.69
2022-12-03T02:42:53.751Z,0.69
2022-12-03T02:45:25.309Z,0.69
2022-12-03T02:47:57.883Z,0.69
2022-12-03T02:50:30.206Z,0.75
2022-12-03T02:53:01.432Z,0.77
2022-12-03T02:55:37.155Z,0.73
2022-12-03T02:58:07.446Z,0.69
2022-12-03T03:00:37.464Z,0.73
2022-12-03T03:03:07.117Z,0.71
2022-12-03T03:05:38.507Z,0.72
2022-12-03T03:08:08.369Z,0.70
2022-12-03T03:10:40.872Z,0.63
2022-12-03T03:13:12.168Z,0.64
2022-12-03T03:15:41.883Z,0.60
2022-12-03T03:18:12.577Z,0.61
2022-12-03T03:20:42.486Z,0.63
2022-12-03T03:23:17.882Z,0.52
2022-12-03T03:25:51.197Z,0.68
2022-12-03T03:28:19.983Z,0.68
2022-12-03T03:30:48.715Z,0.67
2022-12-03T03:33:18.073Z,0.72
2022-12-03T03:35:48.900Z,0.62
2022-12-03T03:38:20.302Z,0.66
2022-12-03T03:40:52.376Z,0.66
2022-12-03T03:43:21.947Z,0.66
2022-12-03T03:45:51.115Z,0.68
2022-12-03T03:48:21.104Z,0.67
2022-12-03T03:50:50.862Z,0.68
2022-12-03T03:53:20.043Z,0.70
2022-12-03T03:55:51.768Z,0.72
2022-12-03T03:58:20.387Z,0.66
2022-12-03T04:00:49.263Z,0.65
2022-12-03T04:03:17.697Z,0.69
2022-12-03T04:05:46.897Z,0.71
2022-12-03T04:08:15.799Z,0.70
2022-12-03T04:11:02.083Z,0.70
2022-12-03T04:13:31.813Z,0.68
2022-12-03T04:16:00.282Z,0.56
2022-12-03T04:18:46.954Z,0.64
2022-12-03T04:21:34.853Z,0.69
2022-12-03T04:24:03.984Z,0.63
2022-12-03T04:26:50.066Z,0.63
2022-12-03T04:29:20.368Z,0.71
2022-12-03T04:32:06.484Z,0.69
2022-12-03T04:34:52.722Z,0.69
2022-12-03T04:37:21.851Z,0.52
2022-12-03T04:39:50.324Z,0.69
2022-12-03T04:42:18.653Z,0.69
2022-12-03T04:44:48.657Z,0.69
2022-12-03T04:47:18.995Z,0.61
2022-12-03T04:49:49.320Z,0.63
2022-12-03T04:52:19.402Z,0.67
2022-12-03T04:54:48.349Z,0.69
2022-12-03T04:57:16.739Z,0.67
2022-12-03T04:59:45.850Z,0.69
2022-12-03T05:02:15.679Z,0.68
2022-12-03T05:04:44.279Z,0.62
2022-12-03T05:07:12.728Z,0.63
2022-12-03T05:09:41.302Z,0.65
2022-12-03T05:12:09.840Z,0.65
2022-12-03T05:14:38.279Z,0.68
2022-12-03T05:17:07.081Z,0.72
2022-12-03T05:19:54.055Z,0.74
2022-12-03T05:22:22.528Z,0.70
2022-12-03T05:24:51.657Z,0.74
2022-12-03T05:27:23.908Z,0.81
2022-12-03T05:29:53.153Z,0.74
2022-12-03T05:32:22.246Z,0.76
2022-12-03T05:34:52.936Z,0.78
2022-12-03T05:37:21.833Z,0.79
2022-12-03T05:39:50.355Z,0.79
2022-12-03T05:42:36.267Z,0.80
2022-12-03T05:45:05.345Z,0.77
2022-12-03T05:47:33.688Z,0.77
2022-12-03T05:50:03.445Z,0.83
2022-12-03T05:52:31.865Z,0.77
2022-12-03T05:55:00.407Z,0.77
2022-12-03T05:57:28.789Z,0.83
2022-12-03T05:59:57.390Z,0.83
2022-12-03T06:02:26.171Z,0.88
2022-12-03T06:04:55.064Z,0.94
2022-12-03T06:07:25.308Z,0.97
2022-12-03T06:09:53.918Z,0.97
2022-12-03T06:12:22.294Z,0.98
2022-12-03T06:14:50.806Z,0.99
2022-12-03T06:17:19.502Z,0.94
2022-12-03T06:19:47.994Z,0.93
2022-12-03T06:22:16.371Z,0.94
2022-12-03T06:24:46.424Z,0.97
2022-12-03T06:27:14.893Z,0.99
2022-12-03T06:29:43.477Z,0.99
2022-12-03T06:32:12.085Z,1.01
2022-12-03T06:34:40.685Z,1.04
2022-12-03T06:37:09.121Z,1.02
2022-12-03T06:39:37.736Z,0.99
2022-12-03T06:42:07.857Z,0.99
2022-12-03T06:44:36.232Z,0.93
2022-12-03T06:47:05.066Z,0.98
2022-12-03T06:49:33.945Z,0.97
2022-12-03T06:52:02.363Z,0.99
2022-12-03T06:54:30.791Z,0.99
2022-12-03T06:56:59.337Z,0.98
2022-12-03T06:59:29.297Z,0.89
2022-12-03T07:01:57.762Z,0.96
2022-12-03T07:04:26.333Z,0.88
2022-12-03T07:06:54.740Z,0.94
2022-12-03T07:09:23.221Z,0.96
2022-12-03T07:11:51.574Z,0.93
2022-12-03T07:14:20.009Z,0.95
2022-12-03T07:16:49.891Z,0.95
2022-12-03T07:19:18.317Z,0.93
2022-12-03T07:21:46.938Z,0.95
2022-12-03T07:24:15.743Z,0.97
2022-12-03T07:26:44.112Z,0.95
2022-12-03T07:29:13.236Z,0.94
2022-12-03T07:31:41.713Z,0.97
2022-12-03T07:34:11.665Z,0.96
2022-12-03T07:36:40.285Z,0.98
2022-12-03T07:39:08.682Z,0.99
2022-12-03T07:41:38.187Z,0.99
2022-12-03T07:44:13.833Z,0.98
2022-12-03T07:46:43.846Z,0.97
2022-12-03T07:49:13.837Z,0.93
2022-12-03T07:51:43.142Z,0.95
2022-12-03T07:54:11.551Z,0.99
2022-12-03T07:56:40.107Z,1.05
2022-12-03T07:59:08.675Z,1.04
2022-12-03T08:01:37.617Z,1.00
2022-12-03T08:04:06.906Z,1.01
2022-12-03T08:06:36.831Z,1.03
2022-12-03T08:09:05.413Z,1.06
2022-12-03T08:11:34.696Z,1.04
2022-12-03T08:14:08.946Z,1.07
2022-12-03T08:16:40.829Z,1.07
2022-12-03T08:19:12.482Z,1.11
2022-12-03T08:21:44.133Z,0.93
2022-12-03T08:24:16.420Z,1.12
2022-12-03T08:26:46.116Z,1.11
2022-12-03T08:29:17.058Z,1.11
2022-12-03T08:31:49.838Z,1.15
2022-12-03T08:34:21.025Z,1.14
2022-12-03T08:36:53.745Z,1.17
2022-12-03T08:39:33.416Z,1.17
2022-12-03T08:42:30.843Z,1.17
2022-12-03T08:45:17.942Z,1.16
2022-12-03T08:47:46.389Z,1.18
2022-12-03T08:50:28.432Z,1.14
2022-12-03T08:53:02.136Z,1.22
2022-12-03T08:55:37.604Z,1.23
2022-12-03T08:58:19.681Z,1.25
2022-12-03T09:00:48.263Z,1.14
2022-12-03T09:03:19.939Z,1.29
2022-12-03T09:05:48.354Z,1.29
2022-12-03T09:08:18.298Z,1.34
2022-12-03T09:10:46.746Z,1.29
2022-12-03T09:13:15.249Z,1.38
2022-12-03T09:15:43.690Z,1.45
2022-12-03T09:18:12.099Z,1.50
2022-12-03T09:20:40.555Z,1.47
2022-12-03T09:23:09.614Z,1.46
2022-12-03T09:25:39.441Z,1.46
2022-12-03T09:28:08.619Z,1.49
2022-12-03T09:30:37.100Z,1.49
2022-12-03T09:33:05.697Z,1.51
2022-12-03T09:35:34.131Z,1.54
2022-12-03T09:38:02.607Z,1.53
2022-12-03T09:40:31.209Z,1.54
2022-12-03T09:43:01.216Z,1.54
2022-12-03T09:45:29.629Z,1.55
2022-12-03T09:47:58.108Z,1.50
2022-12-03T09:50:28.470Z,1.59
2022-12-03T09:52:59.992Z,1.60
2022-12-03T09:55:30.143Z,1.62
2022-12-03T09:58:00.949Z,1.63
2022-12-03T10:00:31.779Z,1.64
2022-12-03T10:03:04.530Z,1.66
2022-12-03T10:05:33.451Z,1.66
2022-12-03T10:08:06.844Z,1.73
2022-12-03T10:10:36.842Z,1.76
2022-12-03T10:13:07.614Z,1.79
2022-12-03T10:15:36.053Z,1.70
2022-12-03T10:18:18.114Z,1.85
2022-12-03T10:20:46.867Z,1.87
2022-12-03T10:23:22.520Z,1.81
2022-12-03T10:25:56.958Z,1.92
2022-12-03T10:28:32.632Z,1.92
2022-12-03T10:31:02.116Z,2.00
2022-12-03T10:33:33.188Z,2.01
2022-12-03T10:36:20.862Z,1.96
2022-12-03T10:39:08.118Z,2.03
2022-12-03T10:41:37.985Z,2.02
2022-12-03T10:44:27.642Z,2.06
2022-12-03T10:47:08.240Z,2.09
2022-12-03T10:49:36.840Z,2.06
2022-12-03T10:52:06.258Z,2.10
2022-12-03T10:54:36.679Z,2.15
2022-12-03T10:57:20.384Z,2.11
2022-12-03T10:59:50.451Z,2.23
2022-12-03T11:02:22.391Z,2.25
2022-12-03T11:04:52.098Z,2.27
2022-12-03T11:07:22.191Z,2.21
2022-12-03T11:09:52.520Z,2.30
2022-12-03T11:12:22.942Z,2.29
2022-12-03T11:15:08.404Z,2.36
2022-12-03T11:17:48.930Z,2.38
2022-12-03T11:21:11.342Z,2.40
2022-12-03T11:24:28.224Z,2.41
2022-12-03T11:27:26.774Z,2.42
2022-12-03T11:30:02.146Z,2.46
2022-12-03T11:33:07.619Z,2.45
2022-12-03T11:36:15.538Z,2.51
2022-12-03T11:38:54.528Z,2.42
2022-12-03T11:41:26.720Z,2.53
2022-12-03T11:44:04.656Z,2.58
2022-12-03T11:46:42.099Z,2.49
2022-12-03T11:49:46.202Z,2.59
2022-12-03T11:52:28.423Z,2.61
2022-12-03T11:55:03.000Z,2.64
2022-12-03T11:57:38.072Z,2.67
2022-12-03T12:00:19.954Z,2.66
2022-12-03T12:02:48.891Z,2.59
2022-12-03T12:05:24.153Z,2.65
2022-12-03T12:07:53.228Z,2.69
2022-12-03T12:10:47.363Z,2.70
2022-12-03T12:13:57.702Z,2.69
2022-12-03T12:16:46.267Z,2.76
2022-12-03T12:19:36.940Z,2.79
2022-12-03T12:22:21.677Z,2.77
2022-12-03T12:24:52.756Z,2.81
2022-12-03T12:27:24.633Z,2.83
2022-12-03T12:29:55.588Z,2.87
2022-12-03T12:32:28.017Z,2.90
2022-12-03T12:34:59.150Z,2.90
2022-12-03T12:37:34.936Z,2.91
2022-12-03T12:40:07.772Z,2.93
2022-12-03T12:42:38.952Z,2.93
2022-12-03T12:45:15.153Z,2.83
2022-12-03T12:47:50.569Z,2.87
2022-12-03T12:50:19.944Z,2.85
2022-12-03T12:52:52.667Z,2.84
2022-12-03T12:55:21.851Z,2.79
2022-12-03T12:57:52.220Z,2.80
2022-12-03T13:00:23.580Z,2.84
2022-12-03T13:02:56.209Z,2.89
2022-12-03T13:05:27.921Z,2.96
2022-12-03T13:07:57.434Z,2.96
2022-12-03T13:10:43.620Z,2.88
2022-12-03T13:13:24.136Z,2.85
2022-12-03T13:15:59.363Z,2.90
2022-12-03T13:18:32.656Z,2.93
2022-12-03T13:21:01.552Z,2.94
2022-12-03T13:23:33.475Z,2.84
2022-12-03T13:26:22.347Z,2.91
2022-12-03T13:28:57.447Z,2.91
2022-12-03T13:31:28.535Z,2.84
2022-12-03T13:33:58.187Z,2.88
2022-12-03T13:36:38.249Z,2.88
2022-12-03T13:39:20.618Z,2.82
2022-12-03T13:42:11.507Z,2.87
2022-12-03T13:44:45.737Z,2.92
2022-12-03T13:47:16.511Z,2.98
2022-12-03T13:49:50.680Z,2.96
2022-12-03T13:52:22.710Z,2.97
2022-12-03T13:54:53.278Z,2.96
2022-12-03T13:57:22.445Z,2.94
2022-12-03T13:59:52.677Z,2.96
2022-12-03T14:02:21.637Z,3.00
2022-12-03T14:04:53.018Z,3.01
2022-12-03T14:07:23.838Z,2.97
2022-12-03T14:09:52.572Z,3.06
2022-12-03T14:12:27.054Z,3.10
2022-12-03T14:14:57.397Z,3.10
2022-12-03T14:17:25.925Z,3.15
2022-12-03T14:19:54.609Z,3.11
2022-12-03T14:22:25.552Z,3.12
2022-12-03T14:24:54.510Z,3.10
2022-12-03T14:27:23.398Z,3.07
2022-12-03T14:29:52.755Z,3.03
2022-12-03T14:32:22.935Z,3.02
2022-12-03T14:34:51.409Z,3.01
2022-12-03T14:37:19.946Z,3.00
2022-12-03T14:39:48.368Z,3.01
2022-12-03T14:42:17.042Z,2.98
2022-12-03T14:44:47.538Z,2.86
2022-12-03T14:47:17.793Z,2.96
2022-12-03T14:49:47.669Z,2.92
2022-12-03T14:52:16.358Z,2.84
2022-12-03T14:54:45.107Z,2.94
2022-12-03T14:57:14.989Z,2.95
2022-12-03T14:59:44.126Z,2.85
2022-12-03T15:02:13.454Z,2.91
2022-12-03T15:04:42.564Z,3.26
2022-12-03T15:07:12.511Z,3.27
2022-12-03T15:09:40.882Z,3.24
2022-12-03T15:12:09.619Z,3.05
2022-12-03T15:14:38.028Z,3.05
2022-12-03T15:17:06.552Z,2.96
2022-12-03T15:19:35.345Z,2.98
2022-12-03T15:22:03.718Z,2.99
2022-12-03T15:24:33.610Z,3.01
2022-12-03T15:27:02.030Z,3.04
2022-12-03T15:29:30.613Z,3.08
2022-12-03T15:32:01.247Z,3.11
2022-12-03T15:34:29.733Z,3.02
2022-12-03T15:36:58.213Z,3.04
2022-12-03T15:39:26.658Z,3.04
2022-12-03T15:41:56.477Z,3.06
2022-12-03T15:44:24.928Z,2.89
2022-12-03T15:46:53.293Z,3.05
2022-12-03T15:49:21.676Z,3.03
2022-12-03T15:51:50.027Z,3.00
2022-12-03T15:54:18.503Z,3.02
2022-12-03T15:56:46.896Z,2.93
2022-12-03T15:59:16.732Z,2.99
2022-12-03T16:01:45.647Z,3.02
2022-12-03T16:04:14.206Z,2.96
2022-12-03T16:06:42.606Z,3.01
2022-12-03T16:09:11.065Z,3.03
2022-12-03T16:11:39.454Z,3.05
2022-12-03T16:14:07.962Z,3.08
2022-12-03T16:16:37.789Z,3.00
2022-12-03T16:19:06.507Z,3.06
2022-12-03T16:21:35.345Z,3.09
2022-12-03T16:24:04.040Z,3.09
2022-12-03T16:26:32.720Z,3.11
2022-12-03T16:29:01.364Z,3.06
2022-12-03T16:31:29.904Z,3.01
2022-12-03T16:33:59.864Z,3.05
2022-12-03T16:36:28.798Z,3.03
2022-12-03T16:38:58.239Z,3.07
2022-12-03T16:41:26.907Z,3.08
2022-12-03T16:43:55.275Z,3.08
2022-12-03T16:46:26.471Z,3.02
2022-12-03T16:48:55.848Z,3.04
2022-12-03T16:51:26.405Z,2.94
2022-12-03T16:53:54.938Z,3.05
2022-12-03T16:56:23.457Z,2.90
2022-12-03T16:58:51.848Z,3.02
2022-12-03T17:01:20.427Z,2.95
2022-12-03T17:03:49.327Z,2.90
2022-12-03T17:06:17.858Z,2.93
2022-12-03T17:08:49.938Z,3.04
2022-12-03T17:11:19.131Z,2.90
2022-12-03T17:13:47.805Z,3.01
2022-12-03T17:16:16.353Z,2.96
2022-12-03T17:18:44.824Z,3.04
2022-12-03T17:21:13.248Z,3.07
2022-12-03T17:23:41.653Z,3.08
2022-12-03T17:26:11.492Z,3.04
2022-12-03T17:28:40.127Z,3.07
2022-12-03T17:31:08.565Z,3.02
2022-12-03T17:33:37.114Z,3.02
2022-12-03T17:36:06.476Z,3.03
2022-12-03T17:38:39.057Z,3.04
2022-12-03T17:41:08.501Z,3.08
2022-12-03T17:43:38.431Z,3.11
2022-12-03T17:46:07.682Z,3.12
2022-12-03T17:48:36.688Z,3.01
2022-12-03T17:51:05.519Z,3.09
2022-12-03T17:53:33.976Z,3.09
2022-12-03T17:56:02.508Z,3.14
2022-12-03T17:58:31.072Z,3.05
2022-12-03T18:01:03.142Z,3.10
2022-12-03T18:03:32.443Z,3.13
2022-12-03T18:06:00.896Z,3.11
2022-12-03T18:08:29.703Z,3.14
2022-12-03T18:10:58.148Z,3.16
2022-12-03T18:13:26.865Z,3.15
2022-12-03T18:15:55.919Z,3.11
2022-12-03T18:18:25.886Z,3.14
2022-12-03T18:20:54.660Z,3.17
2022-12-03T18:23:23.142Z,3.13
2022-12-03T18:25:51.523Z,3.17
2022-12-03T18:28:19.956Z,3.19
2022-12-03T18:30:52.471Z,3.20
2022-12-03T18:33:21.652Z,3.18
2022-12-03T18:35:54.620Z,3.21
2022-12-03T18:38:27.254Z,3.23
2022-12-03T18:40:57.937Z,3.20
2022-12-03T18:43:28.959Z,3.22
2022-12-03T18:45:57.434Z,3.19
2022-12-03T18:48:26.670Z,3.17
2022-12-03T18:50:56.709Z,3.22
2022-12-03T18:53:25.478Z,3.25
2022-12-03T18:55:53.843Z,3.27
2022-12-03T18:58:22.229Z,3.24
2022-12-03T19:00:50.717Z,3.25
2022-12-03T19:03:19.325Z,3.10
2022-12-03T19:05:47.756Z,3.21
2022-12-03T19:08:19.519Z,3.22
2022-12-03T19:11:01.355Z,3.18
2022-12-03T19:13:34.494Z,3.21
2022-12-03T19:16:04.239Z,3.21
2022-12-03T19:18:32.951Z,3.19
2022-12-03T19:21:01.500Z,3.20
2022-12-03T19:23:31.371Z,3.20
2022-12-03T19:26:01.289Z,3.20
2022-12-03T19:28:30.504Z,3.19
2022-12-03T19:31:00.866Z,3.21
2022-12-03T19:33:29.541Z,3.07
2022-12-03T19:35:59.384Z,3.21
2022-12-03T19:38:29.285Z,3.18
2022-12-03T19:41:03.930Z,3.18
2022-12-03T19:43:34.253Z,3.24
2022-12-03T19:46:04.885Z,3.22
2022-12-03T19:48:34.088Z,3.21
2022-12-03T19:51:26.568Z,3.08
2022-12-03T19:53:51.652Z,3.20
2022-12-03T19:56:21.600Z,3.21
2022-12-03T19:58:50.092Z,3.23
2022-12-03T20:01:20.197Z,3.17
2022-12-03T20:03:50.281Z,3.20
2022-12-03T20:06:20.606Z,3.20
2022-12-03T20:08:49.200Z,3.26
2022-12-03T20:11:19.329Z,3.24
2022-12-03T20:13:50.653Z,3.26
2022-12-03T20:16:19.357Z,3.27
2022-12-03T20:18:49.343Z,3.28
2022-12-03T20:21:19.425Z,3.30
2022-12-03T20:23:48.659Z,3.21
2022-12-03T20:26:19.664Z,3.24
2022-12-03T20:28:49.812Z,3.28
2022-12-03T20:31:20.619Z,3.27
2022-12-03T20:33:51.646Z,3.28
2022-12-03T20:36:22.912Z,3.25
2022-12-03T20:38:55.898Z,3.28
2022-12-03T20:41:24.869Z,3.26
2022-12-03T20:43:55.082Z,3.31
2022-12-03T20:46:26.100Z,3.26
2022-12-03T20:48:55.554Z,3.18
2022-12-03T20:51:25.733Z,3.26
2022-12-03T20:53:54.389Z,3.26
2022-12-03T20:56:26.201Z,3.26
2022-12-03T20:58:56.328Z,3.25
2022-12-03T21:01:27.323Z,3.13
2022-12-03T21:03:57.225Z,3.15
2022-12-03T21:06:27.050Z,3.24
2022-12-03T21:08:57.135Z,3.25
2022-12-03T21:11:29.694Z,3.29
2022-12-03T21:14:00.930Z,3.27
2022-12-03T21:17:06.072Z,3.30
2022-12-03T21:19:22.158Z,3.19
2022-12-03T21:21:56.817Z,3.20
2022-12-03T21:24:28.202Z,3.24
2022-12-03T21:27:13.619Z,3.31
2022-12-03T21:29:50.134Z,3.12
2022-12-03T21:32:18.668Z,3.14
2022-12-03T21:34:47.159Z,3.29
2022-12-03T21:37:15.654Z,3.32
2022-12-03T21:39:44.004Z,3.31
2022-12-03T21:42:18.673Z,3.35
2022-12-03T21:45:11.121Z,3.35
2022-12-03T21:47:55.323Z,3.16
2022-12-03T21:50:26.844Z,3.21
2022-12-03T21:52:55.962Z,3.31
2022-12-03T21:55:24.485Z,3.30
2022-12-03T21:57:53.161Z,3.31
2022-12-03T22:00:23.686Z,3.28
2022-12-03T22:02:52.695Z,3.28
2022-12-03T22:05:21.175Z,3.30
2022-12-03T22:07:49.643Z,3.30
2022-12-03T22:10:18.164Z,3.26
2022-12-03T22:12:46.649Z,3.29
2022-12-03T22:15:18.729Z,3.33
2022-12-03T22:17:49.138Z,3.32
2022-12-03T22:20:17.830Z,3.36
2022-12-03T22:22:46.636Z,3.41
2022-12-03T22:25:15.093Z,3.42
2022-12-03T22:27:43.607Z,3.46
2022-12-03T22:30:12.440Z,3.48
2022-12-03T22:32:40.813Z,3.50
2022-12-03T22:35:14.534Z,3.42
2022-12-03T22:37:42.994Z,3.53
2022-12-03T22:40:12.081Z,3.51
2022-12-03T22:42:40.614Z,3.36
2022-12-03T22:45:09.490Z,3.42
2022-12-03T22:47:37.887Z,3.34
2022-12-03T22:50:07.347Z,3.32
2022-12-03T22:52:37.401Z,3.27
2022-12-03T22:55:06.507Z,3.25
2022-12-03T22:57:35.017Z,3.26
2022-12-03T23:00:07.120Z,3.27
2022-12-03T23:02:35.504Z,3.27
2022-12-03T23:05:03.993Z,3.24
2022-12-03T23:07:32.394Z,3.19
2022-12-03T23:10:02.285Z,3.20
2022-12-03T23:12:30.630Z,3.13
2022-12-03T23:14:59.103Z,3.20
2022-12-03T23:17:27.591Z,3.20
2022-12-03T23:19:56.185Z,3.21
2022-12-03T23:22:24.872Z,3.22
2022-12-03T23:24:53.364Z,3.29
2022-12-03T23:27:23.285Z,3.29
2022-12-03T23:29:52.149Z,3.27
2022-12-03T23:32:20.647Z,3.25
2022-12-03T23:34:49.622Z,3.28
2022-12-03T23:37:18.080Z,3.31
2022-12-03T23:39:49.190Z,3.33
2022-12-03T23:42:17.812Z,3.35
2022-12-03T23:44:47.643Z,3.29
2022-12-03T23:47:16.484Z,3.41
2022-12-03T23:49:44.861Z,3.42
2022-12-03T23:52:13.412Z,3.41
2022-12-03T23:54:41.904Z,3.45
2022-12-03T23:57:10.428Z,3.45
2022-12-03T23:59:39.365Z,3.47
