createdAt,value
2019-03-23T00:01:42.121Z,10.75
2019-03-23T00:04:15.887Z,10.72
2019-03-23T00:06:49.389Z,10.74
2019-03-23T00:09:22.925Z,10.78
2019-03-23T00:11:56.552Z,10.78
2019-03-23T00:14:30.031Z,10.77
2019-03-23T00:17:03.565Z,10.72
2019-03-23T00:19:36.920Z,10.74
2019-03-23T00:22:10.429Z,10.73
2019-03-23T00:24:43.909Z,10.72
2019-03-23T00:27:18.379Z,10.71
2019-03-23T00:29:51.800Z,10.68
2019-03-23T00:32:25.276Z,10.63
2019-03-23T00:34:58.690Z,10.60
2019-03-23T00:37:32.230Z,10.54
2019-03-23T00:40:08.198Z,10.50
2019-03-23T00:42:41.746Z,10.44
2019-03-23T00:45:15.183Z,10.44
2019-03-23T00:47:48.645Z,10.41
2019-03-23T00:50:22.012Z,10.36
2019-03-23T00:52:55.480Z,10.32
2019-03-23T00:55:28.978Z,10.30
2019-03-23T00:58:02.507Z,10.24
2019-03-23T01:00:36.008Z,10.21
2019-03-23T01:03:09.609Z,10.15
2019-03-23T01:05:43.037Z,10.12
2019-03-23T01:08:16.608Z,10.02
2019-03-23T01:10:50.073Z,9.95
2019-03-23T01:13:24.012Z,9.95
2019-03-23T01:15:57.697Z,9.92
2019-03-23T01:18:31.422Z,9.93
2019-03-23T01:21:05.105Z,9.91
2019-03-23T01:23:38.747Z,9.90
2019-03-23T01:26:12.463Z,9.87
2019-03-23T01:28:46.049Z,9.83
2019-03-23T01:31:19.471Z,9.75
2019-03-23T01:33:52.996Z,9.69
2019-03-23T01:36:26.540Z,9.65
2019-03-23T01:39:00.057Z,9.54
2019-03-23T01:41:33.956Z,9.45
2019-03-23T01:44:07.564Z,9.40
2019-03-23T01:46:40.985Z,9.37
2019-03-23T01:49:14.582Z,9.29
2019-03-23T01:51:48.191Z,9.23
2019-03-23T01:54:21.735Z,9.21
2019-03-23T01:56:55.359Z,9.20
2019-03-23T01:59:28.971Z,9.17
2019-03-23T02:02:02.464Z,9.20
2019-03-23T02:04:36.067Z,9.17
2019-03-23T02:07:13.862Z,9.20
2019-03-23T02:09:44.744Z,9.20
2019-03-23T02:12:18.347Z,9.26
2019-03-23T02:14:51.847Z,9.37
2019-03-23T02:17:25.471Z,9.45
2019-03-23T02:19:58.973Z,9.53
2019-03-23T02:22:32.541Z,9.62
2019-03-23T02:25:07.200Z,9.66
2019-03-23T02:27:40.744Z,9.69
2019-03-23T02:30:14.449Z,9.72
2019-03-23T02:32:48.204Z,9.73
2019-03-23T02:35:21.652Z,9.66
2019-03-23T02:37:55.212Z,9.62
2019-03-23T02:40:30.844Z,9.65
2019-03-23T02:43:07.185Z,9.70
2019-03-23T02:45:40.964Z,9.74
2019-03-23T02:48:14.665Z,9.77
2019-03-23T02:50:48.223Z,9.78
2019-03-23T02:53:21.692Z,9.77
2019-03-23T02:55:55.354Z,9.75
2019-03-23T02:58:30.691Z,9.77
2019-03-23T03:01:04.186Z,9.79
2019-03-23T03:03:41.758Z,9.81
2019-03-23T03:06:15.371Z,9.80
2019-03-23T03:08:48.962Z,9.79
2019-03-23T03:11:26.579Z,9.70
2019-03-23T03:14:00.424Z,9.70
2019-03-23T03:16:35.327Z,9.68
2019-03-23T03:19:10.247Z,9.67
2019-03-23T03:21:46.421Z,9.66
2019-03-23T03:24:20.018Z,9.69
2019-03-23T03:26:53.545Z,9.68
2019-03-23T03:29:27.280Z,9.74
2019-03-23T03:32:01.534Z,9.74
2019-03-23T03:34:35.045Z,9.70
2019-03-23T03:37:08.547Z,9.74
2019-03-23T03:39:41.939Z,9.64
2019-03-23T03:42:15.602Z,9.63
2019-03-23T03:44:49.214Z,9.57
2019-03-23T03:47:22.756Z,9.52
2019-03-23T03:49:56.222Z,9.51
2019-03-23T03:52:29.854Z,9.51
2019-03-23T03:55:03.737Z,9.49
2019-03-23T03:57:37.233Z,9.50
2019-03-23T04:00:10.884Z,9.51
2019-03-23T04:02:44.337Z,9.51
2019-03-23T04:05:17.878Z,9.52
2019-03-23T04:07:51.416Z,9.52
2019-03-23T04:10:24.941Z,9.59
2019-03-23T04:12:58.984Z,9.64
2019-03-23T04:15:32.557Z,9.66
2019-03-23T04:18:06.041Z,9.68
2019-03-23T04:20:39.571Z,9.68
2019-03-23T04:23:13.087Z,9.68
2019-03-23T04:25:46.742Z,9.66
2019-03-23T04:28:20.373Z,9.65
2019-03-23T04:30:53.828Z,9.56
2019-03-23T04:33:27.258Z,9.52
2019-03-23T04:36:00.814Z,9.52
2019-03-23T04:38:34.302Z,9.49
2019-03-23T04:41:07.821Z,9.50
2019-03-23T04:43:41.392Z,9.41
2019-03-23T04:46:14.891Z,9.35
2019-03-23T04:48:48.516Z,9.32
2019-03-23T04:51:21.974Z,9.29
2019-03-23T04:53:55.709Z,9.25
2019-03-23T04:56:29.256Z,9.27
2019-03-23T04:59:02.889Z,9.25
2019-03-23T05:01:36.388Z,9.35
2019-03-23T05:04:10.054Z,9.60
2019-03-23T05:06:43.550Z,9.70
2019-03-23T05:09:17.093Z,9.88
2019-03-23T05:11:50.579Z,10.00
2019-03-23T05:14:24.118Z,10.09
2019-03-23T05:16:57.679Z,10.27
2019-03-23T05:19:31.421Z,10.35
2019-03-23T05:22:04.920Z,10.45
2019-03-23T05:24:38.575Z,10.55
2019-03-23T05:27:11.998Z,10.62
2019-03-23T05:29:45.545Z,10.70
2019-03-23T05:32:19.048Z,10.75
2019-03-23T05:34:52.514Z,10.77
2019-03-23T05:37:26.142Z,10.73
2019-03-23T05:39:59.652Z,10.77
2019-03-23T05:42:33.152Z,10.79
2019-03-23T05:45:07.782Z,10.90
2019-03-23T05:47:41.338Z,10.96
2019-03-23T05:50:14.879Z,10.90
2019-03-23T05:52:48.489Z,10.95
2019-03-23T05:55:22.167Z,10.90
2019-03-23T05:57:55.614Z,10.91
2019-03-23T06:00:29.247Z,10.77
2019-03-23T06:03:02.998Z,10.72
2019-03-23T06:05:39.539Z,10.85
2019-03-23T06:08:13.147Z,10.87
2019-03-23T06:10:46.790Z,10.97
2019-03-23T06:13:20.268Z,11.03
2019-03-23T06:15:53.837Z,10.93
2019-03-23T06:18:27.542Z,10.67
2019-03-23T06:21:01.261Z,10.63
2019-03-23T06:23:34.961Z,10.63
2019-03-23T06:26:08.486Z,10.60
2019-03-23T06:28:42.075Z,10.69
2019-03-23T06:31:15.520Z,10.60
2019-03-23T06:33:49.018Z,10.60
2019-03-23T06:36:22.706Z,10.51
2019-03-23T06:39:05.013Z,10.49
2019-03-23T06:41:31.401Z,10.48
2019-03-23T06:44:05.114Z,10.55
2019-03-23T06:46:38.773Z,10.47
2019-03-23T06:49:12.243Z,10.49
2019-03-23T06:51:45.862Z,10.57
2019-03-23T06:54:19.338Z,10.42
2019-03-23T06:56:52.842Z,10.39
2019-03-23T06:59:26.297Z,10.32
2019-03-23T07:01:59.735Z,10.39
2019-03-23T07:04:33.229Z,10.41
2019-03-23T07:07:06.870Z,10.42
2019-03-23T07:09:40.557Z,10.21
2019-03-23T07:12:15.790Z,10.32
2019-03-23T07:14:50.415Z,10.51
2019-03-23T07:17:24.639Z,10.57
2019-03-23T07:19:58.937Z,10.57
2019-03-23T07:22:33.052Z,10.74
2019-03-23T07:25:09.230Z,10.73
2019-03-23T07:27:43.253Z,10.71
2019-03-23T07:30:20.021Z,10.56
2019-03-23T07:32:54.614Z,10.77
2019-03-23T07:35:28.494Z,10.64
2019-03-23T07:38:02.572Z,10.61
2019-03-23T07:40:36.784Z,10.66
2019-03-23T07:43:10.688Z,10.86
2019-03-23T07:45:44.713Z,10.83
2019-03-23T07:48:18.774Z,10.77
2019-03-23T07:50:52.873Z,10.80
2019-03-23T07:53:26.697Z,10.93
2019-03-23T07:56:00.690Z,11.11
2019-03-23T07:58:34.517Z,11.08
2019-03-23T08:01:08.558Z,11.18
2019-03-23T08:03:44.296Z,11.09
2019-03-23T08:06:18.201Z,11.19
2019-03-23T08:08:52.119Z,11.20
2019-03-23T08:11:29.090Z,11.40
2019-03-23T08:14:02.940Z,11.51
2019-03-23T08:16:36.913Z,11.55
2019-03-23T08:19:10.587Z,11.47
2019-03-23T08:21:44.789Z,11.63
2019-03-23T08:24:20.393Z,11.65
2019-03-23T08:26:54.877Z,11.71
2019-03-23T08:29:28.877Z,11.53
2019-03-23T08:32:03.533Z,11.59
2019-03-23T08:34:37.675Z,11.84
2019-03-23T08:37:12.137Z,11.87
2019-03-23T08:39:48.693Z,11.97
2019-03-23T08:42:21.806Z,12.30
2019-03-23T08:44:55.868Z,12.26
2019-03-23T08:47:30.210Z,12.11
2019-03-23T08:50:05.952Z,12.23
2019-03-23T08:52:39.992Z,12.29
2019-03-23T08:55:14.026Z,12.28
2019-03-23T08:57:47.983Z,12.26
2019-03-23T09:00:21.844Z,12.24
2019-03-23T09:02:55.286Z,12.30
2019-03-23T09:05:29.480Z,12.36
2019-03-23T09:08:05.095Z,12.43
2019-03-23T09:10:40.471Z,12.36
2019-03-23T09:13:15.717Z,12.28
2019-03-23T09:15:49.861Z,12.51
2019-03-23T09:18:23.731Z,12.53
2019-03-23T09:20:57.661Z,12.50
2019-03-23T09:23:32.953Z,12.65
2019-03-23T09:26:08.500Z,12.88
2019-03-23T09:28:42.559Z,12.88
2019-03-23T09:31:17.965Z,13.01
2019-03-23T09:33:51.865Z,13.06
2019-03-23T09:36:26.130Z,13.04
2019-03-23T09:39:01.089Z,13.01
2019-03-23T09:41:35.130Z,13.05
2019-03-23T09:44:09.250Z,13.09
2019-03-23T09:46:42.958Z,13.09
2019-03-23T09:49:17.056Z,13.25
2019-03-23T09:51:51.102Z,13.36
2019-03-23T09:54:25.165Z,13.47
2019-03-23T09:56:59.949Z,13.52
2019-03-23T09:59:33.930Z,13.49
2019-03-23T10:02:08.466Z,13.38
2019-03-23T10:04:47.215Z,13.57
2019-03-23T10:07:21.947Z,13.66
2019-03-23T10:09:56.156Z,13.69
2019-03-23T10:12:30.099Z,13.86
2019-03-23T10:15:06.081Z,13.84
2019-03-23T10:17:40.346Z,14.05
2019-03-23T10:20:14.141Z,14.03
2019-03-23T10:22:48.032Z,14.17
2019-03-23T10:25:22.883Z,14.33
2019-03-23T10:27:56.891Z,14.39
2019-03-23T10:30:30.829Z,14.46
2019-03-23T10:33:05.443Z,14.56
2019-03-23T10:35:39.531Z,14.81
2019-03-23T10:38:13.615Z,15.06
2019-03-23T10:40:47.889Z,15.03
2019-03-23T10:43:22.094Z,15.09
2019-03-23T10:45:56.283Z,15.13
2019-03-23T10:48:30.405Z,14.91
2019-03-23T10:51:04.464Z,14.85
2019-03-23T10:53:38.495Z,14.90
2019-03-23T10:56:12.400Z,15.02
2019-03-23T10:58:46.394Z,15.03
2019-03-23T11:01:20.400Z,15.38
2019-03-23T11:03:54.830Z,15.58
2019-03-23T11:06:28.841Z,15.28
2019-03-23T11:09:02.984Z,15.43
2019-03-23T11:11:37.218Z,15.63
2019-03-23T11:14:11.173Z,15.84
2019-03-23T11:16:44.985Z,15.86
2019-03-23T11:19:19.031Z,16.38
2019-03-23T11:21:53.102Z,17.50
2019-03-23T11:24:27.003Z,17.69
2019-03-23T11:27:01.202Z,18.45
2019-03-23T11:29:35.243Z,18.22
2019-03-23T11:32:09.211Z,18.58
2019-03-23T11:34:43.434Z,18.50
2019-03-23T11:37:19.900Z,18.49
2019-03-23T11:39:53.778Z,19.21
2019-03-23T11:42:27.762Z,18.78
2019-03-23T11:45:01.897Z,18.76
2019-03-23T11:47:36.058Z,18.33
2019-03-23T11:50:13.070Z,18.22
2019-03-23T11:52:47.225Z,18.18
2019-03-23T11:55:21.021Z,18.08
2019-03-23T11:57:55.374Z,18.00
2019-03-23T12:00:29.359Z,18.45
2019-03-23T12:03:03.417Z,18.82
2019-03-23T12:05:37.055Z,19.15
2019-03-23T12:08:10.861Z,19.01
2019-03-23T12:10:45.043Z,18.90
2019-03-23T12:13:19.303Z,18.97
2019-03-23T12:15:53.418Z,19.08
2019-03-23T12:18:27.460Z,19.34
2019-03-23T12:21:01.492Z,19.63
2019-03-23T12:23:35.450Z,19.60
2019-03-23T12:26:09.531Z,19.21
2019-03-23T12:28:43.593Z,19.29
2019-03-23T12:31:18.140Z,19.04
2019-03-23T12:33:52.279Z,19.05
2019-03-23T12:36:26.361Z,18.84
2019-03-23T12:39:00.511Z,18.64
2019-03-23T12:41:34.615Z,18.77
2019-03-23T12:44:08.632Z,18.61
2019-03-23T12:46:48.349Z,18.64
2019-03-23T12:49:18.444Z,18.37
2019-03-23T12:51:52.533Z,18.05
2019-03-23T12:54:28.077Z,17.82
2019-03-23T12:57:02.008Z,17.73
2019-03-23T12:59:35.938Z,17.71
2019-03-23T13:02:09.988Z,17.74
2019-03-23T13:04:44.559Z,17.63
2019-03-23T13:07:18.635Z,17.67
2019-03-23T13:09:52.393Z,17.59
2019-03-23T13:12:26.295Z,17.60
2019-03-23T13:15:00.317Z,17.39
2019-03-23T13:17:34.410Z,17.21
2019-03-23T13:20:09.078Z,17.21
2019-03-23T13:22:43.267Z,17.07
2019-03-23T13:25:17.206Z,17.21
2019-03-23T13:27:51.238Z,17.20
2019-03-23T13:30:25.012Z,17.19
2019-03-23T13:32:59.028Z,17.32
2019-03-23T13:35:32.857Z,17.27
2019-03-23T13:38:06.954Z,16.99
2019-03-23T13:40:40.943Z,16.64
2019-03-23T13:43:15.159Z,16.59
2019-03-23T13:45:48.915Z,16.41
2019-03-23T13:48:23.977Z,16.27
2019-03-23T13:50:57.897Z,16.26
2019-03-23T13:53:33.452Z,16.22
2019-03-23T13:56:07.389Z,16.23
2019-03-23T13:58:41.490Z,16.28
2019-03-23T14:01:15.407Z,16.08
2019-03-23T14:03:50.724Z,16.12
2019-03-23T14:06:24.248Z,16.14
2019-03-23T14:08:58.228Z,16.01
2019-03-23T14:11:32.351Z,16.00
2019-03-23T14:14:06.357Z,16.02
2019-03-23T14:16:40.478Z,16.00
2019-03-23T14:19:14.268Z,15.94
2019-03-23T14:21:47.917Z,15.61
2019-03-23T14:24:21.873Z,15.53
2019-03-23T14:26:56.410Z,15.49
2019-03-23T14:29:30.504Z,15.45
2019-03-23T14:32:05.689Z,15.28
2019-03-23T14:34:39.971Z,15.30
2019-03-23T14:37:14.278Z,15.26
2019-03-23T14:39:48.304Z,15.09
2019-03-23T14:42:24.701Z,15.11
2019-03-23T14:44:58.845Z,15.12
2019-03-23T14:47:32.703Z,15.12
2019-03-23T14:50:07.565Z,15.06
2019-03-23T14:52:41.474Z,14.99
2019-03-23T14:55:15.778Z,15.11
2019-03-23T14:57:50.636Z,15.20
2019-03-23T15:00:32.149Z,15.35
2019-03-23T15:03:06.119Z,15.44
2019-03-23T15:05:40.282Z,15.32
2019-03-23T15:08:14.124Z,15.23
2019-03-23T15:10:48.141Z,15.22
2019-03-23T15:13:22.271Z,15.31
2019-03-23T15:15:58.235Z,15.29
2019-03-23T15:18:32.363Z,15.22
2019-03-23T15:21:06.625Z,15.20
2019-03-23T15:23:40.683Z,15.20
2019-03-23T15:26:14.750Z,14.93
2019-03-23T15:28:48.665Z,14.94
2019-03-23T15:31:22.744Z,14.89
2019-03-23T15:33:56.738Z,14.72
2019-03-23T15:36:30.621Z,14.58
2019-03-23T15:39:06.504Z,14.65
2019-03-23T15:41:40.433Z,14.54
2019-03-23T15:44:14.495Z,14.50
2019-03-23T15:46:48.457Z,14.30
2019-03-23T15:49:22.543Z,14.00
2019-03-23T15:51:56.528Z,14.15
2019-03-23T15:54:35.316Z,14.31
2019-03-23T15:57:09.293Z,14.20
2019-03-23T15:59:43.383Z,14.18
2019-03-23T16:02:17.364Z,14.24
2019-03-23T16:04:51.501Z,14.22
2019-03-23T16:07:29.519Z,14.21
2019-03-23T16:10:02.026Z,14.19
2019-03-23T16:12:37.712Z,14.30
2019-03-23T16:15:14.362Z,14.36
2019-03-23T16:17:48.612Z,14.33
2019-03-23T16:20:22.814Z,14.11
2019-03-23T16:22:57.003Z,14.12
2019-03-23T16:25:33.697Z,14.22
2019-03-23T16:28:07.810Z,14.31
2019-03-23T16:30:43.009Z,14.13
2019-03-23T16:33:17.009Z,14.12
2019-03-23T16:35:51.401Z,14.12
2019-03-23T16:38:25.441Z,14.21
2019-03-23T16:40:59.721Z,14.17
2019-03-23T16:43:33.795Z,14.15
2019-03-23T16:46:07.678Z,14.18
2019-03-23T16:48:41.835Z,14.19
2019-03-23T16:51:15.993Z,14.11
2019-03-23T16:53:50.164Z,14.18
2019-03-23T16:56:24.067Z,14.11
2019-03-23T16:58:58.222Z,14.00
2019-03-23T17:01:32.135Z,14.05
2019-03-23T17:04:06.169Z,14.07
2019-03-23T17:06:46.349Z,14.05
2019-03-23T17:09:16.008Z,14.01
2019-03-23T17:11:49.935Z,14.00
2019-03-23T17:14:24.226Z,13.98
2019-03-23T17:17:00.239Z,13.96
2019-03-23T17:19:33.927Z,13.89
2019-03-23T17:22:08.058Z,13.81
2019-03-23T17:24:42.061Z,13.74
2019-03-23T17:27:17.462Z,13.67
2019-03-23T17:29:51.807Z,13.61
2019-03-23T17:32:25.794Z,13.56
2019-03-23T17:35:00.109Z,13.41
2019-03-23T17:37:34.097Z,13.36
2019-03-23T17:40:08.794Z,13.34
2019-03-23T17:42:42.706Z,13.28
2019-03-23T17:45:18.827Z,13.23
2019-03-23T17:47:52.901Z,13.16
2019-03-23T17:50:27.064Z,13.04
2019-03-23T17:53:00.999Z,12.95
2019-03-23T17:55:35.113Z,12.89
2019-03-23T17:58:09.042Z,12.82
2019-03-23T18:00:43.270Z,12.73
2019-03-23T18:03:18.127Z,12.67
2019-03-23T18:05:52.985Z,12.62
2019-03-23T18:08:26.931Z,12.55
2019-03-23T18:11:02.294Z,12.47
2019-03-23T18:13:36.212Z,12.44
2019-03-23T18:16:12.188Z,12.39
2019-03-23T18:18:46.205Z,12.34
2019-03-23T18:21:20.372Z,12.29
2019-03-23T18:23:54.436Z,12.22
2019-03-23T18:26:29.379Z,12.18
2019-03-23T18:29:03.517Z,12.09
2019-03-23T18:31:37.632Z,12.00
2019-03-23T18:34:11.787Z,11.88
2019-03-23T18:36:46.309Z,11.84
2019-03-23T18:39:20.327Z,11.79
2019-03-23T18:41:55.633Z,11.73
2019-03-23T18:44:29.803Z,11.67
2019-03-23T18:47:05.224Z,11.53
2019-03-23T18:49:39.359Z,11.50
2019-03-23T18:52:13.307Z,11.39
2019-03-23T18:54:47.258Z,11.24
2019-03-23T18:57:21.421Z,11.16
2019-03-23T18:59:55.761Z,11.08
2019-03-23T19:02:30.190Z,10.91
2019-03-23T19:05:04.752Z,10.78
2019-03-23T19:07:38.613Z,10.70
2019-03-23T19:10:13.043Z,10.66
2019-03-23T19:12:48.433Z,10.68
2019-03-23T19:15:22.449Z,10.61
2019-03-23T19:17:56.628Z,10.61
2019-03-23T19:20:32.089Z,10.51
2019-03-23T19:23:05.971Z,10.48
2019-03-23T19:25:40.194Z,10.42
2019-03-23T19:28:14.277Z,10.34
2019-03-23T19:30:48.290Z,10.46
2019-03-23T19:33:22.969Z,10.48
2019-03-23T19:35:57.236Z,10.48
2019-03-23T19:38:31.204Z,10.42
2019-03-23T19:41:05.680Z,10.40
2019-03-23T19:43:48.271Z,10.36
2019-03-23T19:46:16.044Z,10.30
2019-03-23T19:48:49.992Z,10.24
2019-03-23T19:51:24.070Z,10.24
2019-03-23T19:53:58.053Z,10.20
2019-03-23T19:56:31.581Z,10.13
2019-03-23T19:59:05.075Z,10.07
2019-03-23T20:01:38.615Z,10.00
2019-03-23T20:04:12.039Z,9.96
2019-03-23T20:06:45.681Z,9.90
2019-03-23T20:09:19.340Z,9.84
2019-03-23T20:11:52.863Z,9.78
2019-03-23T20:14:26.270Z,9.71
2019-03-23T20:16:59.805Z,9.64
2019-03-23T20:19:33.319Z,9.60
2019-03-23T20:22:06.784Z,9.55
2019-03-23T20:24:40.154Z,9.46
2019-03-23T20:27:13.681Z,9.44
2019-03-23T20:29:47.188Z,9.42
2019-03-23T20:32:20.796Z,9.37
2019-03-23T20:34:54.287Z,9.46
2019-03-23T20:37:28.067Z,9.28
2019-03-23T20:40:01.476Z,9.34
2019-03-23T20:42:35.029Z,9.36
2019-03-23T20:45:09.579Z,9.33
2019-03-23T20:47:43.186Z,9.37
2019-03-23T20:50:16.810Z,9.32
2019-03-23T20:52:50.329Z,9.32
2019-03-23T20:55:28.896Z,9.33
2019-03-23T20:58:02.546Z,9.26
2019-03-23T21:00:36.126Z,9.30
2019-03-23T21:03:09.632Z,9.28
2019-03-23T21:05:43.141Z,9.20
2019-03-23T21:08:16.708Z,9.18
2019-03-23T21:10:50.233Z,9.15
2019-03-23T21:13:23.801Z,9.10
2019-03-23T21:15:57.472Z,9.10
2019-03-23T21:18:30.938Z,9.04
2019-03-23T21:21:04.468Z,9.01
2019-03-23T21:23:38.254Z,8.98
2019-03-23T21:26:11.891Z,8.93
2019-03-23T21:28:45.407Z,8.93
2019-03-23T21:31:19.009Z,8.92
2019-03-23T21:33:52.572Z,8.89
2019-03-23T21:36:26.073Z,8.87
2019-03-23T21:38:59.541Z,8.87
2019-03-23T21:41:33.339Z,8.84
2019-03-23T21:44:06.765Z,8.83
2019-03-23T21:46:40.388Z,8.83
2019-03-23T21:49:14.447Z,8.78
2019-03-23T21:51:48.405Z,8.76
2019-03-23T21:54:22.205Z,8.66
2019-03-23T21:56:55.794Z,8.64
2019-03-23T21:59:29.727Z,8.64
2019-03-23T22:02:03.548Z,8.56
2019-03-23T22:04:39.752Z,8.47
2019-03-23T22:07:13.546Z,8.49
2019-03-23T22:09:47.108Z,8.46
2019-03-23T22:12:20.865Z,8.46
2019-03-23T22:14:54.448Z,8.46
2019-03-23T22:17:28.229Z,8.45
2019-03-23T22:20:01.916Z,8.44
2019-03-23T22:22:35.429Z,8.44
2019-03-23T22:25:09.304Z,8.40
2019-03-23T22:27:44.132Z,8.40
2019-03-23T22:30:18.212Z,8.36
2019-03-23T22:32:51.820Z,8.31
2019-03-23T22:35:25.421Z,8.29
2019-03-23T22:37:58.961Z,8.28
2019-03-23T22:40:32.732Z,8.26
2019-03-23T22:43:06.302Z,8.25
2019-03-23T22:45:39.749Z,8.21
2019-03-23T22:48:13.497Z,8.19
2019-03-23T22:50:46.912Z,8.16
2019-03-23T22:53:20.373Z,8.11
2019-03-23T22:55:53.823Z,8.10
2019-03-23T22:58:27.260Z,8.07
2019-03-23T23:01:00.694Z,8.00
2019-03-23T23:03:34.148Z,7.95
2019-03-23T23:06:07.737Z,7.91
2019-03-23T23:08:41.107Z,7.85
2019-03-23T23:11:14.596Z,7.80
2019-03-23T23:13:48.125Z,7.68
2019-03-23T23:16:21.588Z,7.68
2019-03-23T23:18:55.276Z,7.60
2019-03-23T23:21:28.766Z,7.51
2019-03-23T23:24:02.289Z,7.51
2019-03-23T23:26:35.791Z,7.38
2019-03-23T23:29:09.339Z,7.31
2019-03-23T23:31:42.846Z,7.22
2019-03-23T23:34:16.415Z,6.97
2019-03-23T23:36:49.978Z,6.72
2019-03-23T23:39:23.410Z,7.07
2019-03-23T23:41:56.937Z,7.07
2019-03-23T23:44:30.679Z,7.11
2019-03-23T23:47:04.235Z,7.06
2019-03-23T23:49:37.852Z,7.04
2019-03-23T23:52:11.310Z,6.98
2019-03-23T23:54:44.760Z,6.74
2019-03-23T23:57:18.253Z,6.74
2019-03-23T23:59:51.700Z,6.74
