createdAt,value
2023-11-13T00:00:43.413Z,98402.63
2023-11-13T00:03:10.185Z,98401.28
2023-11-13T00:05:36.941Z,98410.91
2023-11-13T00:08:03.675Z,98410.84
2023-11-13T00:10:31.717Z,98412.94
2023-11-13T00:12:58.538Z,98414.25
2023-11-13T00:15:25.066Z,98414.44
2023-11-13T00:17:51.601Z,98403.41
2023-11-13T00:20:18.320Z,98406.03
2023-11-13T00:22:44.782Z,98405.44
2023-11-13T00:25:11.427Z,98400.28
2023-11-13T00:27:39.546Z,98387.38
2023-11-13T00:30:07.136Z,98389.16
2023-11-13T00:32:33.659Z,98406.31
2023-11-13T00:35:00.211Z,98391.97
2023-11-13T00:37:26.854Z,98404.25
2023-11-13T00:39:53.332Z,98393.19
2023-11-13T00:42:19.804Z,98395.00
2023-11-13T00:44:47.613Z,98397.09
2023-11-13T00:47:14.113Z,98386.53
2023-11-13T00:49:40.731Z,98383.28
2023-11-13T00:52:07.197Z,98384.88
2023-11-13T00:54:33.840Z,98382.69
2023-11-13T00:57:00.565Z,98389.34
2023-11-13T00:59:27.051Z,98391.75
2023-11-13T01:01:54.834Z,98395.44
2023-11-13T01:04:21.470Z,98387.84
2023-11-13T01:06:48.059Z,98381.69
2023-11-13T01:09:14.864Z,98373.63
2023-11-13T01:11:41.390Z,98366.16
2023-11-13T01:14:07.964Z,98376.91
2023-11-13T01:16:34.617Z,98371.84
2023-11-13T01:19:02.630Z,98379.41
2023-11-13T01:21:29.203Z,98374.00
2023-11-13T01:23:55.640Z,98376.19
2023-11-13T01:26:22.086Z,98373.50
2023-11-13T01:28:48.620Z,98381.28
2023-11-13T01:31:15.990Z,98388.25
2023-11-13T01:33:42.571Z,98401.91
2023-11-13T01:36:10.516Z,98385.97
2023-11-13T01:38:36.951Z,98371.94
2023-11-13T01:41:03.576Z,98378.81
2023-11-13T01:43:30.110Z,98371.75
2023-11-13T01:45:58.823Z,98369.56
2023-11-13T01:48:26.934Z,98361.97
2023-11-13T01:50:53.938Z,98361.69
2023-11-13T01:53:23.752Z,98362.19
2023-11-13T01:55:51.555Z,98339.59
2023-11-13T01:58:19.082Z,98353.81
2023-11-13T02:00:46.459Z,98353.53
2023-11-13T02:03:13.980Z,98350.03
2023-11-13T02:05:40.853Z,98341.69
2023-11-13T02:08:07.548Z,98329.84
2023-11-13T02:10:35.683Z,98333.78
2023-11-13T02:13:03.210Z,98331.09
2023-11-13T02:15:29.796Z,98321.16
2023-11-13T02:18:00.514Z,98323.53
2023-11-13T02:20:27.093Z,98322.44
2023-11-13T02:22:53.562Z,98301.22
2023-11-13T02:25:23.678Z,98290.97
2023-11-13T02:27:52.247Z,98280.72
2023-11-13T02:30:18.708Z,98283.88
2023-11-13T02:32:45.258Z,98291.16
2023-11-13T02:35:11.825Z,98294.63
2023-11-13T02:37:38.364Z,98295.94
2023-11-13T02:40:06.217Z,98285.69
2023-11-13T02:42:34.465Z,98296.63
2023-11-13T02:45:00.936Z,98293.94
2023-11-13T02:47:27.382Z,98292.53
2023-11-13T02:49:53.845Z,98294.91
2023-11-13T02:52:20.366Z,98299.19
2023-11-13T02:54:46.996Z,98298.91
2023-11-13T02:57:13.537Z,98305.09
2023-11-13T02:59:41.770Z,98298.63
2023-11-13T03:02:08.304Z,98295.28
2023-11-13T03:04:34.749Z,98296.09
2023-11-13T03:07:01.590Z,98296.59
2023-11-13T03:09:28.083Z,98294.91
2023-11-13T03:11:54.659Z,98296.00
2023-11-13T03:14:21.217Z,98302.97
2023-11-13T03:16:50.217Z,98298.06
2023-11-13T03:19:16.796Z,98304.75
2023-11-13T03:21:43.420Z,98292.09
2023-11-13T03:24:10.205Z,98289.88
2023-11-13T03:26:36.643Z,98279.63
2023-11-13T03:29:05.643Z,98292.47
2023-11-13T03:31:32.691Z,98281.88
2023-11-13T03:34:00.684Z,98283.66
2023-11-13T03:36:27.511Z,98280.34
2023-11-13T03:38:54.051Z,98283.72
2023-11-13T03:41:20.596Z,98276.13
2023-11-13T03:43:47.100Z,98284.72
2023-11-13T03:46:13.863Z,98281.88
2023-11-13T03:48:40.652Z,98275.41
2023-11-13T03:51:08.431Z,98264.81
2023-11-13T03:53:34.874Z,98281.19
2023-11-13T03:56:01.421Z,98279.44
2023-11-13T03:58:28.023Z,98270.56
2023-11-13T04:00:54.538Z,98273.16
2023-11-13T04:03:21.101Z,98273.63
2023-11-13T04:05:47.659Z,98265.72
2023-11-13T04:08:15.428Z,98266.22
2023-11-13T04:10:41.896Z,98259.91
2023-11-13T04:13:08.518Z,98265.78
2023-11-13T04:15:35.004Z,98262.00
2023-11-13T04:18:01.500Z,98267.88
2023-11-13T04:20:28.103Z,98266.28
2023-11-13T04:22:54.590Z,98259.00
2023-11-13T04:25:22.460Z,98271.34
2023-11-13T04:27:49.271Z,98268.66
2023-11-13T04:30:16.039Z,98270.88
2023-11-13T04:32:42.698Z,98277.06
2023-11-13T04:35:09.535Z,98280.53
2023-11-13T04:37:36.111Z,98272.94
2023-11-13T04:40:02.755Z,98282.28
2023-11-13T04:42:30.545Z,98273.13
2023-11-13T04:44:57.071Z,98277.09
2023-11-13T04:47:23.785Z,98275.69
2023-11-13T04:49:51.760Z,98277.75
2023-11-13T04:52:18.439Z,98280.94
2023-11-13T04:54:45.017Z,98283.34
2023-11-13T04:57:11.428Z,98290.00
2023-11-13T04:59:39.367Z,98290.47
2023-11-13T05:02:05.925Z,98287.78
2023-11-13T05:04:32.579Z,98290.47
2023-11-13T05:06:59.521Z,98303.66
2023-11-13T05:09:26.004Z,98303.66
2023-11-13T05:11:52.664Z,98310.31
2023-11-13T05:14:19.206Z,98300.34
2023-11-13T05:16:49.138Z,98291.16
2023-11-13T05:19:16.473Z,98284.16
2023-11-13T05:21:42.929Z,98274.97
2023-11-13T05:24:10.159Z,98277.97
2023-11-13T05:26:36.644Z,98263.72
2023-11-13T05:29:03.337Z,98253.72
2023-11-13T05:31:29.892Z,98257.53
2023-11-13T05:33:57.993Z,98272.09
2023-11-13T05:36:24.675Z,98278.59
2023-11-13T05:38:51.284Z,98264.31
2023-11-13T05:41:17.913Z,98255.44
2023-11-13T05:43:44.851Z,98241.97
2023-11-13T05:46:11.554Z,98244.66
2023-11-13T05:48:38.228Z,98243.56
2023-11-13T05:51:06.508Z,98234.38
2023-11-13T05:53:33.000Z,98228.19
2023-11-13T05:55:59.739Z,98233.28
2023-11-13T05:58:26.223Z,98233.28
2023-11-13T06:00:52.891Z,98221.69
2023-11-13T06:03:19.628Z,98217.88
2023-11-13T06:05:46.261Z,98217.88
2023-11-13T06:08:14.154Z,98220.59
2023-11-13T06:10:40.611Z,98216.47
2023-11-13T06:13:07.222Z,98201.56
2023-11-13T06:15:33.796Z,98193.97
2023-11-13T06:18:00.293Z,98195.56
2023-11-13T06:20:26.879Z,98213.31
2023-11-13T06:22:53.400Z,98211.72
2023-11-13T06:25:21.246Z,98201.75
2023-11-13T06:27:47.732Z,98202.53
2023-11-13T06:30:14.773Z,98206.34
2023-11-13T06:32:41.434Z,98216.34
2023-11-13T06:35:08.708Z,98207.44
2023-11-13T06:37:35.264Z,98202.06
2023-11-13T06:40:01.782Z,98202.06
2023-11-13T06:42:29.691Z,98202.84
2023-11-13T06:44:56.262Z,98195.56
2023-11-13T06:47:22.760Z,98197.16
2023-11-13T06:49:49.238Z,98199.06
2023-11-13T06:52:15.774Z,98210.63
2023-11-13T06:54:42.382Z,98225.69
2023-11-13T06:57:08.995Z,98220.31
2023-11-13T06:59:36.840Z,98230.78
2023-11-13T07:02:03.450Z,98236.63
2023-11-13T07:04:29.939Z,98240.13
2023-11-13T07:06:56.509Z,98241.09
2023-11-13T07:09:23.155Z,98228.72
2023-11-13T07:11:49.829Z,98233.03
2023-11-13T07:14:16.875Z,98236.22
2023-11-13T07:16:45.177Z,98231.63
2023-11-13T07:19:14.788Z,98228.13
2023-11-13T07:21:41.403Z,98228.59
2023-11-13T07:24:08.901Z,98230.16
2023-11-13T07:26:35.760Z,98230.66
2023-11-13T07:29:02.404Z,98223.06
2023-11-13T07:31:29.045Z,98226.25
2023-11-13T07:33:57.141Z,98227.34
2023-11-13T07:36:24.309Z,98212.47
2023-11-13T07:38:51.095Z,98212.28
2023-11-13T07:41:18.632Z,98209.59
2023-11-13T07:43:46.403Z,98202.63
2023-11-13T07:46:13.032Z,98210.09
2023-11-13T07:48:40.270Z,98204.38
2023-11-13T07:51:08.825Z,98201.34
2023-11-13T07:53:35.699Z,98206.44
2023-11-13T07:56:02.279Z,98215.00
2023-11-13T07:58:28.884Z,98212.81
2023-11-13T08:00:55.623Z,98207.91
2023-11-13T08:03:22.910Z,98216.13
2023-11-13T08:05:49.913Z,98214.41
2023-11-13T08:08:18.136Z,98199.50
2023-11-13T08:10:44.684Z,98194.56
2023-11-13T08:13:11.338Z,98201.06
2023-11-13T08:15:37.814Z,98199.66
2023-11-13T08:18:04.548Z,98196.16
2023-11-13T08:20:31.178Z,98190.44
2023-11-13T08:22:57.744Z,98178.38
2023-11-13T08:25:25.968Z,98176.97
2023-11-13T08:27:53.158Z,98180.44
2023-11-13T08:30:20.868Z,98184.13
2023-11-13T08:32:47.598Z,98193.16
2023-11-13T08:35:14.267Z,98179.03
2023-11-13T08:37:43.393Z,98171.88
2023-11-13T08:40:10.399Z,98170.63
2023-11-13T08:42:38.833Z,98172.66
2023-11-13T08:45:06.280Z,98169.50
2023-11-13T08:47:32.982Z,98155.66
2023-11-13T08:49:59.533Z,98164.72
2023-11-13T08:52:26.023Z,98148.81
2023-11-13T08:54:52.506Z,98146.09
2023-11-13T08:57:19.040Z,98148.00
2023-11-13T08:59:47.130Z,98156.88
2023-11-13T09:02:13.855Z,98145.75
2023-11-13T09:04:40.566Z,98136.22
2023-11-13T09:07:07.084Z,98132.53
2023-11-13T09:09:33.545Z,98133.19
2023-11-13T09:11:59.989Z,98136.50
2023-11-13T09:14:26.428Z,98136.66
2023-11-13T09:16:54.558Z,98126.13
2023-11-13T09:19:21.154Z,98128.19
2023-11-13T09:21:47.624Z,98134.19
2023-11-13T09:24:14.151Z,98131.44
2023-11-13T09:26:40.852Z,98145.25
2023-11-13T09:29:10.379Z,98143.63
2023-11-13T09:31:38.413Z,98138.50
2023-11-13T09:34:06.590Z,98128.59
2023-11-13T09:36:33.126Z,98130.66
2023-11-13T09:38:59.885Z,98131.13
2023-11-13T09:41:29.242Z,98120.44
2023-11-13T09:43:55.952Z,98121.22
2023-11-13T09:46:24.332Z,98117.41
2023-11-13T09:48:55.232Z,98110.88
2023-11-13T09:51:29.947Z,98110.22
2023-11-13T09:53:57.801Z,98104.81
2023-11-13T09:56:25.035Z,98106.06
2023-11-13T09:58:52.096Z,98113.50
2023-11-13T10:01:19.039Z,98114.31
2023-11-13T10:03:45.576Z,98108.72
2023-11-13T10:06:12.213Z,98112.19
2023-11-13T10:08:43.806Z,98101.50
2023-11-13T10:11:11.897Z,98103.56
2023-11-13T10:13:38.662Z,98093.22
2023-11-13T10:16:18.672Z,98099.69
2023-11-13T10:18:45.322Z,98101.69
2023-11-13T10:21:20.681Z,98103.28
2023-11-13T10:23:51.275Z,98087.06
2023-11-13T10:26:26.425Z,98090.22
2023-11-13T10:28:54.107Z,98086.41
2023-11-13T10:31:20.654Z,98078.28
2023-11-13T10:33:56.793Z,98079.53
2023-11-13T10:36:23.410Z,98074.22
2023-11-13T10:38:51.378Z,98054.63
2023-11-13T10:41:21.906Z,98049.22
2023-11-13T10:43:48.520Z,98047.75
2023-11-13T10:46:27.929Z,98040.44
2023-11-13T10:48:55.088Z,98033.09
2023-11-13T10:51:22.122Z,98027.69
2023-11-13T10:53:48.979Z,98027.69
2023-11-13T10:56:16.823Z,98027.34
2023-11-13T10:58:43.525Z,98023.19
2023-11-13T11:01:10.382Z,98008.50
2023-11-13T11:03:39.569Z,98001.31
2023-11-13T11:06:11.205Z,97986.31
2023-11-13T11:08:38.368Z,97978.97
2023-11-13T11:11:06.190Z,97967.47
2023-11-13T11:13:35.786Z,97947.63
2023-11-13T11:16:26.991Z,97929.34
2023-11-13T11:19:02.009Z,97923.34
2023-11-13T11:21:44.640Z,97900.69
2023-11-13T11:24:20.402Z,97905.41
2023-11-13T11:26:51.130Z,97901.69
2023-11-13T11:29:32.555Z,97895.59
2023-11-13T11:31:59.383Z,97884.06
2023-11-13T11:34:28.463Z,97888.56
2023-11-13T11:37:00.286Z,97885.50
2023-11-13T11:39:27.079Z,97884.03
2023-11-13T11:41:55.320Z,97892.97
2023-11-13T11:44:24.407Z,97885.97
2023-11-13T11:47:00.222Z,97883.72
2023-11-13T11:49:31.984Z,97880.75
2023-11-13T11:52:01.469Z,97878.50
2023-11-13T11:54:28.083Z,97873.88
2023-11-13T11:57:01.054Z,97863.81
2023-11-13T11:59:28.227Z,97854.09
2023-11-13T12:01:56.996Z,97844.13
2023-11-13T12:04:23.942Z,97832.28
2023-11-13T12:06:52.357Z,97826.84
2023-11-13T12:09:19.134Z,97820.19
2023-11-13T12:11:46.477Z,97813.09
2023-11-13T12:14:14.243Z,97811.97
2023-11-13T12:16:41.023Z,97807.34
2023-11-13T12:19:09.170Z,97796.56
2023-11-13T12:21:35.714Z,97781.50
2023-11-13T12:24:02.237Z,97771.81
2023-11-13T12:26:28.818Z,97781.59
2023-11-13T12:28:55.401Z,97783.56
2023-11-13T12:31:22.467Z,97776.56
2023-11-13T12:33:49.160Z,97778.81
2023-11-13T12:36:17.467Z,97780.28
2023-11-13T12:38:44.110Z,97761.06
2023-11-13T12:41:10.930Z,97748.19
2023-11-13T12:43:37.709Z,97738.75
2023-11-13T12:46:04.989Z,97738.81
2023-11-13T12:48:31.577Z,97742.25
2023-11-13T12:50:58.609Z,97731.19
2023-11-13T12:53:28.359Z,97706.78
2023-11-13T12:55:56.220Z,97703.28
2023-11-13T12:58:23.882Z,97705.59
2023-11-13T13:00:50.638Z,97706.78
2023-11-13T13:03:17.132Z,97690.44
2023-11-13T13:05:43.833Z,97679.59
2023-11-13T13:08:10.358Z,97677.69
2023-11-13T13:10:38.555Z,97663.34
2023-11-13T13:13:05.105Z,97662.09
2023-11-13T13:15:31.600Z,97644.25
2023-11-13T13:17:58.099Z,97650.56
2023-11-13T13:20:25.121Z,97644.78
2023-11-13T13:22:53.541Z,97632.78
2023-11-13T13:25:21.547Z,97637.09
2023-11-13T13:27:49.371Z,97629.41
2023-11-13T13:30:16.263Z,97623.63
2023-11-13T13:32:42.725Z,97636.84
2023-11-13T13:35:10.032Z,97639.22
2023-11-13T13:37:36.503Z,97629.59
2023-11-13T13:40:03.908Z,97633.06
2023-11-13T13:42:30.370Z,97627.44
2023-11-13T13:44:58.543Z,97621.38
2023-11-13T13:47:25.292Z,97618.13
2023-11-13T13:49:51.730Z,97623.19
2023-11-13T13:52:18.194Z,97613.97
2023-11-13T13:54:44.808Z,97604.44
2023-11-13T13:57:13.150Z,97588.53
2023-11-13T13:59:41.006Z,97570.72
2023-11-13T14:02:09.237Z,97558.63
2023-11-13T14:04:35.769Z,97557.13
2023-11-13T14:07:02.268Z,97539.09
2023-11-13T14:09:28.705Z,97537.31
2023-11-13T14:11:56.400Z,97523.88
2023-11-13T14:14:24.119Z,97527.00
2023-11-13T14:16:50.705Z,97519.91
2023-11-13T14:19:18.705Z,97510.28
2023-11-13T14:21:45.178Z,97511.22
2023-11-13T14:24:11.675Z,97495.47
2023-11-13T14:26:38.159Z,97498.06
2023-11-13T14:29:04.750Z,97501.72
2023-11-13T14:31:31.204Z,97499.84
2023-11-13T14:33:57.743Z,97491.53
2023-11-13T14:36:25.550Z,97491.59
2023-11-13T14:38:52.198Z,97492.03
2023-11-13T14:41:18.791Z,97476.88
2023-11-13T14:43:45.310Z,97478.19
2023-11-13T14:46:12.047Z,97466.94
2023-11-13T14:48:38.733Z,97457.59
2023-11-13T14:51:05.702Z,97461.94
2023-11-13T14:53:36.300Z,97465.63
2023-11-13T14:56:04.058Z,97469.91
2023-11-13T14:58:30.603Z,97457.16
2023-11-13T15:00:57.059Z,97455.66
2023-11-13T15:03:23.693Z,97463.03
2023-11-13T15:05:50.320Z,97463.91
2023-11-13T15:08:17.170Z,97469.78
2023-11-13T15:10:45.200Z,97472.88
2023-11-13T15:13:11.701Z,97449.94
2023-11-13T15:15:38.568Z,97442.91
2023-11-13T15:18:05.122Z,97444.84
2023-11-13T15:20:31.614Z,97433.59
2023-11-13T15:23:14.270Z,97421.16
2023-11-13T15:25:46.233Z,97413.03
2023-11-13T15:28:12.922Z,97396.28
2023-11-13T15:30:39.676Z,97387.00
2023-11-13T15:33:06.199Z,97365.63
2023-11-13T15:35:32.649Z,97371.97
2023-11-13T15:37:59.210Z,97360.28
2023-11-13T15:40:25.811Z,97365.06
2023-11-13T15:42:53.814Z,97353.16
2023-11-13T15:45:20.352Z,97354.03
2023-11-13T15:47:46.926Z,97343.94
2023-11-13T15:50:13.625Z,97347.16
2023-11-13T15:52:40.098Z,97340.50
2023-11-13T15:55:07.117Z,97342.13
2023-11-13T15:57:33.624Z,97330.09
2023-11-13T16:00:01.497Z,97339.47
2023-11-13T16:02:28.097Z,97339.06
2023-11-13T16:04:54.842Z,97331.75
2023-11-13T16:07:21.431Z,97319.31
2023-11-13T16:09:47.939Z,97320.88
2023-11-13T16:12:14.370Z,97311.13
2023-11-13T16:14:40.814Z,97303.00
2023-11-13T16:17:08.792Z,97304.97
2023-11-13T16:19:35.517Z,97284.75
2023-11-13T16:22:01.961Z,97288.25
2023-11-13T16:24:28.418Z,97279.31
2023-11-13T16:26:54.873Z,97271.22
2023-11-13T16:29:21.938Z,97271.59
2023-11-13T16:31:48.956Z,97263.03
2023-11-13T16:34:17.194Z,97261.47
2023-11-13T16:36:43.663Z,97279.03
2023-11-13T16:39:10.145Z,97277.09
2023-11-13T16:41:36.610Z,97263.09
2023-11-13T16:44:03.178Z,97268.94
2023-11-13T16:46:29.688Z,97256.06
2023-11-13T16:48:56.145Z,97258.41
2023-11-13T16:51:24.069Z,97268.94
2023-11-13T16:53:50.691Z,97263.06
2023-11-13T16:56:19.057Z,97262.72
2023-11-13T16:58:45.577Z,97268.94
2023-11-13T17:01:12.112Z,97252.16
2023-11-13T17:03:38.805Z,97237.75
2023-11-13T17:06:05.942Z,97261.56
2023-11-13T17:08:33.835Z,97244.00
2023-11-13T17:11:00.348Z,97250.63
2023-11-13T17:13:26.844Z,97254.53
2023-11-13T17:15:53.316Z,97259.97
2023-11-13T17:18:19.957Z,97268.59
2023-11-13T17:20:46.612Z,97276.34
2023-11-13T17:23:13.108Z,97280.28
2023-11-13T17:25:40.897Z,97278.72
2023-11-13T17:28:08.050Z,97279.88
2023-11-13T17:30:34.494Z,97286.53
2023-11-13T17:33:01.124Z,97283.00
2023-11-13T17:35:27.788Z,97281.78
2023-11-13T17:37:54.301Z,97299.34
2023-11-13T17:40:20.969Z,97298.13
2023-11-13T17:42:48.972Z,97314.50
2023-11-13T17:45:15.760Z,97361.69
2023-11-13T17:47:42.283Z,97381.53
2023-11-13T17:50:09.241Z,97366.31
2023-11-13T17:52:36.230Z,97365.13
2023-11-13T17:55:02.788Z,97390.13
2023-11-13T17:57:29.201Z,97405.72
2023-11-13T17:59:57.161Z,97395.97
2023-11-13T18:02:24.082Z,97411.19
2023-11-13T18:04:50.775Z,97402.97
2023-11-13T18:07:17.305Z,97418.91
2023-11-13T18:09:43.758Z,97435.28
2023-11-13T18:12:10.192Z,97428.25
2023-11-13T18:14:36.972Z,97413.84
2023-11-13T18:17:05.644Z,97421.25
2023-11-13T18:19:32.332Z,97431.78
2023-11-13T18:21:58.782Z,97466.09
2023-11-13T18:24:25.489Z,97461.41
2023-11-13T18:26:52.273Z,97461.03
2023-11-13T18:29:18.723Z,97442.34
2023-11-13T18:31:45.235Z,97441.94
2023-11-13T18:34:13.145Z,97442.34
2023-11-13T18:36:39.575Z,97423.22
2023-11-13T18:39:06.203Z,97444.25
2023-11-13T18:41:32.708Z,97439.50
2023-11-13T18:43:59.402Z,97444.16
2023-11-13T18:46:26.051Z,97449.47
2023-11-13T18:48:52.852Z,97429.84
2023-11-13T18:51:20.686Z,97421.59
2023-11-13T18:53:47.282Z,97415.25
2023-11-13T18:56:16.253Z,97412.34
2023-11-13T18:58:42.940Z,97435.13
2023-11-13T19:01:09.421Z,97442.88
2023-11-13T19:03:36.066Z,97457.22
2023-11-13T19:06:02.865Z,97467.97
2023-11-13T19:08:30.639Z,97466.81
2023-11-13T19:10:57.125Z,97460.50
2023-11-13T19:13:23.792Z,97474.16
2023-11-13T19:15:50.904Z,97485.47
2023-11-13T19:18:17.623Z,97486.81
2023-11-13T19:20:44.171Z,97498.50
2023-11-13T19:23:10.712Z,97513.16
2023-11-13T19:25:38.946Z,97510.66
2023-11-13T19:28:05.569Z,97504.34
2023-11-13T19:30:32.035Z,97513.56
2023-11-13T19:33:03.394Z,97522.63
2023-11-13T19:35:30.659Z,97531.72
2023-11-13T19:37:57.245Z,97541.34
2023-11-13T19:40:24.797Z,97537.66
2023-11-13T19:42:52.867Z,97541.06
2023-11-13T19:45:19.480Z,97532.03
2023-11-13T19:47:46.028Z,97536.16
2023-11-13T19:50:12.668Z,97547.25
2023-11-13T19:52:46.838Z,97549.25
2023-11-13T19:55:14.614Z,97555.47
2023-11-13T19:57:41.404Z,97564.97
2023-11-13T20:00:11.223Z,97554.41
2023-11-13T20:02:40.473Z,97566.84
2023-11-13T20:05:07.831Z,97567.56
2023-11-13T20:07:34.427Z,97564.72
2023-11-13T20:10:00.902Z,97565.00
2023-11-13T20:12:28.448Z,97564.44
2023-11-13T20:14:55.051Z,97566.69
2023-11-13T20:17:23.076Z,97582.63
2023-11-13T20:19:49.716Z,97583.34
2023-11-13T20:22:16.165Z,97574.69
2023-11-13T20:24:43.001Z,97591.25
2023-11-13T20:27:09.445Z,97588.53
2023-11-13T20:29:35.875Z,97595.59
2023-11-13T20:32:02.612Z,97594.38
2023-11-13T20:34:30.524Z,97598.03
2023-11-13T20:36:57.121Z,97598.38
2023-11-13T20:39:23.701Z,97603.81
2023-11-13T20:41:50.157Z,97609.25
2023-11-13T20:44:16.688Z,97612.41
2023-11-13T20:46:43.729Z,97616.19
2023-11-13T20:49:10.681Z,97624.72
2023-11-13T20:51:38.676Z,97628.03
2023-11-13T20:54:05.219Z,97632.09
2023-11-13T20:56:31.842Z,97635.16
2023-11-13T20:58:58.565Z,97643.56
2023-11-13T21:01:25.258Z,97640.63
2023-11-13T21:03:51.919Z,97656.81
2023-11-13T21:06:18.455Z,97672.84
2023-11-13T21:08:46.465Z,97674.91
2023-11-13T21:11:12.959Z,97671.19
2023-11-13T21:13:39.483Z,97680.91
2023-11-13T21:16:07.693Z,97688.16
2023-11-13T21:18:34.204Z,97683.75
2023-11-13T21:21:00.730Z,97684.28
2023-11-13T21:23:27.312Z,97675.56
2023-11-13T21:25:55.169Z,97694.59
2023-11-13T21:28:21.702Z,97697.66
2023-11-13T21:30:48.294Z,97706.88
2023-11-13T21:33:15.065Z,97694.84
2023-11-13T21:35:41.575Z,97692.44
2023-11-13T21:38:08.006Z,97704.16
2023-11-13T21:40:34.606Z,97704.44
2023-11-13T21:43:02.400Z,97696.56
2023-11-13T21:45:29.089Z,97698.09
2023-11-13T21:47:55.703Z,97700.72
2023-11-13T21:50:22.281Z,97704.22
2023-11-13T21:52:48.750Z,97700.28
2023-11-13T21:55:15.302Z,97700.28
2023-11-13T21:57:42.253Z,97708.50
2023-11-13T22:00:10.945Z,97716.16
2023-11-13T22:02:37.672Z,97724.13
2023-11-13T22:05:05.251Z,97711.72
2023-11-13T22:07:31.762Z,97717.16
2023-11-13T22:09:58.318Z,97721.09
2023-11-13T22:12:24.984Z,97722.25
2023-11-13T22:14:51.479Z,97720.66
2023-11-13T22:17:19.551Z,97722.03
2023-11-13T22:19:46.177Z,97721.59
2023-11-13T22:22:12.777Z,97733.63
2023-11-13T22:24:39.358Z,97721.09
2023-11-13T22:27:05.815Z,97729.25
2023-11-13T22:29:32.421Z,97717.94
2023-11-13T22:31:59.020Z,97719.88
2023-11-13T22:34:27.107Z,97733.56
2023-11-13T22:36:53.620Z,97733.47
2023-11-13T22:39:20.337Z,97745.47
2023-11-13T22:41:47.208Z,97725.41
2023-11-13T22:44:13.781Z,97736.25
2023-11-13T22:46:40.379Z,97743.19
2023-11-13T22:49:07.121Z,97740.03
2023-11-13T22:51:34.950Z,97746.34
2023-11-13T22:54:01.443Z,97745.47
2023-11-13T22:56:27.911Z,97751.19
2023-11-13T22:58:54.373Z,97760.47
2023-11-13T23:01:21.441Z,97755.84
2023-11-13T23:03:48.163Z,97763.72
2023-11-13T23:06:15.093Z,97763.63
2023-11-13T23:08:43.773Z,97760.22
2023-11-13T23:11:11.100Z,97760.63
2023-11-13T23:13:37.961Z,97744.78
2023-11-13T23:16:05.388Z,97747.00
2023-11-13T23:18:32.011Z,97760.56
2023-11-13T23:20:58.565Z,97758.56
2023-11-13T23:23:25.100Z,97753.91
2023-11-13T23:25:52.948Z,97741.78
2023-11-13T23:28:19.499Z,97755.38
2023-11-13T23:30:46.090Z,97761.94
2023-11-13T23:33:12.964Z,97765.06
2023-11-13T23:35:39.433Z,97764.56
2023-11-13T23:38:05.979Z,97758.88
2023-11-13T23:40:32.521Z,97751.44
2023-11-13T23:43:00.504Z,97756.50
2023-11-13T23:45:27.025Z,97743.34
2023-11-13T23:47:53.981Z,97741.34
2023-11-13T23:50:20.453Z,97739.06
2023-11-13T23:52:47.446Z,97748.94
2023-11-13T23:55:13.976Z,97751.22
2023-11-13T23:57:40.495Z,97751.56
